createdAt,value
2022-09-24T00:02:31.819Z,14.82
2022-09-24T00:05:00.289Z,14.25
2022-09-24T00:07:31.565Z,13.82
2022-09-24T00:09:59.732Z,15.20
2022-09-24T00:12:31.508Z,14.13
2022-09-24T00:15:01.041Z,14.15
2022-09-24T00:17:30.701Z,13.65
2022-09-24T00:20:01.160Z,13.30
2022-09-24T00:22:29.859Z,14.27
2022-09-24T00:25:15.871Z,14.30
2022-09-24T00:27:44.111Z,13.25
2022-09-24T00:30:13.074Z,13.75
2022-09-24T00:32:42.793Z,14.70
2022-09-24T00:35:11.249Z,14.10
2022-09-24T00:37:39.653Z,13.40
2022-09-24T00:40:12.537Z,14.70
2022-09-24T00:42:40.832Z,14.77
2022-09-24T00:45:11.653Z,14.27
2022-09-24T00:47:43.680Z,14.85
2022-09-24T00:50:20.661Z,14.55
2022-09-24T00:52:54.331Z,14.70
2022-09-24T00:57:57.616Z,14.73
2022-09-24T01:00:26.437Z,14.95
2022-09-24T01:03:02.125Z,16.35
2022-09-24T01:05:30.793Z,16.13
2022-09-24T01:07:59.245Z,16.52
2022-09-24T01:10:51.492Z,17.23
2022-09-24T01:13:43.803Z,17.58
2022-09-24T01:16:19.860Z,18.02
2022-09-24T01:18:58.153Z,17.88
2022-09-24T01:21:33.332Z,17.52
2022-09-24T01:24:19.893Z,17.75
2022-09-24T01:26:58.931Z,17.65
2022-09-24T01:29:41.972Z,18.17
2022-09-24T01:32:20.293Z,18.90
2022-09-24T01:34:51.561Z,19.00
2022-09-24T01:37:23.737Z,17.48
2022-09-24T01:39:54.909Z,17.58
2022-09-24T01:42:25.267Z,17.48
2022-09-24T01:44:57.852Z,18.70
2022-09-24T01:47:34.671Z,18.52
2022-09-24T01:50:04.807Z,18.25
2022-09-24T01:52:40.158Z,18.90
2022-09-24T01:55:12.107Z,17.75
2022-09-24T01:57:44.492Z,19.85
2022-09-24T02:00:16.644Z,19.58
2022-09-24T02:02:49.303Z,19.23
2022-09-24T02:05:24.939Z,18.35
2022-09-24T02:07:59.353Z,19.77
2022-09-24T02:10:33.662Z,19.50
2022-09-24T02:13:11.149Z,19.25
2022-09-24T02:15:43.286Z,18.83
2022-09-24T02:18:15.935Z,19.90
2022-09-24T02:20:45.356Z,18.98
2022-09-24T02:23:15.225Z,18.30
2022-09-24T02:25:50.750Z,19.13
2022-09-24T02:28:19.489Z,18.52
2022-09-24T02:30:53.094Z,18.30
2022-09-24T02:33:40.782Z,17.35
2022-09-24T02:36:09.376Z,17.38
2022-09-24T02:38:37.555Z,17.52
2022-09-24T02:41:08.133Z,17.63
2022-09-24T02:43:36.945Z,17.70
2022-09-24T02:46:06.896Z,16.98
2022-09-24T02:48:35.048Z,17.10
2022-09-24T02:51:04.329Z,18.08
2022-09-24T02:53:32.853Z,17.55
2022-09-24T02:56:01.465Z,18.17
2022-09-24T02:58:31.003Z,17.80
2022-09-24T03:01:02.353Z,16.75
2022-09-24T03:03:32.163Z,17.38
2022-09-24T03:06:00.887Z,17.13
2022-09-24T03:08:30.285Z,16.13
2022-09-24T03:10:58.908Z,17.25
2022-09-24T03:13:27.471Z,16.48
2022-09-24T03:15:55.690Z,16.67
2022-09-24T03:18:24.342Z,17.27
2022-09-24T03:20:57.977Z,17.30
2022-09-24T03:25:59.190Z,16.58
2022-09-24T03:28:28.401Z,16.80
2022-09-24T03:31:01.968Z,17.33
2022-09-24T03:36:02.689Z,16.45
2022-09-24T03:38:31.758Z,17.30
2022-09-24T03:41:00.931Z,17.13
2022-09-24T03:43:29.922Z,17.27
2022-09-24T03:45:58.740Z,17.58
2022-09-24T03:48:28.140Z,17.10
2022-09-24T03:50:56.316Z,16.58
2022-09-24T03:53:26.253Z,17.15
2022-09-24T03:55:57.469Z,17.95
2022-09-24T03:58:26.054Z,17.65
2022-09-24T04:00:54.675Z,18.08
2022-09-24T04:03:23.964Z,19.25
2022-09-24T04:05:54.037Z,18.60
2022-09-24T04:08:23.552Z,19.00
2022-09-24T04:10:53.832Z,18.35
2022-09-24T04:13:21.975Z,16.65
2022-09-24T04:15:51.694Z,17.02
2022-09-24T04:18:20.196Z,17.58
2022-09-24T04:20:48.702Z,17.83
2022-09-24T04:23:17.115Z,19.02
2022-09-24T04:25:45.529Z,17.33
2022-09-24T04:28:15.093Z,17.70
2022-09-24T04:30:43.205Z,17.52
2022-09-24T04:33:15.190Z,18.77
2022-09-24T04:35:43.284Z,18.40
2022-09-24T04:38:14.534Z,18.02
2022-09-24T04:40:42.889Z,17.83
2022-09-24T04:43:11.114Z,19.23
2022-09-24T04:45:48.526Z,18.95
2022-09-24T04:48:17.368Z,18.73
2022-09-24T04:50:46.489Z,20.17
2022-09-24T04:53:15.627Z,19.05
2022-09-24T04:55:44.658Z,20.08
2022-09-24T04:58:12.877Z,19.80
2022-09-24T05:00:43.386Z,21.20
2022-09-24T05:03:11.726Z,20.98
2022-09-24T05:05:39.974Z,20.88
2022-09-24T05:08:08.412Z,21.85
2022-09-24T05:10:36.757Z,22.63
2022-09-24T05:13:04.930Z,21.30
2022-09-24T05:15:33.384Z,23.70
2022-09-24T05:18:03.032Z,22.00
2022-09-24T05:20:32.070Z,22.58
2022-09-24T05:23:00.329Z,24.50
2022-09-24T05:25:28.674Z,23.45
2022-09-24T05:27:56.203Z,25.13
2022-09-24T05:30:27.236Z,23.95
2022-09-24T05:32:55.680Z,25.88
2022-09-24T05:35:25.574Z,25.80
2022-09-24T05:37:54.400Z,25.65
2022-09-24T05:40:52.263Z,27.27
2022-09-24T05:43:20.778Z,26.65
2022-09-24T05:45:50.713Z,27.05
2022-09-24T05:48:18.940Z,25.58
2022-09-24T05:50:48.860Z,27.48
2022-09-24T05:53:18.238Z,27.27
2022-09-24T05:55:46.367Z,26.65
2022-09-24T05:58:20.392Z,26.52
2022-09-24T06:00:49.272Z,25.48
2022-09-24T06:03:19.142Z,25.50
2022-09-24T06:05:50.398Z,26.05
2022-09-24T06:08:19.987Z,26.85
2022-09-24T06:10:48.830Z,25.55
2022-09-24T06:13:24.817Z,27.20
2022-09-24T06:15:54.883Z,25.60
2022-09-24T06:18:24.306Z,28.67
2022-09-24T06:20:55.024Z,26.35
2022-09-24T06:23:23.553Z,27.05
2022-09-24T06:25:51.917Z,26.67
2022-09-24T06:28:20.550Z,27.13
2022-09-24T06:30:49.071Z,25.15
2022-09-24T06:33:17.336Z,23.80
2022-09-24T06:35:46.293Z,23.70
2022-09-24T06:38:17.529Z,23.60
2022-09-24T06:40:48.767Z,22.95
2022-09-24T06:43:17.622Z,24.75
2022-09-24T06:45:46.208Z,23.15
2022-09-24T06:48:16.310Z,23.38
2022-09-24T06:50:45.874Z,22.77
2022-09-24T06:53:16.032Z,21.05
2022-09-24T06:55:46.460Z,20.67
2022-09-24T06:58:17.133Z,20.88
2022-09-24T07:00:53.279Z,19.98
2022-09-24T07:03:22.530Z,19.70
2022-09-24T07:05:50.959Z,19.20
2022-09-24T07:08:20.922Z,21.85
2022-09-24T07:10:50.369Z,23.38
2022-09-24T07:13:20.387Z,22.63
2022-09-24T07:15:50.338Z,23.25
2022-09-24T07:18:20.096Z,21.65
2022-09-24T07:20:53.272Z,22.23
2022-09-24T07:23:23.893Z,23.05
2022-09-24T07:25:56.216Z,22.55
2022-09-24T07:28:24.944Z,21.67
2022-09-24T07:30:58.480Z,22.08
2022-09-24T07:33:27.366Z,22.38
2022-09-24T07:35:58.535Z,23.52
2022-09-24T07:38:28.281Z,25.45
2022-09-24T07:40:59.337Z,23.95
2022-09-24T07:43:28.610Z,23.00
2022-09-24T07:45:58.406Z,21.92
2022-09-24T07:48:26.690Z,23.30
2022-09-24T07:50:54.829Z,21.05
2022-09-24T07:53:23.828Z,20.65
2022-09-24T07:55:53.617Z,20.70
2022-09-24T07:58:22.019Z,21.00
2022-09-24T08:00:50.931Z,19.42
2022-09-24T08:03:19.269Z,20.08
2022-09-24T08:05:47.474Z,20.55
2022-09-24T08:08:15.970Z,19.42
2022-09-24T08:10:45.095Z,21.45
2022-09-24T08:13:14.628Z,19.30
2022-09-24T08:15:43.320Z,20.20
2022-09-24T08:18:11.515Z,21.52
2022-09-24T08:20:40.322Z,22.05
2022-09-24T08:23:11.239Z,23.25
2022-09-24T08:25:39.682Z,22.23
2022-09-24T08:28:08.948Z,22.65
2022-09-24T08:30:39.231Z,23.85
2022-09-24T08:33:07.480Z,24.02
2022-09-24T08:35:35.937Z,22.52
2022-09-24T08:38:05.009Z,23.40
2022-09-24T08:40:38.222Z,23.08
2022-09-24T08:43:20.392Z,22.55
2022-09-24T08:46:12.427Z,22.75
2022-09-24T08:48:47.028Z,22.73
2022-09-24T08:51:18.997Z,23.83
2022-09-24T08:53:51.715Z,22.60
2022-09-24T08:56:26.074Z,22.05
2022-09-24T08:58:59.428Z,22.58
2022-09-24T09:01:37.190Z,20.88
2022-09-24T09:04:20.657Z,20.10
2022-09-24T09:07:07.592Z,19.40
2022-09-24T09:09:51.194Z,20.40
2022-09-24T09:12:24.008Z,19.20
2022-09-24T09:14:57.174Z,19.97
2022-09-24T09:17:32.967Z,20.50
2022-09-24T09:20:06.849Z,18.23
2022-09-24T09:22:40.815Z,18.60
2022-09-24T09:25:19.924Z,19.98
2022-09-24T09:27:51.447Z,18.10
2022-09-24T09:30:22.182Z,19.50
2022-09-24T09:33:09.422Z,19.23
2022-09-24T09:35:44.743Z,17.48
2022-09-24T09:38:19.935Z,19.83
2022-09-24T09:40:58.144Z,21.63
2022-09-24T09:43:27.485Z,20.88
2022-09-24T09:46:07.849Z,19.70
2022-09-24T09:48:45.519Z,20.65
2022-09-24T09:51:23.161Z,19.35
2022-09-24T09:53:59.558Z,21.27
2022-09-24T09:56:33.415Z,20.33
2022-09-24T09:59:15.411Z,21.38
2022-09-24T10:01:49.574Z,21.98
2022-09-24T10:04:30.320Z,21.67
2022-09-24T10:07:10.173Z,22.23
2022-09-24T10:09:39.195Z,19.50
2022-09-24T10:12:18.017Z,19.10
2022-09-24T10:14:57.908Z,19.40
2022-09-24T10:17:35.023Z,20.35
2022-09-24T10:20:09.133Z,20.63
2022-09-24T10:22:39.571Z,19.08
2022-09-24T10:25:08.438Z,20.92
2022-09-24T10:27:39.361Z,19.52
2022-09-24T10:30:33.367Z,20.73
2022-09-24T10:33:03.647Z,19.38
2022-09-24T10:35:38.726Z,20.13
2022-09-24T10:38:18.048Z,20.85
2022-09-24T10:40:47.350Z,18.38
2022-09-24T10:43:22.074Z,19.30
2022-09-24T10:46:14.875Z,21.52
2022-09-24T10:48:45.883Z,20.80
2022-09-24T10:51:29.407Z,21.88
2022-09-24T10:56:40.949Z,21.73
2022-09-24T10:59:43.001Z,22.95
2022-09-24T11:02:43.268Z,21.88
2022-09-24T11:05:13.791Z,20.65
2022-09-24T11:07:55.257Z,24.27
2022-09-24T11:10:44.922Z,25.42
2022-09-24T11:13:21.720Z,25.27
2022-09-24T11:16:44.256Z,15.45
2022-09-24T11:19:27.269Z,9.00
2022-09-24T11:22:10.590Z,8.80
2022-09-24T11:24:53.214Z,8.13
2022-09-24T11:27:56.724Z,7.78
2022-09-24T11:30:28.035Z,7.18
2022-09-24T11:33:09.082Z,7.80
2022-09-24T11:35:53.388Z,8.70
2022-09-24T11:38:33.639Z,7.50
2022-09-24T11:41:17.364Z,6.10
2022-09-24T11:44:06.035Z,6.18
2022-09-24T11:46:49.037Z,5.18
2022-09-24T11:49:42.986Z,5.03
2022-09-24T11:52:15.395Z,5.03
2022-09-24T11:54:52.511Z,4.63
2022-09-24T11:57:24.974Z,4.60
2022-09-24T11:59:59.889Z,4.18
2022-09-24T12:02:34.224Z,4.22
2022-09-24T12:05:07.900Z,4.38
2022-09-24T12:10:27.382Z,4.82
2022-09-24T12:13:02.555Z,4.63
2022-09-24T12:15:39.948Z,5.03
2022-09-24T12:18:12.736Z,5.10
2022-09-24T12:20:48.228Z,4.70
2022-09-24T12:23:19.734Z,4.95
2022-09-24T12:25:51.490Z,5.10
2022-09-24T12:28:35.929Z,5.03
2022-09-24T12:31:27.421Z,3.70
2022-09-24T12:34:01.858Z,3.97
2022-09-24T12:36:57.174Z,3.33
2022-09-24T12:39:29.598Z,3.20
2022-09-24T12:42:02.294Z,3.30
2022-09-24T12:44:36.442Z,2.97
2022-09-24T12:47:05.169Z,3.13
2022-09-24T12:49:36.871Z,3.38
2022-09-24T12:52:19.441Z,3.20
2022-09-24T12:54:54.962Z,3.20
2022-09-24T12:57:26.925Z,3.10
2022-09-24T12:59:57.056Z,3.15
2022-09-24T13:02:27.217Z,3.25
2022-09-24T13:05:18.542Z,3.13
2022-09-24T13:08:00.094Z,3.65
2022-09-24T13:10:30.660Z,3.17
2022-09-24T13:13:00.474Z,3.42
2022-09-24T13:15:37.015Z,3.17
2022-09-24T13:18:25.148Z,3.80
2022-09-24T13:21:02.481Z,3.70
2022-09-24T13:23:45.782Z,2.80
2022-09-24T13:26:27.990Z,3.10
2022-09-24T13:28:58.982Z,3.30
2022-09-24T13:31:34.592Z,3.95
2022-09-24T13:34:06.625Z,3.20
2022-09-24T13:36:39.637Z,3.33
2022-09-24T13:39:16.013Z,4.13
2022-09-24T13:41:52.660Z,3.80
2022-09-24T13:44:27.793Z,3.20
2022-09-24T13:47:01.617Z,3.25
2022-09-24T13:49:32.070Z,2.80
2022-09-24T13:52:10.347Z,2.72
2022-09-24T13:54:49.127Z,2.60
2022-09-24T13:57:24.663Z,2.72
2022-09-24T14:00:15.632Z,2.97
2022-09-24T14:02:55.605Z,2.40
2022-09-24T14:05:24.423Z,2.75
2022-09-24T14:08:04.717Z,3.15
2022-09-24T14:10:36.108Z,2.78
2022-09-24T14:13:15.692Z,2.72
2022-09-24T14:15:52.736Z,3.20
2022-09-24T14:18:21.335Z,3.08
2022-09-24T14:20:54.894Z,2.97
2022-09-24T14:23:28.536Z,3.10
2022-09-24T14:28:30.170Z,2.70
2022-09-24T14:30:58.683Z,3.50
2022-09-24T14:33:29.743Z,3.15
2022-09-24T14:35:59.975Z,3.05
2022-09-24T14:38:32.418Z,3.10
2022-09-24T14:41:06.163Z,4.53
2022-09-24T14:43:40.450Z,3.25
2022-09-24T14:46:15.747Z,3.05
2022-09-24T14:48:44.640Z,2.38
2022-09-24T14:51:27.239Z,2.65
2022-09-24T14:54:03.614Z,2.33
2022-09-24T14:56:35.145Z,2.88
2022-09-24T14:59:14.038Z,2.92
2022-09-24T15:01:42.520Z,2.53
2022-09-24T15:04:21.369Z,2.70
2022-09-24T15:06:50.091Z,2.40
2022-09-24T15:09:27.015Z,1.90
2022-09-24T15:11:58.030Z,2.65
2022-09-24T15:14:34.581Z,2.38
2022-09-24T15:17:13.620Z,1.70
2022-09-24T15:19:43.985Z,2.10
2022-09-24T15:22:13.440Z,1.80
2022-09-24T15:24:42.072Z,1.60
2022-09-24T15:27:21.941Z,1.52
2022-09-24T15:29:50.504Z,1.52
2022-09-24T15:32:20.359Z,1.40
2022-09-24T15:34:49.107Z,1.35
2022-09-24T15:37:20.244Z,2.20
2022-09-24T15:39:49.724Z,1.70
2022-09-24T15:42:21.074Z,1.80
2022-09-24T15:44:50.837Z,1.95
2022-09-24T15:47:19.904Z,1.67
2022-09-24T15:49:48.232Z,1.63
2022-09-24T15:52:24.463Z,1.85
2022-09-24T15:54:53.411Z,1.77
2022-09-24T15:57:23.671Z,2.30
2022-09-24T15:59:52.324Z,2.17
2022-09-24T16:02:25.225Z,1.70
2022-09-24T16:04:53.758Z,1.52
2022-09-24T16:07:22.347Z,1.70
2022-09-24T16:09:50.646Z,2.22
2022-09-24T16:12:20.963Z,2.10
2022-09-24T16:14:50.560Z,1.90
2022-09-24T16:17:18.791Z,2.70
2022-09-24T16:19:47.127Z,2.40
2022-09-24T16:22:20.231Z,2.22
2022-09-24T16:24:48.875Z,2.20
2022-09-24T16:27:17.651Z,2.05
2022-09-24T16:29:45.775Z,2.05
2022-09-24T16:32:15.819Z,2.60
2022-09-24T16:34:43.998Z,1.90
2022-09-24T16:37:13.842Z,2.78
2022-09-24T16:39:42.495Z,2.45
2022-09-24T16:42:10.695Z,2.63
2022-09-24T16:44:39.060Z,1.80
2022-09-24T16:47:09.892Z,1.92
2022-09-24T16:49:39.677Z,1.90
2022-09-24T16:52:07.815Z,1.95
2022-09-24T16:54:36.315Z,2.30
2022-09-24T16:57:06.229Z,2.05
2022-09-24T16:59:34.881Z,1.80
2022-09-24T17:02:03.443Z,4.32
2022-09-24T17:04:31.824Z,7.63
2022-09-24T17:07:01.726Z,5.15
2022-09-24T17:09:47.376Z,5.97
2022-09-24T17:12:15.845Z,4.43
2022-09-24T17:14:46.428Z,4.93
2022-09-24T17:17:15.118Z,3.30
2022-09-24T17:19:43.495Z,3.30
2022-09-24T17:22:13.782Z,2.60
2022-09-24T17:24:42.138Z,3.15
2022-09-24T17:27:10.295Z,2.70
2022-09-24T17:29:38.832Z,2.70
2022-09-24T17:32:07.459Z,2.88
2022-09-24T17:34:35.644Z,2.97
2022-09-24T17:37:03.869Z,2.22
2022-09-24T17:39:34.013Z,2.28
2022-09-24T17:42:02.486Z,2.38
2022-09-24T17:44:30.645Z,2.00
2022-09-24T17:46:59.254Z,2.10
2022-09-24T17:49:27.531Z,2.58
2022-09-24T17:51:55.820Z,2.17
2022-09-24T17:54:27.024Z,1.98
2022-09-24T17:56:56.863Z,1.98
2022-09-24T17:59:26.993Z,2.05
2022-09-24T18:01:55.765Z,1.85
2022-09-24T18:04:25.810Z,1.85
2022-09-24T18:06:53.991Z,1.88
2022-09-24T18:09:22.487Z,2.10
2022-09-24T18:11:52.506Z,2.03
2022-09-24T18:14:24.177Z,2.00
2022-09-24T18:16:52.741Z,2.10
2022-09-24T18:19:23.052Z,2.55
2022-09-24T18:21:51.509Z,2.13
2022-09-24T18:24:19.720Z,1.92
2022-09-24T18:26:51.444Z,1.92
2022-09-24T18:29:22.371Z,2.00
2022-09-24T18:31:51.506Z,2.00
2022-09-24T18:34:19.778Z,1.95
2022-09-24T18:36:48.401Z,1.73
2022-09-24T18:39:23.948Z,1.85
2022-09-24T18:41:53.852Z,1.92
2022-09-24T18:44:23.625Z,1.90
2022-09-24T18:46:51.853Z,2.10
2022-09-24T18:49:20.742Z,1.85
2022-09-24T18:51:50.183Z,2.17
2022-09-24T18:54:19.179Z,1.90
2022-09-24T18:56:48.485Z,2.25
2022-09-24T18:59:19.076Z,2.08
2022-09-24T19:01:50.971Z,1.63
2022-09-24T19:04:19.999Z,2.55
2022-09-24T19:06:50.625Z,2.20
2022-09-24T19:09:20.516Z,2.10
2022-09-24T19:11:49.322Z,2.05
2022-09-24T19:14:19.138Z,2.47
2022-09-24T19:16:48.958Z,2.58
2022-09-24T19:19:17.346Z,2.33
2022-09-24T19:21:45.619Z,1.80
2022-09-24T19:24:13.970Z,2.28
2022-09-24T19:26:42.098Z,2.47
2022-09-24T19:29:10.543Z,2.25
2022-09-24T19:31:42.208Z,2.28
2022-09-24T19:34:14.260Z,2.20
2022-09-24T19:36:45.187Z,2.40
2022-09-24T19:39:15.633Z,2.35
2022-09-24T19:41:44.712Z,3.17
2022-09-24T19:44:13.445Z,2.55
2022-09-24T19:46:42.218Z,2.47
2022-09-24T19:49:12.010Z,2.35
2022-09-24T19:51:41.034Z,2.90
2022-09-24T19:54:11.519Z,2.60
2022-09-24T19:56:40.068Z,2.53
2022-09-24T19:59:09.750Z,2.22
2022-09-24T20:01:37.979Z,2.78
2022-09-24T20:04:08.339Z,2.83
2022-09-24T20:06:39.341Z,2.60
2022-09-24T20:09:08.615Z,2.70
2022-09-24T20:11:37.078Z,2.50
2022-09-24T20:14:08.982Z,3.30
2022-09-24T20:16:38.381Z,2.63
2022-09-24T20:19:06.523Z,2.88
2022-09-24T20:21:36.111Z,3.00
2022-09-24T20:24:08.552Z,3.25
2022-09-24T20:26:54.117Z,2.90
2022-09-24T20:29:23.937Z,2.63
2022-09-24T20:31:55.715Z,3.15
2022-09-24T20:34:31.905Z,3.08
2022-09-24T20:37:00.982Z,3.13
2022-09-24T20:39:31.076Z,3.22
2022-09-24T20:42:02.302Z,3.30
2022-09-24T20:44:31.107Z,3.42
2022-09-24T20:46:59.451Z,3.47
2022-09-24T20:49:29.987Z,3.40
2022-09-24T20:51:58.488Z,3.03
2022-09-24T20:54:28.270Z,3.38
2022-09-24T20:56:58.538Z,3.65
2022-09-24T20:59:27.367Z,3.65
2022-09-24T21:01:56.127Z,3.47
2022-09-24T21:04:24.684Z,3.92
2022-09-24T21:06:53.849Z,4.30
2022-09-24T21:09:22.191Z,4.20
2022-09-24T21:11:50.739Z,3.83
2022-09-24T21:14:20.381Z,3.97
2022-09-24T21:16:48.750Z,3.88
2022-09-24T21:19:17.386Z,4.00
2022-09-24T21:21:45.668Z,4.10
2022-09-24T21:24:16.178Z,4.55
2022-09-24T21:26:45.883Z,4.70
2022-09-24T21:29:16.674Z,3.92
2022-09-24T21:31:48.538Z,3.80
2022-09-24T21:34:20.699Z,3.72
2022-09-24T21:36:49.078Z,3.50
2022-09-24T21:39:19.267Z,3.55
2022-09-24T21:41:50.002Z,3.42
2022-09-24T21:44:19.291Z,3.45
2022-09-24T21:46:52.598Z,3.22
2022-09-24T21:49:22.806Z,3.45
2022-09-24T21:51:55.896Z,3.20
2022-09-24T21:54:24.485Z,3.40
2022-09-24T21:56:54.403Z,2.95
2022-09-24T21:59:40.465Z,2.80
2022-09-24T22:02:12.262Z,3.22
2022-09-24T22:04:40.590Z,2.67
2022-09-24T22:07:09.234Z,2.65
2022-09-24T22:09:38.617Z,3.47
2022-09-24T22:12:06.896Z,3.30
2022-09-24T22:14:35.251Z,3.28
2022-09-24T22:17:03.964Z,3.40
2022-09-24T22:19:33.776Z,3.53
2022-09-24T22:22:02.142Z,3.53
2022-09-24T22:24:30.391Z,4.18
2022-09-24T22:26:59.036Z,3.53
2022-09-24T22:29:27.609Z,3.10
2022-09-24T22:31:55.827Z,3.63
2022-09-24T22:34:41.748Z,3.13
2022-09-24T22:37:14.065Z,3.28
2022-09-24T22:39:42.232Z,3.00
2022-09-24T22:42:10.402Z,2.85
2022-09-24T22:44:38.762Z,3.05
2022-09-24T22:47:07.167Z,3.45
2022-09-24T22:49:37.124Z,3.00
2022-09-24T22:52:06.049Z,3.20
2022-09-24T22:54:35.644Z,3.35
2022-09-24T22:57:03.731Z,2.92
2022-09-24T22:59:32.042Z,2.92
2022-09-24T23:02:00.352Z,2.95
2022-09-24T23:04:28.514Z,3.17
2022-09-24T23:06:56.837Z,3.05
2022-09-24T23:09:26.467Z,3.00
2022-09-24T23:11:56.611Z,3.20
2022-09-24T23:14:27.530Z,2.70
2022-09-24T23:16:58.976Z,2.90
2022-09-24T23:19:48.771Z,3.13
2022-09-24T23:22:17.239Z,2.72
2022-09-24T23:24:46.402Z,2.30
2022-09-24T23:27:16.828Z,2.70
2022-09-24T23:29:45.561Z,2.92
2022-09-24T23:32:14.733Z,3.00
2022-09-24T23:34:43.057Z,3.00
2022-09-24T23:37:12.034Z,2.42
2022-09-24T23:39:40.142Z,2.80
2022-09-24T23:42:08.808Z,2.45
2022-09-24T23:44:38.973Z,2.58
2022-09-24T23:47:07.207Z,3.05
2022-09-24T23:49:35.340Z,2.50
2022-09-24T23:52:03.896Z,2.83
2022-09-24T23:54:32.098Z,2.70
2022-09-24T23:57:00.445Z,2.60
2022-09-24T23:59:28.723Z,2.45
