createdAt,value
2022-12-09T00:01:23.197Z,14.73
2022-12-09T00:03:51.909Z,13.47
2022-12-09T00:06:24.726Z,16.20
2022-12-09T00:08:53.766Z,14.33
2022-12-09T00:11:23.340Z,13.33
2022-12-09T00:13:52.766Z,14.33
2022-12-09T00:16:22.530Z,14.03
2022-12-09T00:18:51.895Z,13.63
2022-12-09T00:21:24.659Z,15.63
2022-12-09T00:23:55.403Z,14.57
2022-12-09T00:26:26.060Z,12.33
2022-12-09T00:28:56.178Z,15.37
2022-12-09T00:31:27.724Z,13.57
2022-12-09T00:33:59.332Z,13.77
2022-12-09T00:36:30.936Z,12.87
2022-12-09T00:39:01.094Z,12.63
2022-12-09T00:41:30.942Z,13.57
2022-12-09T00:44:00.032Z,13.60
2022-12-09T00:46:28.816Z,12.33
2022-12-09T00:48:57.660Z,10.70
2022-12-09T00:51:28.500Z,13.13
2022-12-09T00:53:57.271Z,13.70
2022-12-09T00:56:30.975Z,15.00
2022-12-09T00:59:00.026Z,12.23
2022-12-09T01:01:30.009Z,12.90
2022-12-09T01:03:59.017Z,11.77
2022-12-09T01:06:29.369Z,13.23
2022-12-09T01:08:58.070Z,13.10
2022-12-09T01:11:29.426Z,13.40
2022-12-09T01:14:01.793Z,12.10
2022-12-09T01:16:32.649Z,13.57
2022-12-09T01:19:04.177Z,14.93
2022-12-09T01:21:35.457Z,11.67
2022-12-09T01:24:10.293Z,13.40
2022-12-09T01:26:39.451Z,11.27
2022-12-09T01:29:08.003Z,12.60
2022-12-09T01:31:37.439Z,11.43
2022-12-09T01:34:06.433Z,13.33
2022-12-09T01:36:36.280Z,13.37
2022-12-09T01:39:07.024Z,12.53
2022-12-09T01:41:35.866Z,13.43
2022-12-09T01:44:14.969Z,12.97
2022-12-09T01:46:43.800Z,11.90
2022-12-09T01:49:18.470Z,12.40
2022-12-09T01:51:58.102Z,13.63
2022-12-09T01:54:26.857Z,11.93
2022-12-09T01:56:56.755Z,14.17
2022-12-09T01:59:26.545Z,12.73
2022-12-09T02:02:00.799Z,12.97
2022-12-09T02:04:33.674Z,11.90
2022-12-09T02:07:07.801Z,12.73
2022-12-09T02:09:37.567Z,13.93
2022-12-09T02:12:15.331Z,12.17
2022-12-09T02:14:50.455Z,11.47
2022-12-09T02:17:34.354Z,13.07
2022-12-09T02:20:10.375Z,14.70
2022-12-09T02:22:45.317Z,13.27
2022-12-09T02:25:27.828Z,14.30
2022-12-09T02:28:35.835Z,14.30
2022-12-09T02:31:21.611Z,16.87
2022-12-09T02:34:16.164Z,14.77
2022-12-09T02:36:58.026Z,12.97
2022-12-09T02:39:34.521Z,12.37
2022-12-09T02:42:07.848Z,14.23
2022-12-09T02:44:40.204Z,14.37
2022-12-09T02:47:13.466Z,12.53
2022-12-09T02:49:44.839Z,13.43
2022-12-09T02:52:14.831Z,13.20
2022-12-09T02:54:45.181Z,14.27
2022-12-09T02:57:18.553Z,12.43
2022-12-09T02:59:47.592Z,12.93
2022-12-09T03:02:22.928Z,13.50
2022-12-09T03:05:10.330Z,12.40
2022-12-09T03:07:49.306Z,12.00
2022-12-09T03:10:25.244Z,13.30
2022-12-09T03:13:01.372Z,11.63
2022-12-09T03:15:36.080Z,12.13
2022-12-09T03:18:08.711Z,14.60
2022-12-09T03:20:41.688Z,12.10
2022-12-09T03:23:15.165Z,14.20
2022-12-09T03:25:47.323Z,12.63
2022-12-09T03:28:21.212Z,12.73
2022-12-09T03:30:50.472Z,11.90
2022-12-09T03:33:22.116Z,13.00
2022-12-09T03:35:55.988Z,10.00
2022-12-09T03:38:28.807Z,12.30
2022-12-09T03:41:06.673Z,13.87
2022-12-09T03:43:39.433Z,12.57
2022-12-09T03:46:08.363Z,11.00
2022-12-09T03:48:37.863Z,12.37
2022-12-09T03:51:16.654Z,11.40
2022-12-09T03:53:50.932Z,13.37
2022-12-09T03:56:24.234Z,10.47
2022-12-09T03:58:57.188Z,9.90
2022-12-09T04:01:26.883Z,16.07
2022-12-09T04:03:58.201Z,10.43
2022-12-09T04:06:28.338Z,10.60
2022-12-09T04:09:00.847Z,11.73
2022-12-09T04:11:31.613Z,9.77
2022-12-09T04:14:00.447Z,12.03
2022-12-09T04:16:29.409Z,12.10
2022-12-09T04:18:58.036Z,11.40
2022-12-09T04:21:27.997Z,12.27
2022-12-09T04:23:56.574Z,11.50
2022-12-09T04:26:25.798Z,11.13
2022-12-09T04:28:54.378Z,11.80
2022-12-09T04:31:22.956Z,10.77
2022-12-09T04:33:51.563Z,11.57
2022-12-09T04:36:21.795Z,12.40
2022-12-09T04:38:53.794Z,10.57
2022-12-09T04:41:22.848Z,12.90
2022-12-09T04:43:51.320Z,11.17
2022-12-09T04:46:20.332Z,11.03
2022-12-09T04:48:49.395Z,13.10
2022-12-09T04:51:18.883Z,13.07
2022-12-09T04:53:47.339Z,13.87
2022-12-09T04:56:20.276Z,13.77
2022-12-09T04:58:49.943Z,12.67
2022-12-09T05:01:24.955Z,12.67
2022-12-09T05:03:57.035Z,14.27
2022-12-09T05:06:25.963Z,12.13
2022-12-09T05:08:54.946Z,11.83
2022-12-09T05:11:26.003Z,16.47
2022-12-09T05:13:55.291Z,12.50
2022-12-09T05:16:24.808Z,11.57
2022-12-09T05:18:53.410Z,15.87
2022-12-09T05:21:23.271Z,12.83
2022-12-09T05:23:54.842Z,15.07
2022-12-09T05:26:25.727Z,11.10
2022-12-09T05:28:54.383Z,12.53
2022-12-09T05:31:25.562Z,16.73
2022-12-09T05:33:54.786Z,14.07
2022-12-09T05:36:27.756Z,11.40
2022-12-09T05:38:57.279Z,13.23
2022-12-09T05:41:27.337Z,13.50
2022-12-09T05:43:56.041Z,11.00
2022-12-09T05:46:24.964Z,11.13
2022-12-09T05:48:53.530Z,13.57
2022-12-09T05:51:26.367Z,13.77
2022-12-09T05:53:57.508Z,11.00
2022-12-09T05:56:27.771Z,11.20
2022-12-09T05:58:57.774Z,14.57
2022-12-09T06:01:28.660Z,14.47
2022-12-09T06:03:57.884Z,11.83
2022-12-09T06:06:30.250Z,41.97
2022-12-09T06:09:02.066Z,45.77
2022-12-09T06:11:33.505Z,43.27
2022-12-09T06:14:02.205Z,30.40
2022-12-09T06:16:30.769Z,31.53
2022-12-09T06:18:59.950Z,27.03
2022-12-09T06:21:30.023Z,26.30
2022-12-09T06:23:58.595Z,20.27
2022-12-09T06:26:29.862Z,18.27
2022-12-09T06:29:00.727Z,17.93
2022-12-09T06:31:30.187Z,15.80
2022-12-09T06:33:59.871Z,18.50
2022-12-09T06:36:31.121Z,15.63
2022-12-09T06:39:09.701Z,16.03
2022-12-09T06:41:39.303Z,14.77
2022-12-09T06:44:09.256Z,17.87
2022-12-09T06:46:37.817Z,13.83
2022-12-09T06:49:07.173Z,14.37
2022-12-09T06:51:35.793Z,13.83
2022-12-09T06:54:04.567Z,15.93
2022-12-09T06:56:33.449Z,14.07
2022-12-09T06:59:02.030Z,14.37
2022-12-09T07:01:35.168Z,14.80
2022-12-09T07:04:05.779Z,15.07
2022-12-09T07:06:37.326Z,15.43
2022-12-09T07:09:10.418Z,17.97
2022-12-09T07:11:40.336Z,15.73
2022-12-09T07:14:09.369Z,15.00
2022-12-09T07:16:39.958Z,19.27
2022-12-09T07:19:09.395Z,16.63
2022-12-09T07:21:38.380Z,16.63
2022-12-09T07:24:07.808Z,19.23
2022-12-09T07:26:36.481Z,15.70
2022-12-09T07:29:06.706Z,17.93
2022-12-09T07:31:36.708Z,13.73
2022-12-09T07:34:07.208Z,13.73
2022-12-09T07:36:38.044Z,16.67
2022-12-09T07:39:11.420Z,16.10
2022-12-09T07:41:40.054Z,14.83
2022-12-09T07:44:09.373Z,17.93
2022-12-09T07:46:38.236Z,15.93
2022-12-09T07:49:08.370Z,17.93
2022-12-09T07:51:37.040Z,16.83
2022-12-09T07:54:06.180Z,16.50
2022-12-09T07:56:35.093Z,15.97
2022-12-09T07:59:07.153Z,18.40
2022-12-09T08:01:37.167Z,20.33
2022-12-09T08:04:09.113Z,17.87
2022-12-09T08:06:38.216Z,23.00
2022-12-09T08:09:12.322Z,19.07
2022-12-09T08:11:41.785Z,18.60
2022-12-09T08:14:13.464Z,19.57
2022-12-09T08:16:43.809Z,17.10
2022-12-09T08:19:14.642Z,15.13
2022-12-09T08:21:44.891Z,17.93
2022-12-09T08:24:14.748Z,20.67
2022-12-09T08:26:43.963Z,17.83
2022-12-09T08:29:14.784Z,18.80
2022-12-09T08:31:45.464Z,18.30
2022-12-09T08:34:16.181Z,21.43
2022-12-09T08:36:45.762Z,23.33
2022-12-09T08:39:15.552Z,22.57
2022-12-09T08:41:45.441Z,21.77
2022-12-09T08:44:17.045Z,23.57
2022-12-09T08:46:48.426Z,21.13
2022-12-09T08:49:22.072Z,18.27
2022-12-09T08:51:53.643Z,17.37
2022-12-09T08:54:22.549Z,20.07
2022-12-09T08:56:53.673Z,14.57
2022-12-09T08:59:23.026Z,17.53
2022-12-09T09:01:52.484Z,20.30
2022-12-09T09:04:23.456Z,23.03
2022-12-09T09:06:53.493Z,18.03
2022-12-09T09:09:23.449Z,18.23
2022-12-09T09:11:52.571Z,19.37
2022-12-09T09:14:22.011Z,21.87
2022-12-09T09:16:50.828Z,16.40
2022-12-09T09:19:25.722Z,16.10
2022-12-09T09:21:55.385Z,16.50
2022-12-09T09:24:26.844Z,19.70
2022-12-09T09:26:56.245Z,16.20
2022-12-09T09:29:25.580Z,16.80
2022-12-09T09:31:55.409Z,21.23
2022-12-09T09:34:27.460Z,17.83
2022-12-09T09:36:57.641Z,19.17
2022-12-09T09:39:26.622Z,24.87
2022-12-09T09:41:58.757Z,24.57
2022-12-09T09:44:36.936Z,23.93
2022-12-09T09:47:19.974Z,22.23
2022-12-09T09:49:55.585Z,25.40
2022-12-09T09:52:27.689Z,23.97
2022-12-09T09:54:57.136Z,27.93
2022-12-09T09:57:31.320Z,26.70
2022-12-09T10:00:10.175Z,22.60
2022-12-09T10:02:59.676Z,17.73
2022-12-09T10:05:34.353Z,18.23
2022-12-09T10:08:33.630Z,17.13
2022-12-09T10:11:16.367Z,17.50
2022-12-09T10:13:51.054Z,16.33
2022-12-09T10:16:25.096Z,15.07
2022-12-09T10:19:09.335Z,16.53
2022-12-09T10:21:44.412Z,16.13
2022-12-09T10:24:23.633Z,16.67
2022-12-09T10:27:12.789Z,19.50
2022-12-09T10:29:54.911Z,15.90
2022-12-09T10:32:27.880Z,16.60
2022-12-09T10:34:56.609Z,16.30
2022-12-09T10:37:31.524Z,15.37
2022-12-09T10:40:19.307Z,17.67
2022-12-09T10:43:07.436Z,18.73
2022-12-09T10:46:15.146Z,15.93
2022-12-09T10:48:33.410Z,16.70
2022-12-09T10:51:07.073Z,17.80
2022-12-09T10:53:37.722Z,16.10
2022-12-09T10:56:07.858Z,15.60
2022-12-09T10:58:36.583Z,14.43
2022-12-09T11:01:11.964Z,15.03
2022-12-09T11:03:48.246Z,14.77
2022-12-09T11:06:24.619Z,13.17
2022-12-09T11:08:58.027Z,13.17
2022-12-09T11:11:45.527Z,14.57
2022-12-09T11:14:25.720Z,15.37
2022-12-09T11:16:57.291Z,15.93
2022-12-09T11:19:36.012Z,15.00
2022-12-09T11:22:31.705Z,15.27
2022-12-09T11:25:24.104Z,15.30
2022-12-09T11:27:57.202Z,14.47
2022-12-09T11:30:29.109Z,14.10
2022-12-09T11:33:08.034Z,14.80
2022-12-09T11:35:55.629Z,15.37
2022-12-09T11:38:38.058Z,15.77
2022-12-09T11:41:41.470Z,15.97
2022-12-09T11:44:26.827Z,13.87
2022-12-09T11:47:02.850Z,16.27
2022-12-09T11:49:36.308Z,15.43
2022-12-09T11:52:24.403Z,15.10
2022-12-09T11:55:06.232Z,15.17
2022-12-09T11:57:42.480Z,15.43
2022-12-09T12:00:19.987Z,16.33
2022-12-09T12:02:56.416Z,15.57
2022-12-09T12:05:29.750Z,13.60
2022-12-09T12:08:17.473Z,14.93
2022-12-09T12:10:51.769Z,13.23
2022-12-09T12:13:27.684Z,13.77
2022-12-09T12:16:07.167Z,14.97
2022-12-09T12:18:44.380Z,14.23
2022-12-09T12:21:38.756Z,16.07
2022-12-09T12:25:17.793Z,14.57
2022-12-09T12:28:06.420Z,15.40
2022-12-09T12:30:47.433Z,13.90
2022-12-09T12:36:45.104Z,14.33
2022-12-09T12:39:27.590Z,13.83
2022-12-09T12:42:07.535Z,17.03
2022-12-09T12:45:09.233Z,15.23
2022-12-09T12:47:47.434Z,14.20
2022-12-09T12:50:48.181Z,14.03
2022-12-09T12:53:32.818Z,15.97
2022-12-09T12:56:08.264Z,14.73
2022-12-09T12:58:50.340Z,13.83
2022-12-09T13:01:30.774Z,15.00
2022-12-09T13:04:20.674Z,16.37
2022-12-09T13:06:56.754Z,13.07
2022-12-09T13:09:32.491Z,13.87
2022-12-09T13:12:08.971Z,13.93
2022-12-09T13:14:52.647Z,12.57
2022-12-09T13:17:24.532Z,15.03
2022-12-09T13:19:57.133Z,15.97
2022-12-09T13:22:36.190Z,13.87
2022-12-09T13:25:19.252Z,14.37
2022-12-09T13:27:55.136Z,14.90
2022-12-09T13:30:28.699Z,16.10
2022-12-09T13:33:23.215Z,14.80
2022-12-09T13:36:00.691Z,18.37
2022-12-09T13:38:39.885Z,14.63
2022-12-09T13:42:03.771Z,13.17
2022-12-09T13:44:37.294Z,16.50
2022-12-09T13:47:35.609Z,13.63
2022-12-09T13:50:07.581Z,12.43
2022-12-09T13:52:54.923Z,13.73
2022-12-09T13:55:35.235Z,14.07
2022-12-09T13:58:32.180Z,13.40
2022-12-09T14:01:08.042Z,12.97
2022-12-09T14:03:46.604Z,14.80
2022-12-09T14:06:24.532Z,12.23
2022-12-09T14:08:57.015Z,14.43
2022-12-09T14:11:47.404Z,12.47
2022-12-09T14:14:49.712Z,13.33
2022-12-09T14:18:00.105Z,16.27
2022-12-09T14:20:32.780Z,13.93
2022-12-09T14:23:21.738Z,15.83
2022-12-09T14:26:04.569Z,12.87
2022-12-09T14:28:58.736Z,14.00
2022-12-09T14:31:49.908Z,14.77
2022-12-09T14:34:28.511Z,11.10
2022-12-09T14:37:13.146Z,11.83
2022-12-09T14:39:48.803Z,10.97
2022-12-09T14:42:34.351Z,12.63
2022-12-09T14:45:18.124Z,15.37
2022-12-09T14:47:48.743Z,14.60
2022-12-09T14:50:19.892Z,14.60
2022-12-09T14:52:54.852Z,13.17
2022-12-09T14:55:27.656Z,14.20
2022-12-09T14:58:00.730Z,13.87
2022-12-09T15:00:36.610Z,12.90
2022-12-09T15:03:35.718Z,11.37
2022-12-09T15:06:12.158Z,13.70
2022-12-09T15:08:42.702Z,13.27
2022-12-09T15:11:16.194Z,13.40
2022-12-09T15:13:49.438Z,11.77
2022-12-09T15:16:21.936Z,11.80
2022-12-09T15:18:51.652Z,13.77
2022-12-09T15:21:28.923Z,15.50
2022-12-09T15:23:58.888Z,13.03
2022-12-09T15:26:29.909Z,16.93
2022-12-09T15:29:01.208Z,11.13
2022-12-09T15:31:32.387Z,11.50
2022-12-09T15:34:10.206Z,12.97
2022-12-09T15:36:42.469Z,13.20
2022-12-09T15:39:19.197Z,12.33
2022-12-09T15:42:08.176Z,12.40
2022-12-09T15:44:44.363Z,11.03
2022-12-09T15:47:18.720Z,12.20
2022-12-09T15:49:53.779Z,17.17
2022-12-09T15:52:27.593Z,14.17
2022-12-09T15:54:56.974Z,12.73
2022-12-09T15:57:25.946Z,12.67
2022-12-09T15:59:59.590Z,13.63
2022-12-09T16:02:30.613Z,12.70
2022-12-09T16:05:01.644Z,12.90
2022-12-09T16:07:32.787Z,12.27
2022-12-09T16:10:05.178Z,12.53
2022-12-09T16:12:34.510Z,14.30
2022-12-09T16:15:06.066Z,15.73
2022-12-09T16:17:38.975Z,17.20
2022-12-09T16:20:33.096Z,13.47
2022-12-09T16:23:02.326Z,21.13
2022-12-09T16:25:38.573Z,15.03
2022-12-09T16:28:08.240Z,16.13
2022-12-09T16:30:47.023Z,14.87
2022-12-09T16:33:19.978Z,15.93
2022-12-09T16:35:59.611Z,24.93
2022-12-09T16:38:28.012Z,24.70
2022-12-09T16:41:12.252Z,25.50
2022-12-09T16:43:56.993Z,18.67
2022-12-09T16:46:43.263Z,18.17
2022-12-09T16:49:11.640Z,16.00
2022-12-09T16:51:41.082Z,16.83
2022-12-09T16:54:20.883Z,15.90
2022-12-09T16:56:51.333Z,20.67
2022-12-09T16:59:19.674Z,16.67
2022-12-09T17:01:49.576Z,16.40
2022-12-09T17:04:22.080Z,15.77
2022-12-09T17:06:50.514Z,14.97
2022-12-09T17:09:19.067Z,14.20
2022-12-09T17:11:49.242Z,13.50
2022-12-09T17:14:18.350Z,14.17
2022-12-09T17:16:48.458Z,16.53
2022-12-09T17:19:18.532Z,15.83
2022-12-09T17:21:46.961Z,13.60
2022-12-09T17:24:15.435Z,16.33
2022-12-09T17:26:43.814Z,20.93
2022-12-09T17:29:12.131Z,19.33
2022-12-09T17:31:40.559Z,23.20
2022-12-09T17:34:10.317Z,22.00
2022-12-09T17:36:38.680Z,22.87
2022-12-09T17:39:07.377Z,21.03
2022-12-09T17:41:35.725Z,25.53
2022-12-09T17:44:04.119Z,25.97
2022-12-09T17:46:32.815Z,23.00
2022-12-09T17:49:02.123Z,25.90
2022-12-09T17:51:35.996Z,24.97
2022-12-09T17:54:05.910Z,28.37
2022-12-09T17:56:34.463Z,26.10
2022-12-09T17:59:09.834Z,26.60
2022-12-09T18:01:41.173Z,27.27
2022-12-09T18:04:10.581Z,28.87
2022-12-09T18:06:43.650Z,22.47
2022-12-09T18:09:14.760Z,20.57
2022-12-09T18:11:43.464Z,17.10
2022-12-09T18:14:11.972Z,17.93
2022-12-09T18:16:40.521Z,15.43
2022-12-09T18:19:15.194Z,19.50
2022-12-09T18:21:45.485Z,14.97
2022-12-09T18:24:14.104Z,15.67
2022-12-09T18:26:42.664Z,14.50
2022-12-09T18:29:12.024Z,14.80
2022-12-09T18:31:41.478Z,14.03
2022-12-09T18:34:09.909Z,13.70
2022-12-09T18:36:38.648Z,14.40
2022-12-09T18:39:08.374Z,14.27
2022-12-09T18:41:37.033Z,13.17
2022-12-09T18:44:08.136Z,13.83
2022-12-09T18:46:40.188Z,13.00
2022-12-09T18:49:12.259Z,12.53
2022-12-09T18:51:42.167Z,16.10
2022-12-09T18:54:16.723Z,14.40
2022-12-09T18:56:45.126Z,15.93
2022-12-09T18:59:13.859Z,13.90
2022-12-09T19:01:45.897Z,14.33
2022-12-09T19:04:17.438Z,19.13
2022-12-09T19:06:49.077Z,16.80
2022-12-09T19:09:20.924Z,16.70
2022-12-09T19:11:51.337Z,14.73
2022-12-09T19:14:23.368Z,19.20
2022-12-09T19:16:52.977Z,16.33
2022-12-09T19:19:25.093Z,17.47
2022-12-09T19:21:54.741Z,15.10
2022-12-09T19:24:27.685Z,15.53
2022-12-09T19:26:57.862Z,14.23
2022-12-09T19:29:28.032Z,15.37
2022-12-09T19:31:58.401Z,16.60
2022-12-09T19:34:28.888Z,20.43
2022-12-09T19:37:00.913Z,17.37
2022-12-09T19:39:34.076Z,18.23
2022-12-09T19:42:04.928Z,16.80
2022-12-09T19:47:22.156Z,14.10
2022-12-09T19:49:50.466Z,15.60
2022-12-09T19:52:18.975Z,14.63
2022-12-09T19:54:48.687Z,16.70
2022-12-09T19:57:17.104Z,13.00
2022-12-09T19:59:47.362Z,18.47
2022-12-09T20:02:15.861Z,16.60
2022-12-09T20:04:49.259Z,14.27
2022-12-09T20:07:18.654Z,17.60
2022-12-09T20:09:48.858Z,16.30
2022-12-09T20:12:17.327Z,13.63
2022-12-09T20:14:45.696Z,15.47
2022-12-09T20:17:14.118Z,14.33
2022-12-09T20:19:42.513Z,13.43
2022-12-09T20:22:10.880Z,12.67
2022-12-09T20:24:39.242Z,16.60
2022-12-09T20:27:09.026Z,15.00
2022-12-09T20:29:38.491Z,14.40
2022-12-09T20:32:08.308Z,13.17
2022-12-09T20:34:36.932Z,15.23
2022-12-09T20:37:05.726Z,14.90
2022-12-09T20:39:34.185Z,14.37
2022-12-09T20:42:02.572Z,12.73
2022-12-09T20:44:33.404Z,12.33
2022-12-09T20:47:01.830Z,15.20
2022-12-09T20:49:30.688Z,14.63
2022-12-09T20:51:59.150Z,17.00
2022-12-09T20:54:27.639Z,15.17
2022-12-09T20:56:56.051Z,18.70
2022-12-09T20:59:25.277Z,16.67
2022-12-09T21:01:56.018Z,19.03
2022-12-09T21:04:24.918Z,18.00
2022-12-09T21:06:53.732Z,15.83
2022-12-09T21:09:27.063Z,14.90
2022-12-09T21:11:55.476Z,14.07
2022-12-09T21:14:28.097Z,19.73
2022-12-09T21:17:02.947Z,15.37
2022-12-09T21:19:33.231Z,14.63
2022-12-09T21:22:01.669Z,15.07
2022-12-09T21:24:30.208Z,15.70
2022-12-09T21:26:58.594Z,15.13
2022-12-09T21:29:32.001Z,15.03
2022-12-09T21:32:03.322Z,12.87
2022-12-09T21:34:31.943Z,13.40
2022-12-09T21:37:00.325Z,13.97
2022-12-09T21:39:29.367Z,14.57
2022-12-09T21:41:57.794Z,16.23
2022-12-09T21:44:27.239Z,15.17
2022-12-09T21:46:56.046Z,15.13
2022-12-09T21:49:26.052Z,14.73
2022-12-09T21:51:54.490Z,13.87
2022-12-09T21:54:22.955Z,14.67
2022-12-09T21:56:51.321Z,16.63
2022-12-09T21:59:19.880Z,12.47
2022-12-09T22:01:48.244Z,13.20
2022-12-09T22:04:18.429Z,16.40
2022-12-09T22:06:50.250Z,13.97
2022-12-09T22:09:21.072Z,15.97
2022-12-09T22:11:49.852Z,16.27
2022-12-09T22:14:18.340Z,16.53
2022-12-09T22:16:47.286Z,15.90
2022-12-09T22:19:19.682Z,16.30
2022-12-09T22:21:49.985Z,15.07
2022-12-09T22:24:19.994Z,17.57
2022-12-09T22:26:48.407Z,15.83
2022-12-09T22:29:18.893Z,17.57
2022-12-09T22:31:47.750Z,16.10
2022-12-09T22:34:20.935Z,16.13
2022-12-09T22:36:51.128Z,15.97
2022-12-09T22:39:22.907Z,14.20
2022-12-09T22:41:51.458Z,15.83
2022-12-09T22:44:21.324Z,13.57
2022-12-09T22:46:50.148Z,15.60
2022-12-09T22:49:19.175Z,13.37
2022-12-09T22:51:50.112Z,13.50
2022-12-09T22:54:18.836Z,14.70
2022-12-09T22:56:47.262Z,14.73
2022-12-09T22:59:16.197Z,16.07
2022-12-09T23:01:47.721Z,14.60
2022-12-09T23:04:21.688Z,13.50
2022-12-09T23:06:52.301Z,14.13
2022-12-09T23:09:23.592Z,13.43
2022-12-09T23:11:53.559Z,13.10
2022-12-09T23:14:22.408Z,14.73
2022-12-09T23:16:50.780Z,14.57
2022-12-09T23:19:19.143Z,13.33
2022-12-09T23:21:50.136Z,15.00
2022-12-09T23:24:24.780Z,15.60
2022-12-09T23:26:55.747Z,15.77
2022-12-09T23:29:24.724Z,14.67
2022-12-09T23:31:53.113Z,14.17
2022-12-09T23:34:21.606Z,16.83
2022-12-09T23:36:51.353Z,14.53
2022-12-09T23:39:20.530Z,12.57
2022-12-09T23:41:49.967Z,15.43
2022-12-09T23:44:19.971Z,14.33
2022-12-09T23:46:48.769Z,13.90
2022-12-09T23:49:17.499Z,15.60
2022-12-09T23:51:46.432Z,14.73
2022-12-09T23:54:18.563Z,13.87
2022-12-09T23:56:50.720Z,15.80
2022-12-09T23:59:21.428Z,15.73
