createdAt,value
2022-09-20T00:00:05.161Z,17.80
2022-09-20T00:02:57.285Z,19.10
2022-09-20T00:05:29.450Z,17.70
2022-09-20T00:08:01.625Z,18.40
2022-09-20T00:10:38.068Z,19.40
2022-09-20T00:13:12.629Z,20.00
2022-09-20T00:15:46.718Z,17.60
2022-09-20T00:18:18.785Z,21.00
2022-09-20T00:20:51.681Z,19.10
2022-09-20T00:23:24.064Z,17.20
2022-09-20T00:26:00.901Z,18.60
2022-09-20T00:28:34.843Z,17.00
2022-09-20T00:31:08.057Z,21.20
2022-09-20T00:33:58.076Z,19.40
2022-09-20T00:36:31.193Z,21.00
2022-09-20T00:39:04.667Z,21.00
2022-09-20T00:41:36.775Z,19.60
2022-09-20T00:44:39.353Z,17.90
2022-09-20T00:47:19.322Z,18.80
2022-09-20T00:49:53.511Z,23.70
2022-09-20T00:52:26.869Z,22.70
2022-09-20T00:55:00.590Z,17.60
2022-09-20T00:57:35.570Z,20.50
2022-09-20T01:00:11.458Z,19.00
2022-09-20T01:02:47.510Z,20.10
2022-09-20T01:05:21.046Z,19.70
2022-09-20T01:07:54.780Z,21.90
2022-09-20T01:10:27.012Z,18.90
2022-09-20T01:13:00.938Z,20.10
2022-09-20T01:15:35.713Z,21.00
2022-09-20T01:18:10.676Z,21.00
2022-09-20T01:20:45.684Z,23.40
2022-09-20T01:23:36.265Z,22.90
2022-09-20T01:26:49.882Z,21.00
2022-09-20T01:29:37.138Z,20.70
2022-09-20T01:32:14.019Z,18.70
2022-09-20T01:37:26.099Z,25.30
2022-09-20T01:40:06.601Z,21.40
2022-09-20T01:42:45.489Z,21.40
2022-09-20T01:45:28.655Z,20.50
2022-09-20T01:48:10.563Z,18.80
2022-09-20T01:51:03.824Z,20.00
2022-09-20T01:54:27.491Z,23.70
2022-09-20T01:57:26.442Z,19.30
2022-09-20T02:00:13.364Z,20.10
2022-09-20T02:03:25.288Z,18.70
2022-09-20T02:06:14.963Z,23.70
2022-09-20T02:09:13.466Z,20.10
2022-09-20T02:11:55.204Z,25.20
2022-09-20T02:14:42.501Z,20.60
2022-09-20T02:17:27.645Z,22.90
2022-09-20T02:20:14.575Z,23.00
2022-09-20T02:22:58.778Z,23.50
2022-09-20T02:25:53.055Z,22.70
2022-09-20T02:28:45.819Z,22.70
2022-09-20T02:31:24.552Z,24.90
2022-09-20T02:34:21.186Z,23.90
2022-09-20T02:37:07.934Z,21.70
2022-09-20T02:39:50.409Z,26.00
2022-09-20T02:42:27.030Z,27.40
2022-09-20T02:45:08.209Z,23.70
2022-09-20T02:47:43.700Z,20.90
2022-09-20T02:50:24.553Z,22.00
2022-09-20T02:53:12.223Z,24.90
2022-09-20T02:55:57.694Z,17.50
2022-09-20T02:58:43.687Z,25.00
2022-09-20T03:01:32.405Z,22.60
2022-09-20T03:04:21.914Z,22.70
2022-09-20T03:07:02.857Z,21.30
2022-09-20T03:09:43.087Z,17.90
2022-09-20T03:12:28.168Z,20.00
2022-09-20T03:15:12.166Z,17.70
2022-09-20T03:17:54.347Z,23.40
2022-09-20T03:20:37.202Z,18.30
2022-09-20T03:23:25.232Z,16.20
2022-09-20T03:26:05.251Z,18.30
2022-09-20T03:28:55.666Z,15.30
2022-09-20T03:31:40.037Z,16.20
2022-09-20T03:34:24.568Z,16.50
2022-09-20T03:37:10.042Z,16.80
2022-09-20T03:40:01.735Z,17.10
2022-09-20T03:42:39.283Z,18.40
2022-09-20T03:45:38.369Z,16.60
2022-09-20T03:48:37.056Z,14.60
2022-09-20T03:51:19.028Z,14.80
2022-09-20T03:54:20.378Z,17.00
2022-09-20T03:57:25.941Z,16.40
2022-09-20T04:00:10.041Z,15.30
2022-09-20T04:03:04.990Z,15.20
2022-09-20T04:05:49.144Z,18.30
2022-09-20T04:08:37.961Z,16.10
2022-09-20T04:11:25.245Z,13.50
2022-09-20T04:14:11.286Z,14.80
2022-09-20T04:16:50.809Z,15.20
2022-09-20T04:19:32.915Z,13.60
2022-09-20T04:22:07.559Z,16.80
2022-09-20T04:24:47.498Z,14.70
2022-09-20T04:27:24.241Z,14.80
2022-09-20T04:30:02.343Z,15.20
2022-09-20T04:32:41.577Z,14.20
2022-09-20T04:35:43.122Z,12.90
2022-09-20T04:38:18.976Z,15.30
2022-09-20T04:41:16.567Z,15.00
2022-09-20T04:44:16.411Z,16.00
2022-09-20T04:47:25.188Z,14.80
2022-09-20T04:50:24.360Z,14.10
2022-09-20T04:53:26.146Z,14.40
2022-09-20T04:56:02.552Z,17.00
2022-09-20T04:59:01.056Z,14.70
2022-09-20T05:02:20.487Z,14.20
2022-09-20T05:05:26.019Z,16.10
2022-09-20T05:08:26.685Z,13.50
2022-09-20T05:11:41.496Z,14.20
2022-09-20T05:14:45.191Z,13.70
2022-09-20T05:17:26.660Z,14.30
2022-09-20T05:20:24.333Z,16.70
2022-09-20T05:23:38.070Z,13.30
2022-09-20T05:26:27.880Z,13.90
2022-09-20T05:29:10.886Z,14.40
2022-09-20T05:31:47.628Z,17.60
2022-09-20T05:37:05.819Z,16.00
2022-09-20T05:39:43.585Z,15.00
2022-09-20T05:42:21.940Z,14.40
2022-09-20T05:45:05.629Z,15.90
2022-09-20T05:47:48.254Z,13.20
2022-09-20T05:50:38.041Z,14.90
2022-09-20T05:53:51.614Z,16.90
2022-09-20T05:56:36.208Z,14.20
2022-09-20T05:59:29.889Z,14.10
2022-09-20T06:02:17.888Z,14.50
2022-09-20T06:05:01.586Z,17.00
2022-09-20T06:07:51.183Z,15.70
2022-09-20T06:10:52.523Z,16.70
2022-09-20T06:13:43.292Z,13.00
2022-09-20T06:16:22.464Z,15.40
2022-09-20T06:19:06.433Z,18.00
2022-09-20T06:21:49.589Z,21.00
2022-09-20T06:24:34.148Z,19.10
2022-09-20T06:27:12.048Z,17.90
2022-09-20T06:29:50.673Z,19.70
2022-09-20T06:32:23.005Z,18.60
2022-09-20T06:34:55.529Z,18.30
2022-09-20T06:37:59.398Z,18.90
2022-09-20T06:40:58.073Z,18.80
2022-09-20T06:43:31.751Z,19.10
2022-09-20T06:46:03.875Z,19.30
2022-09-20T06:48:40.056Z,20.90
2022-09-20T06:51:12.568Z,19.40
2022-09-20T06:53:45.052Z,22.40
2022-09-20T06:56:20.687Z,21.30
2022-09-20T06:58:53.317Z,22.70
2022-09-20T07:01:30.171Z,19.30
2022-09-20T07:04:03.272Z,20.30
2022-09-20T07:06:35.993Z,18.60
2022-09-20T07:09:08.580Z,20.60
2022-09-20T07:11:40.606Z,21.20
2022-09-20T07:14:12.841Z,22.80
2022-09-20T07:16:44.989Z,18.90
2022-09-20T07:19:17.544Z,18.40
2022-09-20T07:21:49.664Z,19.70
2022-09-20T07:24:21.752Z,18.60
2022-09-20T07:27:01.774Z,17.80
2022-09-20T07:29:35.421Z,17.90
2022-09-20T07:32:08.121Z,16.90
2022-09-20T07:34:40.865Z,17.00
2022-09-20T07:37:14.091Z,15.70
2022-09-20T07:39:46.442Z,14.10
2022-09-20T07:42:18.818Z,15.40
2022-09-20T07:44:50.919Z,15.50
2022-09-20T07:47:25.327Z,13.10
2022-09-20T07:49:57.515Z,15.90
2022-09-20T07:52:29.642Z,18.30
2022-09-20T07:55:02.829Z,17.70
2022-09-20T07:57:39.809Z,15.70
2022-09-20T08:02:46.767Z,14.20
2022-09-20T08:05:19.102Z,16.00
2022-09-20T08:07:51.228Z,19.40
2022-09-20T08:10:25.402Z,14.70
2022-09-20T08:15:50.277Z,14.50
2022-09-20T08:18:22.431Z,14.10
2022-09-20T08:20:54.583Z,14.30
2022-09-20T08:23:26.868Z,12.80
2022-09-20T08:26:01.102Z,13.60
2022-09-20T08:28:33.874Z,12.80
2022-09-20T08:31:07.617Z,11.80
2022-09-20T08:33:40.326Z,12.70
2022-09-20T08:36:15.729Z,14.10
2022-09-20T08:41:43.737Z,14.30
2022-09-20T08:44:25.309Z,13.30
2022-09-20T08:47:07.275Z,11.90
2022-09-20T08:49:46.132Z,12.50
2022-09-20T08:52:22.497Z,12.60
2022-09-20T08:54:57.119Z,12.70
2022-09-20T08:57:33.820Z,13.40
2022-09-20T09:00:17.625Z,12.40
2022-09-20T09:02:51.827Z,12.80
2022-09-20T09:05:33.091Z,12.80
2022-09-20T09:08:16.372Z,14.60
2022-09-20T09:10:54.337Z,14.20
2022-09-20T09:13:33.150Z,14.00
2022-09-20T09:16:12.084Z,14.40
2022-09-20T09:18:47.170Z,13.90
2022-09-20T09:21:24.333Z,13.50
2022-09-20T09:24:04.412Z,12.40
2022-09-20T09:26:41.264Z,12.90
2022-09-20T09:29:19.516Z,12.50
2022-09-20T09:31:54.538Z,14.00
2022-09-20T09:34:31.709Z,13.20
2022-09-20T09:37:03.910Z,12.30
2022-09-20T09:39:38.406Z,12.80
2022-09-20T09:42:28.963Z,12.50
2022-09-20T09:45:13.816Z,11.70
2022-09-20T09:47:46.080Z,13.00
2022-09-20T09:50:27.599Z,11.20
2022-09-20T09:53:07.325Z,12.20
2022-09-20T09:55:55.674Z,12.40
2022-09-20T09:58:40.877Z,11.30
2022-09-20T10:01:33.110Z,10.10
2022-09-20T10:04:13.774Z,10.90
2022-09-20T10:06:55.071Z,9.30
2022-09-20T10:09:37.971Z,11.70
2022-09-20T10:12:23.621Z,12.10
2022-09-20T10:15:09.660Z,9.80
2022-09-20T10:17:58.449Z,9.50
2022-09-20T10:20:43.212Z,9.50
2022-09-20T10:24:01.327Z,13.80
2022-09-20T10:26:35.150Z,10.00
2022-09-20T10:29:18.299Z,9.30
2022-09-20T10:32:05.569Z,11.20
2022-09-20T10:35:08.878Z,8.70
2022-09-20T10:37:56.287Z,9.00
2022-09-20T10:40:49.089Z,10.10
2022-09-20T10:43:36.840Z,9.10
2022-09-20T10:46:37.950Z,9.20
2022-09-20T10:49:25.066Z,10.20
2022-09-20T10:52:11.396Z,9.60
2022-09-20T10:54:57.173Z,9.80
2022-09-20T10:58:04.152Z,8.70
2022-09-20T11:00:49.123Z,8.90
2022-09-20T11:03:40.689Z,11.20
2022-09-20T11:06:21.435Z,8.40
2022-09-20T11:08:59.249Z,8.70
2022-09-20T11:11:36.257Z,7.80
2022-09-20T11:16:46.405Z,7.20
2022-09-20T11:19:26.859Z,7.50
2022-09-20T11:22:06.225Z,6.90
2022-09-20T11:24:44.485Z,8.60
2022-09-20T11:27:22.072Z,6.80
2022-09-20T11:30:01.160Z,8.20
2022-09-20T11:32:43.110Z,8.10
2022-09-20T11:35:27.247Z,5.90
2022-09-20T11:38:11.426Z,5.90
2022-09-20T11:40:48.325Z,6.20
2022-09-20T11:43:24.255Z,5.80
2022-09-20T11:46:00.976Z,5.20
2022-09-20T11:51:22.343Z,6.90
2022-09-20T11:54:16.199Z,6.20
2022-09-20T11:56:56.575Z,7.60
2022-09-20T11:59:38.223Z,6.00
2022-09-20T12:02:23.755Z,4.30
2022-09-20T12:04:56.779Z,4.70
2022-09-20T12:07:36.032Z,4.00
2022-09-20T12:10:21.706Z,4.30
2022-09-20T12:12:59.753Z,3.70
2022-09-20T12:15:34.961Z,6.00
2022-09-20T12:18:13.807Z,6.50
2022-09-20T12:21:07.904Z,4.00
2022-09-20T12:24:03.941Z,4.00
2022-09-20T12:26:51.062Z,4.60
2022-09-20T12:30:06.826Z,4.80
2022-09-20T12:33:01.165Z,6.60
2022-09-20T12:36:16.653Z,3.70
2022-09-20T12:39:07.963Z,4.40
2022-09-20T12:41:52.214Z,5.70
2022-09-20T12:44:31.614Z,3.70
2022-09-20T12:47:08.584Z,3.60
2022-09-20T12:50:07.849Z,8.10
2022-09-20T12:52:58.617Z,6.60
2022-09-20T12:55:50.324Z,3.40
2022-09-20T12:58:29.765Z,3.80
2022-09-20T13:01:40.349Z,3.00
2022-09-20T13:04:53.233Z,3.50
2022-09-20T13:07:59.843Z,3.20
2022-09-20T13:10:39.107Z,2.80
2022-09-20T13:13:32.779Z,2.90
2022-09-20T13:16:07.655Z,3.40
2022-09-20T13:18:41.431Z,5.30
2022-09-20T13:21:13.661Z,2.20
2022-09-20T13:23:54.294Z,3.90
2022-09-20T13:26:31.183Z,2.80
2022-09-20T13:29:05.519Z,2.90
2022-09-20T13:31:37.984Z,2.30
2022-09-20T13:34:24.488Z,3.00
2022-09-20T13:36:59.559Z,4.30
2022-09-20T13:39:41.375Z,4.40
2022-09-20T13:42:20.559Z,4.50
2022-09-20T13:44:53.331Z,4.40
2022-09-20T13:47:30.679Z,5.90
2022-09-20T13:50:17.461Z,7.00
2022-09-20T13:52:51.664Z,6.50
2022-09-20T13:55:34.434Z,5.20
2022-09-20T13:58:08.657Z,3.70
2022-09-20T14:00:50.085Z,3.80
2022-09-20T14:03:23.626Z,5.10
2022-09-20T14:05:58.359Z,3.20
2022-09-20T14:08:54.744Z,6.40
2022-09-20T14:11:30.258Z,4.60
2022-09-20T14:14:04.390Z,4.90
2022-09-20T14:16:40.001Z,2.90
2022-09-20T14:19:16.806Z,4.70
2022-09-20T14:21:49.344Z,6.20
2022-09-20T14:24:33.137Z,5.90
2022-09-20T14:27:19.104Z,3.90
2022-09-20T14:29:52.897Z,4.80
2022-09-20T14:32:40.978Z,5.60
2022-09-20T14:35:19.774Z,6.20
2022-09-20T14:37:53.850Z,4.80
2022-09-20T14:40:28.722Z,8.00
2022-09-20T14:43:03.639Z,5.90
2022-09-20T14:45:38.970Z,10.60
2022-09-20T14:48:33.640Z,7.80
2022-09-20T14:51:26.837Z,4.60
2022-09-20T14:54:27.087Z,5.80
2022-09-20T14:57:00.666Z,7.80
2022-09-20T14:59:40.007Z,9.10
2022-09-20T15:02:16.791Z,5.60
2022-09-20T15:07:26.731Z,5.90
2022-09-20T15:10:14.846Z,5.20
2022-09-20T15:12:47.575Z,3.80
2022-09-20T15:15:20.827Z,4.30
2022-09-20T15:17:53.114Z,5.70
2022-09-20T15:20:25.570Z,2.80
2022-09-20T15:22:58.079Z,4.80
2022-09-20T15:25:30.146Z,5.90
2022-09-20T15:28:03.226Z,2.80
2022-09-20T15:30:35.385Z,2.40
2022-09-20T15:33:07.512Z,3.50
2022-09-20T15:35:40.527Z,2.90
2022-09-20T15:38:14.074Z,1.80
2022-09-20T15:40:50.570Z,3.20
2022-09-20T15:43:27.223Z,3.10
2022-09-20T15:46:02.043Z,4.80
2022-09-20T15:48:34.237Z,1.90
2022-09-20T15:51:08.656Z,4.50
2022-09-20T15:53:45.176Z,2.40
2022-09-20T15:56:22.269Z,3.20
2022-09-20T15:58:59.173Z,4.10
2022-09-20T16:01:33.245Z,3.10
2022-09-20T16:04:10.440Z,2.60
2022-09-20T16:06:44.856Z,3.40
2022-09-20T16:09:21.882Z,2.90
2022-09-20T16:11:58.956Z,2.80
2022-09-20T16:14:31.152Z,3.80
2022-09-20T16:17:03.443Z,3.20
2022-09-20T16:19:35.640Z,2.80
2022-09-20T16:22:07.766Z,4.10
2022-09-20T16:24:39.890Z,8.10
2022-09-20T16:27:12.675Z,26.90
2022-09-20T16:29:45.355Z,8.00
2022-09-20T16:32:17.367Z,5.90
2022-09-20T16:34:49.973Z,14.90
2022-09-20T16:37:22.833Z,5.30
2022-09-20T16:39:54.994Z,3.70
2022-09-20T16:42:27.141Z,3.80
2022-09-20T16:44:59.721Z,6.30
2022-09-20T16:47:31.714Z,2.40
2022-09-20T16:50:03.969Z,3.40
2022-09-20T16:52:37.091Z,3.80
2022-09-20T16:55:13.162Z,3.80
2022-09-20T16:57:45.177Z,3.10
2022-09-20T17:00:20.971Z,2.30
2022-09-20T17:02:53.424Z,3.20
2022-09-20T17:05:25.609Z,4.90
2022-09-20T17:07:58.587Z,4.90
2022-09-20T17:10:31.203Z,8.20
2022-09-20T17:13:03.246Z,7.80
2022-09-20T17:15:37.785Z,4.60
2022-09-20T17:18:14.861Z,5.00
2022-09-20T17:20:49.166Z,5.50
2022-09-20T17:23:21.246Z,4.70
2022-09-20T17:26:06.359Z,7.10
2022-09-20T17:28:40.601Z,3.80
2022-09-20T17:31:14.574Z,5.40
2022-09-20T17:33:47.057Z,6.80
2022-09-20T17:36:21.527Z,6.80
2022-09-20T17:39:00.428Z,7.10
2022-09-20T17:41:37.436Z,8.20
2022-09-20T17:44:12.092Z,8.10
2022-09-20T17:46:45.839Z,8.20
2022-09-20T17:49:19.472Z,8.10
2022-09-20T17:51:53.568Z,7.10
2022-09-20T17:54:26.672Z,9.00
2022-09-20T17:56:58.704Z,5.90
2022-09-20T17:59:30.950Z,6.20
2022-09-20T18:02:03.058Z,6.70
2022-09-20T18:04:35.184Z,5.70
2022-09-20T18:07:07.411Z,7.20
2022-09-20T18:09:39.435Z,6.70
2022-09-20T18:12:16.640Z,6.80
2022-09-20T18:14:50.249Z,7.70
2022-09-20T18:17:22.350Z,6.40
2022-09-20T18:19:54.580Z,6.00
2022-09-20T18:22:26.680Z,6.40
2022-09-20T18:24:58.699Z,8.40
2022-09-20T18:27:34.112Z,10.10
2022-09-20T18:30:07.889Z,13.00
2022-09-20T18:32:40.052Z,14.30
2022-09-20T18:35:12.394Z,10.70
2022-09-20T18:37:44.528Z,10.40
2022-09-20T18:40:16.825Z,12.30
2022-09-20T18:42:55.267Z,12.80
2022-09-20T18:45:27.309Z,15.40
2022-09-20T18:47:59.807Z,17.40
2022-09-20T18:50:31.998Z,14.40
2022-09-20T18:53:04.338Z,14.50
2022-09-20T18:55:37.424Z,16.20
2022-09-20T18:58:11.126Z,15.90
2022-09-20T19:00:43.557Z,15.00
2022-09-20T19:03:25.570Z,18.40
2022-09-20T19:06:06.654Z,17.20
2022-09-20T19:08:45.505Z,15.70
2022-09-20T19:11:28.188Z,15.40
2022-09-20T19:14:07.977Z,15.60
2022-09-20T19:16:41.481Z,14.90
2022-09-20T19:19:27.384Z,12.80
2022-09-20T19:22:04.819Z,16.50
2022-09-20T19:25:01.439Z,16.80
2022-09-20T19:27:35.360Z,13.90
2022-09-20T19:30:13.611Z,12.60
2022-09-20T19:32:46.814Z,11.40
2022-09-20T19:35:23.574Z,11.80
2022-09-20T19:38:05.586Z,11.10
2022-09-20T19:40:48.755Z,21.70
2022-09-20T19:43:41.359Z,15.80
2022-09-20T19:46:27.082Z,9.60
2022-09-20T19:49:09.296Z,8.50
2022-09-20T19:51:44.165Z,9.10
2022-09-20T19:54:18.882Z,10.20
2022-09-20T19:56:56.159Z,12.20
2022-09-20T19:59:30.750Z,11.40
2022-09-20T20:02:04.407Z,11.00
2022-09-20T20:04:37.685Z,8.90
2022-09-20T20:07:16.794Z,14.10
2022-09-20T20:09:55.369Z,12.70
2022-09-20T20:12:36.860Z,8.70
2022-09-20T20:15:21.671Z,8.70
2022-09-20T20:18:03.087Z,8.00
2022-09-20T20:20:40.969Z,8.10
2022-09-20T20:23:41.792Z,7.00
2022-09-20T20:26:20.622Z,15.60
2022-09-20T20:28:53.560Z,10.30
2022-09-20T20:31:25.783Z,9.30
2022-09-20T20:33:57.893Z,7.90
2022-09-20T20:36:29.904Z,8.30
2022-09-20T20:39:02.862Z,8.10
2022-09-20T20:41:35.032Z,7.40
2022-09-20T20:44:07.958Z,10.40
2022-09-20T20:46:40.077Z,8.00
2022-09-20T20:49:12.180Z,7.30
2022-09-20T20:51:44.904Z,9.70
2022-09-20T20:54:17.094Z,6.80
2022-09-20T20:56:49.188Z,8.00
2022-09-20T20:59:21.272Z,6.40
2022-09-20T21:01:53.403Z,8.40
2022-09-20T21:04:27.586Z,8.80
2022-09-20T21:07:00.407Z,8.20
2022-09-20T21:09:32.595Z,7.90
2022-09-20T21:12:05.234Z,9.00
2022-09-20T21:14:38.295Z,7.00
2022-09-20T21:17:11.082Z,7.60
2022-09-20T21:19:43.084Z,8.70
2022-09-20T21:22:15.145Z,7.80
2022-09-20T21:24:47.154Z,8.00
2022-09-20T21:27:20.970Z,8.10
2022-09-20T21:29:53.012Z,7.10
2022-09-20T21:32:25.067Z,7.40
2022-09-20T21:34:57.243Z,6.40
2022-09-20T21:37:29.542Z,7.00
2022-09-20T21:40:02.327Z,6.20
2022-09-20T21:42:34.526Z,8.20
2022-09-20T21:45:11.137Z,7.00
2022-09-20T21:47:43.175Z,11.20
2022-09-20T21:50:15.655Z,8.00
2022-09-20T21:52:48.753Z,7.80
2022-09-20T21:55:20.761Z,10.50
2022-09-20T21:57:53.294Z,8.60
2022-09-20T22:00:27.357Z,7.50
2022-09-20T22:02:59.383Z,8.00
2022-09-20T22:05:31.374Z,6.50
2022-09-20T22:08:03.630Z,7.70
2022-09-20T22:10:36.340Z,7.80
2022-09-20T22:13:08.772Z,8.60
2022-09-20T22:15:40.961Z,10.80
2022-09-20T22:18:12.998Z,11.70
2022-09-20T22:20:45.682Z,11.60
2022-09-20T22:23:17.921Z,9.60
2022-09-20T22:25:59.575Z,8.90
2022-09-20T22:28:31.687Z,10.20
2022-09-20T22:31:09.275Z,9.60
2022-09-20T22:33:45.541Z,8.60
2022-09-20T22:36:19.977Z,15.00
2022-09-20T22:38:52.951Z,9.60
2022-09-20T22:41:25.557Z,8.90
2022-09-20T22:43:58.459Z,9.10
2022-09-20T22:46:31.692Z,11.30
2022-09-20T22:49:05.370Z,10.90
2022-09-20T22:51:38.458Z,9.10
2022-09-20T22:54:12.311Z,7.80
2022-09-20T22:56:44.450Z,9.20
2022-09-20T22:59:17.273Z,9.50
2022-09-20T23:01:51.134Z,9.30
2022-09-20T23:04:23.654Z,10.20
2022-09-20T23:06:56.430Z,10.20
2022-09-20T23:09:29.362Z,10.30
2022-09-20T23:12:01.433Z,9.00
2022-09-20T23:14:33.911Z,11.00
2022-09-20T23:17:06.053Z,10.90
2022-09-20T23:19:38.106Z,9.20
2022-09-20T23:22:10.273Z,7.10
2022-09-20T23:24:42.605Z,8.60
2022-09-20T23:27:15.908Z,9.10
2022-09-20T23:29:47.945Z,11.40
2022-09-20T23:32:19.995Z,11.10
2022-09-20T23:34:52.143Z,9.10
2022-09-20T23:37:24.494Z,6.60
2022-09-20T23:39:56.935Z,10.40
2022-09-20T23:42:29.151Z,7.60
2022-09-20T23:45:01.140Z,9.80
2022-09-20T23:47:33.275Z,9.50
2022-09-20T23:50:05.512Z,7.80
2022-09-20T23:52:37.630Z,8.60
2022-09-20T23:55:11.253Z,8.20
2022-09-20T23:57:44.554Z,10.00
