createdAt,value
2023-01-05T00:14:54.971Z,10.80
2023-01-05T00:29:57.053Z,10.60
2023-01-05T00:44:59.028Z,10.80
2023-01-05T01:00:03.917Z,10.90
2023-01-05T01:15:07.194Z,11.00
2023-01-05T01:30:09.854Z,11.20
2023-01-05T01:45:25.184Z,11.40
2023-01-05T02:00:27.603Z,11.50
2023-01-05T02:15:49.150Z,11.60
2023-01-05T02:31:03.036Z,11.50
2023-01-05T02:46:05.306Z,11.50
2023-01-05T03:01:14.900Z,11.50
2023-01-05T03:16:25.932Z,11.50
2023-01-05T03:31:57.890Z,11.50
2023-01-05T03:46:59.989Z,11.60
2023-01-05T04:02:01.980Z,11.50
2023-01-05T04:17:04.198Z,11.40
2023-01-05T04:32:06.456Z,11.20
2023-01-05T04:47:08.464Z,10.60
2023-01-05T05:02:12.433Z,10.40
2023-01-05T05:17:15.641Z,10.20
2023-01-05T05:32:17.821Z,9.70
2023-01-05T05:47:19.766Z,9.40
2023-01-05T06:02:21.774Z,9.20
2023-01-05T06:17:23.912Z,9.20
2023-01-05T06:32:25.887Z,9.40
2023-01-05T06:47:27.890Z,9.50
2023-01-05T07:02:29.931Z,9.80
2023-01-05T07:17:31.979Z,9.80
2023-01-05T07:32:33.922Z,9.90
2023-01-05T07:47:38.830Z,10.00
2023-01-05T08:02:41.821Z,10.20
2023-01-05T08:17:43.984Z,10.20
2023-01-05T08:32:46.234Z,10.30
2023-01-05T08:47:48.217Z,10.50
2023-01-05T09:02:50.313Z,10.70
2023-01-05T09:17:52.495Z,10.80
2023-01-05T09:32:54.472Z,10.90
2023-01-05T09:47:59.427Z,10.90
2023-01-05T10:03:29.247Z,10.80
2023-01-05T10:18:34.815Z,10.80
2023-01-05T10:33:53.756Z,10.90
2023-01-05T10:49:00.671Z,11.20
2023-01-05T11:04:34.372Z,12.00
2023-01-05T11:19:44.578Z,9.10
2023-01-05T11:34:51.831Z,8.60
2023-01-05T11:50:05.493Z,8.30
2023-01-05T12:05:33.397Z,8.30
2023-01-05T12:21:04.923Z,8.70
2023-01-05T12:36:34.494Z,9.20
2023-01-05T12:51:46.030Z,9.40
2023-01-05T13:06:52.230Z,9.70
2023-01-05T13:21:55.641Z,9.90
2023-01-05T13:37:28.197Z,10.10
2023-01-05T13:53:07.878Z,10.00
2023-01-05T14:08:24.249Z,10.20
2023-01-05T14:23:26.313Z,10.00
2023-01-05T14:38:29.325Z,9.00
2023-01-05T14:53:38.274Z,9.00
2023-01-05T15:09:25.201Z,9.00
2023-01-05T15:24:45.960Z,9.10
2023-01-05T15:39:51.553Z,9.10
2023-01-05T15:54:58.795Z,9.10
2023-01-05T16:10:00.869Z,9.00
2023-01-05T16:25:35.008Z,9.10
2023-01-05T16:40:46.185Z,9.10
2023-01-05T16:55:48.180Z,9.00
2023-01-05T17:10:51.181Z,8.90
2023-01-05T17:25:54.961Z,8.80
2023-01-05T17:40:58.700Z,8.80
2023-01-05T18:11:05.341Z,8.80
2023-01-05T18:26:09.705Z,8.90
2023-01-05T18:41:12.496Z,8.80
2023-01-05T18:56:15.774Z,8.70
2023-01-05T19:11:27.252Z,8.50
2023-01-05T19:26:31.661Z,8.30
2023-01-05T19:41:33.600Z,8.10
2023-01-05T19:56:36.582Z,8.00
2023-01-05T20:11:43.556Z,7.70
2023-01-05T20:26:46.747Z,7.30
2023-01-05T20:41:51.041Z,7.50
2023-01-05T20:56:53.763Z,7.40
2023-01-05T21:11:56.309Z,7.20
2023-01-05T21:26:58.293Z,7.00
2023-01-05T21:42:18.718Z,7.10
2023-01-05T21:57:20.790Z,6.70
2023-01-05T22:12:22.778Z,6.70
2023-01-05T22:27:24.749Z,6.50
2023-01-05T22:42:26.715Z,6.40
2023-01-05T22:57:28.635Z,6.20
2023-01-05T23:12:30.603Z,6.00
2023-01-05T23:27:32.664Z,6.10
2023-01-05T23:42:43.765Z,5.80
2023-01-05T23:57:45.779Z,5.60
