createdAt,value
2019-04-30T00:00:21.562Z,12.00
2019-04-30T00:02:59.732Z,12.00
2019-04-30T00:05:35.250Z,11.90
2019-04-30T00:08:09.066Z,11.90
2019-04-30T00:10:43.156Z,11.90
2019-04-30T00:13:20.681Z,11.90
2019-04-30T00:15:57.262Z,11.90
2019-04-30T00:18:30.726Z,11.90
2019-04-30T00:21:05.293Z,11.90
2019-04-30T00:23:39.073Z,11.80
2019-04-30T00:26:12.709Z,11.80
2019-04-30T00:28:47.727Z,11.80
2019-04-30T00:31:28.854Z,11.80
2019-04-30T00:34:02.655Z,11.80
2019-04-30T00:36:37.506Z,11.70
2019-04-30T00:39:13.339Z,11.80
2019-04-30T00:41:47.556Z,11.80
2019-04-30T00:44:24.818Z,11.80
2019-04-30T00:47:00.625Z,11.80
2019-04-30T00:49:35.049Z,11.80
2019-04-30T00:52:08.606Z,11.80
2019-04-30T00:54:45.221Z,11.80
2019-04-30T00:57:18.993Z,11.80
2019-04-30T00:59:52.695Z,11.80
2019-04-30T01:02:32.103Z,11.70
2019-04-30T01:05:18.634Z,11.70
2019-04-30T01:07:52.343Z,11.70
2019-04-30T01:10:28.317Z,11.70
2019-04-30T01:13:08.177Z,11.70
2019-04-30T01:15:38.968Z,11.80
2019-04-30T01:18:13.302Z,11.80
2019-04-30T01:20:48.759Z,11.80
2019-04-30T01:23:23.097Z,11.70
2019-04-30T01:25:58.551Z,11.70
2019-04-30T01:28:32.242Z,11.70
2019-04-30T01:31:06.844Z,11.80
2019-04-30T01:33:40.735Z,11.80
2019-04-30T01:36:14.447Z,11.70
2019-04-30T01:38:52.411Z,11.70
2019-04-30T01:41:27.447Z,11.70
2019-04-30T01:47:03.159Z,11.70
2019-04-30T01:49:42.864Z,11.70
2019-04-30T01:52:13.013Z,11.70
2019-04-30T01:54:46.665Z,11.70
2019-04-30T01:57:39.835Z,11.70
2019-04-30T02:00:19.795Z,11.70
2019-04-30T02:02:53.422Z,11.70
2019-04-30T02:05:28.718Z,11.70
2019-04-30T02:08:02.521Z,11.70
2019-04-30T02:10:36.556Z,11.70
2019-04-30T02:13:10.168Z,11.70
2019-04-30T02:15:45.520Z,11.70
2019-04-30T02:18:19.636Z,11.70
2019-04-30T02:20:53.137Z,11.70
2019-04-30T02:23:27.050Z,11.70
2019-04-30T02:26:03.676Z,11.60
2019-04-30T02:28:39.338Z,11.60
2019-04-30T02:31:12.960Z,11.60
2019-04-30T02:33:50.228Z,11.50
2019-04-30T02:36:25.046Z,11.50
2019-04-30T02:39:02.716Z,11.50
2019-04-30T02:44:45.989Z,11.50
2019-04-30T02:47:22.835Z,11.30
2019-04-30T02:50:11.567Z,11.30
2019-04-30T02:52:34.535Z,11.30
2019-04-30T02:55:13.713Z,11.30
2019-04-30T02:57:49.737Z,11.30
2019-04-30T03:00:22.653Z,11.30
2019-04-30T03:02:56.277Z,11.30
2019-04-30T03:05:31.159Z,11.30
2019-04-30T03:08:04.863Z,11.30
2019-04-30T03:10:40.192Z,11.20
2019-04-30T03:13:20.135Z,11.10
2019-04-30T03:15:52.896Z,11.10
2019-04-30T03:18:44.161Z,11.10
2019-04-30T03:21:33.249Z,11.00
2019-04-30T03:24:06.959Z,11.00
2019-04-30T03:26:40.695Z,10.90
2019-04-30T03:29:14.366Z,10.90
2019-04-30T03:31:51.772Z,10.90
2019-04-30T03:34:25.851Z,10.90
2019-04-30T03:37:01.704Z,10.80
2019-04-30T03:39:34.279Z,10.80
2019-04-30T03:42:14.375Z,10.80
2019-04-30T03:44:49.631Z,10.80
2019-04-30T03:47:23.544Z,10.80
2019-04-30T03:49:59.861Z,10.80
2019-04-30T03:52:39.597Z,10.70
2019-04-30T03:55:13.403Z,10.70
2019-04-30T03:57:51.645Z,10.70
2019-04-30T04:00:42.520Z,10.70
2019-04-30T04:03:16.293Z,10.60
2019-04-30T04:06:09.413Z,10.60
2019-04-30T04:08:44.589Z,10.60
2019-04-30T04:11:20.019Z,10.60
2019-04-30T04:13:53.609Z,10.50
2019-04-30T04:16:31.773Z,10.50
2019-04-30T04:19:02.732Z,10.60
2019-04-30T04:21:39.159Z,10.50
2019-04-30T04:24:12.055Z,10.50
2019-04-30T04:26:49.884Z,10.50
2019-04-30T04:29:22.013Z,10.50
2019-04-30T04:31:55.746Z,10.40
2019-04-30T04:34:30.281Z,10.40
2019-04-30T04:37:04.013Z,10.40
2019-04-30T04:39:38.970Z,10.40
2019-04-30T04:42:14.439Z,10.40
2019-04-30T04:44:50.207Z,10.40
2019-04-30T04:47:23.526Z,10.40
2019-04-30T04:49:57.164Z,10.30
2019-04-30T04:52:31.444Z,10.40
2019-04-30T04:55:10.027Z,10.40
2019-04-30T04:57:43.404Z,10.40
2019-04-30T05:00:19.225Z,10.40
2019-04-30T05:02:53.963Z,10.40
2019-04-30T05:05:29.735Z,10.40
2019-04-30T05:08:02.814Z,10.40
2019-04-30T05:10:36.464Z,10.40
2019-04-30T05:13:10.697Z,10.50
2019-04-30T05:15:44.499Z,10.40
2019-04-30T05:18:24.703Z,10.50
2019-04-30T05:20:59.025Z,10.50
2019-04-30T05:23:32.831Z,10.50
2019-04-30T05:26:06.431Z,10.50
2019-04-30T05:28:40.235Z,10.50
2019-04-30T05:31:15.537Z,10.40
2019-04-30T05:33:49.274Z,10.40
2019-04-30T05:36:22.922Z,10.40
2019-04-30T05:38:58.566Z,10.40
2019-04-30T05:41:32.284Z,10.30
2019-04-30T05:44:09.060Z,10.30
2019-04-30T05:46:42.515Z,10.30
2019-04-30T05:49:16.125Z,10.40
2019-04-30T05:51:55.513Z,10.40
2019-04-30T05:54:25.425Z,10.40
2019-04-30T05:56:59.466Z,10.40
2019-04-30T05:59:40.353Z,10.30
2019-04-30T06:02:14.396Z,10.40
2019-04-30T06:04:52.792Z,10.40
2019-04-30T06:07:26.747Z,10.40
2019-04-30T06:10:11.218Z,10.40
2019-04-30T06:12:56.489Z,10.40
2019-04-30T06:15:32.836Z,10.50
2019-04-30T06:18:11.497Z,10.60
2019-04-30T06:20:42.142Z,10.60
2019-04-30T06:23:16.227Z,10.70
2019-04-30T06:25:59.924Z,10.60
2019-04-30T06:28:29.780Z,10.70
2019-04-30T06:31:04.699Z,10.80
2019-04-30T06:33:38.924Z,10.80
2019-04-30T06:36:13.534Z,10.80
2019-04-30T06:38:48.980Z,10.90
2019-04-30T06:41:22.972Z,11.00
2019-04-30T06:43:58.653Z,11.00
2019-04-30T06:46:32.811Z,10.90
2019-04-30T06:49:09.435Z,11.10
2019-04-30T06:51:42.920Z,11.10
2019-04-30T06:54:16.540Z,11.20
2019-04-30T06:56:50.133Z,11.30
2019-04-30T06:59:24.743Z,11.40
2019-04-30T07:01:59.011Z,11.50
2019-04-30T07:04:33.075Z,11.50
2019-04-30T07:07:08.974Z,11.60
2019-04-30T07:09:51.992Z,11.60
2019-04-30T07:12:27.817Z,11.70
2019-04-30T07:14:59.258Z,11.90
2019-04-30T07:17:33.072Z,12.00
2019-04-30T07:20:07.794Z,11.90
2019-04-30T07:22:50.568Z,11.90
2019-04-30T07:25:16.823Z,11.90
2019-04-30T07:27:51.337Z,12.10
2019-04-30T07:30:30.655Z,12.10
2019-04-30T07:33:02.994Z,12.30
2019-04-30T07:35:36.712Z,12.60
2019-04-30T07:38:10.632Z,12.70
2019-04-30T07:40:44.322Z,12.80
2019-04-30T07:43:19.013Z,13.00
2019-04-30T07:45:59.807Z,13.10
2019-04-30T07:48:34.312Z,13.10
2019-04-30T07:51:10.415Z,12.90
2019-04-30T07:53:45.039Z,12.70
2019-04-30T07:56:25.578Z,12.70
2019-04-30T07:58:54.158Z,12.40
2019-04-30T08:01:29.486Z,12.50
2019-04-30T08:04:05.492Z,12.40
2019-04-30T08:06:39.905Z,12.60
2019-04-30T08:09:14.633Z,12.80
2019-04-30T08:11:50.080Z,12.80
2019-04-30T08:14:24.763Z,13.00
2019-04-30T08:16:59.034Z,13.20
2019-04-30T08:19:32.688Z,13.00
2019-04-30T08:22:09.580Z,13.20
2019-04-30T08:24:48.922Z,13.00
2019-04-30T08:27:20.549Z,12.80
2019-04-30T08:32:59.473Z,12.90
2019-04-30T08:35:32.833Z,13.10
2019-04-30T08:38:10.574Z,13.20
2019-04-30T08:40:55.614Z,13.40
2019-04-30T08:43:20.296Z,13.60
2019-04-30T08:45:55.653Z,13.60
2019-04-30T08:48:43.644Z,13.50
2019-04-30T08:51:05.079Z,13.40
2019-04-30T08:53:40.827Z,13.40
2019-04-30T08:56:14.116Z,13.60
2019-04-30T08:58:49.120Z,13.40
2019-04-30T09:01:22.962Z,13.50
2019-04-30T09:03:56.614Z,13.60
2019-04-30T09:06:31.403Z,13.70
2019-04-30T09:09:10.917Z,13.50
2019-04-30T09:11:53.028Z,13.40
2019-04-30T09:14:19.924Z,13.40
2019-04-30T09:16:54.532Z,13.70
2019-04-30T09:19:29.782Z,13.70
2019-04-30T09:22:12.381Z,13.90
2019-04-30T09:24:40.056Z,14.00
2019-04-30T09:27:14.759Z,14.00
2019-04-30T09:29:49.263Z,14.30
2019-04-30T09:32:24.043Z,14.40
2019-04-30T09:34:58.727Z,14.40
2019-04-30T09:37:32.538Z,14.50
2019-04-30T09:40:16.198Z,14.30
2019-04-30T09:42:44.125Z,14.30
2019-04-30T09:45:18.744Z,14.30
2019-04-30T09:47:52.644Z,14.20
2019-04-30T09:50:26.555Z,14.00
2019-04-30T09:53:01.014Z,13.90
2019-04-30T09:55:35.425Z,13.90
2019-04-30T09:58:17.037Z,13.90
2019-04-30T10:00:45.273Z,13.90
2019-04-30T10:03:20.038Z,13.90
2019-04-30T10:05:54.044Z,13.90
2019-04-30T10:08:30.201Z,13.80
2019-04-30T10:11:07.307Z,13.90
2019-04-30T10:13:41.027Z,13.90
2019-04-30T10:16:16.205Z,14.00
2019-04-30T10:18:49.881Z,13.90
2019-04-30T10:21:23.596Z,14.00
2019-04-30T10:24:11.915Z,14.00
2019-04-30T10:26:32.546Z,14.10
2019-04-30T10:29:07.052Z,14.20
2019-04-30T10:31:40.724Z,14.30
2019-04-30T10:34:14.789Z,14.30
2019-04-30T10:36:51.654Z,14.30
2019-04-30T10:39:26.817Z,14.40
2019-04-30T10:42:00.604Z,14.60
2019-04-30T10:44:35.330Z,14.60
2019-04-30T10:47:09.349Z,14.70
2019-04-30T10:49:43.312Z,15.00
2019-04-30T10:52:18.850Z,15.20
2019-04-30T10:54:52.350Z,14.90
2019-04-30T10:57:26.331Z,14.90
2019-04-30T11:00:00.049Z,15.00
2019-04-30T11:02:33.663Z,14.90
2019-04-30T11:05:08.893Z,14.90
2019-04-30T11:07:42.987Z,14.80
2019-04-30T11:10:18.914Z,15.00
2019-04-30T11:12:56.661Z,15.10
2019-04-30T11:15:30.415Z,15.00
2019-04-30T11:18:04.227Z,14.90
2019-04-30T11:20:39.733Z,15.30
2019-04-30T11:23:15.342Z,15.70
2019-04-30T11:25:51.778Z,15.70
2019-04-30T11:28:26.388Z,15.50
2019-04-30T11:31:11.218Z,15.10
2019-04-30T11:33:45.650Z,14.90
2019-04-30T11:36:19.712Z,14.90
2019-04-30T11:38:53.693Z,15.10
2019-04-30T11:41:30.848Z,15.20
2019-04-30T11:44:02.747Z,15.20
2019-04-30T11:47:00.743Z,15.40
2019-04-30T11:49:35.303Z,15.30
2019-04-30T11:52:10.132Z,15.40
2019-04-30T11:54:51.459Z,15.40
2019-04-30T11:57:19.763Z,15.30
2019-04-30T11:59:53.900Z,15.30
2019-04-30T12:02:32.125Z,15.30
2019-04-30T12:05:08.486Z,15.20
2019-04-30T12:07:44.394Z,15.10
2019-04-30T12:10:39.188Z,15.00
2019-04-30T12:13:27.335Z,14.90
2019-04-30T12:16:01.050Z,14.90
2019-04-30T12:18:34.763Z,14.80
2019-04-30T12:21:08.426Z,14.90
2019-04-30T12:23:42.299Z,15.00
2019-04-30T12:26:16.653Z,15.10
2019-04-30T12:42:19.684Z,15.10
2019-04-30T12:44:53.625Z,15.20
2019-04-30T12:47:29.511Z,15.10
2019-04-30T12:50:09.522Z,15.20
2019-04-30T12:52:49.487Z,15.40
2019-04-30T12:55:40.713Z,15.50
2019-04-30T12:58:14.283Z,15.40
2019-04-30T13:00:49.120Z,15.50
2019-04-30T13:03:22.756Z,15.50
2019-04-30T13:05:56.916Z,15.40
2019-04-30T13:08:31.590Z,15.30
2019-04-30T13:11:06.151Z,15.30
2019-04-30T13:13:41.100Z,15.20
2019-04-30T13:16:15.487Z,15.10
2019-04-30T13:18:49.449Z,15.10
2019-04-30T13:21:24.433Z,15.20
2019-04-30T13:23:58.971Z,15.30
2019-04-30T13:26:33.677Z,15.20
2019-04-30T13:29:08.955Z,15.30
2019-04-30T13:31:43.184Z,15.40
2019-04-30T13:34:35.450Z,15.30
2019-04-30T13:37:09.332Z,15.40
2019-04-30T13:40:00.500Z,15.40
2019-04-30T13:42:39.016Z,15.50
2019-04-30T13:45:13.185Z,15.50
2019-04-30T13:47:48.865Z,15.50
2019-04-30T13:50:22.984Z,15.50
2019-04-30T13:53:01.978Z,15.60
2019-04-30T13:55:43.653Z,15.50
2019-04-30T13:58:11.751Z,15.70
2019-04-30T14:00:45.340Z,15.90
2019-04-30T14:03:19.243Z,16.20
2019-04-30T14:05:53.064Z,16.10
2019-04-30T14:08:28.980Z,16.20
2019-04-30T14:11:02.971Z,16.10
2019-04-30T14:13:36.792Z,15.60
2019-04-30T14:16:11.138Z,15.30
2019-04-30T14:18:45.960Z,15.10
2019-04-30T14:21:32.325Z,15.00
2019-04-30T14:23:55.182Z,15.00
2019-04-30T14:26:29.263Z,15.00
2019-04-30T14:29:03.003Z,15.10
2019-04-30T14:31:36.522Z,15.40
2019-04-30T14:34:10.307Z,16.50
2019-04-30T14:36:43.826Z,16.10
2019-04-30T14:39:20.322Z,17.00
2019-04-30T14:41:56.101Z,17.30
2019-04-30T14:44:33.945Z,16.90
2019-04-30T14:47:12.923Z,16.20
2019-04-30T14:50:05.409Z,16.00
2019-04-30T14:52:57.274Z,15.40
2019-04-30T14:55:49.539Z,15.20
2019-04-30T14:58:25.386Z,15.10
2019-04-30T15:01:06.787Z,15.00
2019-04-30T15:03:41.389Z,14.80
2019-04-30T15:06:15.126Z,14.70
2019-04-30T15:08:51.920Z,14.70
2019-04-30T15:11:25.980Z,14.60
2019-04-30T15:14:00.623Z,14.50
2019-04-30T15:16:34.644Z,14.60
2019-04-30T15:19:08.642Z,14.60
2019-04-30T15:21:42.641Z,14.60
2019-04-30T15:24:23.944Z,14.70
2019-04-30T15:26:58.177Z,14.80
2019-04-30T15:29:34.813Z,15.60
2019-04-30T15:32:08.893Z,15.70
2019-04-30T15:34:42.903Z,15.90
2019-04-30T15:37:21.724Z,15.80
2019-04-30T15:42:45.648Z,15.50
2019-04-30T15:45:20.486Z,15.60
2019-04-30T15:47:54.083Z,15.50
2019-04-30T15:50:29.592Z,15.40
2019-04-30T15:53:26.375Z,15.50
2019-04-30T15:56:00.677Z,15.50
2019-04-30T15:59:22.633Z,15.50
2019-04-30T16:02:14.826Z,15.60
2019-04-30T16:05:05.470Z,15.60
2019-04-30T16:07:40.839Z,15.60
2019-04-30T16:10:18.565Z,15.70
2019-04-30T16:12:59.186Z,15.80
2019-04-30T16:15:32.816Z,15.90
2019-04-30T16:18:09.713Z,16.00
2019-04-30T16:20:50.452Z,16.10
2019-04-30T16:23:19.953Z,16.20
2019-04-30T16:25:53.656Z,16.20
2019-04-30T16:28:29.458Z,16.20
2019-04-30T16:31:02.793Z,16.00
2019-04-30T16:33:36.364Z,15.90
2019-04-30T16:36:10.122Z,15.70
2019-04-30T16:38:44.366Z,15.60
2019-04-30T16:41:30.749Z,15.50
2019-04-30T16:43:53.764Z,15.30
2019-04-30T16:46:29.468Z,15.30
2019-04-30T16:49:02.598Z,15.20
2019-04-30T16:51:36.231Z,15.10
2019-04-30T16:54:09.790Z,15.00
2019-04-30T16:56:43.389Z,15.00
2019-04-30T16:59:18.515Z,14.90
2019-04-30T17:01:57.718Z,14.90
2019-04-30T17:04:29.140Z,14.80
2019-04-30T17:07:05.588Z,14.80
2019-04-30T17:09:48.724Z,14.70
2019-04-30T17:12:26.654Z,14.60
2019-04-30T17:15:19.308Z,14.60
2019-04-30T17:17:56.115Z,14.50
2019-04-30T17:20:31.364Z,14.40
2019-04-30T17:23:05.004Z,14.30
2019-04-30T17:25:38.788Z,14.20
2019-04-30T17:28:12.512Z,14.20
2019-04-30T17:30:50.424Z,14.10
2019-04-30T17:33:24.446Z,14.00
2019-04-30T17:35:58.141Z,14.00
2019-04-30T17:41:53.868Z,13.90
2019-04-30T17:51:43.493Z,13.60
2019-04-30T17:54:17.142Z,13.40
2019-04-30T18:00:33.414Z,13.20
2019-04-30T18:03:08.860Z,12.90
2019-04-30T18:05:43.585Z,12.90
2019-04-30T18:08:17.550Z,12.70
2019-04-30T18:10:51.285Z,12.60
2019-04-30T18:20:12.462Z,12.20
2019-04-30T18:22:48.957Z,12.10
2019-04-30T18:25:26.646Z,11.60
2019-04-30T18:28:01.822Z,11.80
2019-04-30T18:37:52.726Z,11.40
2019-04-30T18:40:26.331Z,11.00
2019-04-30T18:43:00.067Z,11.20
2019-04-30T18:45:34.942Z,10.80
2019-04-30T18:48:09.702Z,10.90
2019-04-30T18:50:43.924Z,10.60
2019-04-30T18:53:19.355Z,10.60
2019-04-30T18:55:53.972Z,10.50
2019-04-30T18:58:39.249Z,10.50
2019-04-30T19:01:03.451Z,10.60
2019-04-30T19:03:39.022Z,10.70
2019-04-30T19:06:25.927Z,10.70
2019-04-30T19:09:00.283Z,10.80
2019-04-30T19:11:39.463Z,10.70
2019-04-30T19:14:13.803Z,10.80
2019-04-30T19:17:06.124Z,10.80
2019-04-30T19:19:42.235Z,10.80
2019-04-30T19:22:15.997Z,10.80
2019-04-30T19:24:58.113Z,10.70
2019-04-30T19:27:26.212Z,10.50
2019-04-30T19:29:59.704Z,10.50
2019-04-30T19:32:33.590Z,10.40
2019-04-30T19:35:09.157Z,10.40
2019-04-30T19:37:43.275Z,10.10
2019-04-30T19:40:19.017Z,9.90
2019-04-30T19:42:52.823Z,9.70
2019-04-30T19:45:26.462Z,9.60
2019-04-30T19:47:59.939Z,9.90
2019-04-30T19:50:33.497Z,10.00
2019-04-30T19:53:08.803Z,10.10
2019-04-30T19:55:42.840Z,10.20
2019-04-30T19:58:29.131Z,10.20
2019-04-30T20:00:51.608Z,10.30
2019-04-30T20:03:25.280Z,10.30
2019-04-30T20:05:58.925Z,10.10
2019-04-30T20:08:32.613Z,10.00
2019-04-30T20:11:06.017Z,9.90
2019-04-30T20:13:40.426Z,10.00
2019-04-30T20:16:14.248Z,9.90
2019-04-30T20:18:49.043Z,9.70
2019-04-30T20:21:28.724Z,9.80
2019-04-30T20:24:00.074Z,9.70
2019-04-30T20:26:33.655Z,9.90
2019-04-30T20:29:08.969Z,10.00
2019-04-30T20:31:42.844Z,10.00
2019-04-30T20:34:16.575Z,10.10
2019-04-30T20:36:50.726Z,9.90
2019-04-30T20:39:39.501Z,9.60
2019-04-30T20:42:13.138Z,9.50
2019-04-30T20:44:46.682Z,9.50
2019-04-30T20:47:21.096Z,9.30
2019-04-30T20:49:55.133Z,9.20
2019-04-30T20:52:29.101Z,9.30
2019-04-30T20:55:02.584Z,9.30
2019-04-30T20:57:36.195Z,9.30
2019-04-30T21:00:10.528Z,9.20
2019-04-30T21:02:46.194Z,9.40
2019-04-30T21:05:19.876Z,9.50
2019-04-30T21:07:53.553Z,9.60
2019-04-30T21:10:27.101Z,9.60
2019-04-30T21:13:00.795Z,9.50
2019-04-30T21:15:34.533Z,9.40
2019-04-30T21:18:10.977Z,9.20
2019-04-30T21:20:44.721Z,9.10
2019-04-30T21:23:19.442Z,8.90
2019-04-30T21:25:54.296Z,8.80
2019-04-30T21:28:29.654Z,8.80
2019-04-30T21:31:06.030Z,8.90
2019-04-30T21:33:41.664Z,8.60
2019-04-30T21:36:18.406Z,8.50
2019-04-30T21:38:52.241Z,8.60
2019-04-30T21:41:26.214Z,8.70
2019-04-30T21:43:59.836Z,8.30
2019-04-30T21:46:33.393Z,8.30
2019-04-30T21:49:08.897Z,8.40
2019-04-30T21:51:42.254Z,8.30
2019-04-30T21:54:16.244Z,8.40
2019-04-30T21:56:50.273Z,8.30
2019-04-30T21:59:24.791Z,8.00
2019-04-30T22:01:58.594Z,7.90
2019-04-30T22:04:32.215Z,8.00
2019-04-30T22:07:06.053Z,7.90
2019-04-30T22:09:39.744Z,8.00
2019-04-30T22:12:13.411Z,8.10
2019-04-30T22:14:47.022Z,8.10
2019-04-30T22:17:20.565Z,7.90
2019-04-30T22:19:54.162Z,7.80
2019-04-30T22:22:29.193Z,7.80
2019-04-30T22:25:02.811Z,7.70
2019-04-30T22:27:36.286Z,7.50
2019-04-30T22:30:10.137Z,7.40
2019-04-30T22:32:43.692Z,7.40
2019-04-30T22:35:26.223Z,7.50
2019-04-30T22:38:11.067Z,7.60
2019-04-30T22:40:45.048Z,7.60
2019-04-30T22:43:18.594Z,7.40
2019-04-30T22:45:54.542Z,7.40
2019-04-30T22:48:28.688Z,7.60
2019-04-30T22:51:02.300Z,7.60
2019-04-30T22:53:35.842Z,7.60
2019-04-30T22:56:10.416Z,7.50
2019-04-30T22:58:43.987Z,7.60
2019-04-30T23:01:23.377Z,7.60
2019-04-30T23:03:59.493Z,7.50
2019-04-30T23:06:33.113Z,7.50
2019-04-30T23:09:11.595Z,7.60
2019-04-30T23:11:45.652Z,7.40
2019-04-30T23:14:20.311Z,7.50
2019-04-30T23:17:06.363Z,7.20
2019-04-30T23:19:39.913Z,7.10
2019-04-30T23:25:36.052Z,7.00
2019-04-30T23:28:09.650Z,6.90
2019-04-30T23:30:46.619Z,7.00
2019-04-30T23:33:20.182Z,7.10
2019-04-30T23:35:53.875Z,7.10
2019-04-30T23:38:27.431Z,6.90
2019-04-30T23:41:02.038Z,6.90
2019-04-30T23:43:35.597Z,6.90
2019-04-30T23:46:09.225Z,7.10
2019-04-30T23:48:43.035Z,7.20
2019-04-30T23:51:17.064Z,7.30
2019-04-30T23:53:50.717Z,7.00
2019-04-30T23:56:24.382Z,7.10
2019-04-30T23:58:57.972Z,7.20
