createdAt,value
2017-11-13T00:00:21.266Z,-2.23
2017-11-13T00:01:21.140Z,-2.21
2017-11-13T00:02:21.003Z,-2.16
2017-11-13T00:03:20.870Z,-2.10
2017-11-13T00:04:20.739Z,-2.08
2017-11-13T00:05:20.609Z,-1.99
2017-11-13T00:06:20.474Z,-1.93
2017-11-13T00:07:20.349Z,-1.88
2017-11-13T00:08:20.212Z,-1.88
2017-11-13T00:09:20.077Z,-1.98
2017-11-13T00:10:19.947Z,-1.80
2017-11-13T00:11:19.814Z,-1.81
2017-11-13T00:12:19.682Z,-1.85
2017-11-13T00:13:19.551Z,-1.82
2017-11-13T00:14:19.422Z,-2.10
2017-11-13T00:15:19.290Z,-2.24
2017-11-13T00:16:19.155Z,-2.26
2017-11-13T00:17:19.024Z,-2.21
2017-11-13T00:18:18.892Z,-2.24
2017-11-13T00:19:18.760Z,-2.26
2017-11-13T00:20:18.629Z,-2.02
2017-11-13T00:21:18.494Z,-1.90
2017-11-13T00:22:18.372Z,-1.78
2017-11-13T00:23:18.235Z,-1.72
2017-11-13T00:24:18.098Z,-1.69
2017-11-13T00:25:17.967Z,-1.69
2017-11-13T00:26:17.837Z,-1.70
2017-11-13T00:27:17.701Z,-1.74
2017-11-13T00:28:17.572Z,-1.64
2017-11-13T00:29:17.441Z,-1.64
2017-11-13T00:30:17.307Z,-1.70
2017-11-13T00:31:17.173Z,-1.78
2017-11-13T00:32:17.044Z,-1.77
2017-11-13T00:33:16.909Z,-1.72
2017-11-13T00:34:16.777Z,-1.78
2017-11-13T00:35:16.644Z,-1.77
2017-11-13T00:36:16.515Z,-1.84
2017-11-13T00:37:16.381Z,-1.69
2017-11-13T00:38:16.248Z,-1.80
2017-11-13T00:39:16.117Z,-1.81
2017-11-13T00:40:15.985Z,-1.84
2017-11-13T00:41:15.855Z,-1.87
2017-11-13T00:42:15.721Z,-1.81
2017-11-13T00:43:15.589Z,-1.81
2017-11-13T00:44:15.456Z,-1.70
2017-11-13T00:45:15.330Z,-1.75
2017-11-13T00:46:15.192Z,-1.85
2017-11-13T00:47:15.058Z,-1.85
2017-11-13T00:48:14.928Z,-1.84
2017-11-13T00:49:14.803Z,-1.98
2017-11-13T00:50:14.661Z,-2.03
2017-11-13T00:51:14.532Z,-1.99
2017-11-13T00:52:14.412Z,-2.03
2017-11-13T00:53:14.267Z,-2.06
2017-11-13T00:54:14.134Z,-2.11
2017-11-13T00:55:14.003Z,-2.10
2017-11-13T00:56:13.874Z,-2.23
2017-11-13T00:57:13.741Z,-2.36
2017-11-13T00:58:13.607Z,-2.54
2017-11-13T00:59:13.478Z,-2.53
2017-11-13T01:00:13.346Z,-2.53
2017-11-13T01:01:13.216Z,-2.48
2017-11-13T01:02:13.079Z,-2.56
2017-11-13T01:03:12.948Z,-2.48
2017-11-13T01:04:12.818Z,-2.40
2017-11-13T01:05:12.683Z,-2.28
2017-11-13T01:06:12.548Z,-2.32
2017-11-13T01:07:12.418Z,-2.26
2017-11-13T01:08:12.284Z,-2.24
2017-11-13T01:09:12.154Z,-2.26
2017-11-13T01:10:12.022Z,-2.53
2017-11-13T01:11:11.889Z,-2.78
2017-11-13T01:12:11.757Z,-2.89
2017-11-13T01:13:11.624Z,-2.87
2017-11-13T01:14:11.493Z,-2.79
2017-11-13T01:15:11.358Z,-2.64
2017-11-13T01:16:11.226Z,-2.66
2017-11-13T01:17:11.096Z,-2.76
2017-11-13T01:18:10.962Z,-2.63
2017-11-13T01:19:10.829Z,-2.61
2017-11-13T01:20:10.696Z,-2.63
2017-11-13T01:21:10.563Z,-2.66
2017-11-13T01:22:10.430Z,-2.69
2017-11-13T01:23:10.301Z,-2.71
2017-11-13T01:24:10.169Z,-2.64
2017-11-13T01:25:10.033Z,-2.66
2017-11-13T01:26:09.899Z,-2.58
2017-11-13T01:27:09.769Z,-2.66
2017-11-13T01:28:09.637Z,-2.54
2017-11-13T01:29:09.504Z,-2.53
2017-11-13T01:30:09.370Z,-2.56
2017-11-13T01:31:09.235Z,-2.58
2017-11-13T01:32:09.104Z,-2.64
2017-11-13T01:33:08.972Z,-2.61
2017-11-13T01:34:08.837Z,-2.60
2017-11-13T01:35:08.706Z,-2.68
2017-11-13T01:36:08.574Z,-2.68
2017-11-13T01:37:08.440Z,-2.63
2017-11-13T01:38:08.308Z,-2.68
2017-11-13T01:39:08.176Z,-2.64
2017-11-13T01:40:08.044Z,-2.69
2017-11-13T01:41:07.909Z,-2.64
2017-11-13T01:42:07.778Z,-2.68
2017-11-13T01:43:07.644Z,-2.61
2017-11-13T01:44:07.510Z,-2.57
2017-11-13T01:45:07.379Z,-2.66
2017-11-13T01:46:07.247Z,-2.63
2017-11-13T01:47:07.123Z,-2.64
2017-11-13T01:48:06.981Z,-2.89
2017-11-13T01:49:06.850Z,-2.93
2017-11-13T01:50:06.714Z,-2.94
2017-11-13T01:51:06.580Z,-2.94
2017-11-13T01:52:06.449Z,-2.96
2017-11-13T01:53:06.316Z,-2.86
2017-11-13T01:54:06.183Z,-2.76
2017-11-13T01:55:06.053Z,-2.81
2017-11-13T01:56:05.926Z,-2.76
2017-11-13T01:57:05.786Z,-2.71
2017-11-13T01:58:05.654Z,-2.81
2017-11-13T01:59:05.522Z,-3.04
2017-11-13T02:00:05.387Z,-3.23
2017-11-13T02:01:05.254Z,-3.32
2017-11-13T02:02:05.123Z,-3.38
2017-11-13T02:03:04.993Z,-3.39
2017-11-13T02:04:04.859Z,-3.36
2017-11-13T02:05:04.724Z,-3.35
2017-11-13T02:06:04.618Z,-3.29
2017-11-13T02:07:04.459Z,-3.31
2017-11-13T02:08:04.326Z,-3.29
2017-11-13T02:09:04.204Z,-3.17
2017-11-13T02:10:04.059Z,-3.11
2017-11-13T02:11:03.926Z,-3.10
2017-11-13T02:12:03.795Z,-3.02
2017-11-13T02:13:03.670Z,-3.02
2017-11-13T02:14:03.528Z,-2.94
2017-11-13T02:15:03.398Z,-2.99
2017-11-13T02:16:03.264Z,-2.96
2017-11-13T02:17:03.134Z,-2.90
2017-11-13T02:18:02.998Z,-2.85
2017-11-13T02:19:02.868Z,-2.85
2017-11-13T02:20:02.734Z,-2.75
2017-11-13T02:21:02.598Z,-2.82
2017-11-13T02:22:02.469Z,-2.79
2017-11-13T02:23:02.343Z,-2.79
2017-11-13T02:24:02.203Z,-2.79
2017-11-13T02:25:02.071Z,-2.76
2017-11-13T02:26:01.937Z,-2.64
2017-11-13T02:27:01.804Z,-2.79
2017-11-13T02:28:01.669Z,-2.79
2017-11-13T02:29:01.538Z,-2.86
2017-11-13T02:30:01.405Z,-2.79
2017-11-13T02:31:01.274Z,-2.90
2017-11-13T02:32:01.146Z,-2.87
2017-11-13T02:33:01.016Z,-2.82
2017-11-13T02:34:00.984Z,-2.90
2017-11-13T02:35:00.743Z,-2.82
2017-11-13T02:36:00.609Z,-2.76
2017-11-13T02:37:00.478Z,-2.64
2017-11-13T02:38:00.343Z,-2.78
2017-11-13T02:39:00.214Z,-2.72
2017-11-13T02:40:00.078Z,-2.66
2017-11-13T02:40:59.947Z,-2.61
2017-11-13T02:41:59.815Z,-2.75
2017-11-13T02:42:59.680Z,-2.69
2017-11-13T02:43:59.548Z,-2.74
2017-11-13T02:44:59.417Z,-2.69
2017-11-13T02:45:59.282Z,-2.66
2017-11-13T02:46:59.151Z,-2.66
2017-11-13T02:47:59.037Z,-2.66
2017-11-13T02:48:58.884Z,-2.78
2017-11-13T02:49:58.753Z,-2.78
2017-11-13T02:50:58.618Z,-2.74
2017-11-13T02:51:58.490Z,-2.68
2017-11-13T02:52:58.356Z,-2.82
2017-11-13T02:53:58.220Z,-2.79
2017-11-13T02:54:58.089Z,-2.82
2017-11-13T02:55:57.957Z,-2.76
2017-11-13T02:56:57.823Z,-2.87
2017-11-13T02:57:57.696Z,-2.89
2017-11-13T02:58:57.557Z,-2.89
2017-11-13T02:59:57.425Z,-2.81
2017-11-13T03:00:57.295Z,-2.82
2017-11-13T03:01:57.160Z,-2.79
2017-11-13T03:02:57.030Z,-2.86
2017-11-13T03:03:56.900Z,-2.90
2017-11-13T03:04:56.763Z,-2.86
2017-11-13T03:05:56.628Z,-2.87
2017-11-13T03:06:56.496Z,-2.93
2017-11-13T03:07:56.364Z,-3.07
2017-11-13T03:08:56.232Z,-3.05
2017-11-13T03:09:56.103Z,-3.05
2017-11-13T03:10:55.967Z,-3.11
2017-11-13T03:11:55.834Z,-3.08
2017-11-13T03:12:55.699Z,-3.11
2017-11-13T03:13:55.565Z,-3.08
2017-11-13T03:14:55.438Z,-3.08
2017-11-13T03:15:55.302Z,-3.13
2017-11-13T03:16:55.166Z,-3.10
2017-11-13T03:17:55.032Z,-3.15
2017-11-13T03:18:54.903Z,-3.07
2017-11-13T03:19:54.770Z,-3.25
2017-11-13T03:20:54.637Z,-3.22
2017-11-13T03:21:54.501Z,-3.22
2017-11-13T03:22:54.369Z,-3.23
2017-11-13T03:23:54.237Z,-3.17
2017-11-13T03:24:54.103Z,-3.18
2017-11-13T03:25:53.969Z,-3.17
2017-11-13T03:26:53.838Z,-3.18
2017-11-13T03:27:53.702Z,-3.15
2017-11-13T03:28:53.575Z,-3.08
2017-11-13T03:29:53.441Z,-3.18
2017-11-13T03:30:53.309Z,-3.11
2017-11-13T03:31:53.171Z,-3.20
2017-11-13T03:32:53.042Z,-3.15
2017-11-13T03:33:52.904Z,-3.10
2017-11-13T03:34:52.771Z,-3.11
2017-11-13T03:35:52.638Z,-3.11
2017-11-13T03:36:52.506Z,-3.05
2017-11-13T03:37:52.372Z,-3.02
2017-11-13T03:38:52.241Z,-3.07
2017-11-13T03:39:52.108Z,-2.99
2017-11-13T03:40:51.974Z,-3.05
2017-11-13T03:41:51.841Z,-3.02
2017-11-13T03:42:51.708Z,-3.04
2017-11-13T03:43:51.575Z,-3.05
2017-11-13T03:44:51.443Z,-3.05
2017-11-13T03:45:51.311Z,-3.02
2017-11-13T03:46:51.182Z,-3.07
2017-11-13T03:47:51.045Z,-3.08
2017-11-13T03:48:50.913Z,-3.00
2017-11-13T03:49:50.778Z,-3.04
2017-11-13T03:50:50.645Z,-3.02
2017-11-13T03:51:50.513Z,-3.00
2017-11-13T03:52:50.382Z,-3.02
2017-11-13T03:53:50.247Z,-3.04
2017-11-13T03:54:50.117Z,-3.08
2017-11-13T03:55:49.984Z,-3.07
2017-11-13T03:56:49.849Z,-3.14
2017-11-13T03:57:49.717Z,-3.28
2017-11-13T03:58:49.583Z,-3.32
2017-11-13T03:59:49.453Z,-3.32
2017-11-13T04:00:49.321Z,-3.22
2017-11-13T04:01:49.187Z,-3.26
2017-11-13T04:02:49.055Z,-3.17
2017-11-13T04:03:48.921Z,-3.13
2017-11-13T04:04:48.790Z,-3.05
2017-11-13T04:05:48.656Z,-3.05
2017-11-13T04:06:48.523Z,-3.13
2017-11-13T04:07:48.393Z,-3.17
2017-11-13T04:08:48.259Z,-3.07
2017-11-13T04:09:48.127Z,-3.18
2017-11-13T04:10:47.994Z,-3.05
2017-11-13T04:11:47.859Z,-3.11
2017-11-13T04:12:47.729Z,-3.05
2017-11-13T04:13:47.595Z,-3.07
2017-11-13T04:14:47.462Z,-3.04
2017-11-13T04:15:47.331Z,-2.99
2017-11-13T04:16:47.198Z,-2.97
2017-11-13T04:17:47.065Z,-2.93
2017-11-13T04:18:46.932Z,-2.89
2017-11-13T04:19:46.800Z,-2.96
2017-11-13T04:20:46.670Z,-2.93
2017-11-13T04:21:46.533Z,-2.89
2017-11-13T04:22:46.399Z,-2.96
2017-11-13T04:23:46.271Z,-2.94
2017-11-13T04:24:46.136Z,-2.89
2017-11-13T04:25:46.004Z,-2.97
2017-11-13T04:26:45.871Z,-2.93
2017-11-13T04:27:45.741Z,-2.89
2017-11-13T04:28:45.605Z,-2.96
2017-11-13T04:29:45.471Z,-2.97
2017-11-13T04:30:45.341Z,-3.04
2017-11-13T04:31:45.206Z,-3.02
2017-11-13T04:32:45.073Z,-3.13
2017-11-13T04:33:44.942Z,-3.08
2017-11-13T04:34:44.814Z,-3.00
2017-11-13T04:35:44.673Z,-3.11
2017-11-13T04:36:44.543Z,-3.18
2017-11-13T04:37:44.408Z,-3.15
2017-11-13T04:38:44.276Z,-3.15
2017-11-13T04:39:44.165Z,-3.17
2017-11-13T04:40:44.011Z,-3.20
2017-11-13T04:41:43.876Z,-3.22
2017-11-13T04:42:43.744Z,-3.17
2017-11-13T04:43:43.612Z,-3.05
2017-11-13T04:44:43.478Z,-3.04
2017-11-13T04:45:43.344Z,-3.05
2017-11-13T04:46:43.214Z,-2.99
2017-11-13T04:47:43.082Z,-3.07
2017-11-13T04:48:42.948Z,-3.04
2017-11-13T04:49:42.812Z,-3.04
2017-11-13T04:50:42.680Z,-2.99
2017-11-13T04:51:42.547Z,-2.94
2017-11-13T04:52:42.416Z,-2.94
2017-11-13T04:53:42.283Z,-2.99
2017-11-13T04:54:42.149Z,-2.97
2017-11-13T04:55:42.016Z,-2.99
2017-11-13T04:56:41.883Z,-2.97
2017-11-13T04:57:41.749Z,-2.90
2017-11-13T04:58:41.625Z,-2.97
2017-11-13T04:59:41.484Z,-2.89
2017-11-13T05:00:41.355Z,-2.86
2017-11-13T05:01:41.225Z,-2.81
2017-11-13T05:02:41.089Z,-2.85
2017-11-13T05:03:40.954Z,-2.86
2017-11-13T05:04:40.826Z,-2.76
2017-11-13T05:05:40.705Z,-2.92
2017-11-13T05:06:40.555Z,-2.90
2017-11-13T05:07:40.423Z,-2.76
2017-11-13T05:08:40.294Z,-2.85
2017-11-13T05:09:40.157Z,-2.75
2017-11-13T05:10:40.023Z,-2.78
2017-11-13T05:11:39.891Z,-2.89
2017-11-13T05:12:39.761Z,-2.85
2017-11-13T05:13:39.627Z,-2.85
2017-11-13T05:14:39.493Z,-2.86
2017-11-13T05:15:39.368Z,-2.89
2017-11-13T05:16:39.228Z,-2.90
2017-11-13T05:17:39.096Z,-2.97
2017-11-13T05:18:38.963Z,-2.93
2017-11-13T05:19:38.858Z,-3.00
2017-11-13T05:20:38.698Z,-2.97
2017-11-13T05:21:38.562Z,-3.08
2017-11-13T05:22:38.433Z,-3.18
2017-11-13T05:23:38.300Z,-3.02
2017-11-13T05:24:38.167Z,-3.10
2017-11-13T05:25:38.036Z,-3.00
2017-11-13T05:26:37.902Z,-3.04
2017-11-13T05:27:37.770Z,-3.18
2017-11-13T05:28:37.638Z,-3.10
2017-11-13T05:29:37.502Z,-3.14
2017-11-13T05:30:37.374Z,-3.28
2017-11-13T05:31:37.238Z,-3.32
2017-11-13T05:32:37.108Z,-3.29
2017-11-13T05:33:36.976Z,-3.26
2017-11-13T05:34:36.842Z,-3.29
2017-11-13T05:35:36.709Z,-3.22
2017-11-13T05:36:36.576Z,-3.22
2017-11-13T05:37:36.444Z,-3.13
2017-11-13T05:38:36.310Z,-3.07
2017-11-13T05:39:36.177Z,-3.08
2017-11-13T05:40:36.047Z,-3.05
2017-11-13T05:41:35.949Z,-3.07
2017-11-13T05:42:35.778Z,-3.10
2017-11-13T05:43:35.650Z,-3.11
2017-11-13T05:44:35.513Z,-3.04
2017-11-13T05:45:35.381Z,-3.04
2017-11-13T05:46:35.247Z,-3.02
2017-11-13T05:47:35.116Z,-3.07
2017-11-13T05:48:34.982Z,-3.02
2017-11-13T05:49:34.850Z,-3.10
2017-11-13T05:50:34.717Z,-3.10
2017-11-13T05:51:34.588Z,-3.04
2017-11-13T05:52:34.452Z,-3.07
2017-11-13T05:53:34.319Z,-3.07
2017-11-13T05:54:34.187Z,-3.07
2017-11-13T05:55:34.051Z,-3.08
2017-11-13T05:56:33.919Z,-3.10
2017-11-13T05:57:33.788Z,-3.08
2017-11-13T05:58:33.654Z,-3.02
2017-11-13T05:59:33.520Z,-3.10
2017-11-13T06:00:33.387Z,-3.10
2017-11-13T06:01:33.252Z,-3.11
2017-11-13T06:02:33.122Z,-3.07
2017-11-13T06:03:32.988Z,-3.10
2017-11-13T06:04:32.855Z,-3.08
2017-11-13T06:05:32.721Z,-3.08
2017-11-13T06:06:32.704Z,-3.08
2017-11-13T06:07:32.457Z,-3.08
2017-11-13T06:08:32.325Z,-3.00
2017-11-13T06:09:32.189Z,-3.08
2017-11-13T06:10:32.057Z,-3.04
2017-11-13T06:11:31.926Z,-2.99
2017-11-13T06:12:31.794Z,-3.00
2017-11-13T06:13:31.661Z,-3.02
2017-11-13T06:14:31.525Z,-2.93
2017-11-13T06:15:31.391Z,-2.90
2017-11-13T06:16:31.260Z,-2.96
2017-11-13T06:17:31.127Z,-2.85
2017-11-13T06:18:30.997Z,-2.89
2017-11-13T06:19:30.862Z,-2.75
2017-11-13T06:20:30.729Z,-2.79
2017-11-13T06:21:30.598Z,-2.81
2017-11-13T06:22:30.465Z,-2.90
2017-11-13T06:23:30.331Z,-2.74
2017-11-13T06:24:30.199Z,-2.79
2017-11-13T06:25:30.067Z,-2.74
2017-11-13T06:26:29.933Z,-2.85
2017-11-13T06:27:29.801Z,-2.72
2017-11-13T06:28:29.666Z,-2.03
2017-11-13T06:29:29.532Z,-0.84
2017-11-13T06:30:29.406Z,-0.86
2017-11-13T06:31:29.270Z,-1.20
2017-11-13T06:32:29.139Z,-1.25
2017-11-13T06:33:29.005Z,-1.25
2017-11-13T06:34:28.871Z,-1.63
2017-11-13T06:35:28.745Z,-1.85
2017-11-13T06:36:28.607Z,-2.00
2017-11-13T06:37:28.476Z,-2.08
2017-11-13T06:38:28.346Z,-2.18
2017-11-13T06:39:28.210Z,-2.28
2017-11-13T06:40:28.077Z,-2.36
2017-11-13T06:41:27.944Z,-2.56
2017-11-13T06:42:27.811Z,-2.56
2017-11-13T06:43:27.680Z,-2.54
2017-11-13T06:44:27.547Z,-2.60
2017-11-13T06:45:27.414Z,-2.53
2017-11-13T06:46:27.281Z,-2.61
2017-11-13T06:47:27.149Z,-2.61
2017-11-13T06:48:27.016Z,-2.64
2017-11-13T06:49:26.883Z,-2.69
2017-11-13T06:50:26.749Z,-2.75
2017-11-13T06:51:26.618Z,-2.71
2017-11-13T06:52:26.486Z,-2.75
2017-11-13T06:53:26.358Z,-2.66
2017-11-13T06:54:26.220Z,-2.69
2017-11-13T06:55:26.088Z,-2.75
2017-11-13T06:56:25.963Z,-2.66
2017-11-13T06:57:25.821Z,-2.63
2017-11-13T06:58:25.690Z,-2.63
2017-11-13T06:59:25.557Z,-2.61
2017-11-13T07:00:25.428Z,-2.68
2017-11-13T07:01:25.294Z,-2.68
2017-11-13T07:02:25.159Z,-2.63
2017-11-13T07:03:25.030Z,-2.71
2017-11-13T07:04:24.894Z,-2.60
2017-11-13T07:05:24.760Z,-2.54
2017-11-13T07:06:24.629Z,-2.50
2017-11-13T07:07:24.497Z,-2.50
2017-11-13T07:08:24.366Z,-2.58
2017-11-13T07:09:24.231Z,-2.53
2017-11-13T07:10:24.101Z,-2.66
2017-11-13T07:11:23.971Z,-2.63
2017-11-13T07:12:23.847Z,-2.69
2017-11-13T07:13:23.704Z,-2.76
2017-11-13T07:14:23.570Z,-2.75
2017-11-13T07:15:23.437Z,-2.87
2017-11-13T07:16:23.307Z,-3.05
2017-11-13T07:17:23.172Z,-3.10
2017-11-13T07:18:23.040Z,-3.14
2017-11-13T07:19:22.906Z,-3.17
2017-11-13T07:20:22.780Z,-3.13
2017-11-13T07:21:22.661Z,-3.23
2017-11-13T07:22:22.509Z,-3.36
2017-11-13T07:23:22.378Z,-3.23
2017-11-13T07:24:22.245Z,-3.15
2017-11-13T07:25:22.113Z,-3.11
2017-11-13T07:26:21.978Z,-3.11
2017-11-13T07:27:21.848Z,-3.05
2017-11-13T07:28:21.715Z,-2.97
2017-11-13T07:29:21.581Z,-2.93
2017-11-13T07:30:21.449Z,-2.87
2017-11-13T07:31:21.314Z,-2.79
2017-11-13T07:32:21.184Z,-2.78
2017-11-13T07:33:21.050Z,-2.68
2017-11-13T07:34:20.919Z,-2.81
2017-11-13T07:35:20.785Z,-2.81
2017-11-13T07:36:20.655Z,-2.82
2017-11-13T07:37:20.521Z,-2.81
2017-11-13T07:38:20.392Z,-2.87
2017-11-13T07:39:20.258Z,-2.82
2017-11-13T07:40:20.123Z,-2.82
2017-11-13T07:41:19.992Z,-3.02
2017-11-13T07:42:19.857Z,-3.29
2017-11-13T07:43:19.727Z,-3.26
2017-11-13T07:44:19.595Z,-3.31
2017-11-13T07:45:19.459Z,-3.33
2017-11-13T07:46:19.326Z,-3.13
2017-11-13T07:47:19.197Z,-3.23
2017-11-13T07:48:19.067Z,-3.15
2017-11-13T07:49:18.930Z,-3.08
2017-11-13T07:50:18.799Z,-2.93
2017-11-13T07:51:18.670Z,-2.93
2017-11-13T07:52:18.533Z,-2.90
2017-11-13T07:53:18.401Z,-2.92
2017-11-13T07:54:18.269Z,-2.79
2017-11-13T07:55:18.136Z,-2.78
2017-11-13T07:56:18.007Z,-3.05
2017-11-13T07:57:17.874Z,-3.04
2017-11-13T07:58:17.739Z,-3.04
2017-11-13T07:59:17.608Z,-2.99
2017-11-13T08:00:17.473Z,-2.90
2017-11-13T08:01:17.344Z,-2.82
2017-11-13T08:02:17.211Z,-2.75
2017-11-13T08:03:17.077Z,-2.60
2017-11-13T08:04:16.947Z,-2.81
2017-11-13T08:05:16.814Z,-2.75
2017-11-13T08:06:16.679Z,-2.69
2017-11-13T08:07:16.551Z,-2.61
2017-11-13T08:08:16.417Z,-2.64
2017-11-13T08:09:16.300Z,-2.69
2017-11-13T08:10:16.152Z,-2.69
2017-11-13T08:11:16.018Z,-2.66
2017-11-13T08:12:15.887Z,-2.66
2017-11-13T08:13:15.754Z,-2.63
2017-11-13T08:14:15.622Z,-2.93
2017-11-13T08:15:15.490Z,-2.96
2017-11-13T08:16:15.357Z,-3.05
2017-11-13T08:17:15.225Z,-3.14
2017-11-13T08:18:15.093Z,-3.07
2017-11-13T08:19:14.958Z,-2.99
2017-11-13T08:20:14.830Z,-2.87
2017-11-13T08:21:14.697Z,-2.79
2017-11-13T08:22:14.563Z,-2.66
2017-11-13T08:23:14.431Z,-2.74
2017-11-13T08:24:14.299Z,-2.68
2017-11-13T08:25:14.174Z,-2.66
2017-11-13T08:26:14.036Z,-2.64
2017-11-13T08:27:13.900Z,-2.54
2017-11-13T08:28:13.771Z,-2.53
2017-11-13T08:29:13.635Z,-2.51
2017-11-13T08:30:13.506Z,-2.50
2017-11-13T08:31:13.374Z,-2.50
2017-11-13T08:32:13.239Z,-2.61
2017-11-13T08:33:13.107Z,-2.69
2017-11-13T08:34:12.976Z,-2.58
2017-11-13T08:35:12.841Z,-2.57
2017-11-13T08:36:12.710Z,-2.39
2017-11-13T08:37:12.576Z,-2.35
2017-11-13T08:38:12.443Z,-2.23
2017-11-13T08:39:12.311Z,-2.23
2017-11-13T08:40:12.180Z,-2.18
2017-11-13T08:41:12.049Z,-2.11
2017-11-13T08:42:11.915Z,-2.20
2017-11-13T08:43:11.783Z,-2.13
2017-11-13T08:44:11.654Z,-2.11
2017-11-13T08:45:11.519Z,-2.13
2017-11-13T08:46:11.388Z,-2.05
2017-11-13T08:47:11.256Z,-1.96
2017-11-13T08:48:11.122Z,-2.00
2017-11-13T08:49:10.986Z,-2.06
2017-11-13T08:50:10.857Z,-2.03
2017-11-13T08:51:10.726Z,-2.03
2017-11-13T08:52:10.593Z,-2.02
2017-11-13T08:53:10.464Z,-2.02
2017-11-13T08:54:10.330Z,-2.02
2017-11-13T08:55:10.196Z,-2.02
2017-11-13T08:56:10.065Z,-1.99
2017-11-13T08:57:09.933Z,-1.95
2017-11-13T08:58:09.801Z,-2.00
2017-11-13T08:59:09.667Z,-2.00
2017-11-13T09:00:09.536Z,-2.05
2017-11-13T09:01:09.404Z,-2.03
2017-11-13T09:02:09.275Z,-1.95
2017-11-13T09:03:09.138Z,-1.93
2017-11-13T09:04:09.007Z,-1.90
2017-11-13T09:05:08.876Z,-1.85
2017-11-13T09:06:08.750Z,-1.72
2017-11-13T09:07:08.611Z,-1.77
2017-11-13T09:08:08.483Z,-1.62
2017-11-13T09:09:08.347Z,-1.64
2017-11-13T09:10:08.215Z,-1.66
2017-11-13T09:11:08.085Z,-1.80
2017-11-13T09:12:07.952Z,-1.84
2017-11-13T09:13:07.819Z,-1.84
2017-11-13T09:14:07.692Z,-1.87
2017-11-13T09:15:07.558Z,-1.84
2017-11-13T09:16:07.426Z,-1.84
2017-11-13T09:17:07.291Z,-1.84
2017-11-13T09:18:07.162Z,-1.92
2017-11-13T09:19:07.034Z,-1.92
2017-11-13T09:20:06.900Z,-1.95
2017-11-13T09:21:06.764Z,-1.92
2017-11-13T09:22:06.635Z,-2.03
2017-11-13T09:23:06.502Z,-2.05
2017-11-13T09:24:06.373Z,-2.02
2017-11-13T09:25:06.242Z,-2.08
2017-11-13T09:26:06.110Z,-2.26
2017-11-13T09:27:05.982Z,-2.21
2017-11-13T09:28:05.847Z,-2.23
2017-11-13T09:29:05.714Z,-2.21
2017-11-13T09:30:05.582Z,-2.16
2017-11-13T09:31:05.451Z,-2.06
2017-11-13T09:32:05.319Z,-2.10
2017-11-13T09:33:05.187Z,-2.10
2017-11-13T09:34:05.056Z,-2.23
2017-11-13T09:35:04.924Z,-2.40
2017-11-13T09:36:04.795Z,-2.28
2017-11-13T09:37:04.660Z,-2.29
2017-11-13T09:38:04.525Z,-2.26
2017-11-13T09:39:04.398Z,-2.20
2017-11-13T09:40:04.265Z,-2.14
2017-11-13T09:41:04.132Z,-2.08
2017-11-13T09:42:03.999Z,-2.14
2017-11-13T09:43:03.868Z,-2.10
2017-11-13T09:44:03.738Z,-2.05
2017-11-13T09:45:03.607Z,-2.02
2017-11-13T09:46:03.480Z,-2.20
2017-11-13T09:47:03.343Z,-2.28
2017-11-13T09:48:03.212Z,-2.14
2017-11-13T09:49:03.078Z,-2.03
2017-11-13T09:50:02.946Z,-1.92
2017-11-13T09:51:02.815Z,-1.84
2017-11-13T09:52:02.685Z,-1.78
2017-11-13T09:53:02.550Z,-1.80
2017-11-13T09:54:02.419Z,-1.81
2017-11-13T09:55:02.291Z,-2.08
2017-11-13T09:56:02.174Z,-2.10
2017-11-13T09:57:02.025Z,-2.18
2017-11-13T09:58:01.919Z,-2.21
2017-11-13T09:59:01.763Z,-2.16
2017-11-13T10:00:01.632Z,-2.13
2017-11-13T10:01:01.500Z,-2.03
2017-11-13T10:02:01.379Z,-1.99
2017-11-13T10:03:01.238Z,-1.90
2017-11-13T10:04:01.113Z,-1.88
2017-11-13T10:05:00.974Z,-1.92
2017-11-13T10:06:00.842Z,-1.95
2017-11-13T10:07:00.713Z,-1.90
2017-11-13T10:08:00.579Z,-1.78
2017-11-13T10:09:00.446Z,-1.81
2017-11-13T10:10:00.318Z,-1.96
2017-11-13T10:11:00.184Z,-1.96
2017-11-13T10:12:00.053Z,-1.82
2017-11-13T10:12:59.924Z,-1.78
2017-11-13T10:13:59.789Z,-1.59
2017-11-13T10:14:59.657Z,-1.64
2017-11-13T10:15:59.528Z,-1.67
2017-11-13T10:16:59.395Z,-1.67
2017-11-13T10:17:59.264Z,-1.74
2017-11-13T10:18:59.132Z,-1.63
2017-11-13T10:19:58.999Z,-1.63
2017-11-13T10:20:58.869Z,-1.62
2017-11-13T10:21:58.739Z,-1.48
2017-11-13T10:22:58.606Z,-1.46
2017-11-13T10:23:58.482Z,-1.36
2017-11-13T10:24:58.345Z,-1.41
2017-11-13T10:25:58.215Z,-1.28
2017-11-13T10:26:58.082Z,-1.23
2017-11-13T10:27:57.953Z,-1.13
2017-11-13T10:28:57.820Z,-1.10
2017-11-13T10:29:57.690Z,-1.06
2017-11-13T10:30:57.559Z,-1.10
2017-11-13T10:31:57.427Z,-0.91
2017-11-13T10:32:57.296Z,-0.92
2017-11-13T10:33:57.167Z,-0.77
2017-11-13T10:34:57.035Z,-0.75
2017-11-13T10:35:56.907Z,-0.62
2017-11-13T10:36:56.777Z,-0.62
2017-11-13T10:37:56.643Z,-0.62
2017-11-13T10:38:56.511Z,-0.57
2017-11-13T10:39:56.382Z,-0.54
2017-11-13T10:40:56.247Z,-0.50
2017-11-13T10:41:56.119Z,-0.44
2017-11-13T10:42:55.999Z,-0.36
2017-11-13T10:43:55.858Z,-0.39
2017-11-13T10:44:55.728Z,-0.33
2017-11-13T10:45:55.596Z,-0.34
2017-11-13T10:46:55.466Z,-0.44
2017-11-13T10:47:55.336Z,-0.33
2017-11-13T10:48:55.205Z,-0.34
2017-11-13T10:49:55.074Z,-0.51
2017-11-13T10:50:54.943Z,-0.73
2017-11-13T10:51:54.814Z,-0.83
2017-11-13T10:52:54.683Z,-0.83
2017-11-13T10:53:54.553Z,-1.07
2017-11-13T10:54:54.424Z,-1.05
2017-11-13T10:55:54.293Z,-1.02
2017-11-13T10:56:54.162Z,-1.17
2017-11-13T10:57:54.031Z,-1.30
2017-11-13T10:58:53.918Z,-1.25
2017-11-13T10:59:53.768Z,-1.30
2017-11-13T11:00:53.637Z,-1.28
2017-11-13T11:01:53.508Z,-1.31
2017-11-13T11:02:53.375Z,-1.43
2017-11-13T11:03:53.249Z,-1.38
2017-11-13T11:04:53.113Z,-1.27
2017-11-13T11:05:52.983Z,-1.21
2017-11-13T11:06:52.853Z,-1.24
2017-11-13T11:07:52.723Z,-1.25
2017-11-13T11:08:52.597Z,-1.17
2017-11-13T11:09:52.460Z,-1.13
2017-11-13T11:10:52.335Z,-1.05
2017-11-13T11:11:52.198Z,-0.87
2017-11-13T11:12:52.066Z,-0.91
2017-11-13T11:13:51.941Z,-0.91
2017-11-13T11:14:51.808Z,-1.02
2017-11-13T11:15:51.675Z,-1.18
2017-11-13T11:16:51.545Z,-1.24
2017-11-13T11:17:51.413Z,-1.25
2017-11-13T11:18:51.284Z,-1.31
2017-11-13T11:19:51.149Z,-1.28
2017-11-13T11:20:51.020Z,-1.25
2017-11-13T11:21:50.896Z,-1.18
2017-11-13T11:22:50.760Z,-1.18
2017-11-13T11:23:50.628Z,-1.27
2017-11-13T11:24:50.498Z,-1.31
2017-11-13T11:25:50.364Z,-1.25
2017-11-13T11:26:50.237Z,-1.24
2017-11-13T11:27:50.104Z,-1.38
2017-11-13T11:28:49.975Z,-1.30
2017-11-13T11:29:49.844Z,-1.28
2017-11-13T11:30:49.711Z,-1.30
2017-11-13T11:31:49.581Z,-1.25
2017-11-13T11:32:49.448Z,-1.17
2017-11-13T11:33:49.316Z,-1.20
2017-11-13T11:34:49.186Z,-1.27
2017-11-13T11:35:49.085Z,-1.30
2017-11-13T11:36:48.929Z,-1.33
2017-11-13T11:37:48.797Z,-1.20
2017-11-13T11:38:48.663Z,-1.25
2017-11-13T11:39:48.533Z,-1.23
2017-11-13T11:40:48.401Z,-1.43
2017-11-13T11:41:48.270Z,-1.41
2017-11-13T11:42:48.139Z,-1.57
2017-11-13T11:43:48.010Z,-1.57
2017-11-13T11:44:47.884Z,-1.67
2017-11-13T11:45:47.746Z,-1.60
2017-11-13T11:46:47.615Z,-1.66
2017-11-13T11:47:47.484Z,-1.60
2017-11-13T11:48:47.353Z,-1.59
2017-11-13T11:49:47.223Z,-1.64
2017-11-13T11:50:47.091Z,-1.60
2017-11-13T11:51:46.966Z,-1.60
2017-11-13T11:52:46.826Z,-1.45
2017-11-13T11:53:46.697Z,-1.46
2017-11-13T11:54:46.567Z,-1.42
2017-11-13T11:55:46.435Z,-1.41
2017-11-13T11:56:46.305Z,-1.56
2017-11-13T11:57:46.170Z,-1.45
2017-11-13T11:58:46.042Z,-1.27
2017-11-13T11:59:45.914Z,-1.36
2017-11-13T12:00:45.778Z,-1.21
2017-11-13T12:01:45.649Z,-1.28
2017-11-13T12:02:45.519Z,-1.35
2017-11-13T12:03:45.385Z,-1.31
2017-11-13T12:04:45.254Z,-1.35
2017-11-13T12:05:45.120Z,-1.30
2017-11-13T12:06:44.993Z,-1.20
2017-11-13T12:07:44.862Z,-1.36
2017-11-13T12:08:44.730Z,-1.33
2017-11-13T12:09:44.605Z,-1.25
2017-11-13T12:10:44.466Z,-1.20
2017-11-13T12:11:44.338Z,-1.35
2017-11-13T12:12:44.207Z,-1.60
2017-11-13T12:13:44.074Z,-1.57
2017-11-13T12:14:43.942Z,-1.49
2017-11-13T12:15:43.811Z,-1.41
2017-11-13T12:16:43.678Z,-1.35
2017-11-13T12:17:43.551Z,-1.31
2017-11-13T12:18:43.416Z,-1.27
2017-11-13T12:19:43.287Z,-1.23
2017-11-13T12:20:43.155Z,-1.07
2017-11-13T12:21:43.025Z,-1.02
2017-11-13T12:22:42.894Z,-0.92
2017-11-13T12:23:42.761Z,-0.92
2017-11-13T12:24:42.632Z,-0.89
2017-11-13T12:25:42.503Z,-0.73
2017-11-13T12:26:42.370Z,-0.80
2017-11-13T12:27:42.240Z,-0.68
2017-11-13T12:28:42.108Z,-0.70
2017-11-13T12:29:41.975Z,-0.70
2017-11-13T12:30:41.847Z,-0.77
2017-11-13T12:31:41.718Z,-0.86
2017-11-13T12:32:41.585Z,-0.92
2017-11-13T12:33:41.454Z,-0.78
2017-11-13T12:34:41.322Z,-0.73
2017-11-13T12:35:41.192Z,-0.62
2017-11-13T12:36:41.062Z,-0.60
2017-11-13T12:37:40.930Z,-0.48
2017-11-13T12:38:40.799Z,-0.34
2017-11-13T12:39:40.670Z,-0.42
2017-11-13T12:40:40.536Z,-0.47
2017-11-13T12:41:40.407Z,-0.57
2017-11-13T12:42:40.280Z,-0.44
2017-11-13T12:43:40.147Z,-0.41
2017-11-13T12:44:40.014Z,-0.42
2017-11-13T12:45:39.885Z,-0.22
2017-11-13T12:46:39.756Z,-0.09
2017-11-13T12:47:39.625Z,-0.04
2017-11-13T12:48:39.493Z,0.10
2017-11-13T12:49:39.361Z,0.07
2017-11-13T12:50:39.231Z,0.13