createdAt,value
2022-08-26T00:00:19.466Z,0.0
2022-08-26T00:02:20.736Z,0.0
2022-08-26T00:04:17.013Z,0.0
2022-08-26T00:06:16.903Z,0.0
2022-08-26T00:08:16.937Z,0.0
2022-08-26T00:10:16.933Z,0.0
2022-08-26T00:12:17.790Z,0.0
2022-08-26T00:14:16.956Z,0.0
2022-08-26T00:16:17.144Z,0.0
2022-08-26T00:18:22.231Z,0.0
2022-08-26T00:20:16.945Z,0.0
2022-08-26T00:22:21.628Z,0.0
2022-08-26T00:24:16.974Z,0.0
2022-08-26T00:26:16.984Z,0.0
2022-08-26T00:28:16.978Z,0.0
2022-08-26T00:30:16.993Z,0.0
2022-08-26T00:32:16.976Z,0.0
2022-08-26T00:34:19.564Z,0.0
2022-08-26T00:36:20.245Z,0.0
2022-08-26T00:38:17.000Z,0.0
2022-08-26T00:40:17.018Z,0.0
2022-08-26T00:42:16.972Z,0.0
2022-08-26T00:44:16.977Z,0.0
2022-08-26T00:46:17.084Z,0.0
2022-08-26T00:48:17.063Z,0.0
2022-08-26T00:50:16.990Z,0.0
2022-08-26T00:52:17.002Z,0.0
2022-08-26T00:54:17.003Z,0.0
2022-08-26T00:56:17.016Z,0.0
2022-08-26T00:58:17.002Z,0.0
2022-08-26T01:00:16.994Z,0.0
2022-08-26T01:02:20.011Z,0.0
2022-08-26T01:04:16.971Z,0.0
2022-08-26T01:06:17.016Z,0.0
2022-08-26T01:08:17.011Z,0.0
2022-08-26T01:10:17.011Z,0.0
2022-08-26T01:12:16.969Z,0.0
2022-08-26T01:14:17.010Z,0.0
2022-08-26T01:16:17.148Z,0.0
2022-08-26T01:18:17.004Z,0.0
2022-08-26T01:20:17.019Z,0.0
2022-08-26T01:22:17.025Z,0.0
2022-08-26T01:24:17.024Z,0.0
2022-08-26T01:26:19.602Z,0.0
2022-08-26T01:28:17.025Z,0.0
2022-08-26T01:30:17.026Z,0.0
2022-08-26T01:32:17.021Z,0.0
2022-08-26T01:34:17.022Z,0.1
2022-08-26T01:36:17.359Z,0.0
2022-08-26T01:38:16.994Z,0.0
2022-08-26T01:40:17.126Z,0.0
2022-08-26T01:42:17.047Z,0.0
2022-08-26T01:44:17.009Z,0.0
2022-08-26T01:46:17.132Z,0.0
2022-08-26T01:48:17.045Z,0.0
2022-08-26T01:50:28.187Z,0.0
2022-08-26T01:52:17.043Z,0.0
2022-08-26T01:54:17.015Z,0.0
2022-08-26T01:56:17.057Z,0.0
2022-08-26T01:58:17.021Z,0.0
2022-08-26T02:00:17.039Z,0.0
2022-08-26T02:02:17.046Z,0.0
2022-08-26T02:04:17.096Z,0.0
2022-08-26T02:06:17.125Z,0.0
2022-08-26T02:08:17.096Z,0.0
2022-08-26T02:10:17.159Z,0.0
2022-08-26T02:12:17.062Z,0.0
2022-08-26T02:14:17.097Z,0.0
2022-08-26T02:16:17.142Z,0.0
2022-08-26T02:18:17.088Z,0.0
2022-08-26T02:20:17.098Z,0.0
2022-08-26T02:22:17.132Z,0.0
2022-08-26T02:24:17.092Z,0.0
2022-08-26T02:26:18.156Z,0.0
2022-08-26T02:28:17.112Z,0.0
2022-08-26T02:30:17.341Z,0.0
2022-08-26T02:32:18.566Z,0.0
2022-08-26T02:34:17.108Z,0.0
2022-08-26T02:36:17.106Z,0.0
2022-08-26T02:38:17.109Z,0.0
2022-08-26T02:40:17.165Z,0.0
2022-08-26T02:42:17.101Z,0.0
2022-08-26T02:44:17.104Z,0.0
2022-08-26T02:46:27.681Z,0.0
2022-08-26T02:48:17.131Z,0.0
2022-08-26T02:50:17.145Z,0.0
2022-08-26T02:52:17.143Z,0.0
2022-08-26T02:54:17.121Z,0.0
2022-08-26T02:56:17.144Z,0.0
2022-08-26T02:58:17.133Z,0.0
2022-08-26T03:00:17.186Z,0.0
2022-08-26T03:02:17.170Z,0.0
2022-08-26T03:04:17.102Z,0.0
2022-08-26T03:06:17.091Z,0.0
2022-08-26T03:08:17.121Z,0.0
2022-08-26T03:10:17.112Z,0.0
2022-08-26T03:12:17.094Z,0.0
2022-08-26T03:14:17.133Z,0.0
2022-08-26T03:16:17.150Z,0.0
2022-08-26T03:18:17.129Z,0.0
2022-08-26T03:20:17.316Z,0.0
2022-08-26T03:22:17.103Z,0.0
2022-08-26T03:24:17.150Z,0.0
2022-08-26T03:26:17.122Z,0.0
2022-08-26T03:28:18.205Z,0.0
2022-08-26T03:30:17.172Z,0.0
2022-08-26T03:32:17.617Z,0.0
2022-08-26T03:34:17.578Z,0.0
2022-08-26T03:36:17.517Z,0.0
2022-08-26T03:38:17.539Z,0.0
2022-08-26T03:40:20.305Z,0.0
2022-08-26T03:42:17.637Z,0.0
2022-08-26T03:44:17.612Z,0.0
2022-08-26T03:46:17.556Z,0.0
2022-08-26T03:48:17.468Z,0.0
2022-08-26T03:50:17.429Z,0.0
2022-08-26T03:52:17.529Z,0.0
2022-08-26T03:54:17.546Z,0.0
2022-08-26T03:56:17.519Z,0.0
2022-08-26T03:58:17.656Z,0.0
2022-08-26T04:00:18.232Z,0.0
2022-08-26T04:02:17.863Z,0.0
2022-08-26T04:04:17.673Z,0.0
2022-08-26T04:06:17.538Z,0.0
2022-08-26T04:08:17.209Z,0.0
2022-08-26T04:10:17.146Z,0.0
2022-08-26T04:12:17.168Z,0.0
2022-08-26T04:14:17.706Z,0.0
2022-08-26T04:16:17.177Z,0.0
2022-08-26T04:18:17.169Z,0.0
2022-08-26T04:20:17.407Z,0.0
2022-08-26T04:22:17.268Z,0.0
2022-08-26T04:24:17.626Z,0.0
2022-08-26T04:26:17.205Z,0.0
2022-08-26T04:28:17.187Z,0.0
2022-08-26T04:30:17.182Z,0.0
2022-08-26T04:32:17.162Z,0.0
2022-08-26T04:34:17.184Z,0.0
2022-08-26T04:36:17.199Z,0.0
2022-08-26T04:38:17.342Z,0.0
2022-08-26T04:40:17.221Z,0.0
2022-08-26T04:42:23.275Z,0.0
2022-08-26T04:44:17.212Z,0.0
2022-08-26T04:46:17.259Z,0.0
2022-08-26T04:48:17.187Z,0.0
2022-08-26T04:50:17.213Z,0.0
2022-08-26T04:52:17.213Z,0.0
2022-08-26T04:54:17.203Z,0.0
2022-08-26T04:56:17.212Z,0.0
2022-08-26T04:58:17.194Z,0.0
2022-08-26T05:00:17.225Z,0.0
2022-08-26T05:02:17.228Z,0.0
2022-08-26T05:04:18.848Z,0.0
2022-08-26T05:06:17.224Z,0.0
2022-08-26T05:08:17.231Z,0.0
2022-08-26T05:10:17.238Z,0.0
2022-08-26T05:12:17.224Z,0.0
2022-08-26T05:14:17.240Z,0.0
2022-08-26T05:16:17.331Z,0.0
2022-08-26T05:18:17.245Z,0.0
2022-08-26T05:20:17.264Z,0.0
2022-08-26T05:22:17.219Z,0.0
2022-08-26T05:24:17.770Z,0.0
2022-08-26T05:26:17.264Z,0.0
2022-08-26T05:28:17.237Z,0.0
2022-08-26T05:30:17.260Z,0.0
2022-08-26T05:32:17.253Z,0.0
2022-08-26T05:34:17.249Z,0.0
2022-08-26T05:36:17.259Z,0.0
2022-08-26T05:38:17.257Z,1.3
2022-08-26T05:40:17.343Z,0.8
2022-08-26T05:42:17.257Z,0.2
2022-08-26T05:44:17.279Z,0.0
2022-08-26T05:46:17.362Z,0.0
2022-08-26T05:48:17.600Z,0.0
2022-08-26T05:50:17.284Z,0.0
2022-08-26T05:52:17.272Z,0.6
2022-08-26T05:54:21.964Z,0.0
2022-08-26T05:56:17.301Z,0.7
2022-08-26T05:58:17.426Z,0.3
2022-08-26T06:00:17.296Z,0.0
2022-08-26T06:02:17.426Z,1.4
2022-08-26T06:04:17.332Z,1.2
2022-08-26T06:06:20.246Z,2.0
2022-08-26T06:08:17.488Z,0.8
2022-08-26T06:10:33.185Z,0.6
2022-08-26T06:12:18.544Z,2.5
2022-08-26T06:14:17.685Z,1.3
2022-08-26T06:16:17.774Z,1.2
2022-08-26T06:18:17.764Z,0.4
2022-08-26T06:20:17.768Z,0.0
2022-08-26T06:22:22.243Z,0.1
2022-08-26T06:24:17.661Z,0.0
2022-08-26T06:26:17.319Z,0.2
2022-08-26T06:28:17.327Z,0.6
2022-08-26T06:30:17.339Z,2.4
2022-08-26T06:32:17.345Z,2.5
2022-08-26T06:34:17.352Z,0.4
2022-08-26T06:36:17.325Z,1.2
2022-08-26T06:38:17.337Z,2.3
2022-08-26T06:40:17.431Z,0.9
2022-08-26T06:42:17.310Z,0.2
2022-08-26T06:44:17.329Z,0.1
2022-08-26T06:46:17.409Z,0.0
2022-08-26T06:48:17.383Z,0.0
2022-08-26T06:50:17.362Z,0.0
2022-08-26T06:52:22.529Z,0.0
2022-08-26T06:54:17.370Z,0.3
2022-08-26T06:56:17.354Z,0.0
2022-08-26T06:58:17.360Z,0.0
2022-08-26T07:00:17.385Z,0.0
2022-08-26T07:02:17.443Z,0.0
2022-08-26T07:04:20.214Z,0.1
2022-08-26T07:06:17.363Z,0.5
2022-08-26T07:08:17.365Z,0.0
2022-08-26T07:10:17.340Z,0.2
2022-08-26T07:12:17.362Z,1.4
2022-08-26T07:14:17.387Z,0.8
2022-08-26T07:16:17.435Z,0.1
2022-08-26T07:18:17.370Z,0.0
2022-08-26T07:20:17.371Z,1.1
2022-08-26T07:22:17.379Z,0.0
2022-08-26T07:24:17.375Z,1.6
2022-08-26T07:26:17.357Z,2.8
2022-08-26T07:28:17.376Z,2.8
2022-08-26T07:30:17.491Z,2.1
2022-08-26T07:32:17.406Z,1.1
2022-08-26T07:34:17.390Z,2.0
2022-08-26T07:36:17.413Z,0.8
2022-08-26T07:38:17.424Z,4.6
2022-08-26T07:40:17.461Z,3.5
2022-08-26T07:42:18.465Z,0.1
2022-08-26T07:44:17.408Z,1.0
2022-08-26T07:46:17.409Z,0.7
2022-08-26T07:48:17.375Z,1.3
2022-08-26T07:50:17.410Z,0.6
2022-08-26T07:52:17.397Z,0.4
2022-08-26T07:54:17.389Z,0.2
2022-08-26T07:56:17.412Z,0.4
2022-08-26T07:58:17.422Z,1.4
2022-08-26T08:00:17.421Z,1.4
2022-08-26T08:02:17.393Z,5.6
2022-08-26T08:04:17.401Z,5.6
2022-08-26T08:06:17.374Z,3.3
2022-08-26T08:08:27.667Z,2.3
2022-08-26T08:10:17.396Z,1.3
2022-08-26T08:12:17.412Z,2.8
2022-08-26T08:14:17.413Z,3.4
2022-08-26T08:16:17.560Z,4.1
2022-08-26T08:18:17.402Z,1.8
2022-08-26T08:20:17.403Z,3.6
2022-08-26T08:22:19.882Z,2.6
2022-08-26T08:24:17.389Z,2.7
2022-08-26T08:26:17.418Z,1.7
2022-08-26T08:28:17.409Z,1.7
2022-08-26T08:30:22.948Z,2.1
2022-08-26T08:32:17.414Z,2.5
2022-08-26T08:34:18.146Z,2.2
2022-08-26T08:36:20.352Z,3.6
2022-08-26T08:38:17.484Z,4.5
2022-08-26T08:40:17.500Z,3.3
2022-08-26T08:42:17.388Z,4.6
2022-08-26T08:44:17.480Z,2.9
2022-08-26T08:46:17.646Z,3.1
2022-08-26T08:48:17.439Z,4.7
2022-08-26T08:50:17.450Z,2.9
2022-08-26T08:52:17.447Z,1.5
2022-08-26T08:54:17.437Z,2.7
2022-08-26T08:56:17.433Z,1.3
2022-08-26T08:58:17.426Z,2.5
2022-08-26T09:00:17.466Z,1.9
2022-08-26T09:02:17.517Z,4.5
2022-08-26T09:04:17.477Z,3.3
2022-08-26T09:06:17.551Z,2.3
2022-08-26T09:08:17.433Z,2.3
2022-08-26T09:10:17.428Z,4.9
2022-08-26T09:12:17.437Z,6.3
2022-08-26T09:14:17.462Z,3.7
2022-08-26T09:16:18.994Z,4.5
2022-08-26T09:18:17.437Z,3.2
2022-08-26T09:20:17.514Z,3.5
2022-08-26T09:22:17.491Z,0.3
2022-08-26T09:24:18.152Z,3.2
2022-08-26T09:26:17.464Z,0.9
2022-08-26T09:28:17.522Z,3.1
2022-08-26T09:30:17.644Z,3.5
2022-08-26T09:32:17.477Z,3.8
2022-08-26T09:34:17.888Z,2.8
2022-08-26T09:36:17.469Z,4.0
2022-08-26T09:38:17.469Z,3.9
2022-08-26T09:40:17.671Z,3.6
2022-08-26T09:42:17.485Z,2.3
2022-08-26T09:44:17.463Z,0.9
2022-08-26T09:46:17.637Z,4.2
2022-08-26T09:48:17.692Z,1.9
2022-08-26T09:50:17.471Z,3.1
2022-08-26T09:52:17.485Z,3.3
2022-08-26T09:54:20.728Z,3.8
2022-08-26T09:56:17.491Z,4.1
2022-08-26T09:58:17.492Z,3.1
2022-08-26T10:00:17.495Z,4.0
2022-08-26T10:02:17.505Z,1.6
2022-08-26T10:04:17.567Z,2.2
2022-08-26T10:06:17.548Z,1.5
2022-08-26T10:08:17.534Z,1.6
2022-08-26T10:10:17.538Z,4.6
2022-08-26T10:12:17.525Z,0.7
2022-08-26T10:14:17.536Z,0.9
2022-08-26T10:16:17.825Z,2.4
2022-08-26T10:18:17.557Z,1.3
2022-08-26T10:20:23.269Z,4.4
2022-08-26T10:22:17.557Z,2.4
2022-08-26T10:24:17.543Z,2.0
2022-08-26T10:26:17.572Z,5.3
2022-08-26T10:28:17.537Z,1.2
2022-08-26T10:30:17.571Z,4.7
2022-08-26T10:32:17.647Z,4.0
2022-08-26T10:34:17.571Z,3.1
2022-08-26T10:36:20.339Z,4.2
2022-08-26T10:38:17.570Z,3.8
2022-08-26T10:40:17.692Z,3.2
2022-08-26T10:42:17.584Z,5.3
2022-08-26T10:44:17.570Z,1.9
2022-08-26T10:46:17.607Z,4.2
2022-08-26T10:48:17.551Z,1.8
2022-08-26T10:50:18.000Z,4.2
2022-08-26T10:52:17.587Z,2.8
2022-08-26T10:54:17.599Z,3.2
2022-08-26T10:56:18.821Z,2.9
2022-08-26T10:58:26.645Z,1.7
2022-08-26T11:00:17.665Z,3.1
2022-08-26T11:02:20.489Z,1.4
2022-08-26T11:04:17.627Z,2.0
2022-08-26T11:06:17.570Z,3.0
2022-08-26T11:08:17.605Z,5.6
2022-08-26T11:10:17.596Z,4.8
2022-08-26T11:12:17.635Z,3.8
2022-08-26T11:14:17.595Z,4.8
2022-08-26T11:16:17.632Z,4.3
2022-08-26T11:18:17.619Z,4.4
2022-08-26T11:20:17.594Z,2.6
2022-08-26T11:22:17.590Z,4.6
2022-08-26T11:24:17.614Z,6.5
2022-08-26T11:26:35.433Z,6.0
2022-08-26T11:28:17.593Z,3.9
2022-08-26T11:30:18.281Z,4.8
2022-08-26T11:32:17.603Z,6.6
2022-08-26T11:34:17.616Z,8.9
2022-08-26T11:36:17.617Z,7.8
2022-08-26T11:38:17.622Z,4.2
2022-08-26T11:40:17.659Z,3.3
2022-08-26T11:42:20.126Z,3.9
2022-08-26T11:44:17.709Z,3.4
2022-08-26T11:46:17.695Z,4.0
2022-08-26T11:48:17.625Z,5.7
2022-08-26T11:50:17.649Z,4.1
2022-08-26T11:52:17.606Z,5.1
2022-08-26T11:54:17.633Z,6.9
2022-08-26T11:56:17.635Z,6.3
2022-08-26T11:58:17.615Z,7.6
2022-08-26T12:00:20.930Z,7.6
2022-08-26T12:02:17.955Z,4.1
2022-08-26T12:04:17.746Z,2.3
2022-08-26T12:06:17.811Z,6.8
2022-08-26T12:08:17.655Z,7.1
2022-08-26T12:10:17.684Z,4.0
2022-08-26T12:12:17.651Z,6.7
2022-08-26T12:14:17.697Z,5.4
2022-08-26T12:16:17.700Z,5.2
2022-08-26T12:18:17.658Z,9.6
2022-08-26T12:20:17.661Z,6.8
2022-08-26T12:22:17.764Z,7.5
2022-08-26T12:24:17.669Z,6.1
2022-08-26T12:26:17.689Z,1.7
2022-08-26T12:28:17.660Z,4.0
2022-08-26T12:30:17.970Z,6.8
2022-08-26T12:32:17.670Z,6.5
2022-08-26T12:34:18.558Z,6.6
2022-08-26T12:36:17.684Z,6.6
2022-08-26T12:38:17.659Z,7.3
2022-08-26T12:40:17.719Z,4.7
2022-08-26T12:42:17.699Z,5.4
2022-08-26T12:44:17.716Z,6.3
2022-08-26T12:46:17.684Z,5.3
2022-08-26T12:48:17.674Z,3.4
2022-08-26T12:50:17.702Z,2.6
2022-08-26T12:52:17.688Z,2.6
2022-08-26T12:54:17.759Z,5.0
2022-08-26T12:56:17.693Z,3.2
2022-08-26T12:58:17.708Z,3.9
2022-08-26T13:00:17.753Z,3.0
2022-08-26T13:02:17.719Z,1.7
2022-08-26T13:04:17.664Z,1.9
2022-08-26T13:06:17.692Z,2.7
2022-08-26T13:08:17.711Z,4.0
2022-08-26T13:10:17.758Z,3.7
2022-08-26T13:12:17.711Z,3.7
2022-08-26T13:14:21.057Z,3.5
2022-08-26T13:16:17.769Z,2.4
2022-08-26T13:18:17.697Z,2.2
2022-08-26T13:20:17.701Z,0.0
2022-08-26T13:22:17.730Z,1.2
2022-08-26T13:24:17.703Z,7.0
2022-08-26T13:26:17.761Z,5.8
2022-08-26T13:28:17.716Z,8.0
2022-08-26T13:30:17.699Z,7.0
2022-08-26T13:32:17.720Z,8.7
2022-08-26T13:34:17.719Z,6.5
2022-08-26T13:36:17.734Z,4.2
2022-08-26T13:38:22.326Z,6.6
2022-08-26T13:40:17.757Z,9.3
2022-08-26T13:42:17.756Z,8.3
2022-08-26T13:44:17.721Z,4.8
2022-08-26T13:46:17.829Z,5.8
2022-08-26T13:48:20.357Z,6.8
2022-08-26T13:50:17.810Z,5.2
2022-08-26T13:52:17.760Z,6.5
2022-08-26T13:54:17.770Z,7.6
2022-08-26T13:56:18.371Z,4.3
2022-08-26T13:58:17.721Z,4.3
2022-08-26T14:00:17.759Z,9.2
2022-08-26T14:02:17.819Z,10.9
2022-08-26T14:04:17.802Z,8.4
2022-08-26T14:06:31.793Z,6.3
2022-08-26T14:08:17.846Z,4.3
2022-08-26T14:10:17.756Z,4.0
2022-08-26T14:12:17.751Z,1.9
2022-08-26T14:14:17.778Z,3.1
2022-08-26T14:16:17.809Z,1.1
2022-08-26T14:18:17.785Z,1.4
2022-08-26T14:20:17.800Z,3.2
2022-08-26T14:22:17.813Z,1.8
2022-08-26T14:24:17.777Z,1.6
2022-08-26T14:26:28.082Z,4.6
2022-08-26T14:28:17.852Z,3.9
2022-08-26T14:30:17.797Z,2.7
2022-08-26T14:32:21.029Z,2.8
2022-08-26T14:34:17.856Z,2.5
2022-08-26T14:36:17.858Z,2.7
2022-08-26T14:38:17.894Z,3.6
2022-08-26T14:40:17.981Z,5.1
2022-08-26T14:42:22.987Z,1.5
2022-08-26T14:44:17.836Z,0.9
2022-08-26T14:46:17.890Z,2.6
2022-08-26T14:48:17.988Z,1.4
2022-08-26T14:50:17.972Z,2.0
2022-08-26T14:52:17.851Z,1.3
2022-08-26T14:54:17.882Z,1.7
2022-08-26T14:56:17.841Z,0.8
2022-08-26T14:58:17.827Z,4.0
2022-08-26T15:00:17.897Z,5.5
2022-08-26T15:02:25.253Z,7.2
2022-08-26T15:04:17.861Z,7.3
2022-08-26T15:06:17.820Z,6.7
2022-08-26T15:08:17.890Z,12.8
2022-08-26T15:10:18.903Z,12.0
2022-08-26T15:12:17.929Z,14.4
2022-08-26T15:14:19.887Z,13.2
2022-08-26T15:16:17.970Z,6.8
2022-08-26T15:18:17.894Z,8.4
2022-08-26T15:20:17.847Z,11.7
2022-08-26T15:22:17.835Z,8.7
2022-08-26T15:24:17.886Z,7.6
2022-08-26T15:26:19.035Z,6.4
2022-08-26T15:28:18.012Z,6.9
2022-08-26T15:30:17.968Z,10.4
2022-08-26T15:32:23.354Z,8.1
2022-08-26T15:34:18.196Z,10.2
2022-08-26T15:36:18.334Z,9.8
2022-08-26T15:38:18.365Z,7.9
2022-08-26T15:40:18.229Z,3.4
2022-08-26T15:42:18.172Z,3.1
2022-08-26T15:44:18.251Z,8.1
2022-08-26T15:46:18.358Z,5.5
2022-08-26T15:48:17.878Z,6.2
2022-08-26T15:50:17.869Z,2.9
2022-08-26T15:52:17.984Z,2.5
2022-08-26T15:54:17.872Z,0.1
2022-08-26T15:56:17.956Z,2.1
2022-08-26T15:58:17.855Z,1.0
2022-08-26T16:00:17.876Z,0.8
2022-08-26T16:02:22.961Z,1.0
2022-08-26T16:04:17.934Z,1.0
2022-08-26T16:06:17.955Z,1.3
2022-08-26T16:08:18.056Z,4.2
2022-08-26T16:10:25.888Z,2.8
2022-08-26T16:12:17.976Z,3.5
2022-08-26T16:14:17.897Z,3.4
2022-08-26T16:16:18.127Z,1.8
2022-08-26T16:18:18.033Z,1.7
2022-08-26T16:20:18.109Z,1.1
2022-08-26T16:22:17.885Z,0.4
2022-08-26T16:24:17.909Z,1.0
2022-08-26T16:26:17.886Z,0.8
2022-08-26T16:28:26.223Z,2.7
2022-08-26T16:30:17.893Z,3.1
2022-08-26T16:32:19.055Z,2.8
2022-08-26T16:34:18.008Z,0.6
2022-08-26T16:36:17.924Z,0.0
2022-08-26T16:38:17.936Z,0.6
2022-08-26T16:40:17.947Z,3.2
2022-08-26T16:42:18.125Z,2.7
2022-08-26T16:44:17.918Z,1.9
2022-08-26T16:46:18.022Z,0.1
2022-08-26T16:48:17.934Z,0.4
2022-08-26T16:50:17.927Z,0.0
2022-08-26T16:52:18.615Z,1.7
2022-08-26T16:54:18.507Z,2.6
2022-08-26T16:56:18.028Z,4.6
2022-08-26T16:58:17.922Z,6.4
2022-08-26T17:00:18.042Z,5.1
2022-08-26T17:02:18.244Z,2.1
2022-08-26T17:04:18.185Z,4.1
2022-08-26T17:06:17.980Z,1.9
2022-08-26T17:08:24.274Z,0.3
2022-08-26T17:10:17.950Z,0.9
2022-08-26T17:12:17.957Z,2.5
2022-08-26T17:14:17.983Z,2.1
2022-08-26T17:16:18.059Z,2.9
2022-08-26T17:18:17.953Z,0.9
2022-08-26T17:20:18.026Z,2.0
2022-08-26T17:22:18.211Z,1.2
2022-08-26T17:24:17.967Z,1.8
2022-08-26T17:26:17.951Z,0.0
2022-08-26T17:28:17.963Z,0.4
2022-08-26T17:30:17.941Z,2.7
2022-08-26T17:32:17.963Z,2.4
2022-08-26T17:34:17.986Z,3.6
2022-08-26T17:36:18.090Z,3.7
2022-08-26T17:38:17.949Z,2.9
2022-08-26T17:40:18.041Z,2.1
2022-08-26T17:42:17.979Z,2.4
2022-08-26T17:44:18.008Z,2.6
2022-08-26T17:46:18.026Z,1.2
2022-08-26T17:48:17.985Z,1.0
2022-08-26T17:50:18.012Z,3.0
2022-08-26T17:52:18.085Z,0.9
2022-08-26T17:54:18.113Z,0.9
2022-08-26T17:56:18.626Z,4.1
2022-08-26T17:58:17.996Z,5.5
2022-08-26T18:00:18.046Z,2.6
2022-08-26T18:02:18.674Z,1.1
2022-08-26T18:04:18.207Z,1.7
2022-08-26T18:06:18.026Z,2.8
2022-08-26T18:08:18.088Z,2.6
2022-08-26T18:10:17.962Z,0.3
2022-08-26T18:12:17.960Z,0.0
2022-08-26T18:14:17.975Z,0.6
2022-08-26T18:16:18.114Z,1.5
2022-08-26T18:18:18.022Z,0.0
2022-08-26T18:20:18.013Z,0.4
2022-08-26T18:22:17.967Z,0.5
2022-08-26T18:24:18.060Z,0.0
2022-08-26T18:26:18.034Z,0.0
2022-08-26T18:28:17.993Z,0.2
2022-08-26T18:30:18.047Z,0.9
2022-08-26T18:32:18.300Z,0.8
2022-08-26T18:34:18.065Z,0.4
2022-08-26T18:36:18.176Z,1.3
2022-08-26T18:38:18.437Z,0.8
2022-08-26T18:40:18.096Z,0.0
2022-08-26T18:42:18.085Z,0.0
2022-08-26T18:44:18.047Z,0.1
2022-08-26T18:46:18.143Z,0.0
2022-08-26T18:48:18.205Z,1.6
2022-08-26T18:50:18.115Z,3.4
2022-08-26T18:52:18.158Z,1.5
2022-08-26T18:54:23.314Z,0.1
2022-08-26T18:56:18.708Z,0.0
2022-08-26T18:58:18.036Z,0.0
2022-08-26T19:00:18.051Z,0.0
2022-08-26T19:02:18.171Z,0.0
2022-08-26T19:04:18.316Z,0.0
2022-08-26T19:06:18.174Z,0.0
2022-08-26T19:08:18.016Z,0.0
2022-08-26T19:10:18.399Z,0.0
2022-08-26T19:12:18.091Z,0.0
2022-08-26T19:14:18.304Z,1.2
2022-08-26T19:16:18.195Z,2.5
2022-08-26T19:18:18.061Z,0.4
2022-08-26T19:20:18.157Z,0.0
2022-08-26T19:22:19.055Z,0.1
2022-08-26T19:24:18.967Z,0.8
2022-08-26T19:26:18.967Z,1.0
2022-08-26T19:28:19.386Z,0.0
2022-08-26T19:30:18.913Z,0.0
2022-08-26T19:32:18.262Z,0.1
2022-08-26T19:34:18.290Z,0.3
2022-08-26T19:36:18.069Z,0.2
2022-08-26T19:38:18.091Z,0.0
2022-08-26T19:40:18.209Z,0.0
2022-08-26T19:42:18.279Z,0.0
2022-08-26T19:44:18.286Z,0.0
2022-08-26T19:46:18.293Z,0.0
2022-08-26T19:48:18.242Z,0.2
2022-08-26T19:50:18.309Z,4.3
2022-08-26T19:52:18.078Z,3.8
2022-08-26T19:54:18.218Z,4.1
2022-08-26T19:56:18.103Z,3.7
2022-08-26T19:58:18.091Z,4.5
2022-08-26T20:00:18.096Z,3.4
2022-08-26T20:02:18.170Z,4.4
2022-08-26T20:04:18.099Z,3.1
2022-08-26T20:06:18.162Z,0.9
2022-08-26T20:08:22.503Z,2.9
2022-08-26T20:10:18.290Z,1.9
2022-08-26T20:12:18.182Z,0.1
2022-08-26T20:14:20.171Z,0.0
2022-08-26T20:16:18.173Z,1.5
2022-08-26T20:18:18.264Z,0.3
2022-08-26T20:20:33.464Z,0.4
2022-08-26T20:22:18.371Z,0.2
2022-08-26T20:24:18.242Z,0.3
2022-08-26T20:26:18.144Z,0.4
2022-08-26T20:28:18.227Z,0.0
2022-08-26T20:30:18.312Z,0.0
2022-08-26T20:32:18.476Z,0.0
2022-08-26T20:34:18.185Z,1.5
2022-08-26T20:36:23.494Z,0.8
2022-08-26T20:38:21.469Z,0.0
2022-08-26T20:40:23.249Z,0.0
2022-08-26T20:42:20.381Z,1.6
2022-08-26T20:44:18.533Z,2.4
2022-08-26T20:46:21.910Z,2.6
2022-08-26T20:48:18.162Z,3.7
2022-08-26T20:50:18.282Z,4.3
2022-08-26T20:52:18.324Z,2.7
2022-08-26T20:54:18.266Z,0.2
2022-08-26T20:56:18.173Z,1.7
2022-08-26T20:58:18.318Z,0.2
2022-08-26T21:00:18.274Z,0.0
2022-08-26T21:02:18.206Z,0.3
2022-08-26T21:04:18.199Z,0.0
2022-08-26T21:06:18.204Z,0.0
2022-08-26T21:08:18.215Z,0.7
2022-08-26T21:10:18.207Z,1.3
2022-08-26T21:12:18.275Z,0.4
2022-08-26T21:14:18.177Z,0.7
2022-08-26T21:16:18.233Z,1.2
2022-08-26T21:18:18.188Z,2.1
2022-08-26T21:20:18.218Z,1.6
2022-08-26T21:22:18.205Z,1.0
2022-08-26T21:24:18.225Z,0.7
2022-08-26T21:26:18.265Z,1.3
2022-08-26T21:28:18.269Z,0.1
2022-08-26T21:30:18.201Z,0.8
2022-08-26T21:32:18.232Z,1.0
2022-08-26T21:34:18.241Z,0.6
2022-08-26T21:36:18.263Z,0.3
2022-08-26T21:38:18.297Z,0.0
2022-08-26T21:40:18.356Z,0.0
2022-08-26T21:42:18.235Z,0.1
2022-08-26T21:44:18.233Z,0.7
2022-08-26T21:46:18.256Z,0.0
2022-08-26T21:48:18.259Z,0.0
2022-08-26T21:50:18.247Z,0.0
2022-08-26T21:52:18.296Z,0.0
2022-08-26T21:54:18.284Z,0.4
2022-08-26T21:56:18.221Z,0.5
2022-08-26T21:58:18.251Z,0.0
2022-08-26T22:00:18.274Z,0.0
2022-08-26T22:02:18.373Z,1.2
2022-08-26T22:04:18.337Z,1.3
2022-08-26T22:06:18.282Z,0.2
2022-08-26T22:08:18.292Z,1.2
2022-08-26T22:10:18.276Z,0.0
2022-08-26T22:12:18.272Z,0.0
2022-08-26T22:14:18.291Z,1.0
2022-08-26T22:16:18.837Z,1.0
2022-08-26T22:18:18.524Z,3.0
2022-08-26T22:20:18.595Z,2.6
2022-08-26T22:22:18.409Z,1.7
2022-08-26T22:24:18.268Z,2.1
2022-08-26T22:26:25.543Z,0.1
2022-08-26T22:28:18.308Z,0.2
2022-08-26T22:30:18.318Z,0.0
2022-08-26T22:32:18.292Z,2.9
2022-08-26T22:34:18.289Z,1.7
2022-08-26T22:36:18.317Z,2.2
2022-08-26T22:38:18.308Z,1.9
2022-08-26T22:40:18.428Z,0.6
2022-08-26T22:42:18.354Z,0.8
2022-08-26T22:44:18.324Z,0.8
2022-08-26T22:46:18.294Z,0.4
2022-08-26T22:48:18.332Z,1.0
2022-08-26T22:50:18.342Z,0.8
2022-08-26T22:52:18.293Z,0.5
2022-08-26T22:54:18.379Z,0.9
2022-08-26T22:56:18.339Z,0.0
2022-08-26T22:58:18.343Z,0.0
2022-08-26T23:00:18.394Z,1.1
2022-08-26T23:02:18.308Z,1.6
2022-08-26T23:04:18.303Z,3.3
2022-08-26T23:06:18.332Z,2.9
2022-08-26T23:08:18.313Z,1.6
2022-08-26T23:10:18.387Z,0.0
2022-08-26T23:12:18.329Z,0.0
2022-08-26T23:14:18.313Z,0.0
2022-08-26T23:16:18.399Z,0.0
2022-08-26T23:18:18.313Z,0.0
2022-08-26T23:20:18.319Z,0.0
2022-08-26T23:22:18.324Z,0.0
2022-08-26T23:24:18.481Z,0.0
2022-08-26T23:26:18.408Z,0.0
2022-08-26T23:28:18.477Z,0.0
2022-08-26T23:30:18.480Z,0.0
2022-08-26T23:32:18.529Z,0.0
2022-08-26T23:34:18.350Z,0.0
2022-08-26T23:36:18.463Z,0.0
2022-08-26T23:38:18.360Z,0.0
2022-08-26T23:40:18.372Z,0.0
2022-08-26T23:42:18.316Z,0.0
2022-08-26T23:44:18.337Z,0.0
2022-08-26T23:46:18.333Z,0.6
2022-08-26T23:48:19.490Z,0.1
2022-08-26T23:50:18.353Z,0.0
2022-08-26T23:52:18.332Z,0.0
2022-08-26T23:54:18.386Z,0.0
2022-08-26T23:56:18.354Z,0.0
2022-08-26T23:58:18.423Z,0.0
