createdAt,value
2019-02-22T00:00:14.912Z,7.83
2019-02-22T00:01:14.975Z,7.80
2019-02-22T00:02:15.232Z,7.85
2019-02-22T00:03:14.497Z,7.83
2019-02-22T00:04:14.777Z,7.84
2019-02-22T00:05:15.044Z,7.83
2019-02-22T00:06:14.301Z,7.83
2019-02-22T00:07:14.568Z,7.80
2019-02-22T00:08:14.835Z,7.80
2019-02-22T00:09:15.106Z,7.76
2019-02-22T00:10:14.382Z,7.78
2019-02-22T00:11:14.418Z,7.85
2019-02-22T00:12:14.680Z,7.87
2019-02-22T00:13:14.962Z,7.85
2019-02-22T00:14:15.233Z,7.88
2019-02-22T00:15:14.505Z,7.91
2019-02-22T00:16:14.778Z,7.90
2019-02-22T00:17:15.055Z,7.88
2019-02-22T00:18:14.323Z,7.94
2019-02-22T00:19:14.592Z,7.98
2019-02-22T00:20:14.877Z,7.94
2019-02-22T00:21:14.903Z,7.92
2019-02-22T00:22:15.171Z,7.92
2019-02-22T00:23:14.435Z,7.88
2019-02-22T00:24:14.708Z,7.96
2019-02-22T00:25:14.961Z,7.93
2019-02-22T00:26:15.245Z,7.92
2019-02-22T00:27:14.513Z,7.86
2019-02-22T00:28:14.784Z,7.81
2019-02-22T00:29:15.053Z,7.80
2019-02-22T00:30:14.318Z,7.74
2019-02-22T00:31:14.407Z,7.74
2019-02-22T00:32:14.674Z,7.71
2019-02-22T00:33:14.935Z,7.71
2019-02-22T00:34:14.366Z,7.66
2019-02-22T00:35:14.679Z,7.74
2019-02-22T00:36:15.089Z,7.72
2019-02-22T00:37:14.624Z,7.71
2019-02-22T00:38:14.901Z,7.69
2019-02-22T00:39:15.163Z,7.64
2019-02-22T00:40:14.450Z,7.61
2019-02-22T00:41:14.486Z,7.61
2019-02-22T00:42:14.761Z,7.64
2019-02-22T00:43:15.017Z,7.62
2019-02-22T00:44:14.273Z,7.57
2019-02-22T00:45:14.547Z,7.48
2019-02-22T00:46:14.816Z,7.47
2019-02-22T00:47:15.078Z,7.44
2019-02-22T00:48:14.347Z,7.40
2019-02-22T00:49:14.616Z,7.38
2019-02-22T00:50:14.889Z,7.44
2019-02-22T00:51:14.947Z,7.61
2019-02-22T00:52:15.222Z,7.64
2019-02-22T00:53:14.499Z,7.74
2019-02-22T00:54:14.764Z,7.72
2019-02-22T00:55:15.057Z,7.50
2019-02-22T00:56:14.306Z,7.41
2019-02-22T00:57:14.563Z,7.37
2019-02-22T00:58:14.833Z,7.34
2019-02-22T00:59:15.091Z,7.37
2019-02-22T01:00:14.372Z,7.38
2019-02-22T01:01:14.435Z,7.23
2019-02-22T01:02:14.714Z,7.17
2019-02-22T01:03:15.016Z,7.23
2019-02-22T01:04:14.285Z,7.30
2019-02-22T01:05:14.546Z,7.26
2019-02-22T01:06:14.810Z,7.20
2019-02-22T01:07:15.079Z,7.69
2019-02-22T01:08:14.589Z,7.83
2019-02-22T01:09:14.863Z,7.68
2019-02-22T01:10:15.133Z,7.54
2019-02-22T01:11:15.180Z,7.50
2019-02-22T01:12:14.442Z,7.59
2019-02-22T01:13:14.710Z,7.78
2019-02-22T01:14:14.974Z,7.77
2019-02-22T01:15:15.235Z,7.78
2019-02-22T01:16:14.511Z,7.74
2019-02-22T01:17:14.781Z,7.77
2019-02-22T01:18:15.056Z,7.78
2019-02-22T01:19:14.320Z,7.77
2019-02-22T01:20:14.607Z,7.80
2019-02-22T01:21:14.654Z,7.77
2019-02-22T01:22:14.906Z,7.77
2019-02-22T01:23:15.206Z,7.83
2019-02-22T01:24:14.469Z,7.85
2019-02-22T01:25:14.745Z,7.90
2019-02-22T01:26:15.001Z,7.91
2019-02-22T01:27:14.268Z,7.88
2019-02-22T01:28:14.531Z,7.87
2019-02-22T01:29:14.798Z,7.94
2019-02-22T01:30:15.092Z,7.95
2019-02-22T01:31:15.125Z,8.00
2019-02-22T01:32:14.400Z,7.98
2019-02-22T01:33:14.660Z,8.01
2019-02-22T01:34:14.933Z,7.98
2019-02-22T01:35:15.201Z,8.00
2019-02-22T01:36:14.477Z,7.98
2019-02-22T01:37:14.746Z,8.00
2019-02-22T01:38:15.013Z,7.98
2019-02-22T01:39:14.278Z,7.98
2019-02-22T01:40:14.560Z,7.97
2019-02-22T01:41:14.625Z,7.95
2019-02-22T01:42:14.904Z,7.91
2019-02-22T01:43:15.209Z,7.91
2019-02-22T01:44:14.485Z,7.91
2019-02-22T01:45:14.752Z,7.91
2019-02-22T01:46:15.023Z,7.92
2019-02-22T01:47:14.301Z,7.90
2019-02-22T01:48:14.561Z,7.88
2019-02-22T01:49:14.833Z,7.85
2019-02-22T01:50:15.098Z,7.88
2019-02-22T01:51:15.151Z,7.88
2019-02-22T01:52:14.418Z,7.87
2019-02-22T01:53:14.692Z,7.91
2019-02-22T01:54:14.965Z,7.92
2019-02-22T01:55:15.244Z,7.90
2019-02-22T01:56:14.501Z,7.91
2019-02-22T01:57:14.778Z,7.90
2019-02-22T01:58:15.043Z,7.95
2019-02-22T01:59:14.302Z,7.94
2019-02-22T02:00:14.585Z,7.91
2019-02-22T02:01:14.636Z,7.92
2019-02-22T02:02:14.898Z,7.94
2019-02-22T02:03:15.180Z,7.95
2019-02-22T02:04:14.452Z,7.97
2019-02-22T02:05:14.730Z,7.98
2019-02-22T02:06:15.005Z,7.95
2019-02-22T02:07:14.270Z,8.05
2019-02-22T02:08:14.533Z,8.06
2019-02-22T02:09:14.793Z,8.01
2019-02-22T02:10:15.076Z,8.00
2019-02-22T02:11:15.124Z,8.00
2019-02-22T02:12:14.391Z,8.05
2019-02-22T02:13:14.665Z,8.06
2019-02-22T02:14:14.932Z,8.12
2019-02-22T02:15:15.218Z,8.13
2019-02-22T02:16:14.477Z,8.08
2019-02-22T02:17:14.739Z,8.18
2019-02-22T02:18:15.007Z,8.18
2019-02-22T02:19:14.263Z,8.19
2019-02-22T02:20:14.559Z,8.22
2019-02-22T02:21:14.600Z,8.25
2019-02-22T02:22:14.872Z,8.30
2019-02-22T02:23:15.150Z,8.23
2019-02-22T02:24:14.420Z,8.23
2019-02-22T02:25:14.706Z,8.22
2019-02-22T02:26:14.963Z,8.22
2019-02-22T02:27:15.242Z,8.26
2019-02-22T02:28:14.510Z,8.23
2019-02-22T02:29:14.788Z,8.26
2019-02-22T02:30:15.077Z,8.22
2019-02-22T02:31:15.108Z,8.19
2019-02-22T02:32:14.430Z,8.20
2019-02-22T02:33:14.723Z,8.23
2019-02-22T02:34:15.019Z,8.23
2019-02-22T02:35:14.284Z,8.26
2019-02-22T02:36:14.557Z,8.28
2019-02-22T02:37:14.835Z,8.25
2019-02-22T02:38:15.098Z,8.25
2019-02-22T02:39:14.398Z,8.26
2019-02-22T02:40:14.691Z,8.26
2019-02-22T02:41:14.734Z,8.26
2019-02-22T02:42:15.004Z,8.33
2019-02-22T02:43:14.275Z,8.32
2019-02-22T02:44:14.544Z,8.30
2019-02-22T02:45:14.838Z,8.30
2019-02-22T02:46:15.100Z,8.26
2019-02-22T02:47:14.361Z,8.28
2019-02-22T02:48:14.627Z,8.25
2019-02-22T02:49:14.903Z,8.20
2019-02-22T02:50:15.190Z,8.26
2019-02-22T02:51:15.224Z,8.28
2019-02-22T02:52:14.478Z,8.32
2019-02-22T02:53:14.744Z,8.32
2019-02-22T02:54:15.006Z,8.32
2019-02-22T02:55:14.282Z,8.28
2019-02-22T02:56:14.543Z,8.26
2019-02-22T02:57:14.802Z,8.28
2019-02-22T02:58:15.074Z,8.26
2019-02-22T02:59:14.348Z,8.25
2019-02-22T03:00:14.646Z,8.26
2019-02-22T03:01:14.681Z,8.29
2019-02-22T03:02:14.947Z,8.28
2019-02-22T03:03:16.024Z,8.28
2019-02-22T03:04:14.305Z,8.26
2019-02-22T03:05:14.584Z,8.29
2019-02-22T03:06:14.852Z,8.29
2019-02-22T03:07:15.116Z,8.28
2019-02-22T03:08:14.393Z,8.26
2019-02-22T03:09:14.691Z,8.28
2019-02-22T03:10:14.986Z,8.25
2019-02-22T03:11:20.441Z,8.25
2019-02-22T03:12:14.667Z,8.25
2019-02-22T03:13:14.930Z,8.25
2019-02-22T03:14:15.201Z,8.28
2019-02-22T03:15:14.501Z,8.33
2019-02-22T03:16:14.770Z,8.28
2019-02-22T03:17:15.055Z,8.29
2019-02-22T03:18:15.038Z,8.33
2019-02-22T03:19:14.304Z,8.33
2019-02-22T03:20:14.572Z,8.33
2019-02-22T03:21:14.635Z,8.30
2019-02-22T03:22:14.900Z,8.29
2019-02-22T03:23:15.160Z,8.30
2019-02-22T03:24:14.425Z,8.36
2019-02-22T03:25:14.684Z,8.33
2019-02-22T03:26:14.942Z,8.37
2019-02-22T03:27:15.210Z,8.33
2019-02-22T03:28:14.474Z,8.33
2019-02-22T03:29:14.770Z,8.29
2019-02-22T03:30:15.082Z,8.36
2019-02-22T03:31:15.093Z,8.33
2019-02-22T03:32:14.614Z,8.32
2019-02-22T03:33:14.902Z,8.33
2019-02-22T03:34:15.559Z,8.33
2019-02-22T03:35:14.871Z,8.37
2019-02-22T03:36:15.164Z,8.37
2019-02-22T03:37:14.434Z,8.39
2019-02-22T03:38:14.709Z,8.39
2019-02-22T03:39:14.995Z,8.39
2019-02-22T03:40:15.277Z,8.39
2019-02-22T03:41:14.314Z,8.39
2019-02-22T03:42:14.577Z,8.37
2019-02-22T03:43:14.845Z,8.36
2019-02-22T03:44:15.116Z,8.35
2019-02-22T03:45:14.381Z,8.35
2019-02-22T03:46:14.651Z,8.33
2019-02-22T03:47:14.951Z,8.36
2019-02-22T03:48:15.217Z,8.33
2019-02-22T03:49:14.487Z,8.32
2019-02-22T03:50:14.776Z,8.30
2019-02-22T03:51:14.804Z,8.32
2019-02-22T03:52:15.066Z,8.30
2019-02-22T03:53:14.328Z,8.29
2019-02-22T03:54:14.591Z,8.33
2019-02-22T03:55:14.871Z,8.33
2019-02-22T03:56:15.142Z,8.35
2019-02-22T03:57:14.417Z,8.32
2019-02-22T03:58:14.689Z,8.33
2019-02-22T03:59:14.964Z,8.35
2019-02-22T04:00:14.269Z,8.35
2019-02-22T04:01:14.317Z,8.36
2019-02-22T04:02:14.593Z,8.35
2019-02-22T04:03:14.869Z,8.33
2019-02-22T04:04:15.164Z,8.33
2019-02-22T04:05:14.426Z,8.32
2019-02-22T04:06:14.693Z,8.33
2019-02-22T04:07:14.980Z,8.37
2019-02-22T04:08:15.252Z,8.37
2019-02-22T04:09:14.521Z,8.36
2019-02-22T04:10:14.498Z,8.36
2019-02-22T04:11:14.574Z,8.35
2019-02-22T04:12:14.883Z,8.35
2019-02-22T04:13:15.147Z,8.37
2019-02-22T04:14:14.429Z,8.37
2019-02-22T04:15:14.741Z,8.36
2019-02-22T04:16:15.034Z,8.40
2019-02-22T04:17:14.327Z,8.40
2019-02-22T04:18:14.600Z,8.41
2019-02-22T04:19:14.871Z,8.40
2019-02-22T04:20:15.158Z,8.39
2019-02-22T04:21:15.186Z,8.37
2019-02-22T04:22:14.473Z,8.39
2019-02-22T04:23:14.731Z,8.39
2019-02-22T04:24:14.993Z,8.36
2019-02-22T04:25:15.276Z,8.39
2019-02-22T04:26:14.538Z,8.40
2019-02-22T04:27:14.803Z,8.37
2019-02-22T04:28:15.063Z,8.40
2019-02-22T04:29:14.335Z,8.39
2019-02-22T04:30:14.623Z,8.41
2019-02-22T04:31:14.653Z,8.41
2019-02-22T04:32:14.926Z,8.46
2019-02-22T04:33:15.203Z,8.43
2019-02-22T04:34:14.483Z,8.41
2019-02-22T04:35:14.773Z,8.37
2019-02-22T04:36:15.052Z,8.39
2019-02-22T04:37:14.324Z,8.37
2019-02-22T04:38:14.590Z,8.40
2019-02-22T04:39:14.864Z,8.40
2019-02-22T04:40:15.137Z,8.44
2019-02-22T04:41:15.178Z,8.39
2019-02-22T04:42:14.448Z,8.39
2019-02-22T04:43:14.713Z,8.40
2019-02-22T04:44:14.990Z,8.41
2019-02-22T04:45:14.316Z,8.39
2019-02-22T04:46:14.590Z,8.40
2019-02-22T04:47:14.867Z,8.40
2019-02-22T04:48:15.142Z,8.39
2019-02-22T04:49:14.403Z,8.39
2019-02-22T04:50:14.685Z,8.39
2019-02-22T04:51:14.727Z,8.41
2019-02-22T04:52:14.993Z,8.39
2019-02-22T04:53:15.278Z,8.40
2019-02-22T04:54:14.564Z,8.39
2019-02-22T04:55:14.838Z,8.37
2019-02-22T04:56:15.119Z,8.36
2019-02-22T04:57:14.384Z,8.37
2019-02-22T04:58:14.665Z,8.35
2019-02-22T04:59:14.942Z,8.36
2019-02-22T05:00:15.217Z,8.40
2019-02-22T05:01:14.289Z,8.36
2019-02-22T05:02:14.546Z,8.36
2019-02-22T05:03:14.800Z,8.32
2019-02-22T05:04:15.066Z,8.35
2019-02-22T05:05:14.330Z,8.33
2019-02-22T05:06:14.594Z,8.32
2019-02-22T05:07:14.856Z,8.33
2019-02-22T05:08:15.129Z,8.35
2019-02-22T05:09:14.399Z,8.35
2019-02-22T05:10:14.700Z,8.36
2019-02-22T05:11:14.727Z,8.35
2019-02-22T05:12:15.002Z,8.36
2019-02-22T05:13:14.272Z,8.35
2019-02-22T05:14:14.549Z,8.33
2019-02-22T05:15:14.854Z,8.30
2019-02-22T05:16:15.165Z,8.33
2019-02-22T05:17:14.500Z,8.32
2019-02-22T05:18:14.813Z,8.32
2019-02-22T05:19:15.078Z,8.33
2019-02-22T05:20:14.348Z,8.33
2019-02-22T05:21:14.401Z,8.27
2019-02-22T05:22:14.686Z,8.30
2019-02-22T05:23:14.964Z,8.30
2019-02-22T05:24:15.228Z,8.32
2019-02-22T05:25:14.514Z,8.32
2019-02-22T05:26:14.798Z,8.30
2019-02-22T05:27:15.099Z,8.30
2019-02-22T05:28:14.406Z,8.29
2019-02-22T05:29:14.661Z,8.30
2019-02-22T05:30:14.926Z,8.29
2019-02-22T05:31:14.986Z,8.28
2019-02-22T05:32:15.250Z,8.26
2019-02-22T05:33:14.514Z,8.30
2019-02-22T05:34:14.779Z,8.29
2019-02-22T05:35:15.047Z,8.28
2019-02-22T05:36:14.315Z,8.29
2019-02-22T05:37:14.598Z,8.26
2019-02-22T05:38:14.873Z,8.25
2019-02-22T05:39:18.800Z,8.25
2019-02-22T05:40:15.015Z,8.25
2019-02-22T05:41:15.004Z,8.25
2019-02-22T05:42:22.431Z,8.28
2019-02-22T05:43:14.720Z,8.29
2019-02-22T05:44:14.981Z,8.28
2019-02-22T05:45:15.262Z,8.30
2019-02-22T05:46:14.564Z,8.29
2019-02-22T05:47:14.833Z,8.26
2019-02-22T05:48:15.099Z,8.26
2019-02-22T05:49:14.378Z,8.26
2019-02-22T05:50:14.688Z,8.26
2019-02-22T05:51:15.241Z,8.30
2019-02-22T05:52:14.509Z,8.28
2019-02-22T05:53:14.789Z,8.23
2019-02-22T05:54:15.070Z,8.22
2019-02-22T05:55:14.348Z,8.23
2019-02-22T05:56:14.621Z,8.23
2019-02-22T05:57:14.892Z,8.19
2019-02-22T05:58:15.161Z,8.22
2019-02-22T05:59:14.445Z,8.23
2019-02-22T06:00:14.732Z,8.19
2019-02-22T06:01:14.779Z,8.19
2019-02-22T06:02:15.059Z,8.22
2019-02-22T06:03:14.356Z,8.23
2019-02-22T06:04:14.624Z,8.20
2019-02-22T06:05:14.910Z,8.18
2019-02-22T06:06:15.171Z,8.18
2019-02-22T06:07:14.730Z,8.16
2019-02-22T06:08:15.042Z,8.15
2019-02-22T06:09:14.306Z,8.16
2019-02-22T06:10:14.660Z,8.15
2019-02-22T06:11:14.712Z,8.15
2019-02-22T06:12:14.980Z,8.12
2019-02-22T06:13:15.250Z,8.11
2019-02-22T06:14:14.507Z,8.15
2019-02-22T06:15:14.779Z,8.11
2019-02-22T06:16:15.046Z,8.15
2019-02-22T06:17:14.979Z,8.16
2019-02-22T06:18:14.369Z,8.16
2019-02-22T06:19:14.644Z,8.18
2019-02-22T06:20:14.917Z,8.16
2019-02-22T06:21:15.444Z,8.16
2019-02-22T06:22:14.875Z,8.16
2019-02-22T06:23:15.153Z,8.13
2019-02-22T06:24:14.416Z,8.13
2019-02-22T06:25:14.696Z,8.15
2019-02-22T06:26:15.010Z,8.12
2019-02-22T06:27:14.281Z,8.12
2019-02-22T06:28:14.547Z,8.12
2019-02-22T06:29:14.820Z,8.11
2019-02-22T06:30:15.095Z,8.12
2019-02-22T06:31:15.153Z,8.12
2019-02-22T06:32:14.423Z,8.12
2019-02-22T06:33:14.681Z,8.11
2019-02-22T06:34:14.942Z,8.16
2019-02-22T06:35:15.300Z,8.16
2019-02-22T06:36:14.604Z,8.15
2019-02-22T06:37:14.872Z,8.16
2019-02-22T06:38:15.160Z,8.15
2019-02-22T06:39:14.430Z,8.12
2019-02-22T06:40:14.701Z,8.18
2019-02-22T06:41:14.749Z,8.16
2019-02-22T06:42:15.025Z,8.16
2019-02-22T06:43:14.283Z,8.13
2019-02-22T06:44:14.546Z,8.15
2019-02-22T06:45:14.811Z,8.16
2019-02-22T06:46:15.073Z,8.16
2019-02-22T06:47:14.340Z,8.15
2019-02-22T06:48:14.596Z,8.13
2019-02-22T06:49:14.864Z,8.16
2019-02-22T06:50:15.132Z,8.16
2019-02-22T06:51:15.187Z,8.16
2019-02-22T06:52:14.456Z,8.18
2019-02-22T06:53:14.722Z,8.15
2019-02-22T06:54:14.996Z,8.16
2019-02-22T06:55:15.258Z,8.16
2019-02-22T06:56:14.558Z,8.18
2019-02-22T06:57:14.829Z,8.19
2019-02-22T06:58:15.089Z,8.18
2019-02-22T06:59:14.362Z,8.16
2019-02-22T07:00:14.645Z,8.18
2019-02-22T07:01:14.709Z,8.18
2019-02-22T07:02:14.977Z,8.19
2019-02-22T07:03:15.293Z,8.19
2019-02-22T07:04:14.567Z,8.23
2019-02-22T07:05:14.842Z,8.23
2019-02-22T07:06:15.107Z,8.22
2019-02-22T07:07:14.368Z,8.23
2019-02-22T07:08:14.638Z,8.25
2019-02-22T07:09:14.908Z,8.25
2019-02-22T07:10:15.188Z,8.30
2019-02-22T07:11:15.230Z,8.28
2019-02-22T07:12:14.486Z,8.29
2019-02-22T07:13:14.756Z,8.27
2019-02-22T07:14:15.022Z,8.36
2019-02-22T07:15:14.301Z,8.35
2019-02-22T07:16:14.573Z,8.40
2019-02-22T07:17:14.847Z,8.40
2019-02-22T07:18:15.443Z,8.41
2019-02-22T07:19:14.707Z,8.43
2019-02-22T07:20:15.080Z,8.40
2019-02-22T07:21:15.116Z,8.46
2019-02-22T07:22:14.378Z,8.48
2019-02-22T07:23:14.634Z,8.47
2019-02-22T07:24:14.906Z,8.50
2019-02-22T07:25:15.178Z,8.51
2019-02-22T07:26:14.441Z,8.55
2019-02-22T07:27:14.701Z,8.58
2019-02-22T07:28:14.959Z,8.51
2019-02-22T07:29:15.237Z,8.52
2019-02-22T07:30:14.506Z,8.58
2019-02-22T07:31:14.575Z,8.55
2019-02-22T07:32:14.847Z,8.52
2019-02-22T07:33:15.143Z,8.52
2019-02-22T07:34:14.431Z,8.61
2019-02-22T07:35:14.721Z,8.58
2019-02-22T07:36:15.019Z,8.57
2019-02-22T07:37:14.289Z,8.58
2019-02-22T07:38:14.553Z,8.65
2019-02-22T07:39:14.829Z,8.65
2019-02-22T07:40:15.114Z,8.64
2019-02-22T07:41:15.140Z,8.64
2019-02-22T07:42:14.411Z,8.62
2019-02-22T07:43:14.673Z,8.54
2019-02-22T07:44:14.945Z,8.52
2019-02-22T07:45:15.220Z,8.52
2019-02-22T07:46:14.495Z,8.54
2019-02-22T07:47:14.767Z,8.55
2019-02-22T07:48:15.042Z,8.57
2019-02-22T07:49:14.310Z,8.58
2019-02-22T07:50:14.603Z,8.57
2019-02-22T07:51:14.617Z,8.58
2019-02-22T07:52:14.888Z,8.61
2019-02-22T07:53:15.169Z,8.62
2019-02-22T07:54:14.434Z,8.65
2019-02-22T07:55:14.704Z,8.62
2019-02-22T07:56:14.966Z,8.62
2019-02-22T07:57:15.235Z,8.58
2019-02-22T07:58:14.494Z,8.62
2019-02-22T07:59:14.773Z,8.62
2019-02-22T08:00:15.070Z,8.69
2019-02-22T08:01:15.100Z,8.71
2019-02-22T08:02:14.359Z,8.69
2019-02-22T08:03:14.622Z,8.78
2019-02-22T08:04:14.890Z,8.79
2019-02-22T08:05:15.175Z,8.78
2019-02-22T08:06:14.445Z,8.79
2019-02-22T08:07:14.720Z,8.78
2019-02-22T08:08:14.989Z,8.75
2019-02-22T08:09:15.246Z,8.78
2019-02-22T08:10:14.513Z,8.78
2019-02-22T08:11:14.565Z,8.79
2019-02-22T08:12:14.839Z,8.79
2019-02-22T08:13:19.574Z,8.82
2019-02-22T08:14:14.573Z,8.85
2019-02-22T08:15:14.856Z,8.89
2019-02-22T08:16:15.121Z,8.91
2019-02-22T08:17:14.745Z,8.85
2019-02-22T08:18:15.115Z,8.88
2019-02-22T08:19:14.371Z,8.89
2019-02-22T08:20:14.637Z,8.89
2019-02-22T08:21:14.682Z,8.94
2019-02-22T08:22:14.948Z,8.92
2019-02-22T08:23:15.207Z,8.91
2019-02-22T08:24:14.459Z,8.95
2019-02-22T08:25:14.730Z,8.95
2019-02-22T08:26:14.999Z,9.00
2019-02-22T08:27:14.274Z,9.00
2019-02-22T08:28:14.549Z,8.96
2019-02-22T08:29:14.833Z,8.98
2019-02-22T08:30:15.169Z,9.00
2019-02-22T08:31:15.205Z,8.99
2019-02-22T08:32:14.477Z,8.99
2019-02-22T08:33:14.736Z,9.03
2019-02-22T08:34:14.997Z,9.06
2019-02-22T08:35:14.283Z,9.05
2019-02-22T08:36:14.548Z,9.07
2019-02-22T08:37:14.816Z,9.07
2019-02-22T08:38:15.090Z,9.10
2019-02-22T08:39:14.358Z,9.09
2019-02-22T08:40:14.639Z,9.10
2019-02-22T08:41:14.674Z,9.09
2019-02-22T08:42:14.939Z,9.10
2019-02-22T08:43:15.222Z,9.12
2019-02-22T08:44:14.487Z,9.17
2019-02-22T08:45:14.754Z,9.17
2019-02-22T08:46:15.098Z,9.17
2019-02-22T08:47:14.366Z,9.15
2019-02-22T08:48:14.638Z,9.16
2019-02-22T08:49:14.901Z,9.19
2019-02-22T08:50:15.166Z,9.27
2019-02-22T08:51:15.202Z,9.22
2019-02-22T08:52:14.487Z,9.23
2019-02-22T08:53:14.748Z,9.20
2019-02-22T08:54:15.011Z,9.22
2019-02-22T08:55:14.276Z,9.26
2019-02-22T08:56:14.545Z,9.29
2019-02-22T08:57:14.809Z,9.36
2019-02-22T08:58:15.078Z,9.34
2019-02-22T08:59:14.344Z,9.37
2019-02-22T09:00:14.630Z,9.36
2019-02-22T09:01:14.672Z,9.44
2019-02-22T09:02:15.096Z,9.43
2019-02-22T09:03:14.498Z,9.54
2019-02-22T09:04:14.798Z,9.55
2019-02-22T09:05:15.064Z,9.61
2019-02-22T09:06:14.326Z,9.61
2019-02-22T09:07:14.596Z,9.64
2019-02-22T09:08:14.853Z,9.55
2019-02-22T09:09:15.130Z,9.58
2019-02-22T09:10:14.400Z,9.57
2019-02-22T09:11:14.441Z,9.57
2019-02-22T09:12:14.710Z,9.71
2019-02-22T09:13:14.978Z,9.74
2019-02-22T09:14:15.244Z,9.74
2019-02-22T09:15:14.525Z,9.80
2019-02-22T09:16:14.792Z,9.71
2019-02-22T09:17:15.057Z,9.74
2019-02-22T09:18:14.315Z,9.69
2019-02-22T09:19:14.597Z,9.72
2019-02-22T09:20:14.875Z,9.71
2019-02-22T09:21:14.921Z,9.78
2019-02-22T09:22:22.617Z,9.74
2019-02-22T09:23:14.642Z,9.80
2019-02-22T09:24:14.923Z,9.81
2019-02-22T09:25:15.207Z,9.71
2019-02-22T09:26:14.470Z,9.76
2019-02-22T09:27:14.735Z,9.84
2019-02-22T09:28:15.002Z,9.82
2019-02-22T09:29:14.274Z,9.85
2019-02-22T09:30:14.540Z,9.80
2019-02-22T09:31:14.588Z,9.85
2019-02-22T09:32:14.851Z,9.95
2019-02-22T09:33:15.114Z,10.09
2019-02-22T09:34:14.369Z,9.98
2019-02-22T09:35:14.644Z,9.93
2019-02-22T09:36:14.965Z,9.91
2019-02-22T09:37:15.229Z,10.02
2019-02-22T09:38:14.507Z,9.93
2019-02-22T09:39:14.772Z,9.84
2019-02-22T09:40:15.072Z,9.93
2019-02-22T09:41:15.107Z,10.01
2019-02-22T09:42:14.367Z,10.01
2019-02-22T09:43:14.636Z,10.03
2019-02-22T09:44:14.909Z,9.91
2019-02-22T09:45:15.180Z,9.93
2019-02-22T09:46:14.436Z,9.93
2019-02-22T09:47:14.707Z,9.92
2019-02-22T09:48:14.971Z,9.91
2019-02-22T09:49:15.249Z,9.84
2019-02-22T09:50:14.549Z,9.86
2019-02-22T09:51:14.600Z,9.86
2019-02-22T09:52:14.863Z,9.99
2019-02-22T09:53:15.131Z,9.91
2019-02-22T09:54:14.402Z,9.91
2019-02-22T09:55:14.684Z,9.76
2019-02-22T09:56:14.952Z,9.75
2019-02-22T09:57:15.212Z,9.82
2019-02-22T09:58:14.484Z,9.93
2019-02-22T09:59:14.759Z,9.92
2019-02-22T10:00:15.041Z,9.88
2019-02-22T10:01:15.076Z,9.92
2019-02-22T10:02:14.337Z,9.93
2019-02-22T10:03:14.602Z,10.02
2019-02-22T10:04:14.868Z,9.92
2019-02-22T10:05:15.132Z,9.89
2019-02-22T10:06:14.396Z,9.88
2019-02-22T10:07:14.698Z,9.78
2019-02-22T10:08:14.978Z,9.86
2019-02-22T10:09:15.316Z,9.89
2019-02-22T10:10:14.610Z,9.85
2019-02-22T10:11:14.649Z,9.80
2019-02-22T10:12:14.928Z,9.86
2019-02-22T10:13:15.186Z,9.96
2019-02-22T10:14:14.447Z,9.85
2019-02-22T10:15:14.735Z,9.86
2019-02-22T10:16:14.994Z,9.85
2019-02-22T10:17:14.265Z,9.86
2019-02-22T10:18:14.542Z,9.84
2019-02-22T10:19:14.807Z,9.85
2019-02-22T10:20:15.076Z,9.74
2019-02-22T10:21:15.097Z,9.81
2019-02-22T10:22:14.363Z,9.85
2019-02-22T10:23:14.620Z,9.84
2019-02-22T10:24:14.883Z,9.82
2019-02-22T10:25:15.162Z,9.75
2019-02-22T10:26:14.431Z,9.75
2019-02-22T10:27:14.699Z,9.76
2019-02-22T10:28:17.960Z,9.69
2019-02-22T10:29:14.585Z,9.76
2019-02-22T10:30:14.866Z,9.76
2019-02-22T10:31:14.916Z,9.86
2019-02-22T10:32:15.942Z,9.80
2019-02-22T10:33:14.369Z,9.84
2019-02-22T10:34:14.632Z,9.91
2019-02-22T10:35:14.924Z,9.99
2019-02-22T10:36:15.190Z,9.96
2019-02-22T10:37:14.445Z,9.93
2019-02-22T10:38:14.711Z,9.91
2019-02-22T10:39:14.970Z,9.99
2019-02-22T10:40:15.253Z,9.89
2019-02-22T10:41:14.305Z,9.84
2019-02-22T10:42:14.560Z,9.86
2019-02-22T10:43:14.828Z,9.93
2019-02-22T10:44:17.544Z,9.93
2019-02-22T10:45:14.363Z,9.96
2019-02-22T10:46:14.628Z,9.93
2019-02-22T10:47:14.908Z,10.01
2019-02-22T10:48:15.176Z,9.93
2019-02-22T10:49:14.449Z,10.03
2019-02-22T10:50:14.724Z,10.08
2019-02-22T10:51:14.759Z,10.09
2019-02-22T10:52:15.027Z,10.12
2019-02-22T10:53:14.294Z,10.05
2019-02-22T10:54:14.562Z,10.08
2019-02-22T10:55:14.830Z,10.06
2019-02-22T10:56:15.102Z,9.82
2019-02-22T10:57:14.371Z,9.86
2019-02-22T10:58:14.630Z,9.93
2019-02-22T10:59:14.887Z,9.98
2019-02-22T11:00:15.176Z,10.06
2019-02-22T11:01:15.223Z,10.01
2019-02-22T11:02:14.485Z,9.89
2019-02-22T11:03:14.741Z,10.03
2019-02-22T11:04:15.006Z,9.86
2019-02-22T11:05:14.362Z,9.89
2019-02-22T11:06:14.645Z,9.86
2019-02-22T11:07:14.912Z,9.92
2019-02-22T11:08:15.175Z,9.98
2019-02-22T11:09:14.440Z,10.01
2019-02-22T11:10:14.798Z,9.78
2019-02-22T11:11:14.747Z,9.78
2019-02-22T11:12:15.008Z,9.81
2019-02-22T11:13:14.265Z,9.74
2019-02-22T11:14:14.523Z,9.69
2019-02-22T11:15:14.776Z,9.81
2019-02-22T11:16:15.048Z,9.65
2019-02-22T11:17:14.315Z,9.72
2019-02-22T11:18:14.583Z,9.72
2019-02-22T11:19:14.843Z,9.75
2019-02-22T11:20:15.150Z,9.74
2019-02-22T11:21:15.173Z,9.76
2019-02-22T11:22:14.437Z,9.88
2019-02-22T11:23:14.709Z,9.92
2019-02-22T11:24:14.974Z,9.91
2019-02-22T11:25:15.244Z,9.99
2019-02-22T11:26:14.510Z,10.03
2019-02-22T11:27:14.773Z,9.92
2019-02-22T11:28:15.034Z,10.03
2019-02-22T11:29:14.298Z,10.10
2019-02-22T11:30:14.583Z,10.13
2019-02-22T11:31:15.084Z,10.14
2019-02-22T11:32:14.622Z,10.20
2019-02-22T11:33:14.893Z,10.21
2019-02-22T11:34:15.167Z,10.19
2019-02-22T11:35:14.438Z,10.20
2019-02-22T11:36:14.697Z,10.14
2019-02-22T11:37:14.962Z,10.12
2019-02-22T11:38:15.225Z,10.16
2019-02-22T11:39:14.495Z,10.21
2019-02-22T11:40:14.773Z,10.31
2019-02-22T11:41:14.818Z,10.23
2019-02-22T11:42:15.083Z,10.20
2019-02-22T11:43:14.347Z,10.26
2019-02-22T11:44:14.615Z,10.30
2019-02-22T11:45:14.897Z,10.40
2019-02-22T11:46:15.190Z,10.19
2019-02-22T11:47:14.458Z,10.36
2019-02-22T11:48:14.722Z,10.20
2019-02-22T11:49:15.005Z,10.16
2019-02-22T11:50:14.368Z,10.26
2019-02-22T11:51:14.326Z,10.24
2019-02-22T11:52:14.594Z,10.29
2019-02-22T11:53:14.859Z,10.23
2019-02-22T11:54:15.127Z,10.34
2019-02-22T11:55:14.387Z,10.56
2019-02-22T11:56:14.650Z,10.72
2019-02-22T11:57:14.919Z,10.71
2019-02-22T11:58:15.189Z,10.74
2019-02-22T11:59:14.465Z,10.89
2019-02-22T12:00:14.753Z,10.82
2019-02-22T12:01:14.799Z,10.91
2019-02-22T12:02:15.064Z,10.82
2019-02-22T12:03:24.079Z,10.79
2019-02-22T12:04:14.472Z,10.81
2019-02-22T12:05:14.738Z,10.33
2019-02-22T12:06:15.014Z,10.34
2019-02-22T12:07:14.287Z,10.50
2019-02-22T12:08:14.550Z,10.70
2019-02-22T12:09:14.811Z,10.70
2019-02-22T12:10:15.079Z,10.56
2019-02-22T12:11:15.141Z,10.44
2019-02-22T12:12:14.398Z,10.48
2019-02-22T12:13:14.678Z,10.58
2019-02-22T12:14:15.021Z,10.60
2019-02-22T12:15:14.283Z,10.57
2019-02-22T12:16:14.562Z,10.40
2019-02-22T12:17:14.831Z,10.43
2019-02-22T12:18:15.115Z,10.44
2019-02-22T12:19:14.383Z,10.37
2019-02-22T12:20:14.669Z,10.36
2019-02-22T12:21:14.704Z,10.31
2019-02-22T12:22:14.977Z,10.20
2019-02-22T12:23:15.241Z,10.17
2019-02-22T12:24:14.507Z,10.14
2019-02-22T12:25:14.776Z,10.23
2019-02-22T12:26:15.040Z,10.24
2019-02-22T12:27:14.313Z,10.17
2019-02-22T12:28:14.574Z,10.24
2019-02-22T12:29:14.833Z,10.23
2019-02-22T12:30:15.104Z,10.27
2019-02-22T12:31:15.145Z,10.19
2019-02-22T12:32:14.427Z,10.23
2019-02-22T12:33:14.703Z,10.24
2019-02-22T12:34:14.963Z,10.23
2019-02-22T12:35:15.225Z,10.27
2019-02-22T12:36:14.501Z,10.31
2019-02-22T12:37:14.780Z,10.31
2019-02-22T12:38:15.051Z,10.29
2019-02-22T12:39:14.310Z,10.26
2019-02-22T12:40:14.601Z,10.31
2019-02-22T12:41:14.651Z,10.27
2019-02-22T12:42:14.921Z,10.26
2019-02-22T12:43:15.196Z,10.30
2019-02-22T12:44:14.476Z,10.17
2019-02-22T12:45:14.754Z,10.19
2019-02-22T12:46:15.024Z,10.16
2019-02-22T12:47:14.295Z,10.16
2019-02-22T12:48:14.560Z,10.16
2019-02-22T12:49:14.827Z,10.14
2019-02-22T12:50:15.100Z,10.13
2019-02-22T12:51:15.205Z,10.16
2019-02-22T12:52:14.505Z,10.16
2019-02-22T12:53:14.771Z,10.13
2019-02-22T12:54:15.050Z,10.10
2019-02-22T12:55:14.308Z,10.14
2019-02-22T12:56:14.571Z,10.24
2019-02-22T12:57:14.839Z,10.19
2019-02-22T12:58:15.105Z,10.26
2019-02-22T12:59:14.370Z,10.24
2019-02-22T13:00:14.647Z,10.29
2019-02-22T13:01:14.778Z,10.36
2019-02-22T13:02:15.098Z,10.33
2019-02-22T13:03:15.078Z,10.29
2019-02-22T13:04:14.348Z,10.31
2019-02-22T13:05:14.620Z,10.29
2019-02-22T13:06:14.882Z,10.21
2019-02-22T13:07:15.145Z,10.23
2019-02-22T13:08:14.411Z,10.19
2019-02-22T13:09:14.674Z,10.21
2019-02-22T13:10:15.006Z,10.17
2019-02-22T13:11:15.077Z,10.17
2019-02-22T13:12:17.136Z,10.23
2019-02-22T13:13:14.764Z,10.27
2019-02-22T13:14:15.039Z,10.30