createdAt,value
2023-01-25T00:01:17.581Z,0.20
2023-01-25T00:03:51.206Z,0.20
2023-01-25T00:06:41.263Z,0.10
2023-01-25T00:09:18.273Z,0.10
2023-01-25T00:12:04.631Z,0.10
2023-01-25T00:14:42.367Z,0.00
2023-01-25T00:17:19.951Z,0.00
2023-01-25T00:20:08.127Z,-0.10
2023-01-25T00:22:56.075Z,-0.10
2023-01-25T00:26:01.566Z,-0.20
2023-01-25T00:28:32.939Z,-0.20
2023-01-25T00:31:31.807Z,-0.20
2023-01-25T00:34:27.778Z,-0.10
2023-01-25T00:37:37.721Z,0.00
2023-01-25T00:40:08.014Z,0.00
2023-01-25T00:42:59.773Z,-0.10
2023-01-25T00:45:35.328Z,-0.10
2023-01-25T00:48:20.438Z,-0.10
2023-01-25T00:50:57.022Z,-0.10
2023-01-25T00:53:48.939Z,-0.10
2023-01-25T00:56:32.542Z,-0.10
2023-01-25T00:59:14.306Z,-0.10
2023-01-25T01:02:09.201Z,-0.10
2023-01-25T01:04:44.171Z,-0.10
2023-01-25T01:07:18.544Z,-0.10
2023-01-25T01:10:08.772Z,-0.10
2023-01-25T01:13:20.523Z,0.00
2023-01-25T01:15:57.193Z,0.00
2023-01-25T01:19:09.690Z,0.00
2023-01-25T01:22:09.892Z,0.00
2023-01-25T01:24:44.390Z,-0.10
2023-01-25T01:27:14.114Z,0.00
2023-01-25T01:29:54.445Z,-0.10
2023-01-25T01:32:41.622Z,0.00
2023-01-25T01:35:14.762Z,0.10
2023-01-25T01:37:50.263Z,0.10
2023-01-25T01:40:27.935Z,0.00
2023-01-25T01:43:26.090Z,0.00
2023-01-25T01:46:05.476Z,-0.10
2023-01-25T01:49:06.876Z,-0.20
2023-01-25T01:52:09.956Z,-0.20
2023-01-25T01:55:28.454Z,-0.30
2023-01-25T01:58:08.044Z,-0.20
2023-01-25T02:00:47.997Z,-0.20
2023-01-25T02:04:05.870Z,-0.10
2023-01-25T02:07:00.054Z,-0.10
2023-01-25T02:09:37.703Z,-0.20
2023-01-25T02:12:15.181Z,-0.20
2023-01-25T02:14:52.282Z,-0.10
2023-01-25T02:17:37.906Z,-0.20
2023-01-25T02:20:59.282Z,-0.20
2023-01-25T02:24:00.357Z,-0.10
2023-01-25T02:26:33.147Z,-0.10
2023-01-25T02:29:12.602Z,-0.10
2023-01-25T02:32:09.826Z,-0.10
2023-01-25T02:34:44.771Z,-0.20
2023-01-25T02:37:47.096Z,-0.20
2023-01-25T02:40:19.740Z,-0.30
2023-01-25T02:43:02.190Z,-0.40
2023-01-25T02:45:43.328Z,-0.40
2023-01-25T02:48:18.265Z,-0.30
2023-01-25T02:50:52.692Z,-0.40
2023-01-25T02:53:30.121Z,-0.40
2023-01-25T02:56:00.180Z,-0.30
2023-01-25T02:58:33.317Z,-0.30
2023-01-25T03:01:07.232Z,-0.30
2023-01-25T03:03:46.879Z,-0.20
2023-01-25T03:06:40.777Z,-0.20
2023-01-25T03:09:18.007Z,-0.20
2023-01-25T03:11:55.104Z,-0.30
2023-01-25T03:14:35.865Z,-0.30
2023-01-25T03:17:26.020Z,-0.30
2023-01-25T03:20:00.133Z,-0.30
2023-01-25T03:22:36.002Z,-0.40
2023-01-25T03:25:10.709Z,-0.40
2023-01-25T03:27:43.285Z,-0.40
2023-01-25T03:30:13.104Z,-0.40
2023-01-25T03:33:01.188Z,-0.40
2023-01-25T03:35:44.336Z,-0.50
2023-01-25T03:38:16.167Z,-0.50
2023-01-25T03:40:51.325Z,-0.40
2023-01-25T03:43:23.540Z,-0.50
2023-01-25T03:46:00.703Z,-0.50
2023-01-25T03:48:39.519Z,-0.50
2023-01-25T03:51:13.228Z,-0.50
2023-01-25T03:53:42.778Z,-0.50
2023-01-25T03:56:30.909Z,-0.50
2023-01-25T03:59:09.017Z,-0.50
2023-01-25T04:01:59.116Z,-0.50
2023-01-25T04:04:32.256Z,-0.40
2023-01-25T04:07:05.834Z,-0.50
2023-01-25T04:09:57.160Z,-0.50
2023-01-25T04:12:31.414Z,-0.50
2023-01-25T04:15:10.711Z,-0.50
2023-01-25T04:17:45.942Z,-0.60
2023-01-25T04:20:25.684Z,-0.60
2023-01-25T04:23:03.904Z,-0.70
2023-01-25T04:25:43.364Z,-0.70
2023-01-25T04:28:23.076Z,-0.70
2023-01-25T04:31:00.083Z,-0.70
2023-01-25T04:34:09.735Z,-0.70
2023-01-25T04:36:46.772Z,-0.80
2023-01-25T04:39:21.518Z,-0.70
2023-01-25T04:42:11.215Z,-0.70
2023-01-25T04:44:40.048Z,-0.70
2023-01-25T04:47:26.704Z,-0.70
2023-01-25T04:50:06.561Z,-0.70
2023-01-25T04:53:03.908Z,-0.60
2023-01-25T04:55:37.499Z,-0.70
2023-01-25T04:58:10.441Z,-0.70
2023-01-25T05:00:51.171Z,-0.80
2023-01-25T05:03:27.451Z,-0.80
2023-01-25T05:06:02.731Z,-0.90
2023-01-25T05:08:32.325Z,-0.90
2023-01-25T05:11:30.233Z,-1.00
2023-01-25T05:14:11.698Z,-1.00
2023-01-25T05:16:40.351Z,-1.00
2023-01-25T05:19:15.742Z,-1.00
2023-01-25T05:22:09.729Z,-1.00
2023-01-25T05:24:57.377Z,-0.90
2023-01-25T05:27:30.428Z,-1.00
2023-01-25T05:30:20.900Z,-1.00
2023-01-25T05:33:19.697Z,-0.80
2023-01-25T05:35:51.630Z,-0.80
2023-01-25T05:38:34.725Z,-0.70
2023-01-25T05:41:02.280Z,-0.70
2023-01-25T05:43:29.967Z,-0.80
2023-01-25T05:46:12.129Z,-0.70
2023-01-25T05:48:53.424Z,-0.80
2023-01-25T05:51:24.030Z,-0.90
2023-01-25T05:54:07.546Z,-0.90
2023-01-25T05:56:48.175Z,-0.90
2023-01-25T05:59:23.494Z,-0.90
2023-01-25T06:02:10.519Z,-0.90
2023-01-25T06:04:53.237Z,-0.90
2023-01-25T06:07:35.578Z,-0.80
2023-01-25T06:10:22.414Z,-0.80
2023-01-25T06:13:02.546Z,-0.70
2023-01-25T06:15:47.961Z,-0.70
2023-01-25T06:18:49.845Z,-0.80
2023-01-25T06:21:40.251Z,-0.90
2023-01-25T06:24:26.818Z,-0.80
2023-01-25T06:26:57.163Z,-0.90
2023-01-25T06:29:26.404Z,-0.80
2023-01-25T06:31:55.205Z,-0.80
2023-01-25T06:34:24.518Z,-0.70
2023-01-25T06:36:52.772Z,-0.70
2023-01-25T06:39:19.909Z,-0.70
2023-01-25T06:41:47.739Z,-0.70
2023-01-25T06:44:15.150Z,-0.70
2023-01-25T06:46:46.732Z,-0.70
2023-01-25T06:49:14.175Z,-0.70
2023-01-25T06:51:41.432Z,-0.70
2023-01-25T06:54:11.535Z,-0.70
2023-01-25T06:56:43.600Z,-0.70
2023-01-25T06:59:10.827Z,-0.80
2023-01-25T07:01:38.201Z,-0.90
2023-01-25T07:04:06.893Z,-0.90
2023-01-25T07:06:35.355Z,-0.70
2023-01-25T07:09:09.965Z,-0.70
2023-01-25T07:11:37.611Z,-0.80
2023-01-25T07:14:06.038Z,-0.80
2023-01-25T07:16:37.165Z,-0.80
2023-01-25T07:19:15.430Z,-0.80
2023-01-25T07:21:50.033Z,-0.70
2023-01-25T07:24:20.301Z,-0.80
2023-01-25T07:26:50.350Z,-0.80
2023-01-25T07:29:17.670Z,-0.90
2023-01-25T07:31:52.487Z,-1.10
2023-01-25T07:34:33.885Z,-1.00
2023-01-25T07:37:06.751Z,-1.10
2023-01-25T07:39:50.910Z,-1.00
2023-01-25T07:42:23.239Z,-1.00
2023-01-25T07:45:11.871Z,-0.90
2023-01-25T07:47:45.961Z,-1.00
2023-01-25T07:50:16.281Z,-1.00
2023-01-25T07:52:56.001Z,-0.90
2023-01-25T07:55:24.761Z,-1.00
2023-01-25T07:57:55.836Z,-1.00
2023-01-25T08:00:27.219Z,-0.90
2023-01-25T08:02:54.595Z,-0.90
2023-01-25T08:05:32.108Z,-0.90
2023-01-25T08:08:01.646Z,-0.90
2023-01-25T08:10:48.847Z,-0.90
2023-01-25T08:13:41.786Z,-1.00
2023-01-25T08:16:14.788Z,-0.90
2023-01-25T08:18:42.263Z,-0.80
2023-01-25T08:21:10.467Z,-0.80
2023-01-25T08:23:37.626Z,-1.00
2023-01-25T08:26:11.481Z,-1.20
2023-01-25T08:28:41.331Z,-1.40
2023-01-25T08:31:21.200Z,-1.40
2023-01-25T08:34:05.055Z,-1.40
2023-01-25T08:36:33.957Z,-1.30
2023-01-25T08:39:05.865Z,-1.30
2023-01-25T08:41:42.708Z,-1.10
2023-01-25T08:44:11.675Z,-1.10
2023-01-25T08:46:39.401Z,-1.20
2023-01-25T08:49:11.995Z,-1.10
2023-01-25T08:51:42.204Z,-1.00
2023-01-25T08:54:13.715Z,-1.10
2023-01-25T08:56:42.121Z,-1.10
2023-01-25T08:59:15.185Z,-1.10
2023-01-25T09:01:45.800Z,-1.10
2023-01-25T09:04:17.816Z,-1.00
2023-01-25T09:06:50.304Z,-0.90
2023-01-25T09:09:22.583Z,-0.90
2023-01-25T09:11:54.913Z,-0.80
2023-01-25T09:14:30.293Z,-0.80
2023-01-25T09:17:29.723Z,-0.80
2023-01-25T09:20:13.075Z,-0.70
2023-01-25T09:22:46.319Z,-0.70
2023-01-25T09:25:21.534Z,-0.70
2023-01-25T09:27:53.961Z,-0.70
2023-01-25T09:30:33.874Z,-0.70
2023-01-25T09:33:18.673Z,-0.80
2023-01-25T09:35:51.451Z,-0.80
2023-01-25T09:38:18.841Z,-0.80
2023-01-25T09:41:10.429Z,-0.70
2023-01-25T09:44:15.009Z,-0.70
2023-01-25T09:46:58.111Z,-0.60
2023-01-25T09:49:53.388Z,-0.50
2023-01-25T09:53:12.915Z,-0.50
2023-01-25T09:55:43.517Z,-0.60
2023-01-25T09:58:31.443Z,-0.50
2023-01-25T10:01:21.631Z,-0.40
2023-01-25T10:04:08.088Z,-0.40
2023-01-25T10:07:00.125Z,-0.40
2023-01-25T10:09:50.114Z,-0.40
2023-01-25T10:12:26.836Z,-0.50
2023-01-25T10:15:00.970Z,-0.50
2023-01-25T10:17:52.909Z,-0.50
2023-01-25T10:21:21.710Z,-0.40
2023-01-25T10:24:39.940Z,-0.40
2023-01-25T10:27:44.578Z,-0.40
2023-01-25T10:30:44.252Z,-0.40
2023-01-25T10:33:16.114Z,-0.40
2023-01-25T10:35:49.859Z,-0.40
2023-01-25T10:38:28.075Z,-0.40
2023-01-25T10:41:10.166Z,-0.50
2023-01-25T10:43:37.441Z,-0.50
2023-01-25T10:47:04.477Z,-0.40
2023-01-25T10:49:50.971Z,-0.40
2023-01-25T10:52:26.458Z,-0.40
2023-01-25T10:55:19.610Z,-0.30
2023-01-25T10:57:58.025Z,-0.30
2023-01-25T11:00:30.713Z,-0.20
2023-01-25T11:03:00.833Z,-0.10
2023-01-25T11:05:36.110Z,-0.10
2023-01-25T11:08:33.054Z,-0.10
2023-01-25T11:11:23.563Z,-0.10
2023-01-25T11:13:52.151Z,-0.10
2023-01-25T11:16:31.580Z,0.00
2023-01-25T11:19:00.689Z,-0.20
2023-01-25T11:21:33.558Z,-0.20
2023-01-25T11:24:06.984Z,-0.20
2023-01-25T11:26:39.193Z,-0.20
2023-01-25T11:29:19.218Z,-0.10
2023-01-25T11:31:59.021Z,-0.20
2023-01-25T11:34:28.705Z,-0.10
2023-01-25T11:37:12.413Z,-0.10
2023-01-25T11:40:04.862Z,-0.10
2023-01-25T11:43:17.153Z,-0.10
2023-01-25T11:46:02.893Z,-0.10
2023-01-25T11:48:46.333Z,-0.20
2023-01-25T11:51:23.375Z,-0.20
2023-01-25T11:54:02.777Z,-0.10
2023-01-25T11:56:58.947Z,0.00
2023-01-25T12:00:24.847Z,-0.20
2023-01-25T12:03:43.783Z,-0.40
2023-01-25T12:10:32.801Z,-0.20
2023-01-25T12:13:49.745Z,-0.20
2023-01-25T12:16:56.361Z,-0.20
2023-01-25T12:21:43.933Z,-0.10
2023-01-25T12:23:36.133Z,-0.10
2023-01-25T12:26:50.657Z,-0.30
2023-01-25T12:30:38.880Z,-0.30
2023-01-25T12:34:42.762Z,-0.40
2023-01-25T12:37:47.926Z,-0.40
2023-01-25T12:40:43.725Z,-0.30
2023-01-25T12:43:57.827Z,-0.30
2023-01-25T12:47:25.683Z,-0.40
2023-01-25T12:50:05.734Z,-0.30
2023-01-25T12:52:48.767Z,-0.20
2023-01-25T12:55:58.617Z,-0.20
2023-01-25T13:00:13.540Z,-0.20
2023-01-25T13:03:01.930Z,-0.10
2023-01-25T13:06:15.173Z,-0.20
2023-01-25T13:09:37.043Z,-0.20
2023-01-25T13:12:07.110Z,-0.10
2023-01-25T13:14:42.077Z,-0.10
2023-01-25T13:17:42.518Z,0.00
2023-01-25T13:20:55.402Z,0.10
2023-01-25T13:23:58.718Z,0.00
2023-01-25T13:26:32.705Z,-0.10
2023-01-25T13:29:49.959Z,0.00
2023-01-25T13:32:28.107Z,-0.20
2023-01-25T13:35:28.495Z,-0.20
2023-01-25T13:38:17.829Z,-0.30
2023-01-25T13:41:19.051Z,-0.30
2023-01-25T13:45:06.794Z,-0.30
2023-01-25T13:48:07.823Z,-0.20
2023-01-25T13:50:58.715Z,-0.30
2023-01-25T13:54:05.804Z,-0.40
2023-01-25T13:57:14.119Z,-0.50
2023-01-25T14:00:22.101Z,-0.50
2023-01-25T14:03:16.324Z,-0.50
2023-01-25T14:05:58.683Z,-0.60
2023-01-25T14:08:46.393Z,-0.50
2023-01-25T14:12:00.722Z,-0.50
2023-01-25T14:14:52.264Z,-0.50
2023-01-25T14:17:37.021Z,-0.60
2023-01-25T14:20:21.624Z,-0.60
2023-01-25T14:22:52.133Z,-0.60
2023-01-25T14:25:36.425Z,-0.60
2023-01-25T14:28:23.165Z,-0.60
2023-01-25T14:31:24.935Z,-0.50
2023-01-25T14:34:05.483Z,-0.50
2023-01-25T14:36:41.666Z,-0.50
2023-01-25T14:39:31.550Z,-0.50
2023-01-25T14:42:14.740Z,-0.40
2023-01-25T14:44:56.635Z,-0.40
2023-01-25T14:47:59.112Z,-0.30
2023-01-25T14:50:48.040Z,-0.30
2023-01-25T14:54:18.380Z,-0.30
2023-01-25T14:57:06.221Z,-0.50
2023-01-25T15:00:59.373Z,-0.80
2023-01-25T15:03:01.919Z,-0.80
2023-01-25T15:06:06.648Z,-0.90
2023-01-25T15:08:55.273Z,-1.10
2023-01-25T15:12:00.735Z,-1.10
2023-01-25T15:14:37.777Z,-1.10
2023-01-25T15:17:50.059Z,-1.20
2023-01-25T15:20:38.338Z,-1.10
2023-01-25T15:23:26.426Z,-1.10
2023-01-25T15:25:59.990Z,-1.10
2023-01-25T15:28:36.243Z,-1.00
2023-01-25T15:31:05.089Z,-1.10
2023-01-25T15:33:37.506Z,-1.00
2023-01-25T15:36:09.569Z,-1.00
2023-01-25T15:38:39.109Z,-1.00
2023-01-25T15:41:25.377Z,-1.00
2023-01-25T15:44:01.298Z,-1.00
2023-01-25T15:46:49.275Z,-1.00
2023-01-25T15:49:45.103Z,-1.00
2023-01-25T15:52:25.641Z,-1.00
2023-01-25T15:55:02.387Z,-1.10
2023-01-25T15:58:00.459Z,-1.20
2023-01-25T16:00:33.057Z,-1.30
2023-01-25T16:03:17.383Z,-1.40
2023-01-25T16:05:52.543Z,-1.50
2023-01-25T16:08:38.470Z,-1.60
2023-01-25T16:11:23.348Z,-1.80
2023-01-25T16:14:03.346Z,-1.80
2023-01-25T16:16:55.017Z,-1.80
2023-01-25T16:19:51.681Z,-1.70
2023-01-25T16:22:49.996Z,-1.60
2023-01-25T16:25:50.631Z,-1.80
2023-01-25T16:28:29.750Z,-1.60
2023-01-25T16:31:03.943Z,-1.60
2023-01-25T16:33:46.066Z,-1.50
2023-01-25T16:36:57.773Z,-1.60
2023-01-25T16:39:43.839Z,-1.60
2023-01-25T16:42:31.802Z,-1.50
2023-01-25T16:45:14.170Z,-1.60
2023-01-25T16:48:20.332Z,-1.70
2023-01-25T16:51:10.483Z,-1.70
2023-01-25T16:54:00.924Z,-1.70
2023-01-25T16:56:37.290Z,-1.80
2023-01-25T16:59:17.685Z,-2.00
2023-01-25T17:01:50.562Z,-2.10
2023-01-25T17:04:53.473Z,-2.00
2023-01-25T17:07:33.031Z,-1.90
2023-01-25T17:10:15.020Z,-1.90
2023-01-25T17:13:07.155Z,-1.80
2023-01-25T17:18:53.368Z,-1.70
2023-01-25T17:21:39.259Z,-1.60
2023-01-25T17:24:22.356Z,-1.80
2023-01-25T17:27:03.232Z,-1.80
2023-01-25T17:29:39.775Z,-2.00
2023-01-25T17:32:09.436Z,-2.00
2023-01-25T17:34:49.513Z,-2.10
2023-01-25T17:37:24.990Z,-2.10
2023-01-25T17:39:54.756Z,-2.10
2023-01-25T17:42:34.494Z,-2.00
2023-01-25T17:45:05.203Z,-2.00
2023-01-25T17:47:41.728Z,-1.90
2023-01-25T17:50:34.527Z,-1.80
2023-01-25T17:53:07.838Z,-1.80
2023-01-25T17:55:40.622Z,-1.80
2023-01-25T17:58:34.879Z,-1.80
2023-01-25T18:01:13.018Z,-1.90
2023-01-25T18:03:44.434Z,-2.00
2023-01-25T18:06:21.338Z,-1.90
2023-01-25T18:08:51.129Z,-1.80
2023-01-25T18:11:25.549Z,-1.70
2023-01-25T18:13:56.059Z,-1.60
2023-01-25T18:16:28.567Z,-1.60
2023-01-25T18:18:58.325Z,-1.70
2023-01-25T18:21:30.837Z,-1.70
2023-01-25T18:24:03.775Z,-1.70
2023-01-25T18:26:35.595Z,-1.70
2023-01-25T18:30:02.036Z,-1.80
2023-01-25T18:32:32.842Z,-1.80
2023-01-25T18:35:00.130Z,-1.70
2023-01-25T18:37:33.441Z,-1.70
2023-01-25T18:40:00.626Z,-1.70
2023-01-25T18:42:28.331Z,-1.70
2023-01-25T18:44:55.470Z,-1.70
2023-01-25T18:47:23.886Z,-1.70
2023-01-25T18:49:55.137Z,-1.60
2023-01-25T18:52:27.079Z,-1.60
2023-01-25T18:54:56.947Z,-1.60
2023-01-25T18:57:25.207Z,-1.60
2023-01-25T18:59:55.612Z,-1.70
2023-01-25T19:02:26.257Z,-1.70
2023-01-25T19:04:56.513Z,-1.70
2023-01-25T19:07:29.133Z,-1.80
2023-01-25T19:09:58.939Z,-1.80
2023-01-25T19:12:26.356Z,-1.80
2023-01-25T19:14:56.234Z,-1.80
2023-01-25T19:17:23.557Z,-1.70
2023-01-25T19:19:59.131Z,-1.70
2023-01-25T19:22:27.499Z,-1.60
2023-01-25T19:24:57.205Z,-1.50
2023-01-25T19:27:29.370Z,-1.40
2023-01-25T19:30:02.267Z,-1.40
2023-01-25T19:32:36.914Z,-1.50
2023-01-25T19:35:06.442Z,-1.50
2023-01-25T19:37:36.196Z,-1.50
2023-01-25T19:40:22.871Z,-1.50
2023-01-25T19:42:55.093Z,-1.40
2023-01-25T19:45:32.463Z,-1.50
2023-01-25T19:48:16.784Z,-1.60
2023-01-25T19:50:51.680Z,-1.60
2023-01-25T19:53:22.695Z,-1.60
2023-01-25T19:56:04.829Z,-1.70
2023-01-25T19:58:32.253Z,-1.70
2023-01-25T20:01:13.479Z,-1.60
2023-01-25T20:03:43.645Z,-1.50
2023-01-25T20:06:16.912Z,-1.50
2023-01-25T20:08:46.909Z,-1.50
2023-01-25T20:11:24.782Z,-1.60
2023-01-25T20:13:57.499Z,-1.60
2023-01-25T20:16:52.069Z,-1.70
2023-01-25T20:19:22.493Z,-1.70
2023-01-25T20:21:52.215Z,-1.90
2023-01-25T20:24:27.573Z,-1.90
2023-01-25T20:26:58.837Z,-1.90
2023-01-25T20:29:28.611Z,-1.80
2023-01-25T20:31:56.982Z,-1.80
2023-01-25T20:34:27.009Z,-1.70
2023-01-25T20:36:54.679Z,-1.70
2023-01-25T20:39:25.425Z,-1.70
2023-01-25T20:41:58.379Z,-1.60
2023-01-25T20:44:25.600Z,-1.70
2023-01-25T20:47:01.737Z,-1.70
2023-01-25T20:49:37.609Z,-1.70
2023-01-25T20:52:08.819Z,-1.60
2023-01-25T20:54:39.826Z,-1.60
2023-01-25T20:57:07.998Z,-1.70
2023-01-25T20:59:38.083Z,-1.70
2023-01-25T21:02:05.407Z,-1.70
2023-01-25T21:04:36.898Z,-1.70
2023-01-25T21:07:06.154Z,-1.70
2023-01-25T21:09:41.503Z,-1.70
2023-01-25T21:12:10.159Z,-1.60
2023-01-25T21:14:40.128Z,-1.70
2023-01-25T21:17:14.343Z,-1.70
2023-01-25T21:19:43.223Z,-1.70
2023-01-25T21:22:10.638Z,-1.60
2023-01-25T21:24:37.932Z,-1.70
2023-01-25T21:27:14.292Z,-1.70
2023-01-25T21:29:41.574Z,-1.70
2023-01-25T21:32:09.821Z,-1.70
2023-01-25T21:34:37.097Z,-1.80
2023-01-25T21:37:06.672Z,-1.90
2023-01-25T21:39:33.858Z,-1.80
2023-01-25T21:42:03.346Z,-1.70
2023-01-25T21:44:49.378Z,-1.70
2023-01-25T21:47:30.132Z,-1.80
2023-01-25T21:50:19.142Z,-1.80
2023-01-25T21:52:46.374Z,-1.90
2023-01-25T21:55:13.588Z,-1.80
2023-01-25T21:57:46.299Z,-1.70
2023-01-25T22:00:16.105Z,-1.70
2023-01-25T22:02:44.162Z,-1.80
2023-01-25T22:05:11.327Z,-1.80
2023-01-25T22:07:38.578Z,-1.80
2023-01-25T22:10:09.814Z,-1.80
2023-01-25T22:12:40.144Z,-1.80
2023-01-25T22:15:08.044Z,-1.80
2023-01-25T22:17:38.979Z,-1.80
2023-01-25T22:20:08.317Z,-1.80
2023-01-25T22:22:35.965Z,-1.80
2023-01-25T22:25:04.387Z,-1.90
2023-01-25T22:27:45.705Z,-1.80
2023-01-25T22:30:13.829Z,-1.70
2023-01-25T22:32:41.132Z,-1.70
2023-01-25T22:35:09.333Z,-1.70
2023-01-25T22:37:38.017Z,-1.60
2023-01-25T22:40:07.376Z,-1.60
2023-01-25T22:42:36.485Z,-1.50
2023-01-25T22:45:04.227Z,-1.60
2023-01-25T22:47:31.631Z,-1.50
2023-01-25T22:50:01.005Z,-1.50
2023-01-25T22:52:28.222Z,-1.50
2023-01-25T22:54:59.823Z,-1.60
2023-01-25T22:57:27.025Z,-1.60
2023-01-25T22:59:59.273Z,-1.50
2023-01-25T23:02:26.660Z,-1.40
2023-01-25T23:04:57.844Z,-1.40
2023-01-25T23:07:27.524Z,-1.40
2023-01-25T23:09:57.833Z,-1.60
2023-01-25T23:12:30.611Z,-1.50
2023-01-25T23:15:07.112Z,-1.40
2023-01-25T23:17:52.773Z,-1.40
2023-01-25T23:20:26.774Z,-1.40
2023-01-25T23:23:03.010Z,-1.50
2023-01-25T23:25:37.231Z,-1.50
2023-01-25T23:28:11.283Z,-1.50
2023-01-25T23:30:38.709Z,-1.50
2023-01-25T23:33:27.405Z,-1.50
2023-01-25T23:35:56.687Z,-1.40
2023-01-25T23:38:24.223Z,-1.60
2023-01-25T23:40:58.879Z,-1.50
2023-01-25T23:43:39.623Z,-1.40
2023-01-25T23:46:07.550Z,-1.40
2023-01-25T23:48:35.071Z,-1.40
2023-01-25T23:51:02.731Z,-1.40
2023-01-25T23:53:33.476Z,-1.50
2023-01-25T23:56:20.550Z,-1.40
2023-01-25T23:58:48.839Z,-1.40
