createdAt,value
2019-04-06T00:00:22.404Z,8.30
2019-04-06T00:02:52.958Z,8.40
2019-04-06T00:05:23.265Z,8.40
2019-04-06T00:07:53.562Z,8.40
2019-04-06T00:10:23.828Z,8.30
2019-04-06T00:12:54.058Z,8.40
2019-04-06T00:15:24.442Z,8.30
2019-04-06T00:17:54.757Z,8.30
2019-04-06T00:20:25.066Z,8.30
2019-04-06T00:22:55.300Z,8.20
2019-04-06T00:25:25.710Z,8.30
2019-04-06T00:27:56.696Z,8.30
2019-04-06T00:30:28.550Z,8.30
2019-04-06T00:33:05.935Z,8.30
2019-04-06T00:35:36.401Z,8.30
2019-04-06T00:38:06.879Z,8.30
2019-04-06T00:40:37.135Z,8.30
2019-04-06T00:43:07.582Z,8.30
2019-04-06T00:45:38.095Z,8.30
2019-04-06T00:48:08.541Z,8.20
2019-04-06T00:50:40.429Z,8.30
2019-04-06T00:53:10.699Z,8.20
2019-04-06T00:55:42.844Z,8.30
2019-04-06T00:58:13.370Z,8.30
2019-04-06T01:00:43.643Z,8.30
2019-04-06T01:03:14.227Z,8.30
2019-04-06T01:05:44.618Z,8.30
2019-04-06T01:08:14.887Z,8.30
2019-04-06T01:10:45.246Z,8.30
2019-04-06T01:13:15.541Z,8.30
2019-04-06T01:15:45.877Z,8.30
2019-04-06T01:18:16.214Z,8.30
2019-04-06T01:20:46.600Z,8.20
2019-04-06T01:23:18.024Z,8.20
2019-04-06T01:25:48.600Z,8.20
2019-04-06T01:28:19.099Z,8.20
2019-04-06T01:30:49.495Z,8.20
2019-04-06T01:33:19.804Z,8.20
2019-04-06T01:35:50.184Z,8.20
2019-04-06T01:38:20.474Z,8.20
2019-04-06T01:40:50.747Z,8.20
2019-04-06T01:43:21.007Z,8.20
2019-04-06T01:45:51.257Z,8.20
2019-04-06T01:48:21.516Z,8.10
2019-04-06T01:50:52.062Z,8.10
2019-04-06T01:53:23.414Z,8.10
2019-04-06T01:55:53.618Z,8.00
2019-04-06T01:58:23.873Z,8.00
2019-04-06T02:01:10.811Z,8.00
2019-04-06T02:03:41.208Z,7.90
2019-04-06T02:06:11.472Z,7.80
2019-04-06T02:08:41.839Z,7.80
2019-04-06T02:11:12.156Z,7.70
2019-04-06T02:13:43.544Z,7.70
2019-04-06T02:16:13.908Z,7.60
2019-04-06T02:18:44.312Z,7.60
2019-04-06T02:21:14.876Z,7.60
2019-04-06T02:23:45.131Z,7.60
2019-04-06T02:26:17.260Z,7.60
2019-04-06T02:28:48.020Z,7.50
2019-04-06T02:31:45.958Z,7.50
2019-04-06T02:34:34.047Z,7.40
2019-04-06T02:37:17.066Z,7.30
2019-04-06T02:40:07.796Z,7.30
2019-04-06T02:42:42.049Z,7.30
2019-04-06T02:45:12.462Z,7.30
2019-04-06T02:47:42.806Z,7.40
2019-04-06T02:50:13.343Z,7.50
2019-04-06T02:52:43.634Z,7.50
2019-04-06T02:55:14.215Z,7.60
2019-04-06T02:57:44.606Z,7.50
2019-04-06T03:00:16.039Z,7.50
2019-04-06T03:02:47.158Z,7.40
2019-04-06T03:05:17.710Z,7.40
2019-04-06T03:07:47.931Z,7.40
2019-04-06T03:10:18.663Z,7.30
2019-04-06T03:12:48.921Z,7.30
2019-04-06T03:15:19.191Z,7.30
2019-04-06T03:17:49.409Z,7.30
2019-04-06T03:20:19.763Z,7.30
2019-04-06T03:22:50.027Z,7.20
2019-04-06T03:25:20.836Z,7.30
2019-04-06T03:27:51.178Z,7.30
2019-04-06T03:30:21.709Z,7.20
2019-04-06T03:32:51.935Z,7.20
2019-04-06T03:35:22.708Z,7.20
2019-04-06T03:37:53.033Z,7.20
2019-04-06T03:40:23.626Z,7.20
2019-04-06T03:42:55.161Z,7.20
2019-04-06T03:45:25.546Z,7.20
2019-04-06T03:47:55.937Z,7.20
2019-04-06T03:50:26.269Z,7.10
2019-04-06T03:52:56.530Z,7.10
2019-04-06T03:55:26.752Z,7.00
2019-04-06T03:57:57.015Z,7.00
2019-04-06T04:00:27.272Z,6.90
2019-04-06T04:02:57.592Z,6.80
2019-04-06T04:05:27.836Z,6.80
2019-04-06T04:07:58.084Z,6.70
2019-04-06T04:10:36.079Z,6.60
2019-04-06T04:13:06.657Z,6.50
2019-04-06T04:15:36.986Z,6.40
2019-04-06T04:18:07.322Z,6.30
2019-04-06T04:20:37.543Z,6.30
2019-04-06T04:23:08.991Z,6.20
2019-04-06T04:25:39.210Z,6.20
2019-04-06T04:28:09.477Z,6.20
2019-04-06T04:30:39.927Z,6.10
2019-04-06T04:33:10.367Z,6.00
2019-04-06T04:35:40.622Z,6.00
2019-04-06T04:38:10.940Z,6.00
2019-04-06T04:40:42.740Z,6.00
2019-04-06T04:43:12.995Z,6.00
2019-04-06T04:45:43.203Z,6.00
2019-04-06T04:48:13.515Z,6.10
2019-04-06T04:50:43.830Z,6.10
2019-04-06T04:53:14.179Z,6.30
2019-04-06T04:55:44.525Z,6.40
2019-04-06T04:58:14.982Z,6.40
2019-04-06T05:00:45.463Z,6.60
2019-04-06T05:03:15.770Z,6.60
2019-04-06T05:05:46.042Z,6.70
2019-04-06T05:08:28.489Z,6.90
2019-04-06T05:10:58.801Z,7.00
2019-04-06T05:13:31.229Z,7.00
2019-04-06T05:16:18.796Z,7.10
2019-04-06T05:18:49.541Z,7.10
2019-04-06T05:21:19.797Z,7.10
2019-04-06T05:23:50.091Z,7.20
2019-04-06T05:26:20.348Z,7.20
2019-04-06T05:28:50.571Z,7.30
2019-04-06T05:31:20.870Z,7.30
2019-04-06T05:33:51.211Z,7.30
2019-04-06T05:36:21.486Z,7.40
2019-04-06T05:38:51.878Z,7.40
2019-04-06T05:41:22.200Z,7.50
2019-04-06T05:43:52.511Z,7.50
2019-04-06T05:46:22.967Z,7.60
2019-04-06T05:48:53.179Z,7.70
2019-04-06T05:51:23.455Z,7.70
2019-04-06T05:53:54.377Z,7.80
2019-04-06T05:56:24.670Z,7.90
2019-04-06T05:58:54.894Z,8.00
2019-04-06T06:01:25.369Z,8.00
2019-04-06T06:03:55.790Z,8.10
2019-04-06T06:06:26.145Z,8.20
2019-04-06T06:08:56.613Z,8.20
2019-04-06T06:11:26.994Z,8.30
2019-04-06T06:13:57.235Z,8.30
2019-04-06T06:16:27.660Z,8.40
2019-04-06T06:18:58.100Z,8.40
2019-04-06T06:21:28.952Z,8.60
2019-04-06T06:23:59.412Z,8.70
2019-04-06T06:26:30.011Z,8.70
2019-04-06T06:29:00.484Z,8.90
2019-04-06T06:31:30.795Z,8.90
2019-04-06T06:34:01.051Z,9.00
2019-04-06T06:36:31.424Z,9.10
2019-04-06T06:39:05.118Z,9.20
2019-04-06T06:41:37.487Z,9.30
2019-04-06T06:44:08.057Z,9.40
2019-04-06T06:46:39.906Z,9.40
2019-04-06T06:49:10.155Z,9.60
2019-04-06T06:51:40.546Z,9.60
2019-04-06T06:54:10.822Z,9.60
2019-04-06T06:56:41.412Z,9.70
2019-04-06T06:59:11.750Z,9.70
2019-04-06T07:01:42.550Z,9.90
2019-04-06T07:04:12.990Z,10.00
2019-04-06T07:06:43.452Z,10.20
2019-04-06T07:09:13.978Z,10.30
2019-04-06T07:11:44.255Z,10.40
2019-04-06T07:14:14.561Z,10.50
2019-04-06T07:16:45.757Z,10.50
2019-04-06T07:19:16.262Z,10.60
2019-04-06T07:21:46.600Z,10.70
2019-04-06T07:24:16.891Z,10.70
2019-04-06T07:26:47.775Z,10.80
2019-04-06T07:29:18.003Z,10.80
2019-04-06T07:31:48.368Z,10.70
2019-04-06T07:34:18.937Z,10.70
2019-04-06T07:36:49.269Z,10.80
2019-04-06T07:39:19.644Z,10.70
2019-04-06T07:41:49.867Z,10.80
2019-04-06T07:44:20.174Z,10.90
2019-04-06T07:46:50.468Z,11.10
2019-04-06T07:49:21.240Z,11.20
2019-04-06T07:51:51.704Z,11.40
2019-04-06T07:54:21.971Z,11.50
2019-04-06T07:56:52.292Z,11.70
2019-04-06T07:59:22.522Z,11.70
2019-04-06T08:01:52.830Z,11.70
2019-04-06T08:04:23.062Z,11.80
2019-04-06T08:06:53.584Z,11.90
2019-04-06T08:09:24.496Z,12.00
2019-04-06T08:11:54.875Z,12.30
2019-04-06T08:14:25.173Z,12.60
2019-04-06T08:16:55.509Z,12.70
2019-04-06T08:19:25.914Z,12.80
2019-04-06T08:21:57.297Z,12.90
2019-04-06T08:24:27.554Z,13.00
2019-04-06T08:26:57.887Z,13.20
2019-04-06T08:29:28.242Z,13.20
2019-04-06T08:31:58.578Z,13.10
2019-04-06T08:34:29.054Z,13.30
2019-04-06T08:36:59.441Z,13.60
2019-04-06T08:39:30.003Z,13.70
2019-04-06T08:42:00.515Z,13.70
2019-04-06T08:44:31.169Z,13.90
2019-04-06T08:47:01.609Z,14.00
2019-04-06T08:49:32.026Z,14.00
2019-04-06T08:52:02.668Z,13.90
2019-04-06T08:54:33.045Z,13.90
2019-04-06T08:57:03.686Z,14.00
2019-04-06T08:59:34.171Z,14.10
2019-04-06T09:02:04.685Z,14.20
2019-04-06T09:04:35.212Z,14.20
2019-04-06T09:07:05.647Z,14.10
2019-04-06T09:09:36.063Z,13.90
2019-04-06T09:12:06.385Z,13.80
2019-04-06T09:14:36.692Z,13.80
2019-04-06T09:17:07.348Z,13.90
2019-04-06T09:19:37.975Z,13.90
2019-04-06T09:22:08.389Z,14.10
2019-04-06T09:24:38.723Z,14.20
2019-04-06T09:27:10.649Z,14.10
2019-04-06T09:29:41.065Z,13.90
2019-04-06T09:32:12.440Z,14.00
2019-04-06T09:34:42.719Z,14.10
2019-04-06T09:37:13.078Z,14.10
2019-04-06T09:39:43.634Z,14.00
2019-04-06T09:42:15.892Z,13.80
2019-04-06T09:45:08.155Z,13.70
2019-04-06T09:48:03.465Z,13.80
2019-04-06T09:50:51.376Z,14.10
2019-04-06T09:54:04.558Z,14.10
2019-04-06T09:56:32.595Z,14.20
2019-04-06T09:59:34.267Z,14.50
2019-04-06T10:02:31.799Z,14.80
2019-04-06T10:05:22.114Z,15.10
2019-04-06T10:08:11.273Z,15.50
2019-04-06T10:10:59.214Z,15.50
2019-04-06T10:13:38.294Z,15.40
2019-04-06T10:16:26.062Z,14.90
2019-04-06T10:19:24.701Z,14.70
2019-04-06T10:22:16.854Z,14.80
2019-04-06T10:25:11.012Z,15.00
2019-04-06T10:28:03.337Z,15.10
2019-04-06T10:30:55.985Z,15.20
2019-04-06T10:33:44.282Z,15.50
2019-04-06T10:36:32.623Z,15.60
2019-04-06T10:39:14.837Z,15.60
2019-04-06T10:42:05.248Z,15.60
2019-04-06T10:45:01.738Z,15.40
2019-04-06T10:47:52.851Z,15.40
2019-04-06T10:50:30.884Z,15.40
2019-04-06T10:53:29.445Z,15.40
2019-04-06T10:56:14.805Z,15.30
2019-04-06T10:59:06.822Z,15.30
2019-04-06T11:01:51.955Z,15.50
2019-04-06T11:04:26.705Z,15.70
2019-04-06T11:07:18.904Z,15.60
2019-04-06T11:10:11.128Z,15.70
2019-04-06T11:13:00.425Z,15.80
2019-04-06T11:15:59.083Z,15.60
2019-04-06T11:18:47.177Z,15.60
2019-04-06T11:21:42.967Z,15.80
2019-04-06T11:24:30.399Z,15.90
2019-04-06T11:27:19.775Z,16.00
2019-04-06T11:30:25.179Z,16.10
2019-04-06T11:33:17.292Z,16.20
2019-04-06T11:36:07.630Z,16.00
2019-04-06T11:38:56.041Z,15.90
2019-04-06T11:41:58.134Z,15.70
2019-04-06T11:44:40.703Z,15.70
2019-04-06T11:47:40.722Z,15.50
2019-04-06T11:50:39.443Z,15.70
2019-04-06T11:53:26.880Z,15.70
2019-04-06T11:56:01.478Z,15.70
2019-04-06T11:58:50.845Z,15.80
2019-04-06T12:01:39.080Z,15.70
2019-04-06T12:04:31.426Z,15.80
2019-04-06T12:07:19.284Z,15.70
2019-04-06T12:10:07.232Z,15.70
2019-04-06T12:13:05.541Z,15.90
2019-04-06T12:15:53.729Z,15.90
2019-04-06T12:18:41.676Z,16.10
2019-04-06T12:21:34.050Z,16.30
2019-04-06T12:24:35.218Z,16.30
2019-04-06T12:27:27.525Z,16.40
2019-04-06T12:30:24.543Z,16.30
2019-04-06T12:33:14.036Z,16.40
2019-04-06T12:36:08.196Z,16.40
2019-04-06T12:39:09.709Z,16.40
2019-04-06T12:41:56.035Z,16.50
2019-04-06T12:44:48.636Z,16.80
2019-04-06T12:47:42.153Z,16.80
2019-04-06T12:50:29.635Z,16.70
2019-04-06T12:53:18.028Z,16.60
2019-04-06T12:56:22.627Z,16.70
2019-04-06T12:59:15.002Z,16.70
2019-04-06T13:02:10.735Z,16.90
2019-04-06T13:05:03.315Z,17.30
2019-04-06T13:07:52.239Z,17.50
2019-04-06T13:10:35.972Z,17.50
2019-04-06T13:13:18.575Z,17.60
2019-04-06T13:16:10.970Z,17.70
2019-04-06T13:19:09.579Z,17.70
2019-04-06T13:21:56.809Z,17.80
2019-04-06T13:25:01.523Z,17.70
2019-04-06T13:27:50.230Z,17.60
2019-04-06T13:30:39.526Z,17.60
2019-04-06T13:33:38.211Z,17.50
2019-04-06T13:36:14.859Z,17.50
2019-04-06T13:39:07.953Z,17.50
2019-04-06T13:42:09.527Z,17.50
2019-04-06T13:44:57.310Z,17.40
2019-04-06T13:47:52.710Z,17.30
2019-04-06T13:50:28.745Z,17.40
2019-04-06T13:53:09.032Z,17.40
2019-04-06T13:55:52.893Z,17.40
2019-04-06T13:58:46.016Z,17.50
2019-04-06T14:01:53.835Z,17.40
2019-04-06T14:04:45.935Z,17.30
2019-04-06T14:07:28.024Z,17.10
2019-04-06T14:10:20.059Z,17.00
2019-04-06T14:13:15.771Z,16.90
2019-04-06T14:16:04.981Z,16.80
2019-04-06T14:19:06.302Z,16.70
2019-04-06T14:21:55.513Z,16.60
2019-04-06T14:24:43.320Z,16.50
2019-04-06T14:27:35.386Z,16.50
2019-04-06T14:30:28.977Z,16.50
2019-04-06T14:33:22.835Z,16.50
2019-04-06T14:36:18.935Z,16.70
2019-04-06T14:39:17.402Z,16.70
2019-04-06T14:42:06.143Z,16.70
2019-04-06T14:44:53.850Z,16.60
2019-04-06T14:48:05.835Z,16.60
2019-04-06T14:50:48.107Z,16.60
2019-04-06T14:53:37.410Z,16.50
2019-04-06T14:56:17.675Z,16.50
2019-04-06T14:59:06.982Z,16.50
2019-04-06T15:02:02.214Z,16.50
2019-04-06T15:04:50.271Z,16.40
2019-04-06T15:07:39.411Z,16.40
2019-04-06T15:10:28.782Z,16.40
2019-04-06T15:13:24.386Z,16.50
2019-04-06T15:16:14.454Z,16.40
2019-04-06T15:19:02.620Z,16.30
2019-04-06T15:21:55.002Z,16.30
2019-04-06T15:24:53.073Z,16.20
2019-04-06T15:28:00.703Z,16.30
2019-04-06T15:30:37.659Z,16.30
2019-04-06T15:33:39.147Z,16.30
2019-04-06T15:36:31.246Z,16.30
2019-04-06T15:39:10.475Z,16.30
2019-04-06T15:42:12.106Z,16.20
2019-04-06T15:45:13.457Z,16.20
2019-04-06T15:47:54.883Z,16.10
2019-04-06T15:50:47.130Z,16.00
2019-04-06T15:53:36.424Z,16.00
2019-04-06T15:56:25.699Z,16.00
2019-04-06T15:59:21.193Z,16.00
2019-04-06T16:02:12.980Z,16.00
2019-04-06T16:05:06.776Z,16.00
2019-04-06T16:07:46.434Z,16.00
2019-04-06T16:10:36.885Z,16.10
2019-04-06T16:13:26.222Z,16.10
2019-04-06T16:16:15.609Z,16.10
2019-04-06T16:19:17.539Z,16.10
2019-04-06T16:22:04.717Z,16.10
2019-04-06T16:24:42.760Z,16.10
2019-04-06T16:27:32.085Z,16.00
2019-04-06T16:30:27.137Z,16.00
2019-04-06T16:33:19.503Z,16.00
2019-04-06T16:35:55.946Z,16.00
2019-04-06T16:38:48.283Z,16.00
2019-04-06T16:41:43.338Z,15.90
2019-04-06T16:44:31.462Z,15.90
2019-04-06T16:47:19.529Z,15.80
2019-04-06T16:50:07.611Z,15.80
2019-04-06T16:52:59.912Z,15.80
2019-04-06T16:55:58.603Z,15.80
2019-04-06T16:58:50.719Z,15.70
2019-04-06T17:01:43.783Z,15.60
2019-04-06T17:04:31.518Z,15.60
2019-04-06T17:07:07.134Z,15.50
2019-04-06T17:09:59.306Z,15.50
2019-04-06T17:12:39.421Z,15.40
2019-04-06T17:15:47.146Z,15.40
2019-04-06T17:18:40.901Z,15.30
2019-04-06T17:21:24.303Z,15.20
2019-04-06T17:24:10.189Z,15.10
2019-04-06T17:26:52.603Z,15.00
2019-04-06T17:29:40.657Z,14.90
2019-04-06T17:32:35.447Z,14.80
2019-04-06T17:35:10.479Z,14.70
2019-04-06T17:37:56.032Z,14.70
2019-04-06T17:40:54.710Z,14.60
2019-04-06T17:43:52.952Z,14.40
2019-04-06T17:46:42.414Z,14.30
2019-04-06T17:49:41.847Z,14.20
2019-04-06T17:52:49.495Z,14.10
2019-04-06T17:55:31.581Z,13.90
2019-04-06T17:58:19.737Z,13.80
2019-04-06T18:01:00.036Z,13.70
2019-04-06T18:03:48.593Z,13.60
2019-04-06T18:06:27.740Z,13.40
2019-04-06T18:09:26.367Z,13.30
2019-04-06T18:12:38.266Z,13.10
2019-04-06T18:15:11.968Z,13.00
2019-04-06T18:17:42.393Z,12.90
2019-04-06T18:20:13.292Z,12.80
2019-04-06T18:22:43.832Z,12.70
2019-04-06T18:25:14.537Z,12.60
2019-04-06T18:27:45.083Z,12.50
2019-04-06T18:30:15.869Z,12.50
2019-04-06T18:32:59.956Z,12.30
2019-04-06T18:35:24.596Z,12.30
2019-04-06T18:38:09.485Z,12.20
2019-04-06T18:40:40.329Z,12.20
2019-04-06T18:43:10.747Z,12.20
2019-04-06T18:45:41.455Z,12.20
2019-04-06T18:48:11.903Z,12.10
2019-04-06T18:50:42.319Z,12.10
2019-04-06T18:53:12.615Z,12.00
2019-04-06T18:55:43.399Z,12.00
2019-04-06T18:58:14.310Z,12.00
2019-04-06T19:00:44.762Z,12.00
2019-04-06T19:03:16.674Z,11.90
2019-04-06T19:05:47.149Z,11.90
2019-04-06T19:08:17.602Z,11.90
2019-04-06T19:10:47.918Z,11.90
2019-04-06T19:13:18.317Z,11.90
2019-04-06T19:15:50.249Z,11.80
2019-04-06T19:18:20.609Z,11.70
2019-04-06T19:20:50.997Z,11.70
2019-04-06T19:23:21.376Z,11.70
2019-04-06T19:25:51.726Z,11.60
2019-04-06T19:28:22.169Z,11.60
2019-04-06T19:30:52.770Z,11.60
2019-04-06T19:33:25.849Z,11.50
2019-04-06T19:35:55.767Z,11.50
2019-04-06T19:38:26.055Z,11.50
2019-04-06T19:40:56.889Z,11.50
2019-04-06T19:43:27.437Z,11.50
2019-04-06T19:45:57.982Z,11.40
2019-04-06T19:48:28.592Z,11.40
2019-04-06T19:51:00.076Z,11.40
2019-04-06T19:53:30.518Z,11.40
2019-04-06T19:56:01.221Z,11.30
2019-04-06T19:58:31.720Z,11.30
2019-04-06T20:01:02.184Z,11.30
2019-04-06T20:03:36.077Z,11.20
2019-04-06T20:06:05.012Z,11.20
2019-04-06T20:08:35.467Z,11.20
2019-04-06T20:11:05.750Z,11.20
2019-04-06T20:13:36.198Z,11.20
2019-04-06T20:16:06.587Z,11.10
2019-04-06T20:18:37.002Z,11.10
2019-04-06T20:21:07.485Z,11.00
2019-04-06T20:23:38.116Z,11.00
2019-04-06T20:26:08.416Z,11.00
2019-04-06T20:28:39.023Z,11.00
2019-04-06T20:31:09.419Z,10.90
2019-04-06T20:33:48.167Z,10.90
2019-04-06T20:36:11.735Z,10.90
2019-04-06T20:38:42.358Z,10.90
2019-04-06T20:41:13.212Z,10.80
2019-04-06T20:43:44.322Z,10.80
2019-04-06T20:46:15.200Z,10.90
2019-04-06T20:48:45.852Z,10.90
2019-04-06T20:51:16.370Z,10.80
2019-04-06T20:53:46.673Z,10.70
2019-04-06T20:56:17.827Z,10.70
2019-04-06T20:58:48.320Z,10.60
2019-04-06T21:01:18.771Z,10.60
2019-04-06T21:03:59.222Z,10.50
2019-04-06T21:06:21.698Z,10.50
2019-04-06T21:08:52.518Z,10.60
2019-04-06T21:11:23.292Z,10.60
2019-04-06T21:13:53.912Z,10.60
2019-04-06T21:16:26.431Z,10.60
2019-04-06T21:18:57.427Z,10.60
2019-04-06T21:21:27.870Z,10.60
2019-04-06T21:23:58.157Z,10.60
2019-04-06T21:26:29.002Z,10.60
2019-04-06T21:28:59.519Z,10.60
2019-04-06T21:31:29.871Z,10.60
2019-04-06T21:34:09.677Z,10.60
2019-04-06T21:36:32.364Z,10.60
2019-04-06T21:39:05.496Z,10.60
2019-04-06T21:41:35.847Z,10.60
2019-04-06T21:44:07.549Z,10.60
2019-04-06T21:46:38.074Z,10.60
2019-04-06T21:49:08.807Z,10.60
2019-04-06T21:51:39.167Z,10.60
2019-04-06T21:54:09.503Z,10.60
2019-04-06T21:56:40.030Z,10.70
2019-04-06T21:59:11.120Z,10.60
2019-04-06T22:01:42.370Z,10.60
2019-04-06T22:04:23.032Z,10.60
2019-04-06T22:06:45.119Z,10.50
2019-04-06T22:09:34.411Z,10.50
2019-04-06T22:12:04.935Z,10.40
2019-04-06T22:14:35.185Z,10.40
2019-04-06T22:17:06.234Z,10.30
2019-04-06T22:19:36.992Z,10.30
2019-04-06T22:22:07.420Z,10.30
2019-04-06T22:24:37.705Z,10.20
2019-04-06T22:27:07.977Z,10.20
2019-04-06T22:29:41.366Z,10.10
2019-04-06T22:32:11.916Z,10.10
2019-04-06T22:34:43.814Z,10.00
2019-04-06T22:37:14.229Z,9.90
2019-04-06T22:39:44.522Z,9.90
2019-04-06T22:42:14.785Z,9.90
2019-04-06T22:44:45.225Z,9.80
2019-04-06T22:47:15.498Z,9.70
2019-04-06T22:49:45.808Z,9.70
2019-04-06T22:52:16.222Z,9.60
2019-04-06T22:54:46.498Z,9.60
2019-04-06T22:57:16.973Z,9.60
2019-04-06T22:59:47.234Z,9.60
2019-04-06T23:02:17.587Z,9.50
2019-04-06T23:05:21.965Z,9.50
2019-04-06T23:07:53.356Z,9.50
2019-04-06T23:10:23.833Z,9.50
2019-04-06T23:12:54.186Z,9.40
2019-04-06T23:15:24.571Z,9.40
2019-04-06T23:17:55.454Z,9.40
2019-04-06T23:20:25.935Z,9.40
2019-04-06T23:22:56.186Z,9.30
2019-04-06T23:25:26.807Z,9.40
2019-04-06T23:27:58.290Z,9.30
2019-04-06T23:30:29.186Z,9.20
2019-04-06T23:32:59.579Z,9.20
2019-04-06T23:35:30.007Z,9.20
2019-04-06T23:38:00.720Z,9.20
2019-04-06T23:40:31.246Z,9.10
2019-04-06T23:43:01.806Z,9.10
2019-04-06T23:45:32.078Z,9.00
2019-04-06T23:48:02.769Z,9.10
2019-04-06T23:50:33.194Z,9.10
2019-04-06T23:53:04.242Z,9.00
2019-04-06T23:55:35.385Z,9.00
2019-04-06T23:58:05.743Z,8.90
