createdAt,value
2023-01-03T00:00:32.978Z,99.99
2023-01-03T00:01:32.745Z,99.99
2023-01-03T00:02:33.088Z,99.99
2023-01-03T00:03:32.724Z,99.99
2023-01-03T00:04:32.751Z,99.99
2023-01-03T00:05:32.707Z,99.99
2023-01-03T00:06:32.723Z,99.99
2023-01-03T00:07:32.683Z,99.99
2023-01-03T00:08:32.663Z,99.99
2023-01-03T00:09:32.662Z,99.99
2023-01-03T00:10:32.640Z,99.99
2023-01-03T00:11:32.728Z,99.99
2023-01-03T00:12:32.634Z,99.99
2023-01-03T00:13:32.612Z,99.99
2023-01-03T00:14:32.605Z,99.99
2023-01-03T00:15:32.592Z,99.99
2023-01-03T00:16:32.648Z,99.99
2023-01-03T00:17:32.615Z,99.99
2023-01-03T00:18:32.640Z,99.99
2023-01-03T00:19:32.781Z,99.99
2023-01-03T00:20:32.542Z,99.99
2023-01-03T00:21:32.530Z,99.99
2023-01-03T00:22:32.539Z,99.99
2023-01-03T00:23:32.508Z,99.99
2023-01-03T00:24:32.500Z,99.99
2023-01-03T00:25:32.486Z,99.99
2023-01-03T00:26:32.502Z,99.99
2023-01-03T00:27:32.474Z,99.99
2023-01-03T00:28:32.455Z,99.99
2023-01-03T00:29:32.442Z,99.99
2023-01-03T00:30:32.532Z,99.99
2023-01-03T00:31:32.432Z,99.99
2023-01-03T00:32:32.409Z,99.99
2023-01-03T00:33:32.426Z,99.99
2023-01-03T00:34:32.427Z,99.99
2023-01-03T00:35:32.584Z,99.99
2023-01-03T00:36:32.372Z,99.99
2023-01-03T00:37:32.373Z,99.99
2023-01-03T00:38:32.362Z,99.99
2023-01-03T00:39:32.347Z,99.99
2023-01-03T00:40:32.337Z,99.99
2023-01-03T00:41:32.333Z,99.99
2023-01-03T00:42:32.330Z,99.99
2023-01-03T00:43:32.330Z,99.99
2023-01-03T00:44:32.286Z,99.99
2023-01-03T00:45:35.511Z,99.99
2023-01-03T00:46:32.353Z,99.99
2023-01-03T00:47:32.255Z,99.99
2023-01-03T00:48:32.247Z,99.99
2023-01-03T00:49:32.241Z,99.99
2023-01-03T00:50:32.244Z,99.99
2023-01-03T00:51:32.207Z,99.99
2023-01-03T00:52:32.200Z,99.99
2023-01-03T00:53:32.194Z,99.99
2023-01-03T00:54:32.190Z,99.99
2023-01-03T00:55:32.166Z,99.99
2023-01-03T00:56:32.193Z,99.99
2023-01-03T00:57:32.163Z,99.99
2023-01-03T00:58:32.153Z,99.99
2023-01-03T00:59:32.124Z,99.99
2023-01-03T01:00:32.116Z,99.99
2023-01-03T01:01:32.292Z,99.99
2023-01-03T01:02:32.354Z,99.99
2023-01-03T01:03:32.162Z,99.99
2023-01-03T01:04:32.074Z,99.99
2023-01-03T01:05:32.265Z,99.99
2023-01-03T01:06:32.074Z,99.99
2023-01-03T01:07:32.039Z,99.99
2023-01-03T01:08:32.031Z,99.99
2023-01-03T01:09:32.040Z,99.99
2023-01-03T01:10:32.014Z,99.99
2023-01-03T01:11:31.999Z,99.99
2023-01-03T01:12:31.985Z,99.99
2023-01-03T01:13:32.181Z,99.99
2023-01-03T01:14:31.964Z,99.99
2023-01-03T01:15:32.059Z,99.99
2023-01-03T01:16:32.003Z,99.99
2023-01-03T01:17:31.936Z,99.99
2023-01-03T01:18:31.944Z,99.99
2023-01-03T01:19:31.912Z,99.99
2023-01-03T01:20:31.902Z,99.99
2023-01-03T01:21:31.908Z,99.99
2023-01-03T01:22:31.904Z,99.99
2023-01-03T01:23:31.865Z,99.99
2023-01-03T01:24:31.876Z,99.99
2023-01-03T01:25:31.887Z,99.99
2023-01-03T01:26:31.902Z,99.99
2023-01-03T01:27:31.832Z,99.99
2023-01-03T01:28:32.030Z,99.99
2023-01-03T01:29:31.832Z,99.99
2023-01-03T01:30:32.014Z,99.99
2023-01-03T01:31:31.943Z,99.99
2023-01-03T01:32:31.775Z,99.99
2023-01-03T01:33:31.763Z,99.99
2023-01-03T01:34:31.767Z,99.99
2023-01-03T01:35:31.757Z,99.99
2023-01-03T01:36:31.973Z,99.99
2023-01-03T01:37:31.725Z,99.99
2023-01-03T01:38:32.145Z,99.99
2023-01-03T01:39:31.693Z,99.99
2023-01-03T01:40:31.691Z,99.99
2023-01-03T01:41:31.678Z,99.99
2023-01-03T01:42:31.659Z,99.99
2023-01-03T01:43:31.646Z,99.99
2023-01-03T01:44:31.637Z,99.99
2023-01-03T01:45:31.828Z,99.99
2023-01-03T01:46:31.637Z,99.99
2023-01-03T01:47:31.650Z,99.99
2023-01-03T01:48:31.594Z,99.99
2023-01-03T01:49:31.581Z,99.99
2023-01-03T01:50:31.602Z,99.99
2023-01-03T01:51:31.608Z,99.99
2023-01-03T01:52:31.574Z,99.99
2023-01-03T01:53:31.549Z,99.99
2023-01-03T01:54:31.559Z,99.99
2023-01-03T01:55:31.520Z,99.99
2023-01-03T01:56:31.711Z,99.99
2023-01-03T01:57:31.500Z,99.99
2023-01-03T01:58:31.489Z,99.99
2023-01-03T01:59:31.473Z,99.99
2023-01-03T02:00:31.488Z,99.99
2023-01-03T02:01:31.591Z,99.99
2023-01-03T02:02:31.564Z,99.99
2023-01-03T02:03:31.450Z,99.99
2023-01-03T02:04:31.417Z,99.99
2023-01-03T02:05:31.405Z,99.99
2023-01-03T02:06:31.397Z,99.99
2023-01-03T02:07:31.386Z,99.99
2023-01-03T02:08:31.372Z,99.99
2023-01-03T02:09:31.387Z,99.99
2023-01-03T02:10:31.376Z,99.99
2023-01-03T02:11:31.337Z,99.99
2023-01-03T02:12:31.334Z,99.99
2023-01-03T02:13:31.346Z,99.99
2023-01-03T02:14:31.316Z,99.99
2023-01-03T02:15:31.295Z,99.99
2023-01-03T02:16:31.402Z,99.99
2023-01-03T02:17:31.274Z,99.99
2023-01-03T02:18:31.266Z,99.99
2023-01-03T02:19:31.251Z,99.99
2023-01-03T02:20:31.252Z,99.99
2023-01-03T02:21:31.238Z,99.99
2023-01-03T02:22:31.224Z,99.99
2023-01-03T02:23:31.426Z,99.99
2023-01-03T02:24:31.211Z,99.99
2023-01-03T02:25:31.187Z,99.99
2023-01-03T02:26:31.198Z,99.99
2023-01-03T02:27:31.177Z,99.99
2023-01-03T02:28:31.156Z,99.99
2023-01-03T02:29:31.144Z,99.99
2023-01-03T02:30:31.131Z,99.99
2023-01-03T02:31:31.212Z,99.99
2023-01-03T02:32:31.110Z,99.99
2023-01-03T02:33:31.110Z,99.99
2023-01-03T02:34:31.093Z,99.99
2023-01-03T02:35:31.077Z,99.99
2023-01-03T02:36:31.071Z,99.99
2023-01-03T02:37:31.058Z,99.99
2023-01-03T02:38:31.049Z,99.99
2023-01-03T02:39:31.031Z,99.99
2023-01-03T02:40:31.025Z,99.99
2023-01-03T02:41:31.012Z,99.99
2023-01-03T02:42:31.025Z,99.99
2023-01-03T02:43:30.988Z,99.99
2023-01-03T02:44:30.992Z,99.99
2023-01-03T02:45:30.964Z,99.99
2023-01-03T02:46:31.066Z,99.99
2023-01-03T02:47:30.943Z,99.99
2023-01-03T02:48:30.930Z,99.99
2023-01-03T02:49:30.917Z,99.99
2023-01-03T02:50:30.930Z,99.99
2023-01-03T02:51:30.893Z,99.99
2023-01-03T02:52:30.913Z,99.99
2023-01-03T02:53:30.887Z,99.99
2023-01-03T02:54:30.887Z,99.99
2023-01-03T02:55:30.908Z,99.99
2023-01-03T02:56:30.844Z,99.99
2023-01-03T02:57:30.829Z,99.99
2023-01-03T02:58:30.905Z,99.99
2023-01-03T02:59:30.805Z,99.99
2023-01-03T03:00:30.821Z,99.99
2023-01-03T03:01:30.926Z,99.99
2023-01-03T03:02:31.258Z,99.99
2023-01-03T03:03:30.784Z,99.99
2023-01-03T03:04:30.749Z,99.99
2023-01-03T03:05:30.739Z,99.99
2023-01-03T03:06:30.929Z,99.99
2023-01-03T03:07:30.717Z,99.99
2023-01-03T03:08:30.717Z,99.99
2023-01-03T03:09:30.698Z,99.99
2023-01-03T03:10:30.680Z,99.99
2023-01-03T03:11:30.667Z,99.99
2023-01-03T03:12:30.667Z,99.99
2023-01-03T03:13:30.648Z,99.99
2023-01-03T03:14:30.779Z,99.99
2023-01-03T03:15:30.628Z,99.99
2023-01-03T03:16:30.685Z,99.99
2023-01-03T03:17:30.629Z,99.99
2023-01-03T03:18:30.605Z,99.99
2023-01-03T03:19:30.577Z,99.99
2023-01-03T03:20:30.566Z,99.99
2023-01-03T03:21:30.572Z,99.99
2023-01-03T03:22:30.547Z,99.99
2023-01-03T03:23:30.535Z,99.99
2023-01-03T03:24:30.522Z,99.99
2023-01-03T03:25:30.510Z,99.99
2023-01-03T03:26:30.706Z,99.99
2023-01-03T03:27:30.693Z,99.99
2023-01-03T03:28:30.477Z,99.99
2023-01-03T03:29:30.466Z,99.99
2023-01-03T03:30:30.470Z,99.99
2023-01-03T03:31:30.576Z,99.99
2023-01-03T03:32:30.429Z,99.99
2023-01-03T03:33:30.417Z,99.99
2023-01-03T03:34:30.609Z,99.99
2023-01-03T03:35:30.393Z,99.99
2023-01-03T03:36:30.385Z,99.99
2023-01-03T03:37:30.373Z,99.99
2023-01-03T03:38:30.359Z,99.99
2023-01-03T03:39:30.346Z,99.99
2023-01-03T03:40:30.341Z,99.99
2023-01-03T03:41:30.323Z,99.99
2023-01-03T03:42:30.320Z,99.99
2023-01-03T03:43:30.313Z,99.99
2023-01-03T03:44:30.301Z,99.99
2023-01-03T03:45:30.290Z,99.99
2023-01-03T03:46:30.548Z,99.99
2023-01-03T03:47:30.276Z,99.99
2023-01-03T03:48:30.285Z,99.99
2023-01-03T03:49:30.245Z,99.99
2023-01-03T03:50:30.216Z,99.99
2023-01-03T03:51:30.209Z,99.99
2023-01-03T03:52:30.218Z,99.99
2023-01-03T03:53:30.186Z,99.99
2023-01-03T03:54:30.174Z,99.99
2023-01-03T03:55:30.165Z,99.99
2023-01-03T03:56:30.149Z,99.99
2023-01-03T03:57:30.141Z,99.99
2023-01-03T03:58:30.146Z,99.99
2023-01-03T03:59:30.154Z,99.99
2023-01-03T04:00:30.122Z,99.99
2023-01-03T04:01:30.278Z,99.99
2023-01-03T04:02:30.235Z,99.99
2023-01-03T04:03:30.219Z,99.99
2023-01-03T04:04:30.269Z,99.99
2023-01-03T04:05:30.050Z,99.99
2023-01-03T04:06:30.045Z,99.99
2023-01-03T04:07:30.022Z,99.99
2023-01-03T04:08:30.018Z,99.99
2023-01-03T04:09:30.026Z,99.99
2023-01-03T04:10:34.123Z,99.99
2023-01-03T04:11:29.976Z,99.99
2023-01-03T04:12:29.968Z,99.99
2023-01-03T04:13:30.158Z,99.99
2023-01-03T04:14:29.939Z,99.99
2023-01-03T04:15:29.978Z,99.99
2023-01-03T04:16:29.990Z,99.99
2023-01-03T04:17:29.930Z,99.99
2023-01-03T04:18:30.155Z,99.99
2023-01-03T04:19:29.914Z,99.99
2023-01-03T04:20:29.878Z,99.99
2023-01-03T04:21:29.857Z,99.99
2023-01-03T04:22:29.913Z,99.99
2023-01-03T04:23:29.835Z,99.99
2023-01-03T04:24:29.828Z,99.99
2023-01-03T04:25:29.849Z,99.99
2023-01-03T04:26:30.030Z,99.99
2023-01-03T04:27:29.788Z,99.99
2023-01-03T04:28:29.776Z,99.99
2023-01-03T04:29:31.729Z,99.99
2023-01-03T04:30:29.750Z,99.99
2023-01-03T04:31:29.784Z,99.99
2023-01-03T04:32:29.760Z,99.99
2023-01-03T04:33:29.741Z,99.99
2023-01-03T04:34:29.824Z,99.99
2023-01-03T04:35:29.689Z,99.99
2023-01-03T04:36:29.689Z,99.99
2023-01-03T04:37:29.917Z,99.99
2023-01-03T04:38:29.681Z,99.99
2023-01-03T04:39:29.715Z,99.99
2023-01-03T04:40:29.653Z,99.99
2023-01-03T04:41:29.641Z,99.99
2023-01-03T04:42:29.612Z,99.99
2023-01-03T04:43:29.615Z,99.99
2023-01-03T04:44:29.791Z,99.99
2023-01-03T04:45:29.632Z,99.99
2023-01-03T04:46:29.567Z,99.99
2023-01-03T04:47:29.578Z,99.99
2023-01-03T04:48:29.553Z,99.99
2023-01-03T04:49:29.554Z,99.99
2023-01-03T04:50:29.585Z,99.99
2023-01-03T04:51:29.517Z,99.99
2023-01-03T04:52:29.507Z,99.99
2023-01-03T04:53:29.487Z,99.99
2023-01-03T04:54:29.470Z,99.99
2023-01-03T04:55:29.487Z,99.99
2023-01-03T04:56:29.451Z,99.99
2023-01-03T04:57:29.441Z,99.99
2023-01-03T04:58:29.440Z,99.99
2023-01-03T04:59:29.412Z,99.99
2023-01-03T05:00:29.448Z,99.99
2023-01-03T05:01:29.635Z,99.99
2023-01-03T05:02:29.488Z,99.99
2023-01-03T05:03:29.363Z,99.99
2023-01-03T05:04:29.434Z,99.99
2023-01-03T05:05:29.364Z,99.99
2023-01-03T05:06:29.428Z,99.99
2023-01-03T05:07:29.329Z,99.99
2023-01-03T05:08:29.339Z,99.99
2023-01-03T05:09:29.296Z,99.99
2023-01-03T05:10:29.306Z,99.99
2023-01-03T05:11:29.274Z,99.99
2023-01-03T05:12:29.314Z,99.99
2023-01-03T05:13:29.347Z,99.99
2023-01-03T05:14:29.231Z,99.99
2023-01-03T05:15:29.224Z,99.99
2023-01-03T05:16:29.309Z,99.99
2023-01-03T05:17:29.245Z,99.99
2023-01-03T05:18:29.215Z,99.99
2023-01-03T05:19:29.177Z,99.99
2023-01-03T05:20:29.191Z,99.99
2023-01-03T05:21:29.158Z,99.99
2023-01-03T05:22:29.193Z,99.99
2023-01-03T05:23:29.136Z,99.99
2023-01-03T05:24:29.115Z,99.99
2023-01-03T05:25:29.106Z,99.99
2023-01-03T05:26:29.092Z,99.99
2023-01-03T05:27:29.115Z,99.99
2023-01-03T05:28:29.082Z,99.99
2023-01-03T05:29:29.100Z,99.99
2023-01-03T05:30:29.072Z,99.99
2023-01-03T05:31:29.140Z,99.99
2023-01-03T05:32:29.136Z,99.99
2023-01-03T05:33:29.048Z,99.99
2023-01-03T05:34:29.017Z,99.99
2023-01-03T05:35:29.027Z,99.99
2023-01-03T05:36:29.044Z,99.99
2023-01-03T05:37:28.973Z,99.99
2023-01-03T05:38:29.319Z,99.99
2023-01-03T05:39:29.207Z,99.99
2023-01-03T05:40:28.936Z,99.99
2023-01-03T05:41:28.927Z,99.99
2023-01-03T05:42:28.944Z,99.99
2023-01-03T05:43:28.933Z,99.99
2023-01-03T05:44:29.112Z,99.99
2023-01-03T05:45:28.874Z,99.99
2023-01-03T05:46:28.948Z,99.99
2023-01-03T05:47:28.877Z,99.99
2023-01-03T05:48:28.873Z,99.99
2023-01-03T05:49:28.843Z,99.99
2023-01-03T05:50:28.853Z,99.99
2023-01-03T05:51:28.805Z,99.99
2023-01-03T05:52:28.854Z,99.99
2023-01-03T05:53:28.799Z,99.99
2023-01-03T05:54:28.808Z,99.99
2023-01-03T05:55:28.812Z,99.99
2023-01-03T05:56:28.751Z,99.99
2023-01-03T05:57:35.051Z,99.99
2023-01-03T05:58:28.736Z,99.99
2023-01-03T05:59:28.736Z,99.99
2023-01-03T06:00:28.703Z,99.99
2023-01-03T06:01:28.854Z,99.99
2023-01-03T06:02:28.975Z,99.99
2023-01-03T06:03:28.684Z,99.99
2023-01-03T06:04:28.730Z,99.99
2023-01-03T06:05:28.660Z,99.99
2023-01-03T06:06:28.836Z,99.99
2023-01-03T06:07:28.637Z,99.99
2023-01-03T06:08:28.614Z,99.99
2023-01-03T06:09:28.636Z,99.99
2023-01-03T06:10:28.636Z,99.99
2023-01-03T06:11:28.625Z,99.99
2023-01-03T06:12:28.591Z,99.99
2023-01-03T06:13:28.549Z,99.99
2023-01-03T06:14:28.539Z,99.99
2023-01-03T06:15:28.530Z,99.99
2023-01-03T06:16:28.592Z,99.99
2023-01-03T06:17:28.560Z,99.99
2023-01-03T06:18:28.495Z,99.99
2023-01-03T06:19:28.481Z,99.99
2023-01-03T06:20:28.473Z,99.99
2023-01-03T06:21:28.456Z,99.99
2023-01-03T06:22:28.461Z,99.99
2023-01-03T06:23:28.485Z,99.99
2023-01-03T06:24:28.416Z,99.99
2023-01-03T06:25:28.421Z,99.99
2023-01-03T06:26:28.417Z,99.99
2023-01-03T06:27:28.386Z,99.99
2023-01-03T06:28:28.373Z,99.99
2023-01-03T06:29:28.363Z,99.99
2023-01-03T06:30:28.398Z,99.99
2023-01-03T06:31:28.429Z,99.99
2023-01-03T06:32:28.324Z,99.99
2023-01-03T06:33:28.316Z,99.99
2023-01-03T06:34:28.303Z,99.99
2023-01-03T06:35:28.288Z,99.99
2023-01-03T06:36:28.294Z,99.99
2023-01-03T06:37:28.286Z,99.99
2023-01-03T06:38:28.253Z,99.99
2023-01-03T06:39:28.247Z,99.99
2023-01-03T06:40:36.188Z,99.99
2023-01-03T06:41:28.220Z,99.99
2023-01-03T06:42:28.225Z,99.99
2023-01-03T06:43:28.206Z,99.99
2023-01-03T06:44:28.181Z,99.99
2023-01-03T06:45:28.180Z,99.99
2023-01-03T06:46:28.417Z,99.99
2023-01-03T06:47:28.145Z,99.99
2023-01-03T06:48:28.161Z,99.99
2023-01-03T06:49:28.529Z,99.99
2023-01-03T06:50:28.146Z,99.99
2023-01-03T06:51:28.101Z,99.99
2023-01-03T06:52:28.083Z,99.99
2023-01-03T06:53:28.074Z,99.99
2023-01-03T06:54:28.064Z,99.99
2023-01-03T06:55:28.061Z,99.99
2023-01-03T06:56:28.091Z,99.99
2023-01-03T06:57:28.075Z,99.99
2023-01-03T06:58:28.051Z,99.99
2023-01-03T06:59:28.005Z,99.99
2023-01-03T07:00:27.989Z,99.99
2023-01-03T07:01:28.359Z,99.99
2023-01-03T07:02:28.149Z,99.99
2023-01-03T07:03:27.983Z,99.99
2023-01-03T07:04:28.018Z,99.99
2023-01-03T07:05:28.136Z,99.99
2023-01-03T07:06:27.914Z,99.99
2023-01-03T07:07:27.946Z,99.99
2023-01-03T07:08:28.103Z,99.99
2023-01-03T07:09:27.905Z,99.99
2023-01-03T07:10:27.876Z,99.99
2023-01-03T07:11:27.867Z,99.99
2023-01-03T07:12:27.846Z,99.99
2023-01-03T07:13:27.833Z,99.99
2023-01-03T07:14:27.856Z,99.99
2023-01-03T07:15:28.023Z,99.99
2023-01-03T07:16:27.901Z,99.99
2023-01-03T07:17:28.006Z,99.99
2023-01-03T07:18:27.788Z,99.99
2023-01-03T07:19:27.789Z,99.99
2023-01-03T07:20:27.769Z,99.99
2023-01-03T07:21:27.751Z,99.99
2023-01-03T07:22:27.746Z,99.99
2023-01-03T07:23:27.729Z,99.99
2023-01-03T07:24:27.710Z,99.99
2023-01-03T07:25:27.690Z,99.99
2023-01-03T07:26:27.675Z,99.99
2023-01-03T07:27:27.674Z,99.99
2023-01-03T07:28:27.654Z,99.99
2023-01-03T07:29:27.637Z,99.99
2023-01-03T07:30:27.651Z,99.99
2023-01-03T07:31:27.685Z,99.99
2023-01-03T07:32:27.616Z,99.99
2023-01-03T07:33:27.602Z,99.99
2023-01-03T07:34:27.583Z,99.99
2023-01-03T07:35:27.570Z,99.99
2023-01-03T07:36:27.574Z,99.99
2023-01-03T07:37:27.545Z,99.99
2023-01-03T07:38:27.543Z,99.99
2023-01-03T07:39:27.517Z,99.99
2023-01-03T07:40:27.723Z,99.99
2023-01-03T07:41:27.497Z,99.99
2023-01-03T07:42:27.486Z,99.99
2023-01-03T07:43:27.469Z,99.99
2023-01-03T07:44:27.467Z,99.99
2023-01-03T07:45:27.446Z,99.99
2023-01-03T07:46:27.508Z,99.99
2023-01-03T07:47:27.429Z,99.99
2023-01-03T07:48:27.412Z,99.99
2023-01-03T07:49:27.397Z,99.99
2023-01-03T07:50:27.662Z,99.99
2023-01-03T07:51:27.370Z,99.99
2023-01-03T07:52:27.366Z,99.99
2023-01-03T07:53:27.348Z,99.99
2023-01-03T07:54:27.335Z,99.99
2023-01-03T07:55:27.527Z,99.99
2023-01-03T07:56:27.307Z,99.99
2023-01-03T07:57:27.296Z,99.99
2023-01-03T07:58:27.325Z,99.99
2023-01-03T07:59:27.279Z,99.99
2023-01-03T08:00:27.318Z,99.99
2023-01-03T08:01:27.363Z,99.99
2023-01-03T08:02:27.484Z,99.99
2023-01-03T08:03:27.224Z,99.99
2023-01-03T08:04:27.271Z,99.99
2023-01-03T08:05:27.268Z,99.99
2023-01-03T08:06:27.188Z,99.99
2023-01-03T08:07:27.180Z,99.99
2023-01-03T08:08:27.168Z,99.99
2023-01-03T08:09:27.362Z,99.99
2023-01-03T08:10:27.208Z,99.99
2023-01-03T08:11:27.135Z,99.99
2023-01-03T08:12:27.122Z,99.99
2023-01-03T08:13:27.117Z,99.99
2023-01-03T08:14:27.603Z,99.99
2023-01-03T08:15:27.092Z,99.99
2023-01-03T08:16:27.241Z,99.99
2023-01-03T08:17:27.076Z,99.99
2023-01-03T08:18:27.092Z,99.99
2023-01-03T08:19:27.043Z,99.99
2023-01-03T08:20:27.031Z,99.99
2023-01-03T08:21:27.026Z,99.99
2023-01-03T08:22:27.023Z,99.99
2023-01-03T08:23:27.008Z,99.99
2023-01-03T08:24:27.001Z,99.99
2023-01-03T08:25:26.981Z,99.99
2023-01-03T08:26:26.978Z,99.99
2023-01-03T08:27:27.167Z,99.99
2023-01-03T08:28:26.951Z,99.99
2023-01-03T08:29:27.148Z,99.99
2023-01-03T08:30:26.933Z,99.99
2023-01-03T08:31:26.958Z,99.99
2023-01-03T08:32:26.925Z,99.99
2023-01-03T08:33:26.902Z,99.99
2023-01-03T08:34:29.816Z,99.99
2023-01-03T08:35:26.928Z,99.99
2023-01-03T08:36:26.908Z,99.99
2023-01-03T08:37:26.865Z,99.99
2023-01-03T08:38:26.872Z,99.99
2023-01-03T08:39:26.850Z,99.99
2023-01-03T08:40:26.856Z,99.99
2023-01-03T08:41:26.845Z,99.99
2023-01-03T08:42:27.034Z,99.85
2023-01-03T08:43:26.872Z,98.61
2023-01-03T08:44:26.898Z,96.42
2023-01-03T08:45:26.881Z,94.93
2023-01-03T08:46:26.860Z,91.88
2023-01-03T08:47:26.840Z,90.45
2023-01-03T08:48:26.810Z,89.68
2023-01-03T08:49:26.793Z,89.53
2023-01-03T08:50:26.906Z,89.34
2023-01-03T08:51:27.000Z,89.82
2023-01-03T08:52:31.583Z,87.43
2023-01-03T08:53:26.796Z,87.24
2023-01-03T08:54:26.805Z,86.86
2023-01-03T08:55:26.736Z,86.47
2023-01-03T08:56:26.769Z,86.00
2023-01-03T08:57:26.765Z,87.15
2023-01-03T08:58:26.743Z,87.43
2023-01-03T08:59:26.750Z,88.01
2023-01-03T09:00:26.721Z,88.20
2023-01-03T09:01:26.896Z,87.62
2023-01-03T09:02:27.084Z,88.77
2023-01-03T09:03:26.901Z,88.81
2023-01-03T09:04:26.708Z,88.01
2023-01-03T09:05:26.700Z,88.10
2023-01-03T09:06:26.731Z,88.34
2023-01-03T09:07:26.708Z,90.02
2023-01-03T09:08:26.738Z,90.88
2023-01-03T09:09:26.776Z,90.69
2023-01-03T09:10:26.682Z,91.45
2023-01-03T09:11:26.709Z,91.07
2023-01-03T09:12:26.670Z,90.88
2023-01-03T09:13:26.697Z,90.31
2023-01-03T09:14:26.655Z,89.68
2023-01-03T09:15:26.637Z,90.54
2023-01-03T09:16:26.757Z,90.40
2023-01-03T09:17:26.667Z,90.45
2023-01-03T09:18:26.648Z,90.40
2023-01-03T09:19:26.700Z,90.64
2023-01-03T09:20:26.627Z,92.79
2023-01-03T09:21:27.231Z,95.27
2023-01-03T09:22:26.656Z,95.56
2023-01-03T09:23:26.657Z,96.70
2023-01-03T09:24:26.625Z,96.27
2023-01-03T09:25:29.288Z,96.70
2023-01-03T09:26:26.855Z,96.32
2023-01-03T09:27:26.655Z,96.13
2023-01-03T09:28:26.608Z,95.94
2023-01-03T09:29:26.693Z,96.70
2023-01-03T09:30:26.607Z,98.56
2023-01-03T09:31:26.672Z,99.08
2023-01-03T09:32:26.615Z,99.08
2023-01-03T09:33:26.603Z,97.08
2023-01-03T09:34:26.604Z,95.98
2023-01-03T09:35:26.623Z,95.12
2023-01-03T09:36:26.615Z,94.36
2023-01-03T09:37:26.602Z,94.41
2023-01-03T09:38:26.583Z,93.26
2023-01-03T09:39:26.625Z,91.07
2023-01-03T09:40:26.799Z,92.07
2023-01-03T09:41:26.800Z,93.22
2023-01-03T09:42:26.607Z,93.08
2023-01-03T09:43:26.552Z,96.17
2023-01-03T09:44:26.592Z,97.70
2023-01-03T09:45:26.780Z,98.75
2023-01-03T09:46:26.585Z,98.89
2023-01-03T09:47:26.538Z,99.99
2023-01-03T09:48:26.558Z,99.99
2023-01-03T09:49:26.547Z,99.99
2023-01-03T09:50:38.837Z,99.99
2023-01-03T09:51:30.007Z,99.99
2023-01-03T09:52:26.541Z,99.99
2023-01-03T09:53:26.554Z,99.99
2023-01-03T09:54:26.559Z,98.13
2023-01-03T09:55:26.537Z,98.99
2023-01-03T09:56:26.527Z,99.66
2023-01-03T09:57:28.683Z,99.99
2023-01-03T09:58:26.542Z,99.61
2023-01-03T09:59:26.529Z,97.42
2023-01-03T10:00:26.548Z,97.37
2023-01-03T10:01:26.649Z,97.66
2023-01-03T10:02:26.728Z,97.56
2023-01-03T10:03:26.710Z,98.94
2023-01-03T10:04:26.536Z,99.13
2023-01-03T10:05:26.547Z,99.80
2023-01-03T10:06:26.519Z,98.13
2023-01-03T10:07:26.516Z,97.08
2023-01-03T10:08:26.522Z,97.94
2023-01-03T10:09:26.541Z,96.13
2023-01-03T10:10:26.580Z,96.75
2023-01-03T10:11:26.524Z,95.98
2023-01-03T10:12:26.512Z,94.07
2023-01-03T10:13:26.526Z,93.84
2023-01-03T10:14:26.575Z,94.41
2023-01-03T10:15:26.538Z,91.16
2023-01-03T10:16:26.603Z,89.83
2023-01-03T10:17:26.543Z,90.31
2023-01-03T10:18:26.559Z,91.21
2023-01-03T10:19:26.560Z,91.11
2023-01-03T10:20:28.069Z,91.21
2023-01-03T10:21:26.507Z,89.97
2023-01-03T10:22:26.520Z,89.59
2023-01-03T10:23:26.603Z,89.87
2023-01-03T10:24:26.542Z,89.30
2023-01-03T10:25:26.491Z,89.73
2023-01-03T10:26:32.467Z,89.49
2023-01-03T10:27:26.514Z,89.73
2023-01-03T10:28:26.522Z,88.58
2023-01-03T10:29:26.511Z,87.82
2023-01-03T10:30:26.510Z,86.47
2023-01-03T10:31:27.007Z,84.95
2023-01-03T10:32:26.525Z,84.89
2023-01-03T10:33:26.489Z,83.27
2023-01-03T10:34:26.760Z,83.89
2023-01-03T10:35:26.493Z,81.49
2023-01-03T10:36:26.496Z,80.35
2023-01-03T10:37:26.594Z,80.92
2023-01-03T10:38:26.501Z,79.24
2023-01-03T10:39:26.499Z,80.19
2023-01-03T10:40:26.516Z,79.91
2023-01-03T10:41:26.509Z,79.14
2023-01-03T10:42:26.730Z,78.09
2023-01-03T10:43:26.555Z,77.23
2023-01-03T10:44:26.484Z,76.27
2023-01-03T10:45:26.553Z,77.23
2023-01-03T10:46:26.607Z,77.76
2023-01-03T10:47:26.479Z,78.05
2023-01-03T10:48:26.539Z,77.80
2023-01-03T10:49:28.869Z,75.51
2023-01-03T10:50:26.502Z,76.33
2023-01-03T10:51:26.487Z,77.28
2023-01-03T10:52:26.484Z,78.34
2023-01-03T10:53:26.496Z,78.14
2023-01-03T10:54:26.502Z,77.95
2023-01-03T10:55:26.667Z,79.39
2023-01-03T10:56:26.473Z,80.06
2023-01-03T10:57:26.478Z,80.73
2023-01-03T10:58:32.160Z,80.77
2023-01-03T10:59:26.482Z,77.23
2023-01-03T11:00:26.521Z,76.08
2023-01-03T11:01:26.652Z,76.18
2023-01-03T11:02:26.644Z,77.13
2023-01-03T11:03:26.594Z,75.37
2023-01-03T11:04:26.464Z,76.62
2023-01-03T11:05:26.511Z,77.19
2023-01-03T11:06:26.428Z,77.76
2023-01-03T11:07:26.440Z,77.28
2023-01-03T11:08:26.629Z,77.48
2023-01-03T11:09:26.658Z,77.57
2023-01-03T11:10:26.431Z,77.28
2023-01-03T11:11:26.499Z,77.95
2023-01-03T11:12:26.476Z,78.24
2023-01-03T11:13:26.447Z,77.15
2023-01-03T11:14:26.439Z,78.20
2023-01-03T11:15:26.432Z,77.86
2023-01-03T11:16:26.528Z,78.14
2023-01-03T11:17:26.434Z,76.71
2023-01-03T11:18:26.408Z,77.76
2023-01-03T11:19:26.695Z,77.95
2023-01-03T11:20:26.437Z,77.38
2023-01-03T11:21:26.412Z,77.38
2023-01-03T11:22:27.943Z,77.48
2023-01-03T11:23:26.408Z,78.43
2023-01-03T11:24:26.396Z,75.85
2023-01-03T11:25:26.592Z,76.90
2023-01-03T11:26:26.603Z,77.19
2023-01-03T11:27:26.399Z,76.33
2023-01-03T11:28:26.614Z,77.67
2023-01-03T11:29:26.388Z,77.19
2023-01-03T11:30:26.473Z,76.71
2023-01-03T11:31:26.501Z,77.28
2023-01-03T11:32:26.434Z,77.00
2023-01-03T11:33:29.534Z,78.05
2023-01-03T11:34:26.392Z,77.28
2023-01-03T11:35:26.406Z,76.57
2023-01-03T11:36:26.377Z,76.67
2023-01-03T11:37:26.389Z,76.92
2023-01-03T11:38:26.382Z,79.79
2023-01-03T11:39:27.255Z,78.55
2023-01-03T11:40:26.542Z,78.83
2023-01-03T11:41:26.337Z,81.22
2023-01-03T11:42:26.349Z,81.03
2023-01-03T11:43:26.334Z,79.50
2023-01-03T11:44:26.329Z,81.18
2023-01-03T11:45:26.325Z,81.47
2023-01-03T11:46:26.444Z,80.70
2023-01-03T11:47:26.328Z,80.51
2023-01-03T11:48:26.309Z,81.43
2023-01-03T11:49:26.384Z,82.57
2023-01-03T11:50:26.297Z,82.57
2023-01-03T11:51:26.287Z,82.09
2023-01-03T11:52:26.285Z,83.14
2023-01-03T11:53:26.265Z,82.48
2023-01-03T11:54:26.266Z,81.90
2023-01-03T11:55:26.272Z,82.29
2023-01-03T11:56:26.291Z,81.81
2023-01-03T11:57:26.264Z,79.80
2023-01-03T11:58:26.254Z,79.04
2023-01-03T11:59:26.448Z,80.47
2023-01-03T12:00:26.230Z,80.19
2023-01-03T12:01:26.351Z,81.04
2023-01-03T12:02:26.513Z,81.18
2023-01-03T12:03:26.528Z,81.85
2023-01-03T12:04:26.312Z,80.32
2023-01-03T12:05:26.202Z,79.36
2023-01-03T12:06:28.881Z,80.41
2023-01-03T12:08:26.210Z,80.61
2023-01-03T12:09:26.256Z,78.99
2023-01-03T12:10:26.187Z,78.60
2023-01-03T12:11:26.163Z,79.36
2023-01-03T12:12:26.149Z,79.85
2023-01-03T12:13:29.667Z,80.61
2023-01-03T12:14:26.348Z,80.61
2023-01-03T12:15:26.178Z,81.04
2023-01-03T12:16:26.538Z,81.43
2023-01-03T12:17:26.161Z,81.58
2023-01-03T12:18:26.182Z,82.15
2023-01-03T12:19:26.141Z,82.53
2023-01-03T12:20:26.159Z,83.01
2023-01-03T12:21:26.122Z,85.01
2023-01-03T12:22:26.097Z,85.54
2023-01-03T12:23:26.088Z,85.25
2023-01-03T12:24:26.111Z,84.20
2023-01-03T12:25:26.323Z,85.54
2023-01-03T12:26:26.075Z,84.30
2023-01-03T12:27:26.064Z,83.97
2023-01-03T12:28:26.038Z,84.64
2023-01-03T12:29:26.041Z,85.31
2023-01-03T12:30:26.034Z,85.12
2023-01-03T12:31:31.257Z,84.74
2023-01-03T12:32:26.001Z,84.83
2023-01-03T12:33:25.995Z,85.41
2023-01-03T12:34:26.035Z,85.69
2023-01-03T12:35:26.184Z,85.69
2023-01-03T12:36:25.983Z,85.31
2023-01-03T12:37:26.173Z,85.69
2023-01-03T12:38:25.995Z,86.55
2023-01-03T12:39:32.528Z,85.97
2023-01-03T12:40:25.941Z,85.60
2023-01-03T12:41:25.936Z,85.78
2023-01-03T12:42:25.930Z,84.64
2023-01-03T12:43:26.124Z,85.31
2023-01-03T12:44:25.914Z,85.50
2023-01-03T12:45:31.112Z,85.21
2023-01-03T12:46:25.957Z,84.83
2023-01-03T12:47:25.883Z,84.64
2023-01-03T12:48:25.884Z,84.92
2023-01-03T12:49:25.877Z,84.45
2023-01-03T12:50:25.887Z,83.12
2023-01-03T12:51:25.876Z,83.88
2023-01-03T12:52:25.840Z,84.45
2023-01-03T12:53:25.852Z,84.26