createdAt,value
2018-02-08T00:01:30.730Z,71.52
2018-02-08T00:03:59.205Z,71.83
2018-02-08T00:06:27.713Z,71.47
2018-02-08T00:08:56.260Z,72.00
2018-02-08T00:11:24.741Z,72.33
2018-02-08T00:13:53.197Z,71.46
2018-02-08T00:16:21.695Z,71.54
2018-02-08T00:18:50.157Z,72.53
2018-02-08T00:21:18.641Z,73.19
2018-02-08T00:23:47.147Z,71.88
2018-02-08T00:26:15.601Z,71.68
2018-02-08T00:28:44.089Z,71.69
2018-02-08T00:31:12.555Z,72.66
2018-02-08T00:33:41.065Z,73.18
2018-02-08T00:36:09.529Z,73.46
2018-02-08T00:38:38.045Z,72.14
2018-02-08T00:41:06.503Z,72.57
2018-02-08T00:43:35.002Z,72.88
2018-02-08T00:46:03.453Z,73.59
2018-02-08T00:48:31.914Z,74.28
2018-02-08T00:51:00.418Z,74.11
2018-02-08T00:53:28.881Z,74.24
2018-02-08T00:55:57.348Z,74.83
2018-02-08T00:58:25.854Z,75.83
2018-02-08T01:00:54.367Z,75.79
2018-02-08T01:03:22.870Z,74.72
2018-02-08T01:05:51.345Z,75.42
2018-02-08T01:08:19.847Z,76.38
2018-02-08T01:10:48.295Z,76.32
2018-02-08T01:13:16.758Z,76.59
2018-02-08T01:15:45.253Z,76.50
2018-02-08T01:18:13.750Z,76.29
2018-02-08T01:20:42.245Z,77.22
2018-02-08T01:23:10.747Z,78.31
2018-02-08T01:25:39.277Z,78.33
2018-02-08T01:28:07.744Z,78.03
2018-02-08T01:30:36.201Z,78.80
2018-02-08T01:33:04.694Z,78.20
2018-02-08T01:35:33.157Z,78.45
2018-02-08T01:38:01.651Z,79.07
2018-02-08T01:40:30.129Z,79.18
2018-02-08T01:42:58.630Z,79.07
2018-02-08T01:45:27.093Z,79.66
2018-02-08T01:47:55.597Z,79.30
2018-02-08T01:50:24.138Z,79.71
2018-02-08T01:52:52.597Z,79.38
2018-02-08T01:55:21.089Z,78.85
2018-02-08T01:57:49.589Z,78.73
2018-02-08T02:00:18.051Z,78.68
2018-02-08T02:02:46.586Z,78.44
2018-02-08T02:05:15.085Z,78.63
2018-02-08T02:07:43.541Z,77.95
2018-02-08T02:10:12.015Z,77.06
2018-02-08T02:12:40.552Z,77.21
2018-02-08T02:15:09.048Z,77.65
2018-02-08T02:17:37.510Z,77.51
2018-02-08T02:20:06.047Z,77.04
2018-02-08T02:22:34.533Z,76.35
2018-02-08T02:25:03.049Z,76.05
2018-02-08T02:27:31.553Z,75.92
2018-02-08T02:30:00.051Z,75.21
2018-02-08T02:32:28.594Z,75.11
2018-02-08T02:34:57.060Z,74.95
2018-02-08T02:37:25.557Z,75.30
2018-02-08T02:39:54.070Z,74.71
2018-02-08T02:42:22.525Z,74.43
2018-02-08T02:44:51.041Z,74.10
2018-02-08T02:47:19.522Z,73.95
2018-02-08T02:49:48.001Z,73.75
2018-02-08T02:52:16.497Z,75.12
2018-02-08T02:54:44.977Z,75.00
2018-02-08T02:57:13.469Z,75.17
2018-02-08T02:59:41.939Z,75.50
2018-02-08T03:02:10.480Z,75.40
2018-02-08T03:04:38.949Z,75.49
2018-02-08T03:07:07.417Z,75.40
2018-02-08T03:09:35.910Z,75.59
2018-02-08T03:12:04.376Z,75.38
2018-02-08T03:14:32.873Z,74.97
2018-02-08T03:17:01.338Z,74.96
2018-02-08T03:19:29.830Z,75.51
2018-02-08T03:21:58.326Z,75.53
2018-02-08T03:24:26.802Z,75.28
2018-02-08T03:26:55.333Z,74.94
2018-02-08T03:29:23.821Z,75.35
2018-02-08T03:31:52.297Z,74.46
2018-02-08T03:34:20.833Z,74.57
2018-02-08T03:36:49.289Z,74.63
2018-02-08T03:39:17.743Z,74.82
2018-02-08T03:41:46.265Z,74.49
2018-02-08T03:44:14.747Z,74.21
2018-02-08T03:46:43.197Z,74.07
2018-02-08T03:49:11.685Z,74.37
2018-02-08T03:51:40.183Z,74.42
2018-02-08T03:54:08.693Z,74.45
2018-02-08T03:56:37.157Z,74.52
2018-02-08T03:59:05.645Z,74.89
2018-02-08T04:01:34.153Z,74.66
2018-02-08T04:04:02.636Z,74.87
2018-02-08T04:06:31.130Z,74.70
2018-02-08T04:08:59.719Z,74.96
2018-02-08T04:11:28.237Z,74.73
2018-02-08T04:13:56.726Z,74.41
2018-02-08T04:16:25.243Z,74.90
2018-02-08T04:18:53.705Z,74.38
2018-02-08T04:21:22.200Z,74.80
2018-02-08T04:23:50.673Z,74.66
2018-02-08T04:26:19.179Z,74.48
2018-02-08T04:28:47.650Z,74.35
2018-02-08T04:31:16.133Z,74.53
2018-02-08T04:33:44.625Z,74.38
2018-02-08T04:36:13.125Z,74.82
2018-02-08T04:38:53.252Z,74.51
2018-02-08T04:41:33.469Z,74.22
2018-02-08T04:44:17.429Z,73.92
2018-02-08T04:46:57.386Z,73.99
2018-02-08T04:49:25.887Z,73.95
2018-02-08T04:51:54.377Z,74.25
2018-02-08T04:54:22.834Z,73.97
2018-02-08T04:56:51.325Z,73.83
2018-02-08T04:59:19.776Z,73.32
2018-02-08T05:01:48.289Z,73.23
2018-02-08T05:04:16.734Z,73.03
2018-02-08T05:06:45.195Z,72.76
2018-02-08T05:09:13.637Z,72.69
2018-02-08T05:11:42.135Z,72.17
2018-02-08T05:14:10.578Z,71.93
2018-02-08T05:16:39.042Z,71.94
2018-02-08T05:19:07.489Z,72.47
2018-02-08T05:21:35.978Z,71.96
2018-02-08T05:24:04.430Z,71.68
2018-02-08T05:26:32.886Z,72.06
2018-02-08T05:29:01.396Z,71.58
2018-02-08T05:31:29.883Z,71.16
2018-02-08T05:33:58.381Z,70.88
2018-02-08T05:36:26.830Z,70.68
2018-02-08T05:38:55.281Z,70.46
2018-02-08T05:41:23.769Z,70.33
2018-02-08T05:43:52.221Z,70.26
2018-02-08T05:46:20.713Z,70.17
2018-02-08T05:48:49.215Z,70.28
2018-02-08T05:51:17.670Z,70.35
2018-02-08T05:53:46.171Z,70.25
2018-02-08T05:56:14.630Z,70.71
2018-02-08T05:58:43.126Z,70.63
2018-02-08T06:01:11.571Z,71.79
2018-02-08T06:03:40.089Z,71.53
2018-02-08T06:06:08.550Z,71.33
2018-02-08T06:08:37.006Z,71.51
2018-02-08T06:11:05.496Z,71.95
2018-02-08T06:13:33.953Z,72.95
2018-02-08T06:16:02.453Z,73.12
2018-02-08T06:18:30.941Z,72.62
2018-02-08T06:20:59.449Z,72.25
2018-02-08T06:23:27.909Z,72.04
2018-02-08T06:25:56.379Z,71.93
2018-02-08T06:28:24.877Z,71.81
2018-02-08T06:30:53.432Z,71.04
2018-02-08T06:33:21.922Z,71.39
2018-02-08T06:35:50.458Z,71.16
2018-02-08T06:38:18.894Z,70.34
2018-02-08T06:40:47.393Z,70.27
2018-02-08T06:43:15.886Z,70.39
2018-02-08T06:45:44.349Z,70.27
2018-02-08T06:48:12.837Z,70.14
2018-02-08T06:50:41.339Z,69.54
2018-02-08T06:53:09.863Z,69.84
2018-02-08T06:55:38.318Z,68.89
2018-02-08T06:58:06.815Z,68.67
2018-02-08T07:00:35.295Z,69.38
2018-02-08T07:03:03.750Z,68.66
2018-02-08T07:05:32.246Z,68.20
2018-02-08T07:08:00.718Z,67.67
2018-02-08T07:10:29.253Z,68.42
2018-02-08T07:12:57.710Z,67.60
2018-02-08T07:15:26.232Z,66.99
2018-02-08T07:17:54.714Z,67.79
2018-02-08T07:20:23.187Z,67.44
2018-02-08T07:22:51.693Z,66.62
2018-02-08T07:25:20.149Z,66.16
2018-02-08T07:27:48.635Z,66.58
2018-02-08T07:30:17.110Z,64.69
2018-02-08T07:32:45.613Z,64.14
2018-02-08T07:35:14.114Z,64.74
2018-02-08T07:37:42.607Z,64.09
2018-02-08T07:40:11.166Z,63.24
2018-02-08T07:42:39.688Z,63.61
2018-02-08T07:45:08.248Z,61.50
2018-02-08T07:47:36.699Z,61.93
2018-02-08T07:50:05.224Z,62.44
2018-02-08T07:52:33.726Z,62.58
2018-02-08T07:55:02.835Z,62.29
2018-02-08T07:57:31.308Z,62.06
2018-02-08T07:59:59.801Z,62.33
2018-02-08T08:02:28.243Z,62.85
2018-02-08T08:04:56.702Z,63.44
2018-02-08T08:07:25.202Z,63.26
2018-02-08T08:09:53.675Z,63.12
2018-02-08T08:12:22.206Z,62.22
2018-02-08T08:14:50.715Z,62.44
2018-02-08T08:17:19.225Z,62.14
2018-02-08T08:19:47.709Z,61.68
2018-02-08T08:22:16.182Z,62.23
2018-02-08T08:24:44.696Z,61.41
2018-02-08T08:27:13.204Z,61.59
2018-02-08T08:29:41.674Z,61.59
2018-02-08T08:32:10.150Z,61.45
2018-02-08T08:34:38.662Z,61.37
2018-02-08T08:37:07.192Z,62.14
2018-02-08T08:39:35.793Z,62.02
2018-02-08T08:42:04.254Z,61.95
2018-02-08T08:44:32.888Z,61.51
2018-02-08T08:47:01.361Z,60.98
2018-02-08T08:49:29.935Z,61.73
2018-02-08T08:51:58.413Z,61.36
2018-02-08T08:54:26.931Z,60.71
2018-02-08T08:56:55.441Z,60.37
2018-02-08T08:59:23.901Z,60.66
2018-02-08T09:01:52.418Z,60.22
2018-02-08T09:04:20.991Z,60.15
2018-02-08T09:06:49.516Z,59.42
2018-02-08T09:09:18.022Z,59.55
2018-02-08T09:11:46.490Z,60.17
2018-02-08T09:14:15.019Z,59.12
2018-02-08T09:16:43.501Z,59.20
2018-02-08T09:19:12.068Z,59.66
2018-02-08T09:21:40.605Z,59.11
2018-02-08T09:24:09.063Z,59.03
2018-02-08T09:26:37.558Z,58.99
2018-02-08T09:29:06.014Z,58.45
2018-02-08T09:31:34.555Z,58.59
2018-02-08T09:34:03.117Z,58.08
2018-02-08T09:36:31.645Z,58.11
2018-02-08T09:39:00.155Z,58.10
2018-02-08T09:41:28.615Z,57.90
2018-02-08T09:43:57.120Z,58.08
2018-02-08T09:46:25.586Z,57.99
2018-02-08T09:48:54.097Z,58.34
2018-02-08T09:51:22.589Z,58.19
2018-02-08T09:53:51.054Z,58.39
2018-02-08T09:56:19.526Z,57.89
2018-02-08T09:58:47.978Z,56.66
2018-02-08T10:01:17.005Z,57.03
2018-02-08T10:03:45.467Z,56.72
2018-02-08T10:06:13.976Z,56.50
2018-02-08T10:08:42.448Z,56.85
2018-02-08T10:11:10.985Z,56.56
2018-02-08T10:13:39.437Z,56.31
2018-02-08T10:16:07.980Z,56.80
2018-02-08T10:18:36.482Z,55.23
2018-02-08T10:21:04.929Z,56.17
2018-02-08T10:23:33.413Z,54.68
2018-02-08T10:26:01.897Z,55.57
2018-02-08T10:28:30.438Z,54.40
2018-02-08T10:30:58.886Z,54.84
2018-02-08T10:33:27.401Z,55.06
2018-02-08T10:35:55.854Z,54.95
2018-02-08T10:38:24.361Z,54.73
2018-02-08T10:40:52.865Z,54.85
2018-02-08T10:43:21.326Z,54.69
2018-02-08T10:45:49.820Z,54.50
2018-02-08T10:48:18.321Z,54.26
2018-02-08T10:50:46.821Z,54.75
2018-02-08T10:53:15.371Z,54.36
2018-02-08T10:55:43.820Z,53.84
2018-02-08T10:58:12.287Z,53.79
2018-02-08T11:00:40.777Z,53.69
2018-02-08T11:03:09.318Z,53.59
2018-02-08T11:05:37.822Z,53.79
2018-02-08T11:08:06.286Z,53.90
2018-02-08T11:10:34.782Z,51.79
2018-02-08T11:13:03.292Z,53.87
2018-02-08T11:15:31.775Z,53.96
2018-02-08T11:18:00.285Z,53.47
2018-02-08T11:20:28.764Z,53.55
2018-02-08T11:22:57.300Z,52.52
2018-02-08T11:25:25.789Z,53.17
2018-02-08T11:27:54.299Z,52.85
2018-02-08T11:30:22.753Z,52.07
2018-02-08T11:32:51.253Z,52.85
2018-02-08T11:35:19.723Z,52.47
2018-02-08T11:37:48.321Z,51.25
2018-02-08T11:40:16.787Z,52.37
2018-02-08T11:42:45.286Z,52.61
2018-02-08T11:45:13.758Z,52.50
2018-02-08T11:47:42.236Z,51.45
2018-02-08T11:50:10.749Z,51.33
2018-02-08T11:52:39.214Z,52.21
2018-02-08T11:55:07.672Z,50.40
2018-02-08T11:57:36.211Z,51.43
2018-02-08T12:00:04.689Z,50.66
2018-02-08T12:02:33.163Z,51.48
2018-02-08T12:05:01.675Z,50.99
2018-02-08T12:07:30.178Z,50.29
2018-02-08T12:09:58.652Z,50.05
2018-02-08T12:12:27.137Z,50.55
2018-02-08T12:14:55.642Z,49.96
2018-02-08T12:17:24.097Z,49.48
2018-02-08T12:19:52.566Z,50.30
2018-02-08T12:22:21.065Z,48.93
2018-02-08T12:24:49.525Z,50.02
2018-02-08T12:27:18.026Z,50.35
2018-02-08T12:29:46.536Z,50.10
2018-02-08T12:32:15.162Z,49.79
2018-02-08T12:34:43.825Z,50.06
2018-02-08T12:37:12.285Z,49.90
2018-02-08T12:39:40.741Z,49.15
2018-02-08T12:42:10.163Z,50.06
2018-02-08T12:44:38.622Z,50.58
2018-02-08T12:47:07.133Z,50.97
2018-02-08T12:49:35.594Z,50.95
2018-02-08T12:52:04.090Z,50.72
2018-02-08T12:54:32.596Z,51.13
2018-02-08T12:57:01.077Z,51.01
2018-02-08T12:59:29.565Z,51.13
2018-02-08T13:01:58.104Z,51.05
2018-02-08T13:04:26.588Z,51.26
2018-02-08T13:06:55.077Z,51.33
2018-02-08T13:09:23.551Z,51.35
2018-02-08T13:11:52.107Z,51.53
2018-02-08T13:14:20.597Z,51.66
2018-02-08T13:16:49.060Z,51.43
2018-02-08T13:19:17.684Z,50.62
2018-02-08T13:21:46.154Z,50.80
2018-02-08T13:24:14.631Z,50.23
2018-02-08T13:26:43.121Z,50.72
2018-02-08T13:29:11.596Z,49.23
2018-02-08T13:31:40.905Z,49.71
2018-02-08T13:34:09.393Z,50.24
2018-02-08T13:36:39.491Z,50.30
2018-02-08T13:39:07.973Z,50.53
2018-02-08T13:41:36.475Z,50.63
2018-02-08T13:44:04.975Z,50.14
2018-02-08T13:46:33.514Z,50.59
2018-02-08T13:49:02.036Z,50.24
2018-02-08T13:51:35.136Z,50.06
2018-02-08T13:54:09.105Z,50.46
2018-02-08T13:56:39.879Z,50.40
2018-02-08T13:59:18.322Z,50.37
2018-02-08T14:01:49.369Z,50.10
2018-02-08T14:04:17.865Z,50.41
2018-02-08T14:06:46.324Z,50.80
2018-02-08T14:09:14.826Z,50.97
2018-02-08T14:11:43.335Z,50.75
2018-02-08T14:14:11.839Z,51.00
2018-02-08T14:16:40.319Z,51.05
2018-02-08T14:19:08.828Z,51.12
2018-02-08T14:21:37.303Z,50.83
2018-02-08T14:24:05.793Z,51.11
2018-02-08T14:26:34.340Z,50.98
2018-02-08T14:29:02.793Z,51.05
2018-02-08T14:31:31.285Z,51.26
2018-02-08T14:33:59.785Z,51.47
2018-02-08T14:36:28.311Z,51.77
2018-02-08T14:38:56.803Z,52.04
2018-02-08T14:41:25.332Z,52.34
2018-02-08T14:43:53.810Z,52.45
2018-02-08T14:46:22.274Z,52.60
2018-02-08T14:48:50.741Z,52.59
2018-02-08T14:51:20.038Z,52.94
2018-02-08T14:53:48.519Z,52.86
2018-02-08T14:56:17.007Z,52.99
2018-02-08T14:58:45.532Z,53.15
2018-02-08T15:01:14.038Z,53.39
2018-02-08T15:03:42.510Z,53.58
2018-02-08T15:06:11.013Z,53.89
2018-02-08T15:08:39.492Z,53.98
2018-02-08T15:11:07.997Z,54.04
2018-02-08T15:13:36.457Z,54.13
2018-02-08T15:16:05.008Z,54.32
2018-02-08T15:18:33.507Z,54.33
2018-02-08T15:21:02.006Z,55.54
2018-02-08T15:23:30.478Z,56.23
2018-02-08T15:25:58.998Z,56.06
2018-02-08T15:28:27.467Z,55.69
2018-02-08T15:30:55.935Z,55.69
2018-02-08T15:33:24.443Z,56.34
2018-02-08T15:35:52.942Z,56.22
2018-02-08T15:38:21.401Z,56.90
2018-02-08T15:40:49.906Z,56.53
2018-02-08T15:43:18.417Z,56.19
2018-02-08T15:45:46.878Z,55.99
2018-02-08T15:48:15.412Z,55.80
2018-02-08T15:50:43.909Z,58.51
2018-02-08T15:53:12.431Z,57.94
2018-02-08T15:55:40.894Z,57.51
2018-02-08T15:58:09.385Z,57.39
2018-02-08T16:00:37.849Z,57.46
2018-02-08T16:03:06.419Z,59.43
2018-02-08T16:05:34.909Z,58.33
2018-02-08T16:08:03.391Z,58.20
2018-02-08T16:10:31.907Z,58.15
2018-02-08T16:13:00.402Z,58.64
2018-02-08T16:15:28.923Z,58.41
2018-02-08T16:17:57.450Z,59.22
2018-02-08T16:20:26.607Z,59.90
2018-02-08T16:22:55.102Z,59.45
2018-02-08T16:25:23.587Z,59.21
2018-02-08T16:27:52.099Z,59.09
2018-02-08T16:30:20.629Z,59.00
2018-02-08T16:32:49.144Z,59.14
2018-02-08T16:35:17.650Z,59.22
2018-02-08T16:37:46.127Z,60.38
2018-02-08T16:40:14.635Z,60.06
2018-02-08T16:42:43.147Z,59.63
2018-02-08T16:45:11.634Z,59.50
2018-02-08T16:47:40.156Z,59.71
2018-02-08T16:50:08.623Z,59.62
2018-02-08T16:52:37.104Z,59.61
2018-02-08T16:55:05.605Z,59.57
2018-02-08T16:57:34.047Z,59.85
2018-02-08T17:00:02.546Z,60.32
2018-02-08T17:02:31.099Z,60.66
2018-02-08T17:04:59.825Z,60.45
2018-02-08T17:07:28.491Z,61.60
2018-02-08T17:09:57.005Z,61.12
2018-02-08T17:12:25.470Z,61.62
2018-02-08T17:14:53.965Z,61.15
2018-02-08T17:17:22.426Z,60.71
2018-02-08T17:19:50.922Z,60.63
2018-02-08T17:22:19.403Z,60.93
2018-02-08T17:24:47.921Z,60.58
2018-02-08T17:27:16.422Z,60.75
2018-02-08T17:29:44.913Z,60.68
2018-02-08T17:32:13.420Z,60.85
2018-02-08T17:34:41.940Z,60.91
2018-02-08T17:37:10.406Z,60.80
2018-02-08T17:39:38.926Z,60.87
2018-02-08T17:42:07.419Z,60.67
2018-02-08T17:44:35.925Z,60.88
2018-02-08T17:47:05.189Z,61.04
2018-02-08T17:49:33.867Z,60.67
2018-02-08T17:52:02.426Z,60.37
2018-02-08T17:54:30.894Z,60.06
2018-02-08T17:56:59.560Z,59.57
2018-02-08T17:59:28.227Z,59.14
2018-02-08T18:01:56.806Z,59.11
2018-02-08T18:04:25.301Z,58.93
2018-02-08T18:06:53.810Z,59.06
2018-02-08T18:09:22.277Z,58.94
2018-02-08T18:11:50.778Z,58.81
2018-02-08T18:14:19.286Z,58.82
2018-02-08T18:16:47.764Z,58.75
2018-02-08T18:19:16.224Z,58.72
2018-02-08T18:21:44.722Z,58.67
2018-02-08T18:24:13.176Z,59.37
2018-02-08T18:26:41.669Z,59.20
2018-02-08T18:29:10.133Z,59.09
2018-02-08T18:31:38.633Z,59.06
2018-02-08T18:34:07.138Z,59.19
2018-02-08T18:36:35.602Z,59.22
2018-02-08T18:39:04.170Z,59.24
2018-02-08T18:41:32.665Z,59.21
2018-02-08T18:44:01.136Z,61.49
2018-02-08T18:46:29.654Z,60.39
2018-02-08T18:48:58.115Z,60.30
2018-02-08T18:51:26.583Z,60.18
2018-02-08T18:53:55.091Z,60.35
2018-02-08T18:56:23.556Z,60.32
2018-02-08T18:58:52.061Z,60.25
2018-02-08T19:01:20.554Z,60.13
2018-02-08T19:03:49.054Z,60.18
2018-02-08T19:06:17.546Z,60.14
2018-02-08T19:08:46.018Z,60.40
2018-02-08T19:11:14.482Z,60.42
2018-02-08T19:13:42.998Z,60.46
2018-02-08T19:16:11.466Z,60.71
2018-02-08T19:18:39.929Z,60.87
2018-02-08T19:21:08.422Z,61.04
2018-02-08T19:23:36.882Z,60.88
2018-02-08T19:26:05.396Z,60.84
2018-02-08T19:28:33.905Z,61.01
2018-02-08T19:31:02.397Z,61.04
2018-02-08T19:33:30.861Z,61.27
2018-02-08T19:35:59.361Z,63.27
2018-02-08T19:38:27.887Z,62.01
2018-02-08T19:40:56.393Z,61.85
2018-02-08T19:43:24.861Z,62.42
2018-02-08T19:45:53.374Z,62.80
2018-02-08T19:48:21.843Z,64.32
2018-02-08T19:50:50.315Z,63.67
2018-02-08T19:53:18.826Z,63.56
2018-02-08T19:55:47.386Z,63.02
2018-02-08T19:58:15.869Z,62.80
2018-02-08T20:00:44.361Z,62.41
2018-02-08T20:03:12.880Z,62.20
2018-02-08T20:05:41.354Z,62.17
2018-02-08T20:08:09.839Z,62.37
2018-02-08T20:10:38.354Z,62.38
2018-02-08T20:13:06.816Z,62.29
2018-02-08T20:15:36.141Z,64.27
2018-02-08T20:18:04.605Z,65.01
2018-02-08T20:20:33.101Z,64.25
2018-02-08T20:23:01.586Z,63.67
2018-02-08T20:25:44.777Z,63.27
2018-02-08T20:28:13.276Z,62.97
2018-02-08T20:30:41.762Z,63.24
2018-02-08T20:33:10.265Z,63.12
2018-02-08T20:35:38.738Z,63.57
2018-02-08T20:38:07.233Z,63.54
2018-02-08T20:40:35.693Z,63.12
2018-02-08T20:43:09.637Z,64.99
2018-02-08T20:45:38.150Z,63.53
2018-02-08T20:48:06.646Z,63.40
2018-02-08T20:50:35.105Z,66.18
2018-02-08T20:53:03.601Z,64.89
2018-02-08T20:55:32.094Z,65.63
2018-02-08T20:58:00.606Z,65.36
2018-02-08T21:00:29.069Z,64.98
2018-02-08T21:02:57.563Z,65.71
2018-02-08T21:05:26.026Z,65.14
2018-02-08T21:07:54.529Z,64.92
2018-02-08T21:10:23.032Z,65.03
2018-02-08T21:12:51.493Z,65.34
2018-02-08T21:15:19.963Z,64.60
2018-02-08T21:17:48.459Z,64.65
2018-02-08T21:20:16.963Z,64.33
2018-02-08T21:22:45.425Z,64.13
2018-02-08T21:25:13.911Z,64.12
2018-02-08T21:27:42.431Z,64.40
2018-02-08T21:30:10.897Z,64.33
2018-02-08T21:32:39.352Z,64.49
2018-02-08T21:35:07.842Z,64.05
2018-02-08T21:37:36.403Z,64.72
2018-02-08T21:40:04.875Z,64.07
2018-02-08T21:42:33.380Z,63.87
2018-02-08T21:45:01.878Z,63.86
2018-02-08T21:47:30.374Z,64.12
2018-02-08T21:49:58.879Z,63.76
2018-02-08T21:52:27.365Z,63.64
2018-02-08T21:54:55.818Z,63.76
2018-02-08T21:57:24.324Z,63.64
2018-02-08T21:59:52.786Z,63.92
2018-02-08T22:02:21.292Z,63.63
2018-02-08T22:04:49.814Z,63.39
2018-02-08T22:07:18.282Z,63.74
2018-02-08T22:09:46.740Z,63.40
2018-02-08T22:12:15.244Z,63.53
2018-02-08T22:14:43.790Z,63.56
2018-02-08T22:17:12.285Z,63.39
2018-02-08T22:19:40.742Z,63.18
2018-02-08T22:22:09.242Z,63.09
2018-02-08T22:24:37.752Z,62.87
2018-02-08T22:27:06.205Z,62.95
2018-02-08T22:29:34.686Z,62.99
2018-02-08T22:32:03.143Z,62.94
2018-02-08T22:34:31.641Z,62.83
2018-02-08T22:37:00.134Z,62.77
2018-02-08T22:39:28.617Z,62.60
2018-02-08T22:41:57.112Z,62.62
2018-02-08T22:44:25.573Z,62.79
2018-02-08T22:46:54.081Z,62.74
2018-02-08T22:49:22.555Z,62.76
2018-02-08T22:51:51.047Z,63.79
2018-02-08T22:54:19.543Z,63.25
2018-02-08T22:56:48.016Z,63.43
2018-02-08T22:59:16.510Z,63.27
2018-02-08T23:01:45.007Z,63.12
2018-02-08T23:04:13.501Z,63.00
2018-02-08T23:06:41.966Z,63.02
2018-02-08T23:09:10.463Z,62.97
2018-02-08T23:11:38.922Z,63.12
2018-02-08T23:14:07.377Z,63.14
2018-02-08T23:16:35.908Z,63.10
2018-02-08T23:19:04.373Z,63.08
2018-02-08T23:21:32.879Z,63.08
2018-02-08T23:24:01.384Z,62.98
2018-02-08T23:26:29.858Z,63.98
2018-02-08T23:28:58.374Z,63.89
2018-02-08T23:31:26.848Z,63.36
2018-02-08T23:33:55.318Z,63.02
2018-02-08T23:36:23.813Z,62.79
2018-02-08T23:38:52.310Z,62.67
2018-02-08T23:41:20.845Z,62.70
2018-02-08T23:43:49.302Z,62.63
2018-02-08T23:46:17.757Z,63.82
2018-02-08T23:48:46.255Z,64.45
2018-02-08T23:51:14.762Z,63.80
2018-02-08T23:53:43.239Z,63.43
2018-02-08T23:56:11.750Z,63.18
2018-02-08T23:58:40.194Z,63.01
