createdAt,value
2023-02-27T00:01:02.160Z,1.80
2023-02-27T00:03:30.633Z,1.80
2023-02-27T00:06:00.320Z,1.70
2023-02-27T00:08:28.600Z,1.80
2023-02-27T00:10:56.881Z,1.70
2023-02-27T00:13:25.081Z,1.70
2023-02-27T00:15:53.564Z,1.70
2023-02-27T00:18:21.857Z,1.70
2023-02-27T00:20:50.521Z,1.80
2023-02-27T00:23:20.284Z,1.80
2023-02-27T00:25:49.906Z,1.70
2023-02-27T00:28:18.176Z,1.70
2023-02-27T00:30:46.436Z,1.70
2023-02-27T00:33:14.833Z,1.60
2023-02-27T00:35:43.111Z,1.60
2023-02-27T00:38:11.441Z,1.70
2023-02-27T00:40:41.382Z,1.60
2023-02-27T00:43:09.614Z,1.60
2023-02-27T00:45:37.820Z,1.60
2023-02-27T00:48:06.412Z,1.60
2023-02-27T00:50:34.660Z,1.60
2023-02-27T00:53:02.865Z,1.60
2023-02-27T00:55:31.091Z,1.60
2023-02-27T00:58:00.622Z,1.60
2023-02-27T01:00:29.290Z,1.50
2023-02-27T01:02:57.725Z,1.50
2023-02-27T01:05:26.286Z,1.60
2023-02-27T01:07:55.316Z,1.60
2023-02-27T01:10:23.912Z,1.50
2023-02-27T01:12:52.227Z,1.50
2023-02-27T01:15:22.082Z,1.50
2023-02-27T01:17:50.406Z,1.50
2023-02-27T01:20:18.960Z,1.50
2023-02-27T01:22:47.230Z,1.60
2023-02-27T01:25:15.595Z,1.60
2023-02-27T01:27:44.238Z,1.50
2023-02-27T01:30:14.769Z,1.40
2023-02-27T01:32:44.503Z,1.40
2023-02-27T01:35:13.513Z,1.40
2023-02-27T01:37:41.761Z,1.40
2023-02-27T01:40:12.131Z,1.50
2023-02-27T01:42:40.420Z,1.40
2023-02-27T01:45:36.439Z,1.30
2023-02-27T01:48:11.890Z,1.30
2023-02-27T01:50:43.417Z,1.30
2023-02-27T01:53:12.231Z,1.30
2023-02-27T01:55:41.296Z,1.30
2023-02-27T01:58:12.373Z,1.30
2023-02-27T02:00:41.963Z,1.30
2023-02-27T02:03:21.149Z,1.30
2023-02-27T02:05:51.116Z,1.30
2023-02-27T02:08:21.989Z,1.20
2023-02-27T02:10:52.377Z,1.20
2023-02-27T02:13:21.656Z,1.10
2023-02-27T02:15:57.535Z,1.10
2023-02-27T02:18:38.972Z,1.20
2023-02-27T02:21:44.114Z,1.10
2023-02-27T02:24:46.864Z,1.10
2023-02-27T02:27:28.120Z,1.10
2023-02-27T02:30:43.933Z,1.10
2023-02-27T02:33:43.426Z,1.10
2023-02-27T02:36:53.401Z,1.10
2023-02-27T02:39:47.729Z,1.00
2023-02-27T02:42:23.388Z,1.10
2023-02-27T02:45:00.370Z,1.00
2023-02-27T02:47:36.744Z,1.00
2023-02-27T02:50:12.840Z,0.90
2023-02-27T02:52:52.728Z,0.90
2023-02-27T02:55:27.812Z,0.90
2023-02-27T02:58:02.927Z,0.90
2023-02-27T03:00:34.874Z,0.90
2023-02-27T03:03:09.927Z,0.90
2023-02-27T03:05:42.376Z,0.90
2023-02-27T03:08:15.198Z,0.80
2023-02-27T03:10:50.187Z,0.80
2023-02-27T03:13:23.572Z,0.80
2023-02-27T03:15:59.698Z,0.80
2023-02-27T03:18:32.923Z,0.80
2023-02-27T03:21:05.802Z,0.80
2023-02-27T03:23:37.187Z,0.80
2023-02-27T03:26:08.388Z,0.80
2023-02-27T03:28:41.903Z,0.80
2023-02-27T03:31:18.861Z,0.80
2023-02-27T03:33:53.004Z,0.70
2023-02-27T03:36:33.658Z,0.70
2023-02-27T03:39:08.057Z,0.70
2023-02-27T03:41:44.162Z,0.70
2023-02-27T03:44:22.836Z,0.70
2023-02-27T03:46:51.068Z,0.60
2023-02-27T03:49:19.524Z,0.60
2023-02-27T03:51:48.121Z,0.60
2023-02-27T03:54:19.894Z,0.60
2023-02-27T03:56:55.887Z,0.70
2023-02-27T03:59:25.902Z,0.70
2023-02-27T04:01:56.157Z,0.70
2023-02-27T04:04:25.193Z,0.60
2023-02-27T04:07:15.346Z,0.60
2023-02-27T04:10:15.157Z,0.60
2023-02-27T04:13:09.492Z,0.60
2023-02-27T04:15:53.869Z,0.60
2023-02-27T04:18:31.802Z,0.60
2023-02-27T04:21:05.190Z,0.60
2023-02-27T04:23:39.891Z,0.60
2023-02-27T04:26:22.092Z,0.60
2023-02-27T04:29:03.644Z,0.60
2023-02-27T04:31:39.457Z,0.60
2023-02-27T04:34:14.985Z,0.50
2023-02-27T04:36:44.178Z,0.50
2023-02-27T04:39:18.254Z,0.60
2023-02-27T04:41:49.963Z,0.50
2023-02-27T04:44:21.659Z,0.50
2023-02-27T04:46:51.950Z,0.50
2023-02-27T04:49:24.610Z,0.50
2023-02-27T04:51:56.952Z,0.50
2023-02-27T04:54:29.917Z,0.40
2023-02-27T04:57:02.437Z,0.50
2023-02-27T04:59:36.747Z,0.50
2023-02-27T05:02:10.393Z,0.40
2023-02-27T05:04:41.432Z,0.40
2023-02-27T05:07:14.110Z,0.40
2023-02-27T05:09:45.642Z,0.40
2023-02-27T05:12:18.703Z,0.40
2023-02-27T05:14:55.574Z,0.40
2023-02-27T05:17:29.897Z,0.40
2023-02-27T05:19:58.225Z,0.40
2023-02-27T05:22:37.410Z,0.30
2023-02-27T05:25:12.222Z,0.30
2023-02-27T05:27:47.435Z,0.40
2023-02-27T05:30:25.288Z,0.40
2023-02-27T05:32:58.703Z,0.40
2023-02-27T05:35:33.008Z,0.30
2023-02-27T05:38:07.874Z,0.30
2023-02-27T05:40:40.983Z,0.30
2023-02-27T05:43:13.951Z,0.30
2023-02-27T05:45:47.978Z,0.30
2023-02-27T05:48:19.950Z,0.30
2023-02-27T05:50:51.661Z,0.20
2023-02-27T05:53:22.222Z,0.20
2023-02-27T05:55:53.451Z,0.20
2023-02-27T05:58:27.424Z,0.20
2023-02-27T06:01:00.475Z,0.20
2023-02-27T06:03:30.103Z,0.20
2023-02-27T06:06:00.908Z,0.10
2023-02-27T06:08:29.782Z,0.10
2023-02-27T06:10:58.129Z,0.00
2023-02-27T06:13:27.218Z,0.00
2023-02-27T06:15:56.945Z,0.00
2023-02-27T06:18:25.383Z,0.00
2023-02-27T06:20:53.702Z,0.10
2023-02-27T06:23:22.374Z,0.00
2023-02-27T06:25:51.207Z,0.10
2023-02-27T06:28:19.564Z,0.00
2023-02-27T06:30:48.068Z,0.00
2023-02-27T06:33:17.723Z,0.10
2023-02-27T06:35:48.767Z,0.00
2023-02-27T06:38:17.437Z,0.10
2023-02-27T06:40:45.723Z,-0.10
2023-02-27T06:43:14.919Z,-0.10
2023-02-27T06:45:43.223Z,-0.10
2023-02-27T06:48:12.708Z,0.00
2023-02-27T06:50:43.180Z,0.00
2023-02-27T06:53:11.502Z,0.10
2023-02-27T06:55:39.753Z,0.10
2023-02-27T06:58:08.292Z,0.10
2023-02-27T07:00:36.533Z,0.10
2023-02-27T07:03:05.097Z,0.20
2023-02-27T07:05:33.359Z,0.20
2023-02-27T07:08:03.985Z,0.20
2023-02-27T07:10:32.729Z,0.30
2023-02-27T07:13:00.998Z,0.50
2023-02-27T07:15:29.360Z,0.70
2023-02-27T07:17:57.617Z,0.80
2023-02-27T07:20:25.996Z,1.00
2023-02-27T07:22:54.255Z,1.20
2023-02-27T07:25:23.955Z,1.40
2023-02-27T07:27:52.257Z,1.80
2023-02-27T07:30:20.979Z,2.00
2023-02-27T07:32:49.238Z,2.20
2023-02-27T07:35:18.639Z,2.30
2023-02-27T07:37:48.516Z,2.60
2023-02-27T07:40:16.791Z,2.80
2023-02-27T07:42:49.735Z,3.30
2023-02-27T07:45:19.656Z,3.50
2023-02-27T07:50:17.458Z,4.20
2023-02-27T07:52:45.989Z,4.40
2023-02-27T07:55:15.232Z,4.80
2023-02-27T07:57:43.436Z,5.00
2023-02-27T08:00:15.467Z,5.20
2023-02-27T08:02:44.283Z,5.50
2023-02-27T08:05:12.647Z,6.10
2023-02-27T08:07:40.901Z,6.40
2023-02-27T08:10:10.318Z,6.50
2023-02-27T08:12:39.374Z,6.90
2023-02-27T08:15:09.109Z,7.30
2023-02-27T08:17:38.754Z,7.60
2023-02-27T08:20:09.283Z,7.70
2023-02-27T08:22:37.918Z,7.90
2023-02-27T08:25:07.868Z,8.50
2023-02-27T08:27:36.213Z,8.60
2023-02-27T08:30:04.992Z,8.70
2023-02-27T08:32:33.748Z,9.00
2023-02-27T08:35:03.378Z,9.60
2023-02-27T08:40:00.221Z,10.00
2023-02-27T08:42:28.796Z,10.10
2023-02-27T08:44:57.637Z,10.30
2023-02-27T08:47:26.273Z,10.70
2023-02-27T08:49:54.666Z,11.20
2023-02-27T08:52:25.071Z,11.30
2023-02-27T08:54:53.368Z,11.50
2023-02-27T08:57:21.611Z,11.70
2023-02-27T08:59:50.119Z,12.20
2023-02-27T09:02:18.475Z,12.10
2023-02-27T09:04:46.772Z,11.90
2023-02-27T09:07:15.061Z,12.50
2023-02-27T09:09:45.204Z,12.70
2023-02-27T09:12:13.644Z,13.00
2023-02-27T09:14:41.874Z,13.30
2023-02-27T09:17:10.026Z,13.10
2023-02-27T09:19:38.273Z,12.90
2023-02-27T09:22:06.529Z,13.40
2023-02-27T09:24:34.827Z,13.90
2023-02-27T09:27:04.569Z,14.00
2023-02-27T09:29:32.969Z,14.40
2023-02-27T09:32:01.372Z,14.80
2023-02-27T09:34:29.957Z,14.80
2023-02-27T09:37:00.244Z,14.70
2023-02-27T09:39:29.671Z,14.80
2023-02-27T09:42:03.236Z,14.80
2023-02-27T09:44:46.693Z,15.10
2023-02-27T09:47:21.644Z,15.80
2023-02-27T09:49:59.552Z,15.30
2023-02-27T09:52:28.741Z,15.50
2023-02-27T09:54:57.171Z,15.80
2023-02-27T09:57:33.290Z,15.90
2023-02-27T10:00:08.176Z,15.50
2023-02-27T10:02:48.884Z,15.90
2023-02-27T10:10:31.403Z,17.40
2023-02-27T10:13:19.600Z,16.50
2023-02-27T10:15:50.924Z,16.40
2023-02-27T10:18:28.279Z,16.30
2023-02-27T10:21:01.703Z,16.20
2023-02-27T10:23:37.136Z,16.70
2023-02-27T10:28:35.098Z,16.90
2023-02-27T10:31:19.108Z,16.90
2023-02-27T10:33:49.616Z,17.30
2023-02-27T10:36:33.120Z,17.90
2023-02-27T10:39:07.226Z,17.60
2023-02-27T10:41:37.498Z,17.60
2023-02-27T10:44:06.384Z,17.60
2023-02-27T10:46:39.111Z,16.90
2023-02-27T10:49:17.638Z,17.40
2023-02-27T10:51:48.327Z,17.00
2023-02-27T10:54:23.565Z,17.70
2023-02-27T10:56:54.750Z,17.20
2023-02-27T10:59:26.469Z,17.20
2023-02-27T11:01:59.007Z,16.90
2023-02-27T11:04:30.703Z,17.30
2023-02-27T11:09:33.562Z,16.60
2023-02-27T11:12:24.259Z,16.40
2023-02-27T11:14:54.620Z,16.70
2023-02-27T11:17:28.628Z,17.30
2023-02-27T11:19:57.928Z,17.00
2023-02-27T11:22:31.049Z,17.60
2023-02-27T11:25:20.349Z,17.60
2023-02-27T11:27:49.437Z,17.90
2023-02-27T11:30:28.190Z,18.60
2023-02-27T11:33:00.257Z,19.10
2023-02-27T11:35:32.074Z,19.20
2023-02-27T11:38:03.268Z,19.10
2023-02-27T11:40:34.226Z,19.00
2023-02-27T11:43:06.132Z,19.10
2023-02-27T11:46:11.329Z,19.90
2023-02-27T11:48:30.162Z,19.80
2023-02-27T11:51:29.427Z,20.00
2023-02-27T11:54:16.486Z,19.60
2023-02-27T11:56:48.625Z,20.10
2023-02-27T11:59:28.902Z,20.60
2023-02-27T12:02:03.511Z,20.50
2023-02-27T12:04:43.760Z,20.60
2023-02-27T12:07:19.780Z,20.70
2023-02-27T12:09:54.968Z,21.10
2023-02-27T12:12:27.164Z,20.30
2023-02-27T12:15:04.613Z,21.20
2023-02-27T12:17:38.282Z,21.00
2023-02-27T12:20:30.486Z,20.90
2023-02-27T12:22:58.785Z,20.40
2023-02-27T12:25:38.569Z,20.30
2023-02-27T12:28:18.896Z,20.10
2023-02-27T12:30:56.638Z,19.70
2023-02-27T12:36:05.883Z,20.80
2023-02-27T12:38:37.791Z,20.40
2023-02-27T12:41:27.596Z,19.90
2023-02-27T12:44:09.017Z,20.80
2023-02-27T12:46:48.432Z,19.90
2023-02-27T12:49:37.376Z,19.90
2023-02-27T12:52:20.611Z,20.20
2023-02-27T12:55:03.311Z,19.30
2023-02-27T12:57:41.706Z,19.10
2023-02-27T13:00:19.010Z,19.20
2023-02-27T13:03:03.103Z,19.30
2023-02-27T13:05:42.985Z,19.30
2023-02-27T13:08:27.836Z,18.70
2023-02-27T13:11:02.003Z,18.60
2023-02-27T13:13:38.454Z,19.30
2023-02-27T13:16:12.110Z,18.90
2023-02-27T13:18:45.836Z,19.70
2023-02-27T13:21:19.415Z,19.30
2023-02-27T13:24:06.580Z,19.60
2023-02-27T13:26:38.144Z,18.90
2023-02-27T13:29:07.282Z,18.70
2023-02-27T13:31:46.647Z,18.50
2023-02-27T13:34:22.047Z,19.00
2023-02-27T13:36:53.837Z,19.40
2023-02-27T13:39:56.114Z,18.70
2023-02-27T13:42:57.656Z,17.90
2023-02-27T13:45:55.189Z,17.70
2023-02-27T13:48:52.296Z,17.00
2023-02-27T13:51:48.870Z,16.80
2023-02-27T13:54:22.479Z,16.40
2023-02-27T13:57:07.540Z,16.10
2023-02-27T13:59:37.898Z,15.80
2023-02-27T14:02:25.195Z,15.80
2023-02-27T14:04:58.275Z,15.30
2023-02-27T14:07:30.730Z,14.90
2023-02-27T14:10:05.013Z,14.70
2023-02-27T14:12:46.363Z,14.50
2023-02-27T14:15:48.670Z,13.90
2023-02-27T14:18:56.503Z,13.70
2023-02-27T14:21:57.381Z,14.30
2023-02-27T14:24:33.412Z,13.60
2023-02-27T14:27:03.683Z,13.30
2023-02-27T14:29:35.287Z,13.80
2023-02-27T14:34:40.231Z,14.20
2023-02-27T14:39:42.250Z,13.50
2023-02-27T14:42:41.316Z,13.50
2023-02-27T14:45:20.194Z,13.20
2023-02-27T14:47:49.933Z,13.00
2023-02-27T14:50:26.541Z,13.40
2023-02-27T14:52:55.181Z,13.50
2023-02-27T14:55:29.741Z,13.30
2023-02-27T14:58:00.902Z,12.70
2023-02-27T15:00:38.169Z,12.30
2023-02-27T15:03:21.516Z,12.10
2023-02-27T15:05:50.582Z,12.00
2023-02-27T15:08:21.930Z,12.10
2023-02-27T15:10:50.862Z,12.40
2023-02-27T15:13:26.597Z,12.60
2023-02-27T15:16:30.554Z,13.00
2023-02-27T15:19:01.852Z,12.80
2023-02-27T15:21:35.252Z,12.50
2023-02-27T15:24:05.444Z,12.00
2023-02-27T15:26:37.227Z,11.90
2023-02-27T15:29:06.683Z,11.50
2023-02-27T15:31:37.480Z,11.60
2023-02-27T15:34:05.991Z,12.10
2023-02-27T15:36:36.826Z,12.40
2023-02-27T15:39:17.066Z,12.50
2023-02-27T15:41:48.630Z,12.50
2023-02-27T15:44:18.274Z,12.50
2023-02-27T15:46:48.929Z,12.80
2023-02-27T15:49:19.996Z,12.70
2023-02-27T15:51:50.289Z,12.50
2023-02-27T15:54:22.844Z,12.10
2023-02-27T15:56:51.245Z,11.70
2023-02-27T15:59:20.608Z,11.60
2023-02-27T16:01:51.031Z,11.40
2023-02-27T16:04:24.540Z,11.50
2023-02-27T16:07:00.776Z,11.20
2023-02-27T16:09:33.462Z,11.60
2023-02-27T16:12:32.652Z,11.70
2023-02-27T16:15:27.581Z,11.70
2023-02-27T16:18:03.092Z,10.80
2023-02-27T16:20:46.905Z,11.00
2023-02-27T16:23:21.547Z,10.90
2023-02-27T16:26:05.134Z,10.80
2023-02-27T16:28:35.329Z,10.60
2023-02-27T16:31:03.722Z,10.50
2023-02-27T16:33:36.846Z,10.30
2023-02-27T16:36:16.933Z,10.10
2023-02-27T16:38:45.357Z,10.00
2023-02-27T16:41:16.150Z,9.80
2023-02-27T16:43:46.184Z,9.60
2023-02-27T16:46:20.014Z,9.50
2023-02-27T16:48:52.125Z,9.30
2023-02-27T16:51:23.816Z,9.40
2023-02-27T16:53:52.709Z,9.30
2023-02-27T16:56:35.854Z,9.20
2023-02-27T16:59:06.548Z,9.20
2023-02-27T17:01:34.935Z,9.00
2023-02-27T17:04:13.439Z,8.80
2023-02-27T17:06:48.181Z,8.80
2023-02-27T17:09:16.633Z,8.60
2023-02-27T17:11:44.917Z,8.60
2023-02-27T17:14:13.224Z,8.60
2023-02-27T17:16:41.643Z,8.50
2023-02-27T17:19:11.417Z,8.40
2023-02-27T17:21:40.059Z,8.30
2023-02-27T17:24:08.692Z,8.30
2023-02-27T17:26:37.557Z,8.20
2023-02-27T17:29:06.088Z,8.10
2023-02-27T17:31:34.696Z,8.00
2023-02-27T17:34:05.821Z,7.90
2023-02-27T17:36:35.821Z,7.70
2023-02-27T17:39:04.207Z,7.70
2023-02-27T17:41:34.072Z,7.60
2023-02-27T17:44:02.838Z,7.60
2023-02-27T17:46:32.549Z,7.60
2023-02-27T17:49:01.348Z,7.60
2023-02-27T17:51:31.429Z,7.40
2023-02-27T17:54:02.930Z,7.40
2023-02-27T17:56:31.752Z,7.30
2023-02-27T17:59:00.297Z,7.20
2023-02-27T18:01:29.259Z,7.20
2023-02-27T18:03:58.017Z,7.10
2023-02-27T18:06:26.976Z,7.00
2023-02-27T18:08:55.998Z,7.00
2023-02-27T18:11:25.618Z,6.90
2023-02-27T18:13:53.838Z,6.80
2023-02-27T18:16:23.185Z,6.70
2023-02-27T18:18:52.014Z,6.70
2023-02-27T18:21:22.783Z,6.60
2023-02-27T18:23:51.925Z,6.60
2023-02-27T18:26:29.479Z,6.50
2023-02-27T18:29:02.125Z,6.40
2023-02-27T18:31:32.645Z,6.40
2023-02-27T18:34:01.690Z,6.20
2023-02-27T18:36:31.049Z,6.10
2023-02-27T18:39:00.593Z,6.10
2023-02-27T18:41:29.332Z,6.10
2023-02-27T18:43:58.501Z,6.00
2023-02-27T18:46:28.781Z,5.90
2023-02-27T18:48:57.609Z,5.80
2023-02-27T18:51:26.497Z,5.80
2023-02-27T18:53:54.994Z,5.80
2023-02-27T18:56:25.408Z,5.70
2023-02-27T18:58:54.847Z,5.60
2023-02-27T19:01:24.771Z,5.50
2023-02-27T19:04:00.263Z,5.40
2023-02-27T19:06:29.217Z,5.40
2023-02-27T19:08:58.051Z,5.20
2023-02-27T19:11:33.024Z,5.30
2023-02-27T19:14:01.713Z,5.20
2023-02-27T19:16:30.872Z,5.10
2023-02-27T19:19:02.614Z,5.10
2023-02-27T19:21:30.958Z,4.90
2023-02-27T19:23:59.594Z,5.00
2023-02-27T19:26:28.376Z,5.00
2023-02-27T19:28:57.270Z,5.00
2023-02-27T19:31:26.299Z,4.90
2023-02-27T19:33:54.578Z,4.80
2023-02-27T19:36:28.274Z,4.70
2023-02-27T19:38:57.493Z,4.60
2023-02-27T19:41:26.323Z,4.60
2023-02-27T19:43:54.627Z,4.60
2023-02-27T19:46:25.174Z,4.60
2023-02-27T19:48:54.446Z,4.60
2023-02-27T19:51:24.278Z,4.50
2023-02-27T19:53:54.174Z,4.40
2023-02-27T19:56:24.914Z,4.40
2023-02-27T19:58:54.162Z,4.30
2023-02-27T20:01:24.479Z,4.30
2023-02-27T20:03:53.252Z,4.20
2023-02-27T20:06:25.062Z,4.10
2023-02-27T20:08:54.434Z,4.00
2023-02-27T20:11:23.214Z,4.00
2023-02-27T20:13:52.769Z,4.00
2023-02-27T20:16:24.095Z,3.90
2023-02-27T20:18:52.586Z,3.80
2023-02-27T20:21:22.926Z,3.80
2023-02-27T20:23:53.584Z,3.70
2023-02-27T20:26:24.125Z,3.70
2023-02-27T20:28:54.973Z,3.60
2023-02-27T20:31:27.407Z,3.60
2023-02-27T20:33:57.190Z,3.50
2023-02-27T20:36:25.884Z,3.50
2023-02-27T20:38:55.568Z,3.30
2023-02-27T20:41:28.263Z,3.30
2023-02-27T20:43:58.077Z,3.30
2023-02-27T20:46:29.201Z,3.20
2023-02-27T20:49:00.308Z,3.20
2023-02-27T20:51:30.810Z,3.10
2023-02-27T20:54:01.605Z,3.10
2023-02-27T20:56:32.365Z,3.10
2023-02-27T20:59:02.893Z,3.10
2023-02-27T21:01:31.895Z,3.00
2023-02-27T21:04:01.247Z,3.00
2023-02-27T21:06:30.549Z,2.90
2023-02-27T21:09:02.835Z,2.90
2023-02-27T21:11:33.282Z,2.80
2023-02-27T21:14:07.024Z,2.80
2023-02-27T21:16:35.284Z,2.70
2023-02-27T21:19:03.971Z,2.70
2023-02-27T21:21:33.728Z,2.60
2023-02-27T21:24:03.505Z,2.60
2023-02-27T21:26:35.110Z,2.50
2023-02-27T21:29:06.484Z,2.50
2023-02-27T21:31:35.842Z,2.40
2023-02-27T21:34:07.076Z,2.40
2023-02-27T21:36:38.270Z,2.40
2023-02-27T21:39:11.171Z,2.40
2023-02-27T21:41:39.518Z,2.30
2023-02-27T21:44:09.233Z,2.30
2023-02-27T21:46:37.676Z,2.30
2023-02-27T21:49:06.280Z,2.20
2023-02-27T21:51:40.331Z,2.10
2023-02-27T21:54:13.350Z,2.10
2023-02-27T21:56:42.976Z,2.10
2023-02-27T21:59:11.685Z,2.10
2023-02-27T22:01:40.294Z,2.10
2023-02-27T22:04:08.636Z,2.00
2023-02-27T22:06:37.003Z,2.00
2023-02-27T22:09:07.665Z,2.00
2023-02-27T22:11:37.461Z,1.90
2023-02-27T22:14:08.242Z,1.90
2023-02-27T22:16:36.740Z,1.80
2023-02-27T22:19:07.720Z,1.80
2023-02-27T22:21:37.026Z,1.80
2023-02-27T22:24:06.299Z,1.80
2023-02-27T22:26:37.030Z,1.80
2023-02-27T22:29:07.005Z,1.70
2023-02-27T22:31:37.893Z,1.60
2023-02-27T22:34:08.111Z,1.60
2023-02-27T22:36:38.677Z,1.60
2023-02-27T22:39:07.508Z,1.60
2023-02-27T22:41:39.579Z,1.60
2023-02-27T22:44:09.701Z,1.60
2023-02-27T22:46:39.576Z,1.60
2023-02-27T22:49:11.318Z,1.60
2023-02-27T22:51:40.416Z,1.50
2023-02-27T22:54:10.192Z,1.50
2023-02-27T22:56:39.963Z,1.50
2023-02-27T22:59:08.201Z,1.50
2023-02-27T23:01:38.218Z,1.50
2023-02-27T23:04:09.207Z,1.40
2023-02-27T23:06:40.005Z,1.40
2023-02-27T23:09:10.727Z,1.40
2023-02-27T23:11:40.483Z,1.40
2023-02-27T23:14:09.113Z,1.40
2023-02-27T23:16:38.063Z,1.30
2023-02-27T23:19:06.310Z,1.30
2023-02-27T23:21:37.034Z,1.40
2023-02-27T23:24:06.686Z,1.40
2023-02-27T23:26:37.608Z,1.40
2023-02-27T23:29:07.591Z,1.30
2023-02-27T23:31:36.743Z,1.30
2023-02-27T23:34:06.146Z,1.30
2023-02-27T23:36:34.834Z,1.20
2023-02-27T23:39:03.901Z,1.20
2023-02-27T23:41:32.415Z,1.20
2023-02-27T23:44:01.567Z,1.20
2023-02-27T23:46:31.528Z,1.20
2023-02-27T23:49:00.172Z,1.10
2023-02-27T23:51:30.466Z,1.10
2023-02-27T23:53:59.644Z,1.10
2023-02-27T23:56:30.608Z,1.00
2023-02-27T23:59:01.131Z,1.10
