createdAt,value
2018-11-20T00:24:59.274Z,55.1
2018-11-20T00:25:48.469Z,55
2018-11-20T00:26:39.384Z,55
2018-11-20T00:27:29.438Z,55
2018-11-20T00:28:20.363Z,55
2018-11-20T00:29:08.499Z,55
2018-11-20T00:29:59.673Z,55
2018-11-20T00:30:49.459Z,55
2018-11-20T00:31:39.725Z,55
2018-11-20T00:32:29.586Z,55
2018-11-20T00:33:19.593Z,55
2018-11-20T00:34:09.405Z,55
2018-11-20T00:34:59.481Z,54.9
2018-11-20T00:35:50.048Z,54.9
2018-11-20T00:36:40.245Z,54.9
2018-11-20T00:37:30.481Z,54.9
2018-11-20T00:38:20.493Z,54.9
2018-11-20T00:39:10.565Z,54.9
2018-11-20T00:40:01.156Z,54.9
2018-11-20T00:40:51.195Z,54.9
2018-11-20T00:41:41.306Z,54.9
2018-11-20T00:42:32.219Z,54.9
2018-11-20T00:43:20.833Z,54.9
2018-11-20T00:44:10.687Z,54.9
2018-11-20T00:45:01.015Z,54.9
2018-11-20T00:45:51.247Z,54.9
2018-11-20T00:46:41.077Z,54.9
2018-11-20T00:47:30.417Z,54.9
2018-11-20T00:48:21.052Z,54.8
2018-11-20T00:49:11.259Z,54.9
2018-11-20T00:50:01.298Z,54.8
2018-11-20T00:50:52.206Z,54.9
2018-11-20T00:51:41.131Z,54.8
2018-11-20T00:52:30.594Z,54.8
2018-11-20T00:53:20.562Z,54.8
2018-11-20T00:54:11.424Z,54.8
2018-11-20T00:55:01.474Z,54.8
2018-11-20T00:55:51.573Z,54.8
2018-11-20T00:56:41.550Z,54.8
2018-11-20T00:57:31.564Z,54.8
2018-11-20T00:58:21.432Z,54.8
2018-11-20T00:59:12.205Z,54.8
2018-11-20T01:00:01.130Z,54.8
2018-11-20T01:00:51.793Z,54.8
2018-11-20T01:01:42.096Z,54.8
2018-11-20T01:02:31.769Z,54.8
2018-11-20T01:03:22.520Z,54.8
2018-11-20T01:04:11.708Z,54.8
2018-11-20T01:05:01.843Z,54.8
2018-11-20T01:05:52.411Z,54.8
2018-11-20T01:06:42.201Z,54.8
2018-11-20T01:07:32.565Z,54.7
2018-11-20T01:08:21.916Z,54.7
2018-11-20T01:09:13.126Z,54.7
2018-11-20T01:10:02.041Z,54.7
2018-11-20T01:10:52.249Z,54.7
2018-11-20T01:11:42.835Z,54.7
2018-11-20T01:12:33.102Z,54.7
2018-11-20T01:13:22.052Z,54.7
2018-11-20T01:14:12.985Z,54.6
2018-11-20T01:15:01.675Z,54.6
2018-11-20T01:15:53.093Z,54.6
2018-11-20T01:16:42.880Z,54.6
2018-11-20T01:17:32.625Z,54.6
2018-11-20T01:18:22.895Z,54.6
2018-11-20T01:19:13.075Z,54.6
2018-11-20T01:20:02.550Z,54.6
2018-11-20T01:20:52.732Z,54.6
2018-11-20T01:21:43.802Z,54.6
2018-11-20T01:22:33.875Z,54.6
2018-11-20T01:23:23.660Z,54.6
2018-11-20T01:24:13.027Z,54.6
2018-11-20T01:25:02.992Z,54.6
2018-11-20T01:25:53.832Z,54.6
2018-11-20T01:26:42.978Z,54.6
2018-11-20T01:27:33.425Z,54.6
2018-11-20T01:28:23.708Z,54.6
2018-11-20T01:29:13.552Z,54.6
2018-11-20T01:30:03.401Z,54.5
2018-11-20T01:30:54.437Z,54.5
2018-11-20T01:31:44.212Z,54.5
2018-11-20T01:32:34.002Z,54.5
2018-11-20T01:33:24.621Z,54.5
2018-11-20T01:34:13.894Z,54.5
2018-11-20T01:35:03.081Z,54.5
2018-11-20T01:35:54.527Z,54.5
2018-11-20T01:36:43.522Z,54.4
2018-11-20T01:37:33.849Z,54.5
2018-11-20T01:38:24.678Z,54.4
2018-11-20T01:39:14.044Z,54.4
2018-11-20T01:40:03.517Z,54.4
2018-11-20T01:40:54.092Z,54.4
2018-11-20T01:41:44.418Z,54.4
2018-11-20T01:42:33.721Z,54.4
2018-11-20T01:43:23.878Z,54.4
2018-11-20T01:44:15.231Z,54.4
2018-11-20T01:45:04.423Z,54.4
2018-11-20T01:45:54.994Z,54.4
2018-11-20T01:46:44.097Z,54.4
2018-11-20T01:47:35.025Z,54.4
2018-11-20T01:48:25.158Z,54.4
2018-11-20T01:49:14.176Z,54.4
2018-11-20T01:50:04.763Z,54.4
2018-11-20T01:50:54.879Z,54.4
2018-11-20T01:51:45.301Z,54.4
2018-11-20T01:52:34.815Z,54.4
2018-11-20T01:53:25.486Z,54.4
2018-11-20T01:54:16.065Z,54.3
2018-11-20T01:55:05.573Z,54.3
2018-11-20T01:55:55.927Z,54.3
2018-11-20T01:56:45.920Z,54.3
2018-11-20T01:57:34.840Z,54.3
2018-11-20T01:58:25.903Z,54.3
2018-11-20T01:59:16.131Z,54.3
2018-11-20T02:00:04.948Z,54.3
2018-11-20T02:00:56.002Z,54.3
2018-11-20T02:01:46.588Z,54.3
2018-11-20T02:02:36.038Z,54.3
2018-11-20T02:03:26.700Z,54.3
2018-11-20T02:04:17.123Z,54.3
2018-11-20T02:05:06.270Z,54.3
2018-11-20T02:05:56.550Z,54.3
2018-11-20T02:06:46.973Z,54.3
2018-11-20T02:07:36.975Z,54.3
2018-11-20T02:08:26.309Z,54.3
2018-11-20T02:09:17.320Z,54.2
2018-11-20T02:10:06.711Z,54.2
2018-11-20T02:10:56.653Z,54.2
2018-11-20T02:11:46.543Z,54.2
2018-11-20T02:12:37.361Z,54.2
2018-11-20T02:13:26.079Z,54.2
2018-11-20T02:14:16.887Z,54.2
2018-11-20T02:15:06.727Z,54.2
2018-11-20T02:15:57.583Z,54.1
2018-11-20T02:16:46.834Z,54.1
2018-11-20T02:17:37.091Z,54.1
2018-11-20T02:18:26.890Z,54.1
2018-11-20T02:19:17.570Z,54.1
2018-11-20T02:20:06.626Z,54.1
2018-11-20T02:20:57.644Z,54.1
2018-11-20T02:21:47.979Z,54.1
2018-11-20T02:22:37.495Z,54.1
2018-11-20T02:23:27.848Z,54.1
2018-11-20T02:24:17.189Z,54.1
2018-11-20T02:25:07.657Z,54.1
2018-11-20T02:25:58.281Z,54.1
2018-11-20T02:26:47.684Z,54.1
2018-11-20T02:27:38.108Z,54.1
2018-11-20T02:28:28.231Z,54.1
2018-11-20T02:29:17.943Z,54.1
2018-11-20T02:30:08.474Z,54.1
2018-11-20T02:30:57.573Z,54.1
2018-11-20T02:31:48.330Z,54.1
2018-11-20T02:32:38.009Z,54.1
2018-11-20T02:33:29.102Z,54.1
2018-11-20T02:34:18.129Z,54
2018-11-20T02:35:08.664Z,54
2018-11-20T02:35:57.968Z,54
2018-11-20T02:36:48.755Z,54
2018-11-20T02:37:39.124Z,54
2018-11-20T02:38:28.283Z,54
2018-11-20T02:39:18.968Z,54
2018-11-20T02:40:09.293Z,54
2018-11-20T02:40:58.942Z,54
2018-11-20T02:41:49.008Z,54
2018-11-20T02:42:39.475Z,53.9
2018-11-20T02:43:28.352Z,53.9
2018-11-20T02:44:18.790Z,53.9
2018-11-20T02:45:09.053Z,53.9
2018-11-20T02:45:59.068Z,53.9
2018-11-20T02:46:48.815Z,53.9
2018-11-20T02:47:39.555Z,53.9
2018-11-20T02:48:32.082Z,53.9
2018-11-20T02:49:18.189Z,53.9
2018-11-20T02:50:09.776Z,53.9
2018-11-20T02:50:59.182Z,53.9
2018-11-20T02:51:50.130Z,53.9
2018-11-20T02:52:40.146Z,53.9
2018-11-20T02:53:29.857Z,53.9
2018-11-20T02:54:19.242Z,53.9
2018-11-20T02:55:09.502Z,53.9
2018-11-20T02:55:59.905Z,53.9
2018-11-20T02:56:50.187Z,53.9
2018-11-20T02:57:40.029Z,53.8
2018-11-20T02:58:29.672Z,53.8
2018-11-20T02:59:19.812Z,53.8
2018-11-20T03:00:10.079Z,53.8
2018-11-20T03:01:00.251Z,53.8
2018-11-20T03:01:50.500Z,53.8
2018-11-20T03:02:40.019Z,53.8
2018-11-20T03:03:30.265Z,53.8
2018-11-20T03:04:20.406Z,53.8
2018-11-20T03:05:10.159Z,53.8
2018-11-20T03:06:00.228Z,53.8
2018-11-20T03:06:50.674Z,53.8
2018-11-20T03:07:40.374Z,53.8
2018-11-20T03:08:31.301Z,53.8
2018-11-20T03:09:21.003Z,53.8
2018-11-20T03:10:11.203Z,53.8
2018-11-20T03:11:01.311Z,53.8
2018-11-20T03:11:50.364Z,53.8
2018-11-20T03:12:40.492Z,53.8
2018-11-20T03:13:31.031Z,53.8
2018-11-20T03:14:20.523Z,53.7
2018-11-20T03:15:10.926Z,53.7
2018-11-20T03:16:01.247Z,53.7
2018-11-20T03:16:50.988Z,53.7
2018-11-20T03:17:41.730Z,53.7
2018-11-20T03:18:32.206Z,53.7
2018-11-20T03:19:21.151Z,53.7
2018-11-20T03:20:11.343Z,53.7
2018-11-20T03:21:02.173Z,53.7
2018-11-20T03:21:51.887Z,53.7
2018-11-20T03:22:41.963Z,53.7
2018-11-20T03:23:31.525Z,53.7
2018-11-20T03:24:21.798Z,53.6
2018-11-20T03:25:11.795Z,53.6
2018-11-20T03:26:02.490Z,53.6
2018-11-20T03:26:52.049Z,53.6
2018-11-20T03:27:42.302Z,53.6
2018-11-20T03:28:32.180Z,53.6
2018-11-20T03:29:22.455Z,53.6
2018-11-20T03:30:12.120Z,53.6
2018-11-20T03:31:02.060Z,53.6
2018-11-20T03:31:52.318Z,53.6
2018-11-20T03:32:42.262Z,53.6
2018-11-20T03:33:32.462Z,53.6
2018-11-20T03:34:22.853Z,53.6
2018-11-20T03:35:12.587Z,53.6
2018-11-20T03:36:02.713Z,53.6
2018-11-20T03:36:53.064Z,53.5
2018-11-20T03:37:42.722Z,53.6
2018-11-20T03:38:32.203Z,53.5
2018-11-20T03:39:22.255Z,53.5
2018-11-20T03:40:13.110Z,53.5
2018-11-20T03:41:03.259Z,53.5
2018-11-20T03:41:53.361Z,53.5
2018-11-20T03:42:42.895Z,53.5
2018-11-20T03:43:33.127Z,53.5
2018-11-20T03:44:23.793Z,53.5
2018-11-20T03:45:13.509Z,53.5
2018-11-20T03:46:02.990Z,53.5
2018-11-20T03:46:53.356Z,53.5
2018-11-20T03:47:43.076Z,53.5
2018-11-20T03:48:32.949Z,53.4
2018-11-20T03:49:23.656Z,53.5
2018-11-20T03:50:13.599Z,53.4
2018-11-20T03:51:03.674Z,53.4
2018-11-20T03:51:53.709Z,53.4
2018-11-20T03:52:42.853Z,53.4
2018-11-20T03:53:33.627Z,53.4
2018-11-20T03:54:23.214Z,53.4
2018-11-20T03:55:14.270Z,53.4
2018-11-20T03:56:03.223Z,53.4
2018-11-20T03:56:53.851Z,53.4
2018-11-20T03:57:43.248Z,53.4
2018-11-20T03:58:33.680Z,53.4
2018-11-20T03:59:23.596Z,53.4
2018-11-20T04:00:13.230Z,53.4
2018-11-20T04:01:03.606Z,53.4
2018-11-20T04:01:54.020Z,53.4
2018-11-20T04:02:44.266Z,53.4
2018-11-20T04:03:34.764Z,53.3
2018-11-20T04:04:24.589Z,53.4
2018-11-20T04:05:15.510Z,53.3
2018-11-20T04:06:04.320Z,53.4
2018-11-20T04:06:54.512Z,53.3
2018-11-20T04:07:44.832Z,53.3
2018-11-20T04:08:35.190Z,53.3
2018-11-20T04:09:24.963Z,53.3
2018-11-20T04:10:15.247Z,53.3
2018-11-20T04:11:04.221Z,53.3
2018-11-20T04:11:54.362Z,53.3
2018-11-20T04:12:45.429Z,53.3
2018-11-20T04:13:34.939Z,53.3
2018-11-20T04:14:25.377Z,53.3
2018-11-20T04:15:14.284Z,53.3
2018-11-20T04:16:05.227Z,53.3
2018-11-20T04:16:55.169Z,53.3
2018-11-20T04:17:46.318Z,53.3
2018-11-20T04:18:35.879Z,53.2
2018-11-20T04:19:25.829Z,53.3
2018-11-20T04:20:15.528Z,53.2
2018-11-20T04:21:05.282Z,53.2
2018-11-20T04:21:54.966Z,53.2
2018-11-20T04:22:45.333Z,53.2
2018-11-20T04:23:35.797Z,53.2
2018-11-20T04:24:25.734Z,53.2
2018-11-20T04:25:31.885Z,53.2
2018-11-20T04:26:06.119Z,53.2
2018-11-20T04:26:56.978Z,53.2
2018-11-20T04:27:46.583Z,53.2
2018-11-20T04:28:36.571Z,53.1
2018-11-20T04:29:25.561Z,53.1
2018-11-20T04:30:16.951Z,53.1
2018-11-20T04:31:07.046Z,53.1
2018-11-20T04:31:56.798Z,53.1
2018-11-20T04:32:46.363Z,53.1
2018-11-20T04:33:36.938Z,53.1
2018-11-20T04:34:27.245Z,53.1
2018-11-20T04:35:17.296Z,53.1
2018-11-20T04:36:07.079Z,53.1
2018-11-20T04:36:57.223Z,53.1
2018-11-20T09:08:40.992Z,50.6
2018-11-20T09:09:30.837Z,50.6
2018-11-20T09:10:20.417Z,50.6
2018-11-20T09:11:09.759Z,50.6
2018-11-20T09:12:01.063Z,50.6
2018-11-20T09:12:50.852Z,50.6
2018-11-20T09:13:41.739Z,50.6
2018-11-20T09:14:31.169Z,50.6
2018-11-20T09:15:20.974Z,50.6
2018-11-20T09:16:11.352Z,50.6
2018-11-20T09:17:01.627Z,50.5
2018-11-20T09:17:51.617Z,50.5
2018-11-20T09:18:41.214Z,50.4
2018-11-20T09:19:32.108Z,50.4
2018-11-20T09:20:22.549Z,50.4
2018-11-20T09:21:12.640Z,50.4
2018-11-20T09:22:01.666Z,50.4
2018-11-20T09:22:51.834Z,50.3
2018-11-20T09:23:42.692Z,50.3
2018-11-20T09:24:31.544Z,50.3
2018-11-20T09:25:20.986Z,50.2
2018-11-20T09:26:11.749Z,50.1
2018-11-20T09:27:02.392Z,50.1
2018-11-20T09:27:52.282Z,49.9
2018-11-20T09:28:41.953Z,49.8
2018-11-20T09:29:32.266Z,49.8
2018-11-20T09:30:21.204Z,49.5
2018-11-20T09:31:11.355Z,49.3
2018-11-20T09:32:01.626Z,49.1
2018-11-20T09:32:52.696Z,48.8
2018-11-20T09:33:42.571Z,48.5
2018-11-20T09:34:33.394Z,48.3
2018-11-20T09:35:23.706Z,48.1
2018-11-20T09:36:12.966Z,47.9
2018-11-20T09:37:02.220Z,47.8
2018-11-20T09:37:52.590Z,47.8
2018-11-20T09:38:42.575Z,47.7
2018-11-20T09:39:33.511Z,47.7
2018-11-20T09:40:21.797Z,47.6
2018-11-20T09:41:12.430Z,47.6
2018-11-20T09:42:02.822Z,47.6
2018-11-20T09:42:53.714Z,47.6
2018-11-20T09:43:42.891Z,47.5
2018-11-20T09:44:33.269Z,47.4
2018-11-20T09:45:22.434Z,47.4
2018-11-20T09:46:13.360Z,47.4
2018-11-20T09:47:03.122Z,47.4
2018-11-20T09:47:53.524Z,47.4
2018-11-20T09:48:43.332Z,47.3
2018-11-20T09:49:33.679Z,47.3
2018-11-20T09:50:23.189Z,47.3
2018-11-20T09:51:13.179Z,47.3
2018-11-20T09:52:03.317Z,47.3
2018-11-20T09:52:54.498Z,47.3
2018-11-20T09:53:43.312Z,47.3
2018-11-20T09:54:34.067Z,47.3
2018-11-20T09:55:23.394Z,47.3
2018-11-20T09:56:13.462Z,47.3
2018-11-20T09:57:04.140Z,47.3
2018-11-20T09:57:53.646Z,47.3
2018-11-20T09:58:44.216Z,47.3
2018-11-20T09:59:35.350Z,47.3
2018-11-20T10:00:25.164Z,47.3
2018-11-20T10:01:14.399Z,47.3
2018-11-20T10:02:04.179Z,47.2
2018-11-20T10:02:54.585Z,47.2
2018-11-20T10:03:44.655Z,47.2
2018-11-20T10:04:34.009Z,47.2
2018-11-20T10:05:24.725Z,47.1
2018-11-20T10:06:14.461Z,47.1
2018-11-20T10:07:05.323Z,47.2
2018-11-20T10:07:54.371Z,47.1
2018-11-20T10:08:45.449Z,47.1
2018-11-20T10:09:35.601Z,47.1
2018-11-20T10:10:23.877Z,47.1
2018-11-20T10:11:14.798Z,47.1
2018-11-20T10:12:04.651Z,47.1
2018-11-20T10:12:54.981Z,47.1
2018-11-20T10:13:45.525Z,47.1
2018-11-20T10:14:36.012Z,47.1
2018-11-20T10:15:25.738Z,47.1
2018-11-20T10:16:14.938Z,47.1
2018-11-20T10:17:05.175Z,47.1
2018-11-20T10:17:55.845Z,47.1
2018-11-20T10:18:45.048Z,47.1
2018-11-20T10:19:35.650Z,47.1
2018-11-20T10:20:25.802Z,47.1
2018-11-20T10:21:15.429Z,47.1
2018-11-20T10:22:06.387Z,47
2018-11-20T10:22:55.335Z,47
2018-11-20T10:23:45.644Z,47
2018-11-20T10:24:36.146Z,47
2018-11-20T10:25:27.589Z,47
2018-11-20T10:26:16.633Z,47
2018-11-20T10:27:06.464Z,47
2018-11-20T10:27:55.524Z,47
2018-11-20T10:28:46.627Z,47
2018-11-20T10:29:36.657Z,47
2018-11-20T10:30:26.126Z,47
2018-11-20T10:31:17.312Z,47
2018-11-20T10:32:06.527Z,46.9
2018-11-20T10:32:56.909Z,46.9
2018-11-20T10:33:46.887Z,46.9
2018-11-20T10:34:37.060Z,46.9
2018-11-20T10:35:26.771Z,46.9
2018-11-20T10:36:17.671Z,46.9
2018-11-20T10:37:05.994Z,46.9
2018-11-20T10:37:56.156Z,46.9
2018-11-20T10:38:46.724Z,46.9
2018-11-20T10:39:37.071Z,46.9
2018-11-20T10:40:26.865Z,46.9
2018-11-20T10:41:18.256Z,46.9
2018-11-20T10:42:06.144Z,46.9
2018-11-20T10:42:56.799Z,46.9
2018-11-20T10:43:47.416Z,46.9
2018-11-20T10:44:37.076Z,46.9
2018-11-20T10:45:27.812Z,46.9
2018-11-20T10:46:18.976Z,46.9
2018-11-20T10:47:07.321Z,46.8
2018-11-20T10:47:56.756Z,46.8
2018-11-20T10:48:47.459Z,46.8
2018-11-20T10:49:38.061Z,46.8
2018-11-20T10:50:28.416Z,46.8
2018-11-20T10:51:18.449Z,46.8
2018-11-20T10:52:06.575Z,46.8
2018-11-20T10:52:57.645Z,46.8
2018-11-20T10:53:48.048Z,46.8
2018-11-20T10:54:37.410Z,46.8
2018-11-20T10:55:27.959Z,46.8
2018-11-20T10:56:17.463Z,46.8
2018-11-20T10:57:07.985Z,46.8
2018-11-20T10:57:57.882Z,46.8
2018-11-20T10:58:48.362Z,46.8
2018-11-20T10:59:39.578Z,46.7
2018-11-20T11:00:28.013Z,46.7
2018-11-20T11:01:19.223Z,46.7
2018-11-20T11:02:07.847Z,46.6
2018-11-20T11:02:58.414Z,46.6
2018-11-20T11:03:48.035Z,46.6
2018-11-20T11:04:38.300Z,46.6
2018-11-20T11:05:28.523Z,46.5
2018-11-20T11:06:19.510Z,46.4
2018-11-20T11:07:13.805Z,46.4
2018-11-20T11:08:00.550Z,46.4
2018-11-20T11:08:49.455Z,46.4
2018-11-20T11:09:38.458Z,46.4
2018-11-20T11:10:28.332Z,46.4
2018-11-20T11:11:19.885Z,46.4
2018-11-20T11:12:11.302Z,46.4
2018-11-20T11:13:00.229Z,46.4
2018-11-20T11:13:49.979Z,46.4
2018-11-20T11:14:40.602Z,46.4
2018-11-20T11:15:29.234Z,46.4
2018-11-20T11:16:19.576Z,46.4
2018-11-20T11:17:10.717Z,46.4
2018-11-20T11:17:59.679Z,46.4
2018-11-20T11:18:49.382Z,46.4
2018-11-20T11:19:40.056Z,46.3
2018-11-20T11:20:30.915Z,46.3
2018-11-20T11:21:19.620Z,46.2
2018-11-20T11:22:10.064Z,46.1
2018-11-20T11:23:02.691Z,46.1
2018-11-20T11:23:50.451Z,46.1
2018-11-20T11:24:39.671Z,46.1
2018-11-20T11:25:30.241Z,46
2018-11-20T11:26:20.095Z,46
2018-11-20T11:27:10.331Z,46
2018-11-20T11:28:00.121Z,46
2018-11-20T11:28:53.568Z,46
2018-11-20T11:29:40.863Z,46
2018-11-20T11:30:30.281Z,46
2018-11-20T11:31:20.371Z,45.9
2018-11-20T11:32:10.431Z,45.9
2018-11-20T11:32:59.711Z,45.9
2018-11-20T11:33:50.396Z,45.9
2018-11-20T11:34:40.983Z,45.9
2018-11-20T11:35:30.458Z,45.9
2018-11-20T11:36:20.393Z,45.9
2018-11-20T11:37:10.945Z,45.9
2018-11-20T11:38:01.450Z,45.9
2018-11-20T11:38:51.448Z,45.9
2018-11-20T11:39:41.310Z,45.9
2018-11-20T11:40:31.325Z,45.9
2018-11-20T11:41:21.136Z,45.8
2018-11-20T11:42:11.020Z,45.8
2018-11-20T11:43:00.823Z,45.8
2018-11-20T11:43:51.560Z,45.8
2018-11-20T11:44:42.001Z,45.8
2018-11-20T11:45:30.840Z,45.8
2018-11-20T11:46:21.330Z,45.8
2018-11-20T11:47:11.718Z,45.8
2018-11-20T11:48:01.572Z,45.8
2018-11-20T11:48:51.263Z,45.8
2018-11-20T11:49:41.741Z,45.8
2018-11-20T11:50:31.207Z,45.8
2018-11-20T11:51:25.889Z,45.8
2018-11-20T11:52:12.477Z,45.8
2018-11-20T11:53:02.129Z,45.8
2018-11-20T11:53:51.867Z,45.8
2018-11-20T11:54:41.649Z,45.8
2018-11-20T11:55:31.732Z,45.8
2018-11-20T11:56:22.357Z,45.7
2018-11-20T11:57:12.655Z,45.7
2018-11-20T11:58:01.849Z,45.7
2018-11-20T11:58:52.329Z,45.7
2018-11-20T11:59:42.226Z,45.6
2018-11-20T12:00:32.775Z,45.6
2018-11-20T12:01:22.519Z,45.6
2018-11-20T12:03:52.217Z,45.6
2018-11-20T12:04:42.939Z,45.6
2018-11-20T12:05:31.994Z,45.6
2018-11-20T12:06:22.498Z,45.6
2018-11-20T12:07:13.261Z,45.6
2018-11-20T12:08:03.096Z,45.6
2018-11-20T12:08:53.519Z,45.6
2018-11-20T12:09:42.521Z,45.6
2018-11-20T12:10:38.109Z,45.6
2018-11-20T12:11:23.159Z,45.6
2018-11-20T12:12:12.993Z,45.6
2018-11-20T12:13:03.587Z,45.6
2018-11-20T12:13:52.665Z,45.6
2018-11-20T12:14:43.703Z,45.6
2018-11-20T12:15:33.358Z,45.5
2018-11-20T12:16:23.461Z,45.5
2018-11-20T12:17:13.206Z,45.5
2018-11-20T12:18:03.856Z,45.5
2018-11-20T12:18:54.253Z,45.5
2018-11-20T12:19:43.752Z,45.5
2018-11-20T12:20:32.968Z,45.4
2018-11-20T12:21:23.040Z,45.4
2018-11-20T12:22:13.695Z,45.4
2018-11-20T12:23:03.447Z,45.4
2018-11-20T12:23:53.385Z,45.4
2018-11-20T12:24:45.574Z,45.4
2018-11-20T12:25:33.884Z,45.4
2018-11-20T12:26:24.195Z,45.4
2018-11-20T12:27:13.745Z,45.4
2018-11-20T12:28:03.790Z,45.4
2018-11-20T12:28:59.898Z,45.4
2018-11-20T12:29:45.022Z,45.4
2018-11-20T12:30:34.771Z,45.4
2018-11-20T12:31:24.882Z,45.4
2018-11-20T12:32:14.578Z,45.4
2018-11-20T12:33:04.972Z,45.3
2018-11-20T12:33:54.667Z,45.4
2018-11-20T12:34:45.024Z,45.4
2018-11-20T12:35:42.485Z,45.3
2018-11-20T12:36:24.657Z,45.3
2018-11-20T12:37:15.121Z,45.3
2018-11-20T12:38:05.108Z,45.3
2018-11-20T12:38:54.539Z,45.3
2018-11-20T12:39:45.297Z,45.3
2018-11-20T12:40:35.874Z,45.3
2018-11-20T12:41:26.631Z,45.3
2018-11-20T12:42:15.552Z,45.3
2018-11-20T12:43:05.434Z,45.3
2018-11-20T12:43:58.995Z,45.3
2018-11-20T12:44:45.224Z,45.3
2018-11-20T12:45:38.364Z,45.3
2018-11-20T12:46:24.074Z,45.3
2018-11-20T12:47:17.587Z,45.3
2018-11-20T12:48:08.096Z,45.3
2018-11-20T12:48:59.634Z,45.3
2018-11-20T12:49:45.543Z,45.2
2018-11-20T12:50:35.823Z,45.2
2018-11-20T12:51:28.798Z,45.2
2018-11-20T12:52:16.537Z,45.2
2018-11-20T12:53:08.118Z,45.2
2018-11-20T12:53:57.725Z,45.2
2018-11-20T12:54:46.136Z,45.2
2018-11-20T12:55:39.919Z,45.2
2018-11-20T12:56:26.129Z,45.2
2018-11-20T12:57:17.530Z,45.1
2018-11-20T12:58:06.127Z,45.2
2018-11-20T12:58:58.278Z,45.1
2018-11-20T12:59:46.762Z,45.1
2018-11-20T13:00:39.480Z,45.1
2018-11-20T13:01:26.135Z,45.1
2018-11-20T13:02:17.637Z,45.1
2018-11-20T13:03:06.480Z,45.1
2018-11-20T13:03:55.963Z,45.1
2018-11-20T13:04:46.512Z,45.1
2018-11-20T13:05:38.005Z,45.1
2018-11-20T13:06:27.032Z,45.1
2018-11-20T13:07:17.816Z,45.1
2018-11-20T13:08:06.972Z,45.1
2018-11-20T13:08:57.090Z,45.1
2018-11-20T13:09:47.760Z,45.1
2018-11-20T13:10:36.932Z,45.1
2018-11-20T13:11:26.972Z,45.1
2018-11-20T13:12:17.052Z,45.1
2018-11-20T13:13:07.104Z,45
2018-11-20T13:14:01.248Z,45
2018-11-20T13:14:49.987Z,45
2018-11-20T13:15:38.122Z,45
2018-11-20T13:16:27.424Z,45
2018-11-20T13:17:19.937Z,45
2018-11-20T13:18:11.003Z,45
2018-11-20T13:18:59.124Z,45
2018-11-20T13:19:47.872Z,44.9
2018-11-20T13:20:38.164Z,44.9
2018-11-20T13:21:27.691Z,44.9
2018-11-20T13:22:18.584Z,44.9
2018-11-20T13:23:08.378Z,44.9
2018-11-20T13:23:58.996Z,44.9
2018-11-20T13:24:48.278Z,44.9
2018-11-20T13:25:38.537Z,44.9
2018-11-20T13:26:29.479Z,44.9
2018-11-20T13:27:18.368Z,44.9
2018-11-20T13:28:08.472Z,44.9
2018-11-20T13:28:58.461Z,44.9
2018-11-20T13:29:48.254Z,44.9
2018-11-20T13:30:39.251Z,44.9
2018-11-20T13:31:28.797Z,44.9
2018-11-20T13:32:18.896Z,44.9
2018-11-20T13:33:08.499Z,44.8
2018-11-20T13:34:00.295Z,44.8
2018-11-20T13:34:52.578Z,44.8
2018-11-20T13:35:38.751Z,44.8
2018-11-20T13:36:29.008Z,44.8
2018-11-20T13:37:20.488Z,44.8
2018-11-20T13:38:08.565Z,44.8
2018-11-20T13:39:00.541Z,44.8
2018-11-20T13:39:49.598Z,44.8
2018-11-20T13:40:38.427Z,44.8
2018-11-20T13:41:28.953Z,44.7
2018-11-20T13:42:18.935Z,44.7
2018-11-20T13:43:09.503Z,44.7
2018-11-20T13:44:00.207Z,44.7
2018-11-20T13:44:49.722Z,44.7
2018-11-20T13:45:39.345Z,44.7
2018-11-20T13:46:29.494Z,44.6
2018-11-20T13:47:19.086Z,44.6
2018-11-20T13:48:10.102Z,44.6
2018-11-20T13:48:59.860Z,44.6
2018-11-20T13:49:49.463Z,44.6
2018-11-20T13:50:39.857Z,44.6
2018-11-20T14:07:28.191Z,44.5
2018-11-20T14:08:17.876Z,44.5
2018-11-20T14:09:09.554Z,44.5
2018-11-20T14:09:58.746Z,44.4
2018-11-20T14:10:48.590Z,44.5
2018-11-20T14:11:53.059Z,44.4
2018-11-20T14:12:28.101Z,44.4
2018-11-20T14:13:19.121Z,44.4
2018-11-20T14:14:08.863Z,44.4
2018-11-20T14:14:58.903Z,44.4
2018-11-20T14:15:48.460Z,44.4
2018-11-20T14:16:38.688Z,44.4
2018-11-20T14:17:29.043Z,44.4
2018-11-20T14:18:19.245Z,44.4
2018-11-20T14:19:22.794Z,44.4
2018-11-20T14:19:59.311Z,44.4
2018-11-20T14:20:49.025Z,44.4
2018-11-20T14:21:39.405Z,44.4
2018-11-20T14:22:28.270Z,44.4
2018-11-20T14:23:19.590Z,44.4
2018-11-20T14:24:08.835Z,44.3
2018-11-20T14:24:59.200Z,44.4
2018-11-20T14:25:49.687Z,44.3
2018-11-20T14:26:54.083Z,44.3
2018-11-20T14:27:29.067Z,44.3
2018-11-20T14:28:34.388Z,44.3
2018-11-20T14:29:09.907Z,44.3
2018-11-20T14:30:14.864Z,44.3
2018-11-20T14:30:49.277Z,44.3
2018-11-20T14:31:39.782Z,44.3
2018-11-20T14:32:30.351Z,44.3
2018-11-20T14:33:19.320Z,44.3
2018-11-20T14:34:10.222Z,44.3
2018-11-20T14:35:00.405Z,44.3
2018-11-20T14:35:49.579Z,44.3
2018-11-20T14:36:55.340Z,44.3
2018-11-20T14:37:31.164Z,44.3
2018-11-20T14:38:19.506Z,44.3
2018-11-20T14:39:10.226Z,44.2
2018-11-20T14:40:00.347Z,44.2
2018-11-20T14:41:22.410Z,44.2
2018-11-20T14:41:40.270Z,44.2
2018-11-20T14:42:30.127Z,44.2
2018-11-20T14:43:20.548Z,44.2
2018-11-20T14:44:10.939Z,44.2
2018-11-20T14:45:00.311Z,44.2
2018-11-20T14:45:50.760Z,44.2
2018-11-20T14:46:40.609Z,44.2
2018-11-20T14:47:30.520Z,44.1
2018-11-20T14:48:34.996Z,44.1
2018-11-20T14:49:11.033Z,44.1
2018-11-20T14:50:00.758Z,44.1
2018-11-20T14:51:05.351Z,44.1
2018-11-20T14:51:40.471Z,44.1
2018-11-20T14:52:31.401Z,44.1
2018-11-20T14:53:21.346Z,44.1
2018-11-20T14:54:11.453Z,44.1
2018-11-20T14:55:00.906Z,44.1
2018-11-20T14:55:51.138Z,44.1
2018-11-20T14:56:41.794Z,44.1
2018-11-20T14:57:31.846Z,44.1
2018-11-20T14:58:21.490Z,44.1
2018-11-20T14:59:10.808Z,44.1
2018-11-20T15:00:01.921Z,44.1
2018-11-20T15:00:51.683Z,44.1
2018-11-20T15:01:41.145Z,44.1
2018-11-20T15:03:22.253Z,44
2018-11-20T15:04:11.768Z,44
2018-11-20T15:05:02.011Z,44
2018-11-20T15:05:52.172Z,44
2018-11-20T15:06:42.094Z,44
2018-11-20T15:07:32.337Z,44
2018-11-20T15:08:22.536Z,44
2018-11-20T15:09:12.161Z,43.9
2018-11-20T15:10:01.839Z,43.9
2018-11-20T15:10:52.462Z,43.9
2018-11-20T15:11:42.923Z,43.9
2018-11-20T15:12:32.000Z,43.9
2018-11-20T15:13:22.727Z,43.9
2018-11-20T15:14:12.387Z,43.9
2018-11-20T15:15:02.829Z,43.9
2018-11-20T15:15:51.761Z,43.9
2018-11-20T15:16:42.782Z,43.9
2018-11-20T15:17:33.223Z,43.9
2018-11-20T15:18:22.757Z,43.9
2018-11-20T15:19:12.674Z,43.9
2018-11-20T15:20:03.627Z,43.9
2018-11-20T15:20:52.456Z,43.9
2018-11-20T15:21:43.241Z,43.9
2018-11-20T15:22:33.429Z,43.9
2018-11-20T15:23:23.353Z,43.9
2018-11-20T15:24:13.115Z,43.8
2018-11-20T15:25:04.291Z,43.9
2018-11-20T15:25:53.497Z,43.9
2018-11-20T15:26:42.389Z,43.8
2018-11-20T15:27:34.486Z,43.8
2018-11-20T15:28:23.924Z,43.8
2018-11-20T15:29:13.774Z,43.8
2018-11-20T15:30:03.585Z,43.8
2018-11-20T15:31:08.618Z,43.8
2018-11-20T15:31:43.514Z,43.8
2018-11-20T15:32:34.658Z,43.8
2018-11-20T15:33:24.365Z,43.8
2018-11-20T15:34:14.105Z,43.8
2018-11-20T15:35:05.168Z,43.8
2018-11-20T15:36:44.625Z,43.7
2018-11-20T15:37:34.805Z,43.7
2018-11-20T15:38:23.780Z,43.7
2018-11-20T15:39:14.432Z,43.7
2018-11-20T15:40:04.808Z,43.7
2018-11-20T15:40:54.637Z,43.7
2018-11-20T15:41:45.885Z,43.7
2018-11-20T15:42:34.887Z,43.7
2018-11-20T15:43:24.445Z,43.6
2018-11-20T15:44:14.507Z,43.6
2018-11-20T15:45:05.580Z,43.6
2018-11-20T15:45:55.499Z,43.6
2018-11-20T15:47:00.400Z,43.6
2018-11-20T15:47:34.522Z,43.6
2018-11-20T15:48:25.250Z,43.6
2018-11-20T15:49:15.404Z,43.6
2018-11-20T15:50:05.417Z,43.6
2018-11-20T15:50:54.947Z,43.6
2018-11-20T15:51:45.056Z,43.6
2018-11-20T15:52:36.202Z,43.6
2018-11-20T15:53:25.707Z,43.6
2018-11-20T15:54:15.791Z,43.6
2018-11-20T15:55:05.182Z,43.6
2018-11-20T15:55:55.395Z,43.6
2018-11-20T15:56:45.910Z,43.6
2018-11-20T15:57:35.706Z,43.6
2018-11-20T15:58:26.870Z,43.6
2018-11-20T15:59:15.070Z,43.6
2018-11-20T16:00:20.979Z,43.5
2018-11-20T16:00:56.076Z,43.5
2018-11-20T16:01:46.019Z,43.5
2018-11-20T16:02:36.338Z,43.5
2018-11-20T16:03:27.559Z,43.5
2018-11-20T16:04:16.567Z,43.5
2018-11-20T16:05:05.956Z,43.4
2018-11-20T16:05:56.515Z,43.4
2018-11-20T16:06:46.063Z,43.4
2018-11-20T16:07:36.551Z,43.4
2018-11-20T16:08:26.551Z,43.4
2018-11-20T16:09:17.128Z,43.4
2018-11-20T16:10:06.351Z,43.4
2018-11-20T16:10:56.081Z,43.4
2018-11-20T16:11:46.997Z,43.4
2018-11-20T16:12:53.688Z,43.4
2018-11-20T16:13:26.019Z,43.4
2018-11-20T16:14:17.188Z,43.4
2018-11-20T16:15:06.656Z,43.4
2018-11-20T16:15:57.766Z,43.4
2018-11-20T16:16:47.535Z,43.4
2018-11-20T16:17:37.195Z,43.4
2018-11-20T16:18:26.698Z,43.4
2018-11-20T16:19:16.556Z,43.4
2018-11-20T16:20:21.392Z,43.3
2018-11-20T16:21:12.279Z,43.3
2018-11-20T16:21:47.439Z,43.3
2018-11-20T16:22:38.020Z,43.3
2018-11-20T16:23:27.525Z,43.3
2018-11-20T16:24:17.940Z,43.3