createdAt,value
2018-06-16T00:01:15.509Z,23.70
2018-06-16T00:03:42.349Z,23.70
2018-06-16T00:06:09.352Z,23.70
2018-06-16T00:08:36.185Z,23.70
2018-06-16T00:11:03.007Z,23.70
2018-06-16T00:13:29.852Z,23.60
2018-06-16T00:15:56.749Z,23.70
2018-06-16T00:18:23.601Z,23.60
2018-06-16T00:20:50.467Z,23.70
2018-06-16T00:23:17.301Z,23.70
2018-06-16T00:25:44.339Z,23.60
2018-06-16T00:28:11.191Z,23.60
2018-06-16T00:30:38.043Z,23.60
2018-06-16T00:33:04.901Z,23.60
2018-06-16T00:35:31.900Z,23.60
2018-06-16T00:37:58.714Z,23.60
2018-06-16T00:40:25.558Z,23.60
2018-06-16T00:42:52.391Z,23.60
2018-06-16T00:45:19.452Z,23.60
2018-06-16T00:47:46.291Z,23.60
2018-06-16T00:50:13.150Z,23.60
2018-06-16T00:52:40.092Z,23.60
2018-06-16T00:55:07.028Z,23.60
2018-06-16T00:57:33.865Z,23.60
2018-06-16T01:00:00.725Z,23.60
2018-06-16T01:02:27.575Z,23.60
2018-06-16T01:04:54.610Z,23.60
2018-06-16T01:07:21.441Z,23.60
2018-06-16T01:09:48.272Z,23.60
2018-06-16T01:12:15.130Z,23.60
2018-06-16T01:14:41.995Z,23.50
2018-06-16T01:17:09.179Z,23.50
2018-06-16T01:19:36.024Z,23.50
2018-06-16T01:22:02.873Z,23.60
2018-06-16T01:24:29.705Z,23.50
2018-06-16T01:26:56.538Z,23.50
2018-06-16T01:29:23.382Z,23.50
2018-06-16T01:31:50.209Z,23.50
2018-06-16T01:34:17.023Z,23.50
2018-06-16T01:36:43.882Z,23.50
2018-06-16T01:41:37.879Z,23.50
2018-06-16T01:44:04.719Z,23.50
2018-06-16T01:46:31.578Z,23.50
2018-06-16T01:48:58.400Z,23.50
2018-06-16T01:51:25.230Z,23.50
2018-06-16T01:53:52.062Z,23.50
2018-06-16T01:56:18.928Z,23.50
2018-06-16T01:58:45.770Z,23.50
2018-06-16T02:01:12.601Z,23.50
2018-06-16T02:03:39.431Z,23.50
2018-06-16T02:06:06.295Z,23.40
2018-06-16T02:08:33.115Z,23.50
2018-06-16T02:10:59.983Z,23.50
2018-06-16T02:13:26.814Z,23.50
2018-06-16T02:15:53.666Z,23.50
2018-06-16T02:18:20.519Z,23.40
2018-06-16T02:20:47.341Z,23.40
2018-06-16T02:23:14.161Z,23.40
2018-06-16T02:25:41.040Z,23.40
2018-06-16T02:28:07.866Z,23.40
2018-06-16T02:30:34.703Z,23.40
2018-06-16T02:33:01.566Z,23.40
2018-06-16T02:35:28.463Z,23.40
2018-06-16T02:37:55.479Z,23.40
2018-06-16T02:40:22.288Z,23.40
2018-06-16T02:42:49.137Z,23.40
2018-06-16T02:45:16.007Z,23.40
2018-06-16T02:47:42.847Z,23.40
2018-06-16T02:50:09.821Z,23.40
2018-06-16T02:52:36.679Z,23.40
2018-06-16T02:55:03.553Z,23.40
2018-06-16T02:57:30.391Z,23.40
2018-06-16T02:59:57.269Z,23.40
2018-06-16T03:02:24.093Z,23.40
2018-06-16T03:04:50.956Z,23.40
2018-06-16T03:07:17.801Z,23.30
2018-06-16T03:09:44.708Z,23.40
2018-06-16T03:12:11.522Z,23.30
2018-06-16T03:14:38.499Z,23.30
2018-06-16T03:17:05.337Z,23.30
2018-06-16T03:19:32.159Z,23.40
2018-06-16T03:21:59.015Z,23.30
2018-06-16T03:24:25.832Z,23.30
2018-06-16T03:26:52.629Z,23.30
2018-06-16T03:31:46.617Z,23.30
2018-06-16T03:34:13.474Z,23.30
2018-06-16T03:36:40.283Z,23.30
2018-06-16T03:39:07.128Z,23.30
2018-06-16T03:41:33.971Z,23.30
2018-06-16T03:44:00.794Z,23.30
2018-06-16T03:46:27.665Z,23.30
2018-06-16T03:48:54.505Z,23.30
2018-06-16T03:51:21.356Z,23.30
2018-06-16T03:53:48.185Z,23.30
2018-06-16T03:56:15.046Z,23.30
2018-06-16T03:58:41.874Z,23.30
2018-06-16T04:01:08.693Z,23.30
2018-06-16T04:03:35.509Z,23.30
2018-06-16T04:06:02.427Z,23.30
2018-06-16T04:08:29.240Z,23.30
2018-06-16T04:10:56.092Z,23.30
2018-06-16T04:13:22.898Z,23.30
2018-06-16T04:15:49.786Z,23.20
2018-06-16T04:18:16.630Z,23.20
2018-06-16T04:20:43.464Z,23.20
2018-06-16T04:23:10.288Z,23.30
2018-06-16T04:25:37.157Z,23.30
2018-06-16T04:28:04.097Z,23.30
2018-06-16T04:30:30.927Z,23.20
2018-06-16T04:32:57.802Z,23.30
2018-06-16T04:37:51.796Z,23.20
2018-06-16T04:40:18.631Z,23.30
2018-06-16T04:42:45.471Z,23.20
2018-06-16T04:45:13.659Z,23.30
2018-06-16T04:47:40.453Z,23.30
2018-06-16T04:50:07.281Z,23.00
2018-06-16T04:52:34.124Z,22.00
2018-06-16T04:55:01.113Z,21.30
2018-06-16T04:57:28.056Z,21.00
2018-06-16T04:59:54.876Z,20.90
2018-06-16T05:02:22.332Z,20.70
2018-06-16T05:04:49.307Z,20.90
2018-06-16T05:07:16.138Z,21.60
2018-06-16T05:09:42.978Z,22.10
2018-06-16T05:12:09.805Z,22.40
2018-06-16T05:14:36.773Z,22.60
2018-06-16T05:17:03.612Z,22.70
2018-06-16T05:19:30.414Z,22.80
2018-06-16T05:21:57.322Z,22.90
2018-06-16T05:24:24.289Z,22.90
2018-06-16T05:26:51.101Z,22.90
2018-06-16T05:29:17.925Z,22.90
2018-06-16T05:31:44.756Z,22.90
2018-06-16T05:34:11.594Z,23.00
2018-06-16T05:36:38.457Z,23.00
2018-06-16T05:39:05.283Z,23.00
2018-06-16T05:41:32.118Z,23.00
2018-06-16T05:43:58.939Z,23.00
2018-06-16T05:46:25.840Z,23.00
2018-06-16T05:48:52.658Z,23.00
2018-06-16T05:51:19.492Z,23.00
2018-06-16T05:53:46.336Z,23.00
2018-06-16T05:56:13.201Z,23.00
2018-06-16T05:58:40.040Z,23.10
2018-06-16T06:01:06.879Z,23.10
2018-06-16T06:03:33.724Z,23.10
2018-06-16T06:06:00.580Z,22.70
2018-06-16T06:08:27.408Z,22.20
2018-06-16T06:10:54.235Z,21.90
2018-06-16T06:13:21.068Z,21.80
2018-06-16T06:15:48.016Z,21.70
2018-06-16T06:18:14.785Z,21.70
2018-06-16T06:20:41.613Z,21.90
2018-06-16T06:23:08.427Z,22.00
2018-06-16T06:25:35.331Z,22.00
2018-06-16T06:28:02.181Z,22.20
2018-06-16T06:30:28.995Z,22.20
2018-06-16T06:32:55.895Z,22.30
2018-06-16T06:35:22.913Z,22.30
2018-06-16T06:37:49.799Z,22.30
2018-06-16T06:40:16.658Z,22.10
2018-06-16T06:42:43.588Z,22.20
2018-06-16T06:45:10.525Z,22.40
2018-06-16T06:47:37.571Z,22.50
2018-06-16T06:50:04.466Z,22.50
2018-06-16T06:52:31.290Z,22.60
2018-06-16T06:54:58.467Z,22.70
2018-06-16T06:57:25.390Z,22.70
2018-06-16T06:59:52.268Z,22.70
2018-06-16T07:02:19.593Z,22.70
2018-06-16T07:04:46.493Z,22.80
2018-06-16T07:07:13.381Z,22.90
2018-06-16T07:09:40.205Z,22.90
2018-06-16T07:12:07.078Z,22.90
2018-06-16T07:14:33.976Z,22.90
2018-06-16T07:17:00.922Z,23.00
2018-06-16T07:19:27.823Z,23.00
2018-06-16T07:21:54.812Z,23.00
2018-06-16T07:24:21.651Z,23.10
2018-06-16T07:26:48.576Z,23.20
2018-06-16T07:29:15.583Z,23.20
2018-06-16T07:31:42.408Z,23.20
2018-06-16T07:34:09.369Z,23.20
2018-06-16T07:36:36.274Z,23.20
2018-06-16T07:39:03.135Z,23.20
2018-06-16T07:41:30.045Z,23.20
2018-06-16T07:43:56.935Z,23.40
2018-06-16T07:46:23.885Z,23.30
2018-06-16T07:48:50.814Z,23.30
2018-06-16T07:51:17.608Z,23.30
2018-06-16T07:53:44.485Z,23.30
2018-06-16T07:56:11.510Z,23.30
2018-06-16T07:58:38.357Z,23.30
2018-06-16T08:01:05.211Z,23.30
2018-06-16T08:03:32.094Z,23.30
2018-06-16T08:05:59.265Z,23.20
2018-06-16T08:08:26.166Z,23.40
2018-06-16T08:10:53.189Z,23.40
2018-06-16T08:13:20.084Z,23.50
2018-06-16T08:15:47.250Z,23.50
2018-06-16T08:18:14.135Z,23.50
2018-06-16T08:20:41.234Z,23.60
2018-06-16T08:23:23.168Z,23.60
2018-06-16T08:25:50.112Z,23.60
2018-06-16T08:28:16.986Z,23.70
2018-06-16T08:30:44.047Z,23.60
2018-06-16T08:33:11.046Z,23.60
2018-06-16T08:35:38.276Z,23.60
2018-06-16T08:38:05.555Z,23.70
2018-06-16T08:40:33.283Z,23.70
2018-06-16T08:43:00.238Z,23.60
2018-06-16T08:45:27.230Z,23.60
2018-06-16T08:47:57.697Z,23.60
2018-06-16T08:50:24.567Z,23.50
2018-06-16T08:52:51.454Z,23.50
2018-06-16T08:55:19.832Z,23.60
2018-06-16T08:57:46.745Z,23.60
2018-06-16T09:00:13.974Z,23.70
2018-06-16T09:02:40.936Z,23.70
2018-06-16T09:05:07.816Z,23.70
2018-06-16T09:07:35.033Z,23.80
2018-06-16T09:10:01.977Z,23.80
2018-06-16T09:12:28.920Z,23.70
2018-06-16T09:14:56.025Z,23.80
2018-06-16T09:17:23.264Z,23.80
2018-06-16T09:19:50.153Z,23.90
2018-06-16T09:22:17.122Z,23.90
2018-06-16T09:24:43.942Z,23.90
2018-06-16T09:27:10.834Z,24.00
2018-06-16T09:29:37.666Z,24.00
2018-06-16T09:32:04.505Z,24.00
2018-06-16T09:34:31.345Z,23.90
2018-06-16T09:36:58.202Z,23.90
2018-06-16T09:39:25.081Z,23.90
2018-06-16T09:41:51.989Z,23.90
2018-06-16T09:44:18.823Z,23.90
2018-06-16T09:46:45.639Z,23.80
2018-06-16T09:49:12.486Z,23.80
2018-06-16T09:54:06.472Z,23.90
2018-06-16T09:56:33.314Z,23.90
2018-06-16T09:59:00.163Z,23.90
2018-06-16T10:01:27.002Z,23.90
2018-06-16T10:03:53.827Z,23.90
2018-06-16T10:06:20.700Z,23.90
2018-06-16T10:08:47.520Z,23.90
2018-06-16T10:11:14.404Z,23.90
2018-06-16T10:13:41.218Z,23.90
2018-06-16T10:16:09.072Z,23.90
2018-06-16T10:18:35.906Z,23.90
2018-06-16T10:21:02.752Z,23.90
2018-06-16T10:23:29.653Z,23.90
2018-06-16T10:25:56.553Z,23.90
2018-06-16T10:28:23.371Z,23.90
2018-06-16T10:30:50.217Z,23.80
2018-06-16T10:33:17.054Z,23.80
2018-06-16T10:35:43.970Z,23.80
2018-06-16T10:38:10.793Z,23.80
2018-06-16T10:40:37.645Z,23.80
2018-06-16T10:43:04.487Z,23.80
2018-06-16T10:45:31.333Z,23.80
2018-06-16T10:47:58.177Z,23.80
2018-06-16T10:50:25.044Z,23.80
2018-06-16T10:52:51.887Z,23.80
2018-06-16T10:55:18.752Z,23.70
2018-06-16T10:57:45.612Z,23.70
2018-06-16T11:00:12.471Z,23.80
2018-06-16T11:02:39.287Z,23.80
2018-06-16T11:05:06.150Z,23.80
2018-06-16T11:07:33.003Z,23.80
2018-06-16T11:09:59.906Z,23.80
2018-06-16T11:12:26.727Z,23.80
2018-06-16T11:14:53.541Z,23.80
2018-06-16T11:17:20.920Z,23.80
2018-06-16T11:19:47.792Z,23.80
2018-06-16T11:22:14.632Z,23.80
2018-06-16T11:24:41.582Z,23.80
2018-06-16T11:27:08.406Z,23.80
2018-06-16T11:29:35.241Z,23.80
2018-06-16T11:32:02.058Z,23.80
2018-06-16T11:34:28.898Z,23.80
2018-06-16T11:36:55.723Z,23.80
2018-06-16T11:39:22.577Z,23.80
2018-06-16T11:41:49.407Z,23.80
2018-06-16T11:44:16.228Z,23.80
2018-06-16T11:46:43.073Z,23.80
2018-06-16T11:49:09.933Z,23.80
2018-06-16T11:51:36.792Z,23.70
2018-06-16T11:54:03.609Z,23.70
2018-06-16T11:56:30.444Z,23.70
2018-06-16T11:58:57.287Z,23.70
2018-06-16T12:01:24.139Z,23.80
2018-06-16T12:03:50.993Z,23.80
2018-06-16T12:06:17.838Z,23.80
2018-06-16T12:08:44.671Z,23.80
2018-06-16T12:11:11.601Z,23.80
2018-06-16T12:13:38.448Z,23.80
2018-06-16T12:16:05.322Z,23.80
2018-06-16T12:18:32.191Z,23.80
2018-06-16T12:20:59.001Z,23.80
2018-06-16T12:23:25.868Z,23.80
2018-06-16T12:25:52.746Z,23.80
2018-06-16T12:28:19.570Z,23.80
2018-06-16T12:30:46.424Z,23.80
2018-06-16T12:33:13.276Z,23.80
2018-06-16T12:35:40.130Z,23.80
2018-06-16T12:38:07.068Z,23.80
2018-06-16T12:40:33.994Z,23.80
2018-06-16T12:43:00.792Z,23.90
2018-06-16T12:45:28.723Z,23.90
2018-06-16T12:47:55.560Z,23.90
2018-06-16T12:50:22.415Z,23.90
2018-06-16T12:52:49.286Z,23.90
2018-06-16T12:55:16.534Z,23.90
2018-06-16T12:57:43.330Z,23.90
2018-06-16T13:00:10.156Z,23.90
2018-06-16T13:02:36.996Z,23.90
2018-06-16T13:05:03.916Z,23.90
2018-06-16T13:07:30.784Z,23.90
2018-06-16T13:09:57.629Z,23.90
2018-06-16T13:12:24.503Z,23.90
2018-06-16T13:14:51.516Z,23.90
2018-06-16T13:17:18.924Z,23.90
2018-06-16T13:19:45.774Z,23.90
2018-06-16T13:22:12.653Z,23.90
2018-06-16T13:24:39.513Z,23.90
2018-06-16T13:27:06.361Z,23.90
2018-06-16T13:29:33.208Z,23.90
2018-06-16T13:32:00.028Z,23.90
2018-06-16T13:34:26.864Z,23.90
2018-06-16T13:36:53.684Z,24.00
2018-06-16T13:39:20.616Z,24.00
2018-06-16T13:41:47.448Z,23.90
2018-06-16T13:44:14.298Z,24.00
2018-06-16T13:46:41.145Z,24.00
2018-06-16T13:49:07.992Z,24.00
2018-06-16T13:51:34.816Z,24.00
2018-06-16T13:54:01.677Z,24.00
2018-06-16T13:56:28.708Z,24.00
2018-06-16T13:58:55.555Z,24.00
2018-06-16T14:01:22.412Z,24.00
2018-06-16T14:03:49.299Z,24.00
2018-06-16T14:06:16.226Z,24.00
2018-06-16T14:08:43.019Z,24.00
2018-06-16T14:11:09.845Z,23.90
2018-06-16T14:13:36.815Z,24.00
2018-06-16T14:16:03.804Z,24.00
2018-06-16T14:18:30.617Z,24.00
2018-06-16T14:20:57.501Z,24.00
2018-06-16T14:23:24.432Z,24.00
2018-06-16T14:25:51.417Z,24.00
2018-06-16T14:28:18.227Z,24.00
2018-06-16T14:30:45.083Z,24.00
2018-06-16T14:33:12.104Z,24.00
2018-06-16T14:35:39.161Z,24.00
2018-06-16T14:38:05.987Z,24.00
2018-06-16T14:40:32.838Z,24.00
2018-06-16T14:42:59.677Z,24.00
2018-06-16T14:45:26.520Z,24.00
2018-06-16T14:47:53.323Z,24.00
2018-06-16T14:50:20.161Z,24.00
2018-06-16T14:52:46.986Z,24.00
2018-06-16T14:55:13.879Z,24.10
2018-06-16T14:57:40.708Z,24.10
2018-06-16T15:00:07.592Z,24.10
2018-06-16T15:02:34.441Z,24.10
2018-06-16T15:05:01.323Z,24.10
2018-06-16T15:07:28.124Z,24.10
2018-06-16T15:09:54.958Z,24.10
2018-06-16T15:12:21.804Z,24.10
2018-06-16T15:14:48.844Z,24.10
2018-06-16T15:17:16.557Z,24.10
2018-06-16T15:19:43.539Z,24.20
2018-06-16T15:22:10.684Z,24.20
2018-06-16T15:24:37.647Z,24.20
2018-06-16T15:27:04.529Z,24.20
2018-06-16T15:29:31.351Z,24.20
2018-06-16T15:31:58.351Z,24.20
2018-06-16T15:34:25.191Z,24.20
2018-06-16T15:36:52.076Z,24.20
2018-06-16T15:39:18.884Z,24.20
2018-06-16T15:41:45.711Z,24.20
2018-06-16T15:44:12.558Z,24.20
2018-06-16T15:46:39.408Z,24.20
2018-06-16T15:49:06.246Z,24.20
2018-06-16T15:51:33.107Z,24.20
2018-06-16T15:53:59.972Z,24.20
2018-06-16T15:56:26.850Z,24.20
2018-06-16T15:58:53.675Z,24.20
2018-06-16T16:01:20.534Z,24.20
2018-06-16T16:03:47.369Z,24.20
2018-06-16T16:06:14.374Z,24.20
2018-06-16T16:08:41.197Z,24.30
2018-06-16T16:11:08.038Z,24.30
2018-06-16T16:13:34.890Z,24.30
2018-06-16T16:16:01.753Z,24.30
2018-06-16T16:18:28.580Z,24.30
2018-06-16T16:20:55.436Z,24.30
2018-06-16T16:23:22.267Z,24.20
2018-06-16T16:25:49.098Z,24.30
2018-06-16T16:28:15.943Z,24.30
2018-06-16T16:30:42.804Z,24.30
2018-06-16T16:33:09.666Z,24.30
2018-06-16T16:35:36.700Z,24.30
2018-06-16T16:38:03.530Z,24.30
2018-06-16T16:40:30.367Z,24.30
2018-06-16T16:42:57.185Z,24.30
2018-06-16T16:45:24.063Z,24.20
2018-06-16T16:47:50.901Z,24.20
2018-06-16T16:50:17.727Z,24.30
2018-06-16T16:52:44.615Z,24.30
2018-06-16T16:55:11.662Z,24.30
2018-06-16T16:57:38.493Z,24.30
2018-06-16T17:00:05.324Z,24.20
2018-06-16T17:02:32.174Z,24.20
2018-06-16T17:04:59.214Z,24.20
2018-06-16T17:07:26.090Z,24.20
2018-06-16T17:09:52.937Z,24.20
2018-06-16T17:12:19.774Z,24.20
2018-06-16T17:14:46.824Z,24.20
2018-06-16T17:17:13.689Z,24.30
2018-06-16T17:19:40.513Z,24.20
2018-06-16T17:22:07.343Z,24.30
2018-06-16T17:24:34.401Z,24.30
2018-06-16T17:27:01.269Z,24.30
2018-06-16T17:29:28.095Z,24.30
2018-06-16T17:31:54.952Z,24.20
2018-06-16T17:34:21.802Z,24.20
2018-06-16T17:36:48.645Z,24.30
2018-06-16T17:39:15.489Z,24.30
2018-06-16T17:41:42.327Z,24.30
2018-06-16T17:44:09.154Z,24.30
2018-06-16T17:46:36.037Z,24.20
2018-06-16T17:49:02.864Z,24.20
2018-06-16T17:51:29.688Z,24.20
2018-06-16T17:53:56.570Z,24.20
2018-06-16T17:56:23.537Z,24.20
2018-06-16T17:58:50.405Z,24.30
2018-06-16T18:01:17.426Z,24.30
2018-06-16T18:03:44.319Z,24.30
2018-06-16T18:06:11.359Z,24.30
2018-06-16T18:08:38.207Z,24.30
2018-06-16T18:11:05.120Z,24.30
2018-06-16T18:13:31.968Z,24.20
2018-06-16T18:18:26.014Z,24.20
2018-06-16T18:20:52.850Z,24.20
2018-06-16T18:23:19.685Z,24.20
2018-06-16T18:25:46.649Z,24.20
2018-06-16T18:28:13.514Z,24.10
2018-06-16T18:30:40.334Z,24.10
2018-06-16T18:33:07.147Z,24.10
2018-06-16T18:35:34.060Z,24.10
2018-06-16T18:38:00.937Z,24.10
2018-06-16T18:40:27.789Z,24.10
2018-06-16T18:42:54.624Z,24.10
2018-06-16T18:45:21.700Z,24.00
2018-06-16T18:47:48.536Z,24.00
2018-06-16T18:50:15.966Z,24.00
2018-06-16T18:52:42.836Z,24.00
2018-06-16T18:55:09.936Z,23.90
2018-06-16T18:57:36.798Z,24.00
2018-06-16T19:00:03.731Z,23.90
2018-06-16T19:02:30.839Z,23.90
2018-06-16T19:04:57.836Z,23.80
2018-06-16T19:07:24.689Z,23.80
2018-06-16T19:09:51.511Z,23.80
2018-06-16T19:12:18.362Z,23.90
2018-06-16T19:14:45.358Z,23.80
2018-06-16T19:17:12.311Z,23.90
2018-06-16T19:19:39.279Z,23.90
2018-06-16T19:22:06.179Z,23.80
2018-06-16T19:24:33.266Z,23.90
2018-06-16T19:27:01.070Z,24.00
2018-06-16T19:29:27.885Z,24.10
2018-06-16T19:31:54.747Z,24.10
2018-06-16T19:34:21.595Z,24.10
2018-06-16T19:36:48.467Z,24.10
2018-06-16T19:39:15.366Z,24.20
2018-06-16T19:41:42.217Z,24.20
2018-06-16T19:44:09.067Z,24.20
2018-06-16T19:46:35.903Z,24.20
2018-06-16T19:49:02.740Z,24.20
2018-06-16T19:51:29.626Z,24.20
2018-06-16T19:53:56.446Z,24.20
2018-06-16T19:56:23.401Z,24.20
2018-06-16T19:58:50.198Z,24.20
2018-06-16T20:01:17.090Z,24.20
2018-06-16T20:03:43.978Z,24.20
2018-06-16T20:06:10.913Z,24.20
2018-06-16T20:08:37.855Z,24.20
2018-06-16T20:11:04.683Z,24.20
2018-06-16T20:13:31.551Z,24.20
2018-06-16T20:18:25.582Z,24.20
2018-06-16T20:20:52.484Z,24.20
2018-06-16T20:23:19.369Z,24.20
2018-06-16T20:25:46.278Z,24.20
2018-06-16T20:28:13.418Z,24.20
2018-06-16T20:30:41.220Z,24.20
2018-06-16T20:33:08.038Z,24.20
2018-06-16T20:35:35.213Z,24.20
2018-06-16T20:38:02.070Z,24.20
2018-06-16T20:40:29.401Z,24.20
2018-06-16T20:42:56.331Z,24.20
2018-06-16T20:45:23.322Z,24.20
2018-06-16T20:47:50.263Z,24.20
2018-06-16T20:50:17.017Z,24.20
2018-06-16T20:52:43.855Z,24.20
2018-06-16T20:55:10.849Z,24.20
2018-06-16T20:57:37.925Z,24.20
2018-06-16T21:00:04.800Z,24.20
2018-06-16T21:02:32.314Z,24.20
2018-06-16T21:04:59.236Z,24.20
2018-06-16T21:07:26.063Z,24.20
2018-06-16T21:09:52.922Z,24.30
2018-06-16T21:12:19.708Z,24.30
2018-06-16T21:14:46.613Z,24.30
2018-06-16T21:17:13.431Z,24.20
2018-06-16T21:19:40.249Z,24.20
2018-06-16T21:22:07.061Z,24.20
2018-06-16T21:24:34.004Z,24.20
2018-06-16T21:27:00.824Z,24.20
2018-06-16T21:29:27.650Z,24.20
2018-06-16T21:31:54.480Z,24.20
2018-06-16T21:34:21.313Z,24.20
2018-06-16T21:36:48.146Z,24.20
2018-06-16T21:39:14.965Z,24.20
2018-06-16T21:41:41.791Z,24.20
2018-06-16T21:44:08.602Z,24.20
2018-06-16T21:46:35.433Z,24.20
2018-06-16T21:49:02.264Z,24.20
2018-06-16T21:51:29.082Z,24.20
2018-06-16T21:53:55.925Z,24.20
2018-06-16T21:56:22.929Z,24.10
2018-06-16T21:58:49.763Z,24.20
2018-06-16T22:01:16.594Z,24.10
2018-06-16T22:03:43.426Z,24.10
2018-06-16T22:06:10.304Z,24.10
2018-06-16T22:08:37.194Z,24.10
2018-06-16T22:11:03.965Z,24.10
2018-06-16T22:13:30.802Z,24.10
2018-06-16T22:15:57.696Z,24.10
2018-06-16T22:18:24.518Z,24.10
2018-06-16T22:20:51.327Z,24.10
2018-06-16T22:23:18.157Z,24.10
2018-06-16T22:25:45.039Z,24.10
2018-06-16T22:28:11.980Z,24.10
2018-06-16T22:30:38.834Z,24.10
2018-06-16T22:33:05.653Z,24.10
2018-06-16T22:35:32.625Z,24.10
2018-06-16T22:37:59.447Z,24.10
2018-06-16T22:40:26.280Z,24.10
2018-06-16T22:42:53.098Z,24.00
2018-06-16T22:45:19.991Z,24.00
2018-06-16T22:47:46.828Z,24.00
2018-06-16T22:50:13.765Z,24.10
2018-06-16T22:52:40.549Z,24.10
2018-06-16T22:55:07.563Z,24.10
2018-06-16T22:57:34.411Z,24.00
2018-06-16T23:00:01.234Z,24.10
2018-06-16T23:02:28.100Z,24.10
2018-06-16T23:04:54.940Z,24.00
2018-06-16T23:07:21.773Z,24.00
2018-06-16T23:09:48.582Z,24.00
2018-06-16T23:12:15.411Z,24.00
2018-06-16T23:14:42.305Z,24.00
2018-06-16T23:17:09.603Z,24.00
2018-06-16T23:19:36.410Z,24.00
2018-06-16T23:22:03.260Z,24.00
2018-06-16T23:24:30.107Z,24.00
2018-06-16T23:26:56.931Z,24.00
2018-06-16T23:29:23.746Z,24.00
2018-06-16T23:31:50.556Z,24.00
2018-06-16T23:34:17.365Z,24.00
2018-06-16T23:36:44.181Z,24.00
2018-06-16T23:39:11.008Z,24.00
2018-06-16T23:41:37.857Z,24.00
2018-06-16T23:44:04.708Z,24.00
2018-06-16T23:46:31.629Z,24.00
2018-06-16T23:48:58.508Z,24.00
2018-06-16T23:51:25.348Z,24.00
2018-06-16T23:53:52.176Z,24.00
2018-06-16T23:56:19.071Z,23.90
2018-06-16T23:58:45.895Z,24.00
