createdAt,value
2022-12-11T08:57:05.798Z,21.69
2022-12-11T08:58:05.673Z,22.15
2022-12-11T08:59:05.593Z,22.45
2022-12-11T09:00:05.472Z,22.67
2022-12-11T09:01:05.483Z,22.90
2022-12-11T09:02:05.238Z,23.05
2022-12-11T09:03:08.478Z,23.19
2022-12-11T09:04:06.011Z,23.28
2022-12-11T09:05:04.855Z,23.39
2022-12-11T09:06:04.780Z,23.50
2022-12-11T09:07:05.206Z,23.60
2022-12-11T09:08:05.408Z,23.66
2022-12-11T09:09:04.837Z,23.69
2022-12-11T09:10:04.534Z,23.72
2022-12-11T09:11:04.469Z,23.80
2022-12-11T09:12:04.889Z,23.84
2022-12-11T09:13:03.762Z,23.85
2022-12-11T09:14:07.534Z,23.83
2022-12-11T09:15:03.517Z,23.81
2022-12-11T09:16:03.549Z,23.81
2022-12-11T09:17:03.244Z,23.81
2022-12-11T09:18:03.113Z,23.83
2022-12-11T09:19:02.955Z,23.79
2022-12-11T09:20:02.870Z,23.79
2022-12-11T09:21:02.711Z,23.76
2022-12-11T09:22:02.565Z,23.74
2022-12-11T09:23:02.428Z,23.77
2022-12-11T09:24:02.435Z,23.72
2022-12-11T09:25:02.143Z,23.74
2022-12-11T09:26:02.034Z,23.72
2022-12-11T09:27:01.886Z,23.69
2022-12-11T09:28:01.793Z,23.70
2022-12-11T09:29:01.611Z,23.69
2022-12-11T09:30:01.503Z,23.65
2022-12-11T09:31:01.404Z,23.72
2022-12-11T09:32:01.276Z,23.69
2022-12-11T09:33:01.238Z,23.66
2022-12-11T09:34:01.060Z,23.66
2022-12-11T09:35:00.832Z,23.65
2022-12-11T09:36:00.730Z,23.63
2022-12-11T09:37:00.597Z,23.66
2022-12-11T09:38:00.477Z,23.67
2022-12-11T09:39:00.314Z,23.67
2022-12-11T09:40:04.146Z,23.70
2022-12-11T09:41:01.098Z,23.72
2022-12-11T09:41:59.954Z,23.72
2022-12-11T09:42:59.932Z,23.69
2022-12-11T09:43:59.662Z,23.67
2022-12-11T09:44:59.585Z,23.69
2022-12-11T09:45:59.497Z,23.59
2022-12-11T09:46:59.287Z,23.56
2022-12-11T09:47:59.149Z,23.57
2022-12-11T09:48:59.045Z,23.60
2022-12-11T09:49:58.900Z,23.55
2022-12-11T09:50:58.807Z,23.55
2022-12-11T09:51:59.298Z,23.55
2022-12-11T09:52:58.548Z,23.52
2022-12-11T09:53:58.401Z,23.50
2022-12-11T09:54:58.256Z,23.50
2022-12-11T09:55:58.180Z,23.50
2022-12-11T09:56:58.068Z,23.49
2022-12-11T09:57:57.870Z,23.49
2022-12-11T09:58:57.780Z,23.46
2022-12-11T10:00:04.252Z,23.44
2022-12-11T10:00:58.522Z,23.42
2022-12-11T10:01:57.392Z,23.42
2022-12-11T10:02:57.416Z,23.39
2022-12-11T10:03:57.113Z,23.38
2022-12-11T10:04:57.011Z,23.38
2022-12-11T10:06:01.132Z,23.38
2022-12-11T10:06:57.775Z,23.35
2022-12-11T10:07:56.702Z,23.37
2022-12-11T10:08:56.501Z,23.35
2022-12-11T10:09:56.359Z,23.33
2022-12-11T10:10:56.247Z,23.29
2022-12-11T10:11:57.043Z,23.32
2022-12-11T10:12:55.979Z,23.32
2022-12-11T10:13:55.840Z,23.26
2022-12-11T10:14:55.798Z,23.29
2022-12-11T10:15:55.648Z,23.22
2022-12-11T10:16:55.485Z,23.19
2022-12-11T10:17:57.547Z,23.22
2022-12-11T10:18:56.231Z,23.14
2022-12-11T10:19:55.099Z,23.12
2022-12-11T10:20:54.960Z,23.10
2022-12-11T10:21:54.844Z,23.14
2022-12-11T10:22:54.729Z,23.12
2022-12-11T10:23:54.614Z,23.15
2022-12-11T10:25:11.584Z,23.15
2022-12-11T10:25:55.376Z,23.17
2022-12-11T10:26:54.199Z,23.12
2022-12-11T10:27:54.111Z,23.15
2022-12-11T10:28:53.951Z,23.12
2022-12-11T10:29:53.874Z,23.08
2022-12-11T10:30:53.820Z,23.11
2022-12-11T10:31:53.642Z,23.10
2022-12-11T10:32:53.477Z,23.10
2022-12-11T10:33:53.399Z,23.03
2022-12-11T10:34:53.215Z,23.04
2022-12-11T10:35:53.128Z,23.07
2022-12-11T10:36:58.793Z,23.07
2022-12-11T10:37:53.910Z,23.05
2022-12-11T10:38:52.744Z,23.04
2022-12-11T10:39:52.632Z,23.11
2022-12-11T10:40:52.509Z,23.07
2022-12-11T10:41:52.408Z,23.10
2022-12-11T10:42:52.250Z,23.10
2022-12-11T10:43:52.239Z,23.08
2022-12-11T10:44:52.062Z,23.05
2022-12-11T10:45:51.931Z,23.07
2022-12-11T10:46:51.843Z,23.10
2022-12-11T10:47:51.879Z,23.10
2022-12-11T10:48:51.554Z,23.08
2022-12-11T10:49:51.446Z,23.12
2022-12-11T10:50:51.298Z,23.11
2022-12-11T10:51:51.215Z,23.10
2022-12-11T10:52:51.058Z,23.04
2022-12-11T10:53:51.016Z,23.05
2022-12-11T10:54:50.862Z,23.08
2022-12-11T10:55:50.727Z,23.10
2022-12-11T10:56:50.584Z,23.07
2022-12-11T10:57:50.481Z,23.04
2022-12-11T10:58:50.302Z,23.05
2022-12-11T10:59:50.274Z,23.07
2022-12-11T11:00:50.115Z,23.05
2022-12-11T11:01:50.039Z,23.05
2022-12-11T11:02:50.032Z,23.04
2022-12-11T11:03:49.724Z,23.00
2022-12-11T11:04:49.588Z,23.00
2022-12-11T11:05:49.784Z,23.03
2022-12-11T11:06:49.314Z,23.00
2022-12-11T11:07:49.404Z,23.01
2022-12-11T11:08:49.084Z,23.01
2022-12-11T11:09:48.971Z,23.00
2022-12-11T11:10:48.849Z,23.03
2022-12-11T11:11:48.739Z,22.97
2022-12-11T11:12:48.586Z,22.97
2022-12-11T11:13:48.502Z,22.98
2022-12-11T11:14:48.315Z,22.93
2022-12-11T11:15:48.317Z,22.94
2022-12-11T11:16:48.070Z,22.93
2022-12-11T11:17:54.657Z,22.94
2022-12-11T11:18:48.833Z,22.94
2022-12-11T11:19:47.878Z,22.93
2022-12-11T11:20:47.599Z,22.93
2022-12-11T11:21:47.469Z,22.97
2022-12-11T11:22:47.337Z,23.00
2022-12-11T11:23:50.611Z,22.97
2022-12-11T11:24:48.092Z,23.03
2022-12-11T11:25:46.942Z,23.01
2022-12-11T11:27:12.124Z,22.95
2022-12-11T11:27:47.703Z,22.97
2022-12-11T11:28:46.523Z,22.90
2022-12-11T11:29:51.544Z,22.95
2022-12-11T11:30:47.427Z,22.90
2022-12-11T11:31:46.175Z,22.94
2022-12-11T11:32:46.034Z,22.97
2022-12-11T11:33:45.925Z,22.95
2022-12-11T11:34:45.795Z,22.97
2022-12-11T11:35:46.001Z,22.94
2022-12-11T11:36:45.524Z,22.97
2022-12-11T11:37:45.387Z,22.90
2022-12-11T11:38:45.289Z,22.94
2022-12-11T11:39:45.146Z,22.90
2022-12-11T11:40:45.032Z,22.97
2022-12-11T11:41:44.852Z,22.97
2022-12-11T11:42:44.778Z,22.95
2022-12-11T11:43:44.614Z,22.98
2022-12-11T11:44:44.514Z,23.00
2022-12-11T11:45:44.908Z,22.97
2022-12-11T11:46:45.678Z,23.01
2022-12-11T11:47:44.607Z,22.97
2022-12-11T11:48:44.880Z,22.97
2022-12-11T11:49:44.356Z,22.94
2022-12-11T11:50:44.566Z,22.95
2022-12-11T11:51:44.199Z,23.00
2022-12-11T11:52:43.479Z,22.95
2022-12-11T11:53:43.331Z,22.97
2022-12-11T11:54:43.242Z,22.87
2022-12-11T11:55:43.068Z,22.87
2022-12-11T11:56:42.939Z,22.94
2022-12-11T11:57:42.795Z,22.91
2022-12-11T11:58:42.714Z,22.89
2022-12-11T11:59:42.562Z,22.89
2022-12-11T12:00:42.466Z,22.86
2022-12-11T12:01:42.280Z,22.84
2022-12-11T12:02:42.248Z,22.84
2022-12-11T12:03:42.030Z,22.82
2022-12-11T12:04:41.927Z,22.83
2022-12-11T12:05:41.776Z,22.87
2022-12-11T12:06:46.024Z,22.90
2022-12-11T12:07:42.572Z,22.93
2022-12-11T12:08:41.421Z,22.90
2022-12-11T12:09:41.319Z,22.90
2022-12-11T12:10:41.146Z,22.86
2022-12-11T12:11:41.036Z,22.91
2022-12-11T12:12:40.927Z,22.89
2022-12-11T12:13:52.719Z,22.90
2022-12-11T12:14:52.152Z,22.87
2022-12-11T12:15:41.531Z,22.89
2022-12-11T12:16:55.887Z,22.84
2022-12-11T12:17:41.340Z,22.86
2022-12-11T12:18:40.170Z,22.83
2022-12-11T12:19:40.044Z,22.84
2022-12-11T12:20:39.915Z,22.83
2022-12-11T12:21:39.802Z,22.84
2022-12-11T12:22:39.660Z,22.83
2022-12-11T12:23:39.562Z,22.82
2022-12-11T12:24:39.430Z,22.83
2022-12-11T12:25:39.324Z,22.82
2022-12-11T12:26:39.158Z,22.80
2022-12-11T12:27:54.524Z,22.82
2022-12-11T12:28:39.985Z,22.80
2022-12-11T12:29:38.801Z,22.82
2022-12-11T12:30:38.704Z,22.80
2022-12-11T12:31:38.629Z,22.80
2022-12-11T12:32:38.492Z,22.82
2022-12-11T12:33:38.339Z,22.77
2022-12-11T12:34:38.229Z,22.77
2022-12-11T12:35:38.077Z,22.74
2022-12-11T12:36:38.016Z,22.74
2022-12-11T12:37:37.918Z,22.71
2022-12-11T12:38:37.740Z,22.74
2022-12-11T12:39:37.620Z,22.76
2022-12-11T12:40:37.520Z,22.74
2022-12-11T12:41:37.355Z,22.73
2022-12-11T12:42:37.278Z,22.73
2022-12-11T12:43:37.170Z,22.74
2022-12-11T12:44:37.105Z,22.73
2022-12-11T12:45:36.987Z,22.71
2022-12-11T12:46:36.876Z,22.71
2022-12-11T12:47:36.652Z,22.70
2022-12-11T12:48:36.567Z,22.71
2022-12-11T12:49:36.434Z,22.70
2022-12-11T12:50:36.358Z,22.71
2022-12-11T12:51:36.167Z,22.69
2022-12-11T12:52:36.472Z,22.67
2022-12-11T12:53:35.996Z,22.69
2022-12-11T12:54:35.876Z,22.69
2022-12-11T12:55:35.699Z,22.69
2022-12-11T12:56:35.790Z,22.66
2022-12-11T12:57:36.214Z,22.66
2022-12-11T12:58:35.431Z,22.66
2022-12-11T12:59:35.256Z,22.69
2022-12-11T13:00:35.171Z,22.66
2022-12-11T13:01:35.691Z,22.67
2022-12-11T13:02:34.957Z,22.67
2022-12-11T13:03:34.759Z,22.69
2022-12-11T13:04:54.892Z,22.66
2022-12-11T13:05:35.533Z,22.67
2022-12-11T13:06:34.441Z,22.66
2022-12-11T13:07:34.304Z,22.67
2022-12-11T13:08:34.299Z,22.66
2022-12-11T13:09:34.040Z,22.66
2022-12-11T13:10:34.014Z,22.64
2022-12-11T13:11:33.812Z,22.63
2022-12-11T13:12:33.666Z,22.63
2022-12-11T13:13:33.563Z,22.63
2022-12-11T13:14:33.445Z,22.66
2022-12-11T13:15:33.380Z,22.63
2022-12-11T13:16:33.251Z,22.63
2022-12-11T13:17:33.116Z,22.64
2022-12-11T13:18:32.951Z,22.63
2022-12-11T13:19:36.460Z,22.60
2022-12-11T13:20:33.806Z,22.60
2022-12-11T13:21:32.591Z,22.62
2022-12-11T13:22:32.506Z,22.59
2022-12-11T13:23:32.350Z,22.60
2022-12-11T13:24:32.309Z,22.60
2022-12-11T13:25:32.116Z,22.62
2022-12-11T13:26:32.036Z,22.60
2022-12-11T13:27:31.869Z,22.62
2022-12-11T13:28:31.915Z,22.59
2022-12-11T13:29:31.664Z,22.60
2022-12-11T13:30:31.569Z,22.60
2022-12-11T13:31:31.440Z,22.59
2022-12-11T13:32:31.362Z,22.62
2022-12-11T13:33:31.166Z,22.59
2022-12-11T13:34:31.087Z,22.59
2022-12-11T13:35:30.940Z,22.48
2022-12-11T13:36:31.122Z,22.53
2022-12-11T13:37:30.706Z,22.53
2022-12-11T13:38:30.628Z,22.56
2022-12-11T13:39:30.461Z,22.58
2022-12-11T13:40:30.378Z,22.52
2022-12-11T13:41:30.225Z,22.52
2022-12-11T13:42:30.131Z,22.38
2022-12-11T13:43:30.042Z,22.15
2022-12-11T13:44:30.398Z,21.60
2022-12-11T13:45:29.834Z,21.05
2022-12-11T13:46:30.273Z,20.62
2022-12-11T13:47:29.569Z,20.22
2022-12-11T13:48:29.516Z,20.19
2022-12-11T13:49:29.802Z,20.31
2022-12-11T13:50:29.350Z,20.39
2022-12-11T13:51:29.226Z,20.53
2022-12-11T13:52:29.185Z,20.63
2022-12-11T13:53:29.031Z,20.79
2022-12-11T13:54:28.978Z,20.91
2022-12-11T13:55:28.841Z,21.04
2022-12-11T13:56:28.793Z,21.17
2022-12-11T13:57:28.654Z,21.28
2022-12-11T13:58:28.572Z,21.39
2022-12-11T13:59:28.432Z,21.49
2022-12-11T14:00:28.328Z,21.59
2022-12-11T14:01:28.230Z,21.67
2022-12-11T14:02:28.175Z,21.79
2022-12-11T14:03:27.992Z,21.88
2022-12-11T14:04:27.890Z,21.94
2022-12-11T14:05:27.734Z,22.01
2022-12-11T14:06:27.718Z,22.08
2022-12-11T14:07:27.529Z,22.15
2022-12-11T14:08:27.478Z,22.21
2022-12-11T14:09:27.262Z,22.25
2022-12-11T14:10:27.201Z,22.32
2022-12-11T14:11:27.071Z,22.38
2022-12-11T14:12:26.952Z,22.43
2022-12-11T14:13:26.798Z,22.49
2022-12-11T14:14:26.728Z,22.55
2022-12-11T14:15:26.556Z,22.59
2022-12-11T14:16:26.597Z,22.64
2022-12-11T14:17:26.323Z,22.69
2022-12-11T14:18:26.236Z,22.76
2022-12-11T14:19:26.082Z,22.78
2022-12-11T14:20:26.006Z,22.84
2022-12-11T14:21:25.817Z,22.90
2022-12-11T14:22:25.731Z,22.93
2022-12-11T14:23:25.547Z,22.98
2022-12-11T14:24:25.492Z,23.03
2022-12-11T14:25:25.335Z,23.10
2022-12-11T14:26:25.204Z,23.11
2022-12-11T14:27:25.131Z,23.18
2022-12-11T14:28:25.041Z,23.21
2022-12-11T14:29:24.881Z,23.22
2022-12-11T14:30:24.920Z,23.28
2022-12-11T14:31:24.541Z,23.31
2022-12-11T14:32:24.449Z,23.32
2022-12-11T14:33:24.306Z,23.31
2022-12-11T14:34:24.166Z,23.33
2022-12-11T14:35:23.966Z,23.38
2022-12-11T14:36:23.923Z,23.42
2022-12-11T14:37:23.736Z,23.44
2022-12-11T14:38:23.605Z,23.46
2022-12-11T14:39:23.435Z,23.48
2022-12-11T14:40:23.378Z,23.50
2022-12-11T14:41:23.318Z,23.48
2022-12-11T14:42:23.077Z,23.56
2022-12-11T14:43:22.923Z,23.53
2022-12-11T14:44:22.878Z,23.57
2022-12-11T14:45:22.675Z,23.53
2022-12-11T14:46:22.668Z,23.56
2022-12-11T14:47:22.374Z,23.55
2022-12-11T14:48:22.315Z,23.53
2022-12-11T14:49:22.115Z,23.53
2022-12-11T14:50:22.033Z,23.53
2022-12-11T14:51:21.867Z,23.49
2022-12-11T14:52:21.745Z,23.49
2022-12-11T14:53:21.578Z,23.49
2022-12-11T14:54:21.549Z,23.48
2022-12-11T14:55:21.358Z,23.46
2022-12-11T14:56:21.268Z,23.46
2022-12-11T14:57:21.070Z,23.46
2022-12-11T14:58:20.976Z,23.42
2022-12-11T14:59:20.824Z,23.42
2022-12-11T15:00:20.717Z,23.42
2022-12-11T15:01:20.607Z,23.41
2022-12-11T15:02:20.561Z,23.41
2022-12-11T15:03:20.342Z,23.41
2022-12-11T15:04:20.211Z,23.39
2022-12-11T15:05:20.050Z,23.38
2022-12-11T15:06:19.985Z,23.39
2022-12-11T15:07:19.765Z,23.37
2022-12-11T15:08:19.697Z,23.41
2022-12-11T15:09:19.559Z,23.39
2022-12-11T15:10:19.461Z,23.39
2022-12-11T15:11:19.248Z,23.41
2022-12-11T15:12:19.133Z,23.42
2022-12-11T15:13:19.019Z,23.42
2022-12-11T15:14:18.999Z,23.45
2022-12-11T15:15:18.711Z,23.46
2022-12-11T15:16:18.639Z,23.46
2022-12-11T15:17:18.457Z,23.46
2022-12-11T15:18:18.367Z,23.48
2022-12-11T15:19:18.204Z,23.49
2022-12-11T15:20:18.187Z,23.50
2022-12-11T15:21:17.918Z,23.46
2022-12-11T15:22:17.827Z,23.50
2022-12-11T15:23:18.866Z,23.49
2022-12-11T15:24:17.574Z,23.48
2022-12-11T15:25:17.404Z,23.52
2022-12-11T15:26:17.304Z,23.49
2022-12-11T15:27:17.108Z,23.49
2022-12-11T15:28:17.066Z,23.52
2022-12-11T15:29:16.856Z,23.50
2022-12-11T15:30:16.900Z,23.52
2022-12-11T15:31:16.660Z,23.52
2022-12-11T15:32:16.573Z,23.55
2022-12-11T15:33:16.325Z,23.52
2022-12-11T15:34:16.350Z,23.53
2022-12-11T15:35:16.086Z,23.55
2022-12-11T15:36:15.987Z,23.56
2022-12-11T15:37:15.809Z,23.53
2022-12-11T15:38:15.722Z,23.55
2022-12-11T15:39:15.663Z,23.56
2022-12-11T15:40:15.456Z,23.56
2022-12-11T15:41:15.320Z,23.56
2022-12-11T15:42:15.222Z,23.56
2022-12-11T15:43:15.055Z,23.60
2022-12-11T15:44:14.955Z,23.57
2022-12-11T15:45:14.841Z,23.59
2022-12-11T15:46:14.757Z,23.57
2022-12-11T15:47:14.538Z,23.59
2022-12-11T15:48:14.433Z,23.62
2022-12-11T15:49:14.298Z,23.59
2022-12-11T15:50:14.462Z,23.57
2022-12-11T15:51:14.011Z,23.59
2022-12-11T15:52:13.962Z,23.60
2022-12-11T15:53:13.764Z,23.60
2022-12-11T15:54:13.635Z,23.60
2022-12-11T15:55:13.876Z,23.60
2022-12-11T15:56:13.427Z,23.62
2022-12-11T15:57:13.238Z,23.63
2022-12-11T15:58:13.158Z,23.62
2022-12-11T15:59:12.955Z,23.62
2022-12-11T16:00:12.841Z,23.63
2022-12-11T16:01:12.760Z,23.65
2022-12-11T16:02:12.770Z,23.66
2022-12-11T16:03:12.567Z,23.65
2022-12-11T16:04:12.339Z,23.65
2022-12-11T16:05:12.381Z,23.66
2022-12-11T16:06:12.091Z,23.66
2022-12-11T16:07:11.936Z,23.66
2022-12-11T16:08:11.823Z,23.65
2022-12-11T16:09:11.725Z,23.67
2022-12-11T16:10:11.541Z,23.67
2022-12-11T16:11:11.477Z,23.66
2022-12-11T16:12:11.258Z,23.63
2022-12-11T16:13:11.134Z,23.65
2022-12-11T16:14:11.080Z,23.63
2022-12-11T16:15:11.298Z,23.65
2022-12-11T16:16:10.920Z,23.62
2022-12-11T16:17:10.608Z,23.60
2022-12-11T16:18:10.490Z,23.62
2022-12-11T16:19:10.359Z,23.60
2022-12-11T16:20:10.235Z,23.59
2022-12-11T16:21:10.094Z,23.57
2022-12-11T16:22:09.983Z,23.59
2022-12-11T16:23:09.825Z,23.60
2022-12-11T16:24:09.708Z,23.56
2022-12-11T16:25:09.977Z,23.60
2022-12-11T16:26:09.443Z,23.62
2022-12-11T16:27:09.296Z,23.60
2022-12-11T16:28:09.241Z,23.60
2022-12-11T16:29:09.087Z,23.62
2022-12-11T16:30:09.007Z,23.62
2022-12-11T16:31:08.842Z,23.63
2022-12-11T16:32:08.685Z,23.66
2022-12-11T16:33:12.446Z,23.65
2022-12-11T16:34:08.408Z,23.67
2022-12-11T16:35:08.236Z,23.69
2022-12-11T16:36:08.164Z,23.69
2022-12-11T16:37:08.007Z,23.69
2022-12-11T16:38:07.869Z,23.72
2022-12-11T16:39:07.783Z,23.70
2022-12-11T16:40:12.627Z,23.73
2022-12-11T16:41:08.568Z,23.73
2022-12-11T16:42:07.292Z,23.72
2022-12-11T16:43:07.203Z,23.73
2022-12-11T16:44:07.011Z,23.72
2022-12-11T16:45:07.029Z,23.73
2022-12-11T16:46:06.775Z,23.74
2022-12-11T16:47:06.614Z,23.74
2022-12-11T16:48:06.459Z,23.73
2022-12-11T16:49:06.371Z,23.72
2022-12-11T16:50:06.195Z,23.72
2022-12-11T16:51:06.124Z,23.72
2022-12-11T16:52:05.930Z,23.73
2022-12-11T16:53:05.798Z,23.70
2022-12-11T16:54:05.638Z,23.70
2022-12-11T16:55:05.553Z,23.67
2022-12-11T16:56:05.380Z,23.70
2022-12-11T16:57:05.411Z,23.67
2022-12-11T16:58:05.116Z,23.67
2022-12-11T16:59:05.020Z,23.72
2022-12-11T17:00:04.833Z,23.70
2022-12-11T17:01:04.797Z,23.72
2022-12-11T17:02:04.586Z,23.73
2022-12-11T17:03:04.539Z,23.74
2022-12-11T17:04:04.287Z,23.74
2022-12-11T17:05:04.198Z,23.74
2022-12-11T17:06:04.051Z,23.77
2022-12-11T17:07:03.930Z,23.81
2022-12-11T17:08:03.798Z,23.73
2022-12-11T17:09:03.716Z,23.83
2022-12-11T17:10:03.560Z,23.85
2022-12-11T17:11:03.462Z,23.87
2022-12-11T17:12:03.225Z,23.84
2022-12-11T17:13:03.164Z,23.93
2022-12-11T17:14:02.932Z,23.90
2022-12-11T17:15:02.985Z,23.91
2022-12-11T17:16:02.702Z,23.96
2022-12-11T17:17:02.548Z,23.96
2022-12-11T17:18:02.397Z,23.99
2022-12-11T17:19:02.306Z,23.99
2022-12-11T17:20:02.192Z,24.00
2022-12-11T17:21:02.057Z,24.00
2022-12-11T17:22:01.843Z,24.04
2022-12-11T17:23:01.770Z,24.05
2022-12-11T17:24:01.711Z,24.07
2022-12-11T17:25:01.459Z,24.05
2022-12-11T17:26:01.769Z,24.05
2022-12-11T17:27:01.304Z,24.05
2022-12-11T17:28:01.005Z,24.08
2022-12-11T17:29:00.918Z,24.10
2022-12-11T17:30:00.759Z,24.07
2022-12-11T17:31:00.742Z,24.08
2022-12-11T17:32:00.471Z,24.08
2022-12-11T17:33:00.387Z,24.07
2022-12-11T17:34:00.179Z,24.05
2022-12-11T17:35:00.107Z,24.01
2022-12-11T17:35:59.961Z,24.05
2022-12-11T17:36:59.837Z,24.05
2022-12-11T17:37:59.661Z,24.05
2022-12-11T17:38:59.551Z,24.05
2022-12-11T17:39:59.400Z,24.04
2022-12-11T17:40:59.297Z,24.01
2022-12-11T17:41:59.225Z,24.03
2022-12-11T17:42:59.005Z,24.04
2022-12-11T17:43:58.884Z,24.05
2022-12-11T17:44:58.778Z,24.04
2022-12-11T17:45:58.628Z,24.03
2022-12-11T17:46:58.476Z,24.04
2022-12-11T17:47:58.306Z,24.03
2022-12-11T17:48:58.212Z,24.04
2022-12-11T17:49:58.029Z,24.04
2022-12-11T17:50:58.009Z,24.03
2022-12-11T17:51:57.857Z,24.03
2022-12-11T17:52:57.669Z,24.04
2022-12-11T17:53:57.486Z,24.04
2022-12-11T17:54:57.383Z,24.04
2022-12-11T17:55:57.302Z,24.05
2022-12-11T17:56:57.156Z,24.04
2022-12-11T17:57:56.941Z,24.10
2022-12-11T17:58:56.898Z,24.07
2022-12-11T17:59:56.817Z,24.04
2022-12-11T18:00:56.630Z,24.08
2022-12-11T18:01:56.528Z,24.07
2022-12-11T18:02:56.358Z,24.07
2022-12-11T18:03:56.256Z,24.11
2022-12-11T18:04:56.088Z,24.11
2022-12-11T18:05:55.979Z,24.08
2022-12-11T18:06:55.831Z,24.12
2022-12-11T18:07:57.960Z,24.01
2022-12-11T18:08:55.778Z,23.85
2022-12-11T18:09:55.631Z,23.69
2022-12-11T18:10:55.542Z,23.42
2022-12-11T18:11:55.497Z,23.21
2022-12-11T18:12:55.277Z,22.91
2022-12-11T18:13:55.167Z,22.70
2022-12-11T18:14:55.186Z,22.52
2022-12-11T18:15:54.975Z,22.31
2022-12-11T18:16:54.869Z,22.12
2022-12-11T18:17:54.748Z,21.96
2022-12-11T18:18:54.669Z,22.08
2022-12-11T18:20:03.151Z,22.18
2022-12-11T18:20:54.666Z,22.31
2022-12-11T18:21:54.567Z,22.46
2022-12-11T18:22:54.437Z,22.56
2022-12-11T18:23:54.521Z,22.69
2022-12-11T18:24:54.235Z,22.78
2022-12-11T18:25:54.101Z,22.84
2022-12-11T18:26:53.980Z,22.91
2022-12-11T18:27:53.933Z,22.97
2022-12-11T18:28:53.739Z,23.01
2022-12-11T18:29:53.674Z,23.08
2022-12-11T18:30:53.509Z,23.10
2022-12-11T18:31:53.404Z,23.14
2022-12-11T18:32:53.267Z,23.18
2022-12-11T18:33:53.118Z,23.21
2022-12-11T18:34:52.975Z,23.25
2022-12-11T18:35:52.867Z,23.29
2022-12-11T18:36:52.736Z,23.29
2022-12-11T18:37:52.743Z,23.32
2022-12-11T18:38:52.472Z,23.35
2022-12-11T18:39:52.579Z,23.39
2022-12-11T18:40:52.204Z,23.39
2022-12-11T18:42:23.901Z,23.44
2022-12-11T18:42:53.024Z,23.46
2022-12-11T18:43:51.800Z,23.48
2022-12-11T18:44:51.716Z,23.52
2022-12-11T18:45:51.572Z,23.55
2022-12-11T18:46:51.564Z,23.55
2022-12-11T18:47:51.296Z,23.60
2022-12-11T18:48:51.181Z,23.65
2022-12-11T18:49:52.069Z,23.70
2022-12-11T18:50:50.940Z,23.72
2022-12-11T18:51:50.748Z,23.76
2022-12-11T18:52:50.669Z,23.79
2022-12-11T18:53:50.540Z,23.84
