createdAt,value
2023-04-26T00:03:22.219Z,1.96
2023-04-26T00:07:20.700Z,1.96
2023-04-26T00:11:20.768Z,1.97
2023-04-26T00:15:20.994Z,1.97
2023-04-26T00:19:20.854Z,1.97
2023-04-26T00:23:20.677Z,1.97
2023-04-26T00:27:20.478Z,1.97
2023-04-26T00:31:20.536Z,1.98
2023-04-26T00:35:20.420Z,1.98
2023-04-26T00:39:20.264Z,1.98
2023-04-26T00:43:20.389Z,1.98
2023-04-26T00:47:20.622Z,1.99
2023-04-26T00:51:20.519Z,1.99
2023-04-26T00:55:20.212Z,2
2023-04-26T00:59:20.302Z,2
2023-04-26T01:03:21.530Z,2
2023-04-26T01:07:20.217Z,2
2023-04-26T01:11:20.438Z,2
2023-04-26T01:15:20.400Z,2
2023-04-26T01:19:20.685Z,2
2023-04-26T01:23:20.560Z,2.01
2023-04-26T01:27:20.568Z,2.01
2023-04-26T01:31:20.766Z,2.02
2023-04-26T01:35:20.940Z,2.02
2023-04-26T01:39:20.744Z,2.02
2023-04-26T01:43:20.659Z,2.02
2023-04-26T01:47:21.404Z,2.03
2023-04-26T01:51:20.944Z,2.03
2023-04-26T01:55:20.962Z,2.03
2023-04-26T01:59:20.776Z,2.04
2023-04-26T02:03:21.943Z,2.04
2023-04-26T02:07:20.542Z,2.05
2023-04-26T02:11:20.791Z,2.05
2023-04-26T02:15:20.916Z,2.05
2023-04-26T02:19:21.119Z,2.06
2023-04-26T02:23:20.022Z,2.06
2023-04-26T02:27:20.024Z,2.06
2023-04-26T02:31:21.758Z,2.06
2023-04-26T02:35:20.292Z,2.07
2023-04-26T02:39:20.314Z,2.07
2023-04-26T02:43:20.444Z,2.07
2023-04-26T02:47:22.510Z,2.07
2023-04-26T02:51:20.851Z,2.07
2023-04-26T02:55:20.597Z,2.08
2023-04-26T02:59:20.716Z,2.08
2023-04-26T03:03:22.357Z,2.08
2023-04-26T03:07:20.958Z,2.09
2023-04-26T03:11:21.024Z,2.09
2023-04-26T03:15:21.104Z,2.09
2023-04-26T03:19:20.037Z,2.09
2023-04-26T03:23:20.409Z,2.1
2023-04-26T03:27:20.707Z,2.1
2023-04-26T03:31:20.908Z,2.1
2023-04-26T03:35:19.953Z,2.1
2023-04-26T03:39:20.048Z,2.1
2023-04-26T03:43:20.286Z,2.11
2023-04-26T03:47:21.001Z,2.19
2023-04-26T03:51:20.894Z,2.19
2023-04-26T03:55:20.866Z,2.13
2023-04-26T03:59:20.163Z,2.12
2023-04-26T04:03:22.802Z,2.12
2023-04-26T04:07:20.776Z,2.28
2023-04-26T04:11:20.943Z,2.17
2023-04-26T04:15:20.788Z,2.17
2023-04-26T04:19:21.049Z,2.14
2023-04-26T04:23:20.048Z,2.14
2023-04-26T04:27:20.412Z,2.14
2023-04-26T04:31:20.439Z,2.14
2023-04-26T04:35:23.420Z,2.13
2023-04-26T04:39:20.549Z,2.13
2023-04-26T04:43:20.499Z,2.14
2023-04-26T04:47:21.338Z,2.13
2023-04-26T04:51:20.900Z,2.13
2023-04-26T04:55:21.055Z,2.14
2023-04-26T04:59:20.342Z,2.13
2023-04-26T05:03:22.795Z,2.13
2023-04-26T05:07:20.979Z,2.13
2023-04-26T05:11:20.779Z,2.13
2023-04-26T05:15:20.557Z,2.13
2023-04-26T05:19:21.143Z,2.13
2023-04-26T05:23:20.771Z,2.13
2023-04-26T05:27:21.063Z,2.13
2023-04-26T05:31:22.849Z,2.13
2023-04-26T05:35:20.130Z,2.14
2023-04-26T05:39:20.476Z,2.14
2023-04-26T05:43:20.338Z,2.13
2023-04-26T05:47:21.162Z,2.13
2023-04-26T05:51:20.624Z,2.13
2023-04-26T05:55:20.620Z,2.14
2023-04-26T05:59:20.784Z,2.16
2023-04-26T06:03:22.227Z,2.16
2023-04-26T06:07:20.576Z,2.16
2023-04-26T06:11:20.976Z,2.16
2023-04-26T06:15:37.896Z,2.16
2023-04-26T06:19:20.646Z,2.19
2023-04-26T06:23:20.575Z,3.19
2023-04-26T06:27:20.644Z,3.19
2023-04-26T06:31:20.885Z,4.55
2023-04-26T06:35:22.149Z,4.14
2023-04-26T06:39:20.959Z,4.14
2023-04-26T06:43:20.445Z,2.98
2023-04-26T06:47:21.034Z,2.66
2023-04-26T06:51:21.068Z,2.66
2023-04-26T06:55:32.561Z,2.51
2023-04-26T06:59:19.965Z,2.37
2023-04-26T07:03:24.677Z,2.37
2023-04-26T07:07:23.713Z,2.29
2023-04-26T07:11:21.988Z,2.52
2023-04-26T07:15:21.064Z,2.52
2023-04-26T07:19:21.100Z,2.35
2023-04-26T07:23:20.231Z,2.31
2023-04-26T07:27:20.328Z,2.31
2023-04-26T07:31:22.256Z,2.28
2023-04-26T07:35:20.314Z,2.24
2023-04-26T07:39:20.655Z,2.24
2023-04-26T07:43:20.794Z,2.25
2023-04-26T07:47:21.193Z,2.2
2023-04-26T07:51:21.090Z,2.2
2023-04-26T07:55:20.995Z,2.17
2023-04-26T07:59:20.770Z,2.17
2023-04-26T08:03:41.541Z,2.17
2023-04-26T08:07:21.388Z,2.2
2023-04-26T08:11:20.840Z,2.52
2023-04-26T08:15:20.645Z,2.52
2023-04-26T08:19:20.898Z,2.51
2023-04-26T08:23:20.061Z,3.55
2023-04-26T08:27:20.275Z,3.55
2023-04-26T08:31:20.924Z,3.08
2023-04-26T08:35:20.429Z,4.72
2023-04-26T08:39:20.771Z,4.72
2023-04-26T08:43:22.879Z,4.55
2023-04-26T08:47:21.304Z,5.03
2023-04-26T08:51:20.980Z,5.03
2023-04-26T08:55:23.695Z,4.48
2023-04-26T08:59:20.848Z,4.95
2023-04-26T09:03:22.180Z,4.95
2023-04-26T09:07:23.108Z,3.39
2023-04-26T09:11:20.576Z,2.73
2023-04-26T09:15:20.380Z,2.73
2023-04-26T09:19:20.533Z,2.84
2023-04-26T09:23:20.513Z,3.46
2023-04-26T09:27:20.975Z,3.46
2023-04-26T09:31:20.841Z,2.96
2023-04-26T09:35:20.677Z,2.55
2023-04-26T09:39:27.828Z,2.55
2023-04-26T09:43:20.828Z,2.51
2023-04-26T09:47:21.466Z,2.5
2023-04-26T09:51:21.162Z,2.5
2023-04-26T09:59:20.232Z,2.44
2023-04-26T10:03:21.452Z,2.44
2023-04-26T10:07:20.136Z,2.32
2023-04-26T10:11:20.274Z,2.25
2023-04-26T10:15:20.583Z,2.25
2023-04-26T10:19:20.810Z,2.35
2023-04-26T10:23:20.855Z,2.39
2023-04-26T10:27:20.270Z,2.39
2023-04-26T10:31:20.287Z,2.39
2023-04-26T10:35:20.148Z,2.37
2023-04-26T10:39:20.411Z,2.37
2023-04-26T10:43:24.393Z,2.33
2023-04-26T10:47:22.411Z,2.52
2023-04-26T10:51:24.531Z,2.52
2023-04-26T10:55:20.738Z,2.42
2023-04-26T10:59:54.341Z,2.35
2023-04-26T11:03:21.226Z,2.35
2023-04-26T11:07:21.171Z,2.33
2023-04-26T11:11:21.697Z,2.43
2023-04-26T11:15:20.420Z,2.43
2023-04-26T11:19:20.731Z,2.54
2023-04-26T11:23:20.801Z,2.42
2023-04-26T11:27:20.942Z,2.42
2023-04-26T11:31:21.301Z,2.43
2023-04-26T11:35:19.958Z,2.44
2023-04-26T11:39:20.599Z,2.44
2023-04-26T11:43:20.531Z,2.33
2023-04-26T11:47:21.492Z,2.28
2023-04-26T11:51:20.986Z,2.28
2023-04-26T11:55:20.904Z,2.29
2023-04-26T11:59:20.845Z,2.35
2023-04-26T12:03:22.693Z,2.35
2023-04-26T12:07:20.382Z,2.37
2023-04-26T12:11:20.476Z,2.22
2023-04-26T12:15:20.711Z,2.22
2023-04-26T12:19:21.215Z,2.35
2023-04-26T12:23:19.973Z,2.37
2023-04-26T12:27:22.206Z,2.37
2023-04-26T12:31:20.300Z,2.31
2023-04-26T12:35:20.938Z,2.31
2023-04-26T12:39:21.539Z,2.31
2023-04-26T12:43:21.057Z,2.3
2023-04-26T12:47:20.776Z,2.3
2023-04-26T12:51:20.116Z,2.3
2023-04-26T12:55:20.197Z,2.36
2023-04-26T12:59:20.830Z,2.35
2023-04-26T13:03:22.419Z,2.35
2023-04-26T13:07:20.348Z,2.44
2023-04-26T13:11:20.874Z,2.38
2023-04-26T13:15:20.450Z,2.38
2023-04-26T13:19:21.502Z,2.38
2023-04-26T13:23:20.288Z,2.36
2023-04-26T13:27:22.741Z,2.35
2023-04-26T13:31:20.519Z,2.36
2023-04-26T13:35:20.557Z,2.46
2023-04-26T13:39:23.078Z,2.46
2023-04-26T13:43:20.746Z,2.41
2023-04-26T13:47:21.255Z,2.43
2023-04-26T13:51:20.810Z,2.43
2023-04-26T13:55:20.000Z,2.33
2023-04-26T13:59:20.629Z,2.32
2023-04-26T14:03:22.517Z,2.33
2023-04-26T14:07:20.038Z,2.38
2023-04-26T14:11:20.077Z,2.31
2023-04-26T14:15:20.203Z,2.3
2023-04-26T14:19:20.060Z,2.25
2023-04-26T14:23:20.141Z,2.32
2023-04-26T14:27:20.204Z,2.33
2023-04-26T14:31:20.932Z,2.31
2023-04-26T14:35:19.989Z,2.29
2023-04-26T14:39:21.689Z,2.28
2023-04-26T14:43:20.693Z,2.25
2023-04-26T14:47:21.246Z,2.22
2023-04-26T14:51:20.924Z,2.22
2023-04-26T14:55:20.814Z,2.2
2023-04-26T14:59:21.391Z,2.18
2023-04-26T15:03:22.698Z,2.18
2023-04-26T15:07:35.964Z,2.2
2023-04-26T15:11:20.478Z,2.21
2023-04-26T15:15:20.542Z,2.21
2023-04-26T15:19:20.829Z,2.2
2023-04-26T15:23:23.823Z,2.18
2023-04-26T15:27:20.967Z,2.18
2023-04-26T15:31:20.326Z,2.18
2023-04-26T15:35:22.936Z,2.17
2023-04-26T15:39:20.403Z,2.17
2023-04-26T15:43:20.630Z,2.17
2023-04-26T15:47:23.420Z,2.17
2023-04-26T15:51:21.045Z,2.17
2023-04-26T15:55:20.937Z,2.16
2023-04-26T15:59:25.321Z,2.16
2023-04-26T16:03:22.552Z,2.16
2023-04-26T16:07:20.170Z,2.17
2023-04-26T16:11:23.450Z,2.17
2023-04-26T16:15:20.500Z,2.17
2023-04-26T16:19:20.459Z,2.17
2023-04-26T16:23:20.522Z,2.17
2023-04-26T16:27:20.534Z,2.17
2023-04-26T16:31:20.648Z,2.17
2023-04-26T16:35:20.247Z,2.18
2023-04-26T16:39:20.451Z,2.18
2023-04-26T16:43:20.790Z,2.18
2023-04-26T16:47:21.174Z,2.16
2023-04-26T16:51:20.894Z,2.16
2023-04-26T16:55:21.022Z,2.17
2023-04-26T16:59:20.997Z,2.18
2023-04-26T17:03:22.834Z,2.17
2023-04-26T17:07:21.032Z,2.18
2023-04-26T17:11:20.904Z,2.17
2023-04-26T17:15:20.657Z,2.17
2023-04-26T17:19:20.757Z,2.18
2023-04-26T17:23:20.928Z,2.17
2023-04-26T17:27:20.949Z,2.17
2023-04-26T17:31:21.098Z,2.2
2023-04-26T17:35:23.901Z,2.21
2023-04-26T17:39:20.938Z,2.21
2023-04-26T17:43:20.881Z,2.17
2023-04-26T17:47:21.080Z,2.17
2023-04-26T17:51:21.098Z,2.17
2023-04-26T17:55:20.692Z,2.17
2023-04-26T17:59:20.836Z,2.17
2023-04-26T18:03:22.257Z,2.17
2023-04-26T18:07:20.329Z,2.13
2023-04-26T18:11:22.420Z,2.12
2023-04-26T18:15:20.686Z,2.11
2023-04-26T18:19:24.133Z,2.11
2023-04-26T18:23:20.344Z,2.11
2023-04-26T18:27:20.085Z,2.1
2023-04-26T18:31:20.429Z,2.09
2023-04-26T18:35:20.448Z,2.09
2023-04-26T18:39:23.428Z,2.08
2023-04-26T18:43:20.672Z,2.07
2023-04-26T18:47:21.291Z,2.08
2023-04-26T18:51:20.935Z,2.07
2023-04-26T18:55:20.569Z,2.07
2023-04-26T18:59:20.691Z,2.06
2023-04-26T19:03:22.247Z,2.06
2023-04-26T19:07:20.379Z,2.06
2023-04-26T19:11:20.421Z,2.06
2023-04-26T19:15:20.591Z,2.06
2023-04-26T19:19:21.038Z,2.05
2023-04-26T19:23:21.039Z,2.05
2023-04-26T19:27:21.039Z,2.05
2023-04-26T19:31:21.139Z,2.05
2023-04-26T19:35:20.407Z,2.05
2023-04-26T19:39:21.962Z,2.04
2023-04-26T19:43:20.064Z,2.04
2023-04-26T19:47:21.470Z,2.04
2023-04-26T19:51:21.314Z,2.04
2023-04-26T19:55:20.681Z,2.03
2023-04-26T19:59:20.437Z,2.03
2023-04-26T20:03:22.435Z,2.03
2023-04-26T20:07:20.899Z,2.02
2023-04-26T20:11:20.782Z,2.02
2023-04-26T20:15:20.665Z,2.02
2023-04-26T20:19:21.353Z,2.02
2023-04-26T20:23:20.675Z,2.02
2023-04-26T20:27:20.459Z,2.02
2023-04-26T20:31:20.693Z,2.02
2023-04-26T20:35:20.710Z,2.02
2023-04-26T20:39:21.266Z,2.03
2023-04-26T20:43:20.609Z,2.03
2023-04-26T20:47:21.237Z,2.03
2023-04-26T20:51:21.698Z,2.03
2023-04-26T20:55:20.258Z,2.03
2023-04-26T20:59:20.881Z,2.04
2023-04-26T21:03:22.169Z,2.03
2023-04-26T21:07:20.381Z,2.03
2023-04-26T21:11:20.485Z,2.04
2023-04-26T21:15:20.850Z,2.04
2023-04-26T21:19:21.617Z,2.05
2023-04-26T21:23:20.680Z,2.04
2023-04-26T21:27:20.767Z,2.04
2023-04-26T21:31:21.068Z,2.04
2023-04-26T21:35:20.728Z,2.04
2023-04-26T21:39:20.548Z,2.04
2023-04-26T21:43:38.438Z,2.05
2023-04-26T21:47:20.542Z,2.05
2023-04-26T21:51:20.433Z,2.05
2023-04-26T21:55:20.423Z,2.04
2023-04-26T21:59:20.629Z,2.04
2023-04-26T22:03:22.075Z,2.03
2023-04-26T22:07:20.545Z,2.03
2023-04-26T22:11:20.714Z,2.04
2023-04-26T22:15:20.712Z,2.04
2023-04-26T22:19:21.172Z,2.04
2023-04-26T22:23:20.891Z,2.05
2023-04-26T22:27:20.915Z,2.05
2023-04-26T22:31:39.619Z,2.05
2023-04-26T22:35:20.931Z,2.06
2023-04-26T22:39:20.509Z,2.07
2023-04-26T22:43:20.636Z,2.07
2023-04-26T22:47:21.401Z,2.08
2023-04-26T22:51:20.594Z,2.08
2023-04-26T22:55:21.035Z,2.08
2023-04-26T22:59:21.217Z,2.1
2023-04-26T23:03:21.832Z,2.11
2023-04-26T23:07:20.038Z,2.11
2023-04-26T23:11:20.465Z,2.12
2023-04-26T23:15:20.445Z,2.13
2023-04-26T23:19:21.730Z,2.13
2023-04-26T23:23:20.059Z,2.14
2023-04-26T23:27:20.147Z,2.17
2023-04-26T23:31:20.435Z,2.17
2023-04-26T23:35:20.388Z,2.18
2023-04-26T23:39:20.494Z,2.18
2023-04-26T23:43:20.937Z,2.18
2023-04-26T23:47:21.042Z,2.19
2023-04-26T23:51:20.161Z,2.2
2023-04-26T23:55:20.360Z,2.2
2023-04-26T23:59:20.232Z,2.21
