createdAt,value
2017-05-03T00:00:09.526Z,0
2017-05-03T00:01:09.496Z,0
2017-05-03T00:02:09.477Z,0
2017-05-03T00:03:09.479Z,0
2017-05-03T00:04:09.426Z,0
2017-05-03T00:05:09.407Z,0
2017-05-03T00:06:09.374Z,0
2017-05-03T00:07:09.346Z,0
2017-05-03T00:08:09.325Z,0
2017-05-03T00:09:09.350Z,0
2017-05-03T00:10:09.327Z,0
2017-05-03T00:11:09.256Z,0
2017-05-03T00:12:08.993Z,0
2017-05-03T00:13:09.211Z,0
2017-05-03T00:14:09.190Z,0
2017-05-03T00:15:09.158Z,0
2017-05-03T00:16:09.037Z,0
2017-05-03T00:17:09.105Z,0
2017-05-03T00:18:09.131Z,0
2017-05-03T00:19:08.821Z,0
2017-05-03T00:20:08.755Z,0
2017-05-03T00:21:09.021Z,0
2017-05-03T00:22:08.998Z,0
2017-05-03T00:23:08.708Z,0
2017-05-03T00:24:08.472Z,0
2017-05-03T00:25:08.346Z,0
2017-05-03T00:26:08.304Z,0
2017-05-03T00:27:08.613Z,0
2017-05-03T00:28:08.578Z,0
2017-05-03T00:29:08.253Z,0
2017-05-03T00:30:07.931Z,0
2017-05-03T00:31:08.783Z,0
2017-05-03T00:32:08.777Z,0
2017-05-03T00:33:08.952Z,0
2017-05-03T00:34:08.708Z,0
2017-05-03T00:35:08.689Z,0
2017-05-03T00:36:08.671Z,0
2017-05-03T00:37:08.641Z,0
2017-05-03T00:38:08.620Z,0
2017-05-03T00:39:08.591Z,0
2017-05-03T00:40:08.568Z,0
2017-05-03T00:41:07.929Z,0
2017-05-03T00:42:08.518Z,0
2017-05-03T00:43:08.192Z,0
2017-05-03T00:44:08.481Z,0
2017-05-03T00:45:08.145Z,0
2017-05-03T00:46:08.429Z,0
2017-05-03T00:47:08.410Z,0
2017-05-03T00:48:08.383Z,0
2017-05-03T00:49:08.046Z,0
2017-05-03T00:50:08.031Z,0
2017-05-03T00:51:08.056Z,0
2017-05-03T00:52:22.891Z,0
2017-05-03T00:53:08.257Z,0
2017-05-03T00:54:08.236Z,0
2017-05-03T00:55:08.226Z,0
2017-05-03T00:56:08.194Z,0
2017-05-03T00:57:08.157Z,0
2017-05-03T00:58:08.138Z,0
2017-05-03T00:59:08.112Z,0
2017-05-03T01:00:08.103Z,0
2017-05-03T01:01:08.360Z,0
2017-05-03T01:02:08.039Z,0
2017-05-03T01:03:08.336Z,0
2017-05-03T01:04:08.013Z,0
2017-05-03T01:05:08.185Z,0
2017-05-03T01:06:07.950Z,0
2017-05-03T01:07:07.333Z,0
2017-05-03T01:08:07.904Z,0
2017-05-03T01:09:07.876Z,0
2017-05-03T01:10:07.555Z,0
2017-05-03T01:11:07.827Z,0
2017-05-03T01:12:07.848Z,0
2017-05-03T01:13:07.530Z,0
2017-05-03T01:14:07.788Z,0
2017-05-03T01:15:07.787Z,0
2017-05-03T01:16:22.313Z,0
2017-05-03T01:17:07.689Z,0
2017-05-03T01:18:07.363Z,0
2017-05-03T01:19:07.634Z,0
2017-05-03T01:20:07.611Z,0
2017-05-03T01:21:07.295Z,0
2017-05-03T01:22:07.562Z,0
2017-05-03T01:23:07.245Z,0
2017-05-03T01:24:07.520Z,0
2017-05-03T01:25:07.499Z,0
2017-05-03T01:26:07.523Z,0
2017-05-03T01:27:07.451Z,0
2017-05-03T01:28:07.129Z,0
2017-05-03T01:29:07.400Z,0
2017-05-03T01:30:07.081Z,0
2017-05-03T01:31:07.398Z,0
2017-05-03T01:32:07.335Z,0
2017-05-03T01:33:07.309Z,0
2017-05-03T01:34:06.983Z,0
2017-05-03T01:35:07.250Z,0
2017-05-03T01:36:07.233Z,0
2017-05-03T01:37:07.218Z,0
2017-05-03T01:38:07.232Z,0
2017-05-03T01:39:07.172Z,0
2017-05-03T01:40:06.839Z,0
2017-05-03T01:41:07.105Z,0
2017-05-03T01:42:07.096Z,0
2017-05-03T01:43:07.132Z,0
2017-05-03T01:44:07.049Z,0
2017-05-03T01:45:07.028Z,0
2017-05-03T01:46:06.751Z,0
2017-05-03T01:47:06.670Z,0
2017-05-03T01:48:06.956Z,0
2017-05-03T01:49:06.932Z,0
2017-05-03T01:50:06.914Z,0
2017-05-03T01:51:06.883Z,0
2017-05-03T01:52:06.870Z,0
2017-05-03T01:53:06.850Z,0
2017-05-03T01:54:06.818Z,0
2017-05-03T01:55:06.789Z,0
2017-05-03T01:56:06.761Z,0
2017-05-03T01:57:06.740Z,0
2017-05-03T01:58:06.718Z,0
2017-05-03T01:59:06.392Z,0
2017-05-03T02:00:06.663Z,0
2017-05-03T02:01:06.374Z,0
2017-05-03T02:02:06.376Z,0
2017-05-03T02:03:06.652Z,0
2017-05-03T02:04:06.584Z,0
2017-05-03T02:05:06.586Z,0
2017-05-03T02:06:06.315Z,0
2017-05-03T02:07:06.514Z,0
2017-05-03T02:08:06.533Z,0
2017-05-03T02:09:06.456Z,0
2017-05-03T02:10:06.126Z,0
2017-05-03T02:11:06.418Z,0
2017-05-03T02:12:06.389Z,0
2017-05-03T02:13:06.363Z,0
2017-05-03T02:14:06.337Z,0
2017-05-03T02:15:06.017Z,0
2017-05-03T02:16:06.287Z,0
2017-05-03T02:17:06.264Z,0
2017-05-03T02:18:06.244Z,0
2017-05-03T02:19:06.230Z,0
2017-05-03T02:20:06.190Z,0
2017-05-03T02:21:05.863Z,0
2017-05-03T02:22:06.442Z,0
2017-05-03T02:23:05.826Z,0
2017-05-03T02:24:06.115Z,0
2017-05-03T02:25:06.073Z,0
2017-05-03T02:26:06.048Z,0
2017-05-03T02:27:06.036Z,0
2017-05-03T02:28:06.012Z,0
2017-05-03T02:29:05.677Z,0
2017-05-03T02:30:05.654Z,0
2017-05-03T02:31:05.637Z,0
2017-05-03T02:32:05.909Z,0
2017-05-03T02:33:05.934Z,0
2017-05-03T02:34:05.857Z,0
2017-05-03T02:35:05.533Z,0
2017-05-03T02:36:05.814Z,0
2017-05-03T02:37:05.491Z,0
2017-05-03T02:38:05.764Z,0
2017-05-03T02:39:05.795Z,0
2017-05-03T02:40:05.726Z,0
2017-05-03T02:41:05.696Z,0
2017-05-03T02:42:05.671Z,0
2017-05-03T02:43:05.653Z,0
2017-05-03T02:44:05.627Z,0
2017-05-03T02:45:05.608Z,0
2017-05-03T02:46:05.582Z,0
2017-05-03T02:47:05.567Z,0
2017-05-03T02:48:05.533Z,0
2017-05-03T02:49:05.208Z,0
2017-05-03T02:50:05.494Z,0
2017-05-03T02:51:05.461Z,0
2017-05-03T02:52:05.450Z,0
2017-05-03T02:53:05.416Z,0
2017-05-03T02:54:05.088Z,0
2017-05-03T02:55:05.369Z,0
2017-05-03T02:56:05.345Z,0
2017-05-03T02:57:05.317Z,0
2017-05-03T02:58:05.302Z,0
2017-05-03T02:59:05.274Z,0
2017-05-03T03:00:05.239Z,0
2017-05-03T03:01:05.222Z,0
2017-05-03T03:02:05.195Z,0
2017-05-03T03:03:05.184Z,0
2017-05-03T03:04:05.151Z,0
2017-05-03T03:05:05.127Z,0
2017-05-03T03:06:05.112Z,0
2017-05-03T03:07:05.087Z,0
2017-05-03T03:08:05.056Z,0
2017-05-03T03:09:05.036Z,0
2017-05-03T03:10:04.711Z,0
2017-05-03T03:11:04.987Z,0
2017-05-03T03:12:04.963Z,0
2017-05-03T03:13:04.644Z,0
2017-05-03T03:14:04.618Z,0
2017-05-03T03:15:04.889Z,0
2017-05-03T03:16:04.874Z,0
2017-05-03T03:17:04.852Z,0
2017-05-03T03:18:04.827Z,0
2017-05-03T03:19:04.802Z,0
2017-05-03T03:20:04.784Z,0
2017-05-03T03:21:04.451Z,0
2017-05-03T03:22:04.731Z,0
2017-05-03T03:23:04.707Z,0
2017-05-03T03:24:04.744Z,4
2017-05-03T03:25:04.662Z,0
2017-05-03T03:26:04.642Z,4
2017-05-03T03:27:04.616Z,4
2017-05-03T03:28:04.293Z,4
2017-05-03T03:29:04.562Z,8
2017-05-03T03:30:04.549Z,8
2017-05-03T03:31:04.217Z,8
2017-05-03T03:32:04.490Z,8
2017-05-03T03:33:04.470Z,8
2017-05-03T03:34:04.448Z,12
2017-05-03T03:35:04.425Z,16
2017-05-03T03:36:04.402Z,12
2017-05-03T03:37:04.071Z,20
2017-05-03T03:38:04.350Z,20
2017-05-03T03:39:04.347Z,24
2017-05-03T03:40:04.312Z,32
2017-05-03T03:41:03.982Z,32
2017-05-03T03:42:04.256Z,36
2017-05-03T03:43:04.241Z,40
2017-05-03T03:44:04.219Z,52
2017-05-03T03:45:04.199Z,60
2017-05-03T03:46:04.168Z,68
2017-05-03T03:47:04.190Z,72
2017-05-03T03:48:04.114Z,76
2017-05-03T03:49:04.094Z,80
2017-05-03T03:50:03.810Z,92
2017-05-03T03:51:04.043Z,96
2017-05-03T03:52:04.068Z,108
2017-05-03T03:53:04.007Z,116
2017-05-03T03:54:03.985Z,120
2017-05-03T03:55:03.957Z,136
2017-05-03T03:56:03.939Z,140
2017-05-03T03:57:03.932Z,148
2017-05-03T03:58:03.887Z,156
2017-05-03T03:59:03.886Z,172
2017-05-03T04:00:03.829Z,180
2017-05-03T04:01:03.802Z,196
2017-05-03T04:02:04.010Z,200
2017-05-03T04:03:03.757Z,204
2017-05-03T04:04:03.744Z,236
2017-05-03T04:05:03.715Z,252
2017-05-03T04:06:03.691Z,252
2017-05-03T04:07:03.662Z,280
2017-05-03T04:08:03.746Z,304
2017-05-03T04:09:03.625Z,340
2017-05-03T04:10:03.592Z,360
2017-05-03T04:11:03.575Z,360
2017-05-03T04:12:03.564Z,360
2017-05-03T04:13:03.528Z,380
2017-05-03T04:14:03.504Z,420
2017-05-03T04:15:03.484Z,468
2017-05-03T04:16:03.455Z,520
2017-05-03T04:17:03.472Z,560
2017-05-03T04:18:03.405Z,576
2017-05-03T04:19:03.380Z,608
2017-05-03T04:20:03.363Z,692
2017-05-03T04:21:03.384Z,728
2017-05-03T04:22:03.318Z,748
2017-05-03T04:23:02.995Z,788
2017-05-03T04:24:03.275Z,840
2017-05-03T04:25:02.954Z,844
2017-05-03T04:26:03.222Z,836
2017-05-03T04:27:03.199Z,832
2017-05-03T04:28:03.177Z,904
2017-05-03T04:29:03.151Z,976
2017-05-03T04:30:03.126Z,984
2017-05-03T04:31:03.148Z,944
2017-05-03T04:32:03.132Z,876
2017-05-03T04:33:03.062Z,812
2017-05-03T04:34:03.033Z,784
2017-05-03T04:35:02.698Z,668
2017-05-03T04:36:02.993Z,556
2017-05-03T04:37:02.952Z,516
2017-05-03T04:38:02.939Z,584
2017-05-03T04:39:02.915Z,600
2017-05-03T04:40:02.889Z,568
2017-05-03T04:41:02.861Z,612
2017-05-03T04:42:02.838Z,668
2017-05-03T04:43:02.812Z,664
2017-05-03T04:44:02.801Z,660
2017-05-03T04:45:02.759Z,660
2017-05-03T04:46:02.748Z,620
2017-05-03T04:47:02.758Z,576
2017-05-03T04:48:02.754Z,516
2017-05-03T04:49:02.390Z,484
2017-05-03T04:50:02.347Z,468
2017-05-03T04:51:02.628Z,452
2017-05-03T04:52:02.303Z,444
2017-05-03T04:53:02.586Z,396
2017-05-03T04:54:02.563Z,368
2017-05-03T04:55:02.572Z,368
2017-05-03T04:56:02.510Z,372
2017-05-03T04:57:02.489Z,408
2017-05-03T04:58:02.469Z,408
2017-05-03T04:59:02.395Z,424
2017-05-03T05:00:02.420Z,436
2017-05-03T05:01:02.392Z,480
2017-05-03T05:02:02.400Z,512
2017-05-03T05:03:02.347Z,520
2017-05-03T05:04:02.314Z,572
2017-05-03T05:05:02.296Z,576
2017-05-03T05:06:02.274Z,596
2017-05-03T05:07:02.250Z,580
2017-05-03T05:08:02.235Z,568
2017-05-03T05:09:02.197Z,588
2017-05-03T05:10:02.183Z,624
2017-05-03T05:11:02.156Z,616
2017-05-03T05:12:02.135Z,588
2017-05-03T05:13:02.115Z,484
2017-05-03T05:14:02.091Z,476
2017-05-03T05:15:03.109Z,424
2017-05-03T05:16:01.736Z,412
2017-05-03T05:17:02.020Z,416
2017-05-03T05:18:01.999Z,432
2017-05-03T05:19:01.972Z,504
2017-05-03T05:20:01.949Z,652
2017-05-03T05:21:01.919Z,840
2017-05-03T05:22:01.903Z,876
2017-05-03T05:23:01.916Z,840
2017-05-03T05:24:01.563Z,900
2017-05-03T05:25:01.836Z,920
2017-05-03T05:26:01.810Z,952
2017-05-03T05:27:01.780Z,920
2017-05-03T05:28:01.802Z,980
2017-05-03T05:29:01.735Z,1208
2017-05-03T05:30:01.708Z,1432
2017-05-03T05:31:01.685Z,1404
2017-05-03T05:32:01.663Z,1392
2017-05-03T05:33:01.643Z,1252
2017-05-03T05:34:01.662Z,992
2017-05-03T05:35:01.595Z,1052
2017-05-03T05:36:01.567Z,996
2017-05-03T05:37:01.246Z,840
2017-05-03T05:38:01.521Z,880
2017-05-03T05:39:01.502Z,908
2017-05-03T05:40:01.483Z,1008
2017-05-03T05:41:01.449Z,976
2017-05-03T05:42:01.424Z,1084
2017-05-03T05:43:01.411Z,1368
2017-05-03T05:44:01.126Z,1736
2017-05-03T05:45:01.405Z,2016
2017-05-03T05:46:01.339Z,2400
2017-05-03T05:47:01.008Z,2584
2017-05-03T05:48:01.289Z,2660
2017-05-03T05:49:01.366Z,2896
2017-05-03T05:50:01.247Z,3064
2017-05-03T05:51:01.229Z,3140
2017-05-03T05:52:01.186Z,3380
2017-05-03T05:53:01.173Z,3668
2017-05-03T05:54:01.146Z,3704
2017-05-03T05:55:01.125Z,3828
2017-05-03T05:56:01.101Z,3972
2017-05-03T05:57:01.124Z,3916
2017-05-03T05:58:01.059Z,3884
2017-05-03T05:59:01.041Z,4008
2017-05-03T06:00:01.068Z,3820
2017-05-03T06:01:00.989Z,3904
2017-05-03T06:02:00.958Z,4444
2017-05-03T06:03:00.653Z,4496
2017-05-03T06:04:00.961Z,4436
2017-05-03T06:05:00.588Z,4608
2017-05-03T06:06:00.867Z,4500
2017-05-03T06:07:00.861Z,4704
2017-05-03T06:08:00.822Z,4972
2017-05-03T06:09:00.810Z,4876
2017-05-03T06:10:00.776Z,4388
2017-05-03T06:11:00.753Z,4376
2017-05-03T06:12:00.728Z,4604
2017-05-03T06:13:00.704Z,4628
2017-05-03T06:14:00.689Z,4488
2017-05-03T06:15:00.658Z,3936
2017-05-03T06:16:00.331Z,3944
2017-05-03T06:17:00.612Z,3640
2017-05-03T06:18:00.592Z,3984
2017-05-03T06:19:00.569Z,3520
2017-05-03T06:20:00.535Z,3644
2017-05-03T06:21:00.509Z,3992
2017-05-03T06:22:00.496Z,3960
2017-05-03T06:23:00.467Z,4108
2017-05-03T06:24:00.445Z,3960
2017-05-03T06:25:00.430Z,4168
2017-05-03T06:26:00.397Z,3936
2017-05-03T06:27:00.377Z,3708
2017-05-03T06:28:00.358Z,3784
2017-05-03T06:29:00.331Z,4100
2017-05-03T06:30:00.299Z,5084
2017-05-03T06:31:00.282Z,5600
2017-05-03T06:32:00.261Z,6312
2017-05-03T06:33:00.243Z,7792
2017-05-03T06:34:00.223Z,8564
2017-05-03T06:35:00.194Z,8952
2017-05-03T06:36:00.177Z,9452
2017-05-03T06:37:00.146Z,10256
2017-05-03T06:38:00.119Z,9680
2017-05-03T06:38:59.800Z,9716
2017-05-03T06:40:00.080Z,10380
2017-05-03T06:41:00.052Z,10852
2017-05-03T06:42:00.022Z,12288
2017-05-03T06:43:00.012Z,12696
2017-05-03T06:43:59.988Z,11856
2017-05-03T06:44:59.960Z,9976
2017-05-03T06:45:59.637Z,9340
2017-05-03T06:46:59.919Z,8592
2017-05-03T06:47:59.900Z,9500
2017-05-03T06:48:59.938Z,9556
2017-05-03T06:49:59.852Z,9492
2017-05-03T06:50:59.528Z,10452
2017-05-03T06:51:59.805Z,10680
2017-05-03T06:52:59.494Z,11080
2017-05-03T06:53:59.517Z,11408
2017-05-03T06:54:59.735Z,11708
2017-05-03T06:55:59.714Z,12272
2017-05-03T06:56:59.688Z,12436
2017-05-03T06:57:59.685Z,11636
2017-05-03T06:58:59.648Z,11176
2017-05-03T06:59:59.613Z,11168
2017-05-03T07:00:59.599Z,10284
2017-05-03T07:01:59.570Z,9872
2017-05-03T07:02:59.318Z,9472
2017-05-03T07:03:59.531Z,8656
2017-05-03T07:04:59.511Z,8348
2017-05-03T07:05:59.483Z,8736
2017-05-03T07:06:59.764Z,8776
2017-05-03T07:07:59.449Z,10024
2017-05-03T07:08:59.423Z,10460
2017-05-03T07:09:59.404Z,11696
2017-05-03T07:10:59.382Z,11468
2017-05-03T07:11:59.360Z,10936
2017-05-03T07:12:59.330Z,9448
2017-05-03T07:13:59.320Z,10804
2017-05-03T07:14:59.292Z,10440
2017-05-03T07:15:59.289Z,8596
2017-05-03T07:16:59.241Z,8092
2017-05-03T07:17:59.268Z,6972
2017-05-03T07:18:59.199Z,7060
2017-05-03T07:19:59.174Z,8656
2017-05-03T07:20:59.150Z,9800
2017-05-03T07:21:59.133Z,12104
2017-05-03T07:22:59.158Z,12748
2017-05-03T07:23:59.187Z,15412
2017-05-03T07:24:59.059Z,18688
2017-05-03T07:25:59.044Z,18080
2017-05-03T07:26:59.074Z,15056
2017-05-03T07:27:58.997Z,14752
2017-05-03T07:28:58.978Z,18624
2017-05-03T07:29:58.959Z,22688
2017-05-03T07:30:58.624Z,22176
2017-05-03T07:31:58.912Z,21568
2017-05-03T07:32:58.892Z,20352
2017-05-03T07:33:58.860Z,19168
2017-05-03T07:34:58.899Z,19744
2017-05-03T07:35:58.815Z,22208
2017-05-03T07:36:58.801Z,42176
2017-05-03T07:37:58.782Z,40224
2017-05-03T07:38:58.754Z,20160
2017-05-03T07:39:58.735Z,36224
2017-05-03T07:40:58.716Z,22176
2017-05-03T07:41:58.746Z,15572
2017-05-03T07:42:58.667Z,15064
2017-05-03T07:43:58.356Z,13676
2017-05-03T07:44:58.677Z,12976
2017-05-03T07:45:58.308Z,15076
2017-05-03T07:46:59.595Z,15144
2017-05-03T07:47:58.565Z,10704
2017-05-03T07:48:58.548Z,9976
2017-05-03T07:49:58.523Z,10756
2017-05-03T07:50:58.501Z,12240
2017-05-03T07:51:58.182Z,14020
2017-05-03T07:52:58.458Z,14964
2017-05-03T07:53:58.433Z,15024
2017-05-03T07:54:58.112Z,14308
2017-05-03T07:55:58.150Z,11768
2017-05-03T07:56:58.364Z,11944
2017-05-03T07:57:58.389Z,9728
2017-05-03T07:58:58.023Z,8800
2017-05-03T07:59:58.021Z,9216
2017-05-03T08:00:58.296Z,11388
2017-05-03T08:01:58.270Z,11516
2017-05-03T08:02:58.349Z,10416
2017-05-03T08:03:58.230Z,13428
2017-05-03T08:04:57.901Z,25344
2017-05-03T08:05:57.881Z,24864
2017-05-03T08:06:58.159Z,20160
2017-05-03T08:07:58.140Z,14480
2017-05-03T08:08:58.123Z,12908
2017-05-03T08:09:57.801Z,10244
2017-05-03T08:10:57.769Z,8060
2017-05-03T08:11:58.060Z,6740
2017-05-03T08:12:58.090Z,6140
2017-05-03T08:13:58.016Z,5984
2017-05-03T08:14:57.992Z,6564
2017-05-03T08:15:57.975Z,8520
2017-05-03T08:16:57.952Z,8996
2017-05-03T08:17:57.927Z,8188
2017-05-03T08:18:57.908Z,8296
2017-05-03T08:19:57.890Z,9104
2017-05-03T08:20:57.874Z,9944
2017-05-03T08:21:57.842Z,11040
2017-05-03T08:22:57.823Z,12552
2017-05-03T08:23:57.493Z,15184
2017-05-03T08:24:57.774Z,21568
2017-05-03T08:25:57.450Z,24256
2017-05-03T08:26:57.724Z,28448
2017-05-03T08:27:57.113Z,38368
2017-05-03T08:28:57.163Z,28128
2017-05-03T08:29:57.348Z,27968
2017-05-03T08:30:57.387Z,28192
2017-05-03T08:31:56.822Z,30784
2017-05-03T08:32:56.743Z,56416
2017-05-03T08:33:56.895Z,27392
2017-05-03T08:35:11.948Z,18720
2017-05-03T08:35:56.868Z,17984
2017-05-03T08:36:57.002Z,15324
2017-05-03T08:37:56.882Z,15740
2017-05-03T08:38:57.225Z,16672
2017-05-03T08:39:56.996Z,27616
2017-05-03T08:40:57.165Z,53760
2017-05-03T08:41:56.907Z,59520
2017-05-03T08:42:57.121Z,18688
2017-05-03T08:43:56.791Z,14620
2017-05-03T08:44:57.410Z,13944
2017-05-03T08:45:57.331Z,13548
2017-05-03T08:46:57.319Z,12016
2017-05-03T08:47:57.292Z,15452
2017-05-03T08:48:57.275Z,21216
2017-05-03T08:49:57.247Z,27584
2017-05-03T08:50:57.240Z,30432
2017-05-03T08:51:57.311Z,34848
2017-05-03T08:52:57.195Z,55008
2017-05-03T08:53:57.164Z,30272
2017-05-03T08:54:57.211Z,35136
2017-05-03T08:55:57.126Z,33152
2017-05-03T08:56:57.110Z,26944
2017-05-03T08:57:57.104Z,22048
2017-05-03T08:58:57.075Z,31104
2017-05-03T08:59:57.079Z,33120
2017-05-03T09:00:57.049Z,42784
2017-05-03T09:01:57.015Z,28352
2017-05-03T09:02:56.992Z,43392
2017-05-03T09:03:56.969Z,33664
2017-05-03T09:04:56.351Z,25088
2017-05-03T09:05:56.939Z,22144
2017-05-03T09:06:56.925Z,22560
2017-05-03T09:07:56.599Z,25024
2017-05-03T09:08:56.885Z,30496
2017-05-03T09:09:56.883Z,30784
2017-05-03T09:10:56.840Z,36992
2017-05-03T09:11:56.512Z,33088
2017-05-03T09:12:56.796Z,30848
2017-05-03T09:13:56.786Z,28896
2017-05-03T09:14:56.763Z,33024
2017-05-03T09:15:56.748Z,30112
2017-05-03T09:16:56.729Z,76320
2017-05-03T09:17:56.704Z,32672
2017-05-03T09:18:56.681Z,60928
2017-05-03T09:19:56.667Z,76192
2017-05-03T09:20:56.644Z,21440
2017-05-03T09:21:56.667Z,18336
2017-05-03T09:22:56.306Z,18336
2017-05-03T09:23:56.652Z,24960
2017-05-03T09:24:56.569Z,19968
2017-05-03T09:25:56.553Z,23168
2017-05-03T09:26:56.531Z,19200
2017-05-03T09:27:56.522Z,18752
2017-05-03T09:28:56.197Z,22272
2017-05-03T09:29:56.489Z,78464
2017-05-03T09:30:56.666Z,96160
2017-05-03T09:31:56.444Z,71264
2017-05-03T09:32:56.420Z,22016
2017-05-03T09:33:56.407Z,26944
2017-05-03T09:34:56.380Z,81248
2017-05-03T09:35:56.422Z,20576
2017-05-03T09:36:56.351Z,23936
2017-05-03T09:37:56.047Z,17792
2017-05-03T09:38:56.317Z,14996
2017-05-03T09:39:56.291Z,15404
2017-05-03T09:40:56.272Z,16768
2017-05-03T09:41:56.320Z,23008
2017-05-03T09:42:56.241Z,19904
2017-05-03T09:43:56.220Z,18528
2017-05-03T09:44:56.203Z,18176
2017-05-03T09:45:56.385Z,16272
2017-05-03T09:46:56.163Z,16032
2017-05-03T09:47:56.142Z,17728
2017-05-03T09:48:56.128Z,17248
2017-05-03T09:49:56.155Z,14712
2017-05-03T09:50:56.090Z,12964
2017-05-03T09:51:55.764Z,13488
2017-05-03T09:52:55.793Z,15100
2017-05-03T09:53:56.029Z,16768
2017-05-03T09:54:55.716Z,24320
2017-05-03T09:55:55.694Z,35008
2017-05-03T09:56:55.676Z,27200
2017-05-03T09:57:55.968Z,30176
2017-05-03T09:58:55.680Z,29920
2017-05-03T09:59:55.617Z,20960
2017-05-03T10:00:55.887Z,20992
2017-05-03T10:01:55.621Z,22624
2017-05-03T10:02:55.550Z,26464
2017-05-03T10:03:55.575Z,31232
2017-05-03T10:04:55.872Z,35712
2017-05-03T10:05:55.489Z,95936
2017-05-03T10:06:55.770Z,94752
2017-05-03T10:07:55.808Z,88672
2017-05-03T10:08:55.734Z,88640
2017-05-03T10:09:55.167Z,83616
2017-05-03T10:10:55.740Z,46400
2017-05-03T10:11:55.676Z,21504
2017-05-03T10:12:55.667Z,16832
2017-05-03T10:13:55.637Z,13872
2017-05-03T10:14:55.625Z,12612
2017-05-03T10:15:55.655Z,12476
2017-05-03T10:16:55.586Z,13676
2017-05-03T10:17:55.611Z,15764
2017-05-03T10:19:09.859Z,19904
2017-05-03T10:19:55.530Z,21408
2017-05-03T10:20:55.219Z,23744
2017-05-03T10:21:55.497Z,24544
2017-05-03T10:22:55.479Z,26784
2017-05-03T10:23:55.160Z,20704
2017-05-03T10:24:54.539Z,16104
2017-05-03T10:25:55.125Z,13464
2017-05-03T10:26:55.399Z,13944
2017-05-03T10:27:55.084Z,16640
2017-05-03T10:28:55.360Z,20832
2017-05-03T10:29:55.365Z,25728
2017-05-03T10:30:55.323Z,26272
2017-05-03T10:31:55.015Z,31136
2017-05-03T10:32:55.286Z,28224
2017-05-03T10:33:55.351Z,23360
2017-05-03T10:35:09.852Z,25088
2017-05-03T10:35:55.223Z,25152
2017-05-03T10:36:55.241Z,26848
2017-05-03T10:37:55.189Z,32064
2017-05-03T10:38:54.864Z,70016
2017-05-03T10:39:54.551Z,79360
2017-05-03T10:40:54.820Z,84640
2017-05-03T10:41:55.121Z,56224
2017-05-03T10:42:55.097Z,73152
2017-05-03T10:43:55.297Z,51008
2017-05-03T10:44:55.125Z,29472
2017-05-03T10:45:55.040Z,38784
2017-05-03T10:46:54.720Z,31456
2017-05-03T10:47:55.002Z,28480
2017-05-03T10:48:54.975Z,26528
2017-05-03T10:49:54.651Z,30016
2017-05-03T10:50:54.936Z,28192
2017-05-03T10:51:54.675Z,25792
2017-05-03T10:52:54.600Z,23936
2017-05-03T10:53:54.892Z,21952
2017-05-03T10:55:54.604Z,21824
2017-05-03T10:56:54.583Z,22784
2017-05-03T10:57:54.212Z,20512
2017-05-03T10:58:54.802Z,18592
2017-05-03T10:59:54.787Z,17088
2017-05-03T11:00:54.750Z,15880
2017-05-03T11:01:54.735Z,16800
2017-05-03T11:02:54.726Z,19136
2017-05-03T11:03:54.702Z,18656
2017-05-03T11:04:54.683Z,16608
2017-05-03T11:05:54.659Z,15464
2017-05-03T11:06:54.651Z,16928
2017-05-03T11:07:54.620Z,19296
2017-05-03T11:08:54.602Z,20576
2017-05-03T11:09:54.585Z,21632
2017-05-03T11:10:54.580Z,20416
2017-05-03T11:11:54.549Z,22240
2017-05-03T11:12:54.290Z,24576
2017-05-03T11:13:54.500Z,25568
2017-05-03T11:14:54.488Z,25024
2017-05-03T11:15:54.175Z,24320
2017-05-03T11:16:54.445Z,23936
2017-05-03T11:17:54.432Z,23808
2017-05-03T11:18:54.115Z,23488
2017-05-03T11:19:54.388Z,23264
2017-05-03T11:20:54.364Z,23168
2017-05-03T11:21:53.757Z,21952
2017-05-03T11:22:54.329Z,22048
2017-05-03T11:23:54.316Z,23744
2017-05-03T11:24:53.985Z,24512
2017-05-03T11:25:54.322Z,24800
2017-05-03T11:26:53.998Z,24576
2017-05-03T11:27:54.231Z,24128
2017-05-03T11:28:54.218Z,23264
2017-05-03T11:29:53.706Z,22720
2017-05-03T11:30:53.879Z,22880
2017-05-03T11:31:54.200Z,22240
2017-05-03T11:32:54.243Z,22112
2017-05-03T11:33:54.140Z,23072
2017-05-03T11:34:54.096Z,22240
2017-05-03T11:35:54.089Z,21824
2017-05-03T11:36:54.058Z,22208
2017-05-03T11:37:54.088Z,23008
2017-05-03T11:38:54.021Z,23008
2017-05-03T11:39:53.995Z,21440
2017-05-03T11:40:53.681Z,21824
2017-05-03T11:41:53.727Z,21760
2017-05-03T11:42:53.949Z,21984
2017-05-03T11:43:53.927Z,22592
2017-05-03T11:44:53.905Z,21088
2017-05-03T11:45:53.884Z,20736
2017-05-03T11:46:53.867Z,20160
2017-05-03T11:47:53.855Z,19200
2017-05-03T11:48:53.834Z,19168
2017-05-03T11:49:53.854Z,19520
2017-05-03T11:50:53.785Z,19648
2017-05-03T11:51:53.785Z,18240
2017-05-03T11:52:53.744Z,16992
2017-05-03T11:53:53.740Z,16876
2017-05-03T11:54:53.706Z,17044
2017-05-03T11:55:53.691Z,17192
2017-05-03T11:56:53.669Z,18016
2017-05-03T11:57:53.366Z,16972
2017-05-03T11:58:53.629Z,16904
2017-05-03T11:59:53.406Z,16824
2017-05-03T12:00:53.591Z,16568
2017-05-03T12:01:53.567Z,16660
2017-05-03T12:02:53.663Z,17240
2017-05-03T12:03:53.526Z,19008
2017-05-03T12:04:53.512Z,20992
2017-05-03T12:05:53.485Z,23552
2017-05-03T12:06:53.480Z,23328
2017-05-03T12:07:53.453Z,20608
2017-05-03T12:08:53.439Z,16088
2017-05-03T12:09:53.406Z,18528
2017-05-03T12:10:53.505Z,19936
2017-05-03T12:11:53.330Z,20384
2017-05-03T12:12:53.348Z,20832
2017-05-03T12:13:53.331Z,20096
2017-05-03T12:14:53.314Z,18912
2017-05-03T12:15:53.391Z,18720
2017-05-03T12:16:52.896Z,20928
2017-05-03T12:17:53.253Z,21696
2017-05-03T12:18:53.233Z,21024
2017-05-03T12:19:53.214Z,20384
2017-05-03T12:20:53.298Z,20096
2017-05-03T12:21:53.177Z,21312
2017-05-03T12:22:53.157Z,22720
2017-05-03T12:23:53.200Z,22560
2017-05-03T12:24:53.123Z,23456
2017-05-03T12:25:53.208Z,23776
2017-05-03T12:26:53.084Z,22400
2017-05-03T12:27:52.766Z,22208
2017-05-03T12:28:53.043Z,23488
2017-05-03T12:29:53.021Z,22176
2017-05-03T12:30:53.003Z,21152
2017-05-03T12:31:52.981Z,21600
2017-05-03T12:32:52.958Z,23008
2017-05-03T12:33:52.699Z,24160
2017-05-03T12:34:52.927Z,24192
2017-05-03T12:35:52.904Z,23072
2017-05-03T12:36:52.885Z,19648
2017-05-03T12:37:52.870Z,16248
2017-05-03T12:38:52.542Z,12992
2017-05-03T12:39:52.826Z,11580
2017-05-03T12:40:52.856Z,11324
2017-05-03T12:41:52.786Z,12004
2017-05-03T12:42:52.764Z,13544
2017-05-03T12:43:52.447Z,15340
2017-05-03T12:44:52.738Z,17664
2017-05-03T12:45:52.717Z,20032
2017-05-03T12:46:52.397Z,18944
2017-05-03T12:47:52.680Z,16072
2017-05-03T12:48:52.653Z,14028
2017-05-03T12:49:52.631Z,11840
2017-05-03T12:50:52.619Z,11160
2017-05-03T12:51:52.289Z,12756
2017-05-03T12:52:52.630Z,13988
2017-05-03T12:53:52.547Z,14612
2017-05-03T12:54:52.535Z,15696
2017-05-03T12:55:52.512Z,18496
2017-05-03T12:56:52.493Z,18848
2017-05-03T12:57:52.526Z,17888
2017-05-03T12:58:52.505Z,16568
2017-05-03T12:59:52.429Z,15468
2017-05-03T13:00:52.420Z,14948
2017-05-03T13:01:52.409Z,14576
2017-05-03T13:02:52.072Z,14256
2017-05-03T13:03:52.411Z,14224
2017-05-03T13:04:52.330Z,14648
2017-05-03T13:05:52.322Z,15640
2017-05-03T13:06:52.445Z,17536
2017-05-03T13:07:52.327Z,19360
2017-05-03T13:08:51.944Z,20704
2017-05-03T13:09:52.249Z,21312
2017-05-03T13:10:52.219Z,19456
2017-05-03T13:11:52.191Z,16608
2017-05-03T13:12:52.173Z,13936
2017-05-03T13:13:52.152Z,12088
2017-05-03T13:14:52.137Z,11776
2017-05-03T13:15:52.123Z,13128
2017-05-03T13:16:52.103Z,15112
2017-05-03T13:17:52.077Z,15968
2017-05-03T13:18:51.833Z,16736
2017-05-03T13:19:52.037Z,17216
2017-05-03T13:20:52.022Z,17760
2017-05-03T13:21:51.701Z,17632
2017-05-03T13:22:51.978Z,16080
2017-05-03T13:23:51.962Z,14428
2017-05-03T13:24:51.943Z,13540
2017-05-03T13:25:51.921Z,13680
2017-05-03T13:26:52.001Z,14668
2017-05-03T13:27:51.885Z,14980
2017-05-03T13:28:51.870Z,14708
2017-05-03T13:29:52.143Z,14556
2017-05-03T13:30:51.519Z,14512
2017-05-03T13:31:51.804Z,14464