createdAt,value
2018-12-10T00:00:07.513Z,6.60
2018-12-10T00:02:36.335Z,6.60
2018-12-10T00:05:05.628Z,6.60
2018-12-10T00:07:34.558Z,6.60
2018-12-10T00:10:03.414Z,6.60
2018-12-10T00:12:32.393Z,6.60
2018-12-10T00:15:01.291Z,6.60
2018-12-10T00:17:30.164Z,6.60
2018-12-10T00:19:59.105Z,6.60
2018-12-10T00:22:27.958Z,6.50
2018-12-10T00:24:56.798Z,6.50
2018-12-10T00:27:25.733Z,6.50
2018-12-10T00:29:54.626Z,6.50
2018-12-10T00:32:23.563Z,6.50
2018-12-10T00:34:52.433Z,6.50
2018-12-10T00:37:21.857Z,6.50
2018-12-10T00:39:50.740Z,6.50
2018-12-10T00:42:19.574Z,6.50
2018-12-10T00:44:49.144Z,6.50
2018-12-10T00:47:17.981Z,6.40
2018-12-10T00:49:46.895Z,6.40
2018-12-10T00:52:15.864Z,6.40
2018-12-10T00:54:44.733Z,6.30
2018-12-10T00:57:13.596Z,6.30
2018-12-10T00:59:42.544Z,6.30
2018-12-10T01:02:11.802Z,6.30
2018-12-10T01:04:40.631Z,6.30
2018-12-10T01:07:09.513Z,6.30
2018-12-10T01:09:38.350Z,6.30
2018-12-10T01:12:07.196Z,6.30
2018-12-10T01:14:36.108Z,6.40
2018-12-10T01:17:04.950Z,6.40
2018-12-10T01:19:34.361Z,6.40
2018-12-10T01:22:03.224Z,6.50
2018-12-10T01:24:32.177Z,6.50
2018-12-10T01:27:01.077Z,6.40
2018-12-10T01:29:29.917Z,6.40
2018-12-10T01:31:58.732Z,6.40
2018-12-10T01:34:27.598Z,6.40
2018-12-10T01:36:56.455Z,6.30
2018-12-10T01:39:25.322Z,6.30
2018-12-10T01:41:54.166Z,6.30
2018-12-10T01:44:22.999Z,6.40
2018-12-10T01:46:51.876Z,6.40
2018-12-10T01:49:20.725Z,6.40
2018-12-10T01:51:49.556Z,6.40
2018-12-10T01:54:18.757Z,6.40
2018-12-10T01:56:47.612Z,6.40
2018-12-10T01:59:16.429Z,6.40
2018-12-10T02:01:45.357Z,6.30
2018-12-10T02:04:14.212Z,6.30
2018-12-10T02:06:43.055Z,6.30
2018-12-10T02:09:11.962Z,6.30
2018-12-10T02:11:40.828Z,6.20
2018-12-10T02:14:09.633Z,6.30
2018-12-10T02:16:38.523Z,6.20
2018-12-10T02:19:07.352Z,6.20
2018-12-10T02:21:36.358Z,6.10
2018-12-10T02:24:05.267Z,6.00
2018-12-10T02:26:34.101Z,6.00
2018-12-10T02:29:08.061Z,6.00
2018-12-10T02:31:36.955Z,6.00
2018-12-10T02:34:05.789Z,6.00
2018-12-10T02:36:34.644Z,6.00
2018-12-10T02:39:04.614Z,5.90
2018-12-10T02:41:33.674Z,5.90
2018-12-10T02:44:02.943Z,5.90
2018-12-10T02:46:31.838Z,5.90
2018-12-10T02:49:00.911Z,6.00
2018-12-10T02:51:29.801Z,5.90
2018-12-10T02:53:58.613Z,5.90
2018-12-10T02:56:27.477Z,5.90
2018-12-10T02:58:56.366Z,5.90
2018-12-10T03:01:25.202Z,6.00
2018-12-10T03:03:54.040Z,5.90
2018-12-10T03:06:22.935Z,5.90
2018-12-10T03:08:51.779Z,6.00
2018-12-10T03:11:20.614Z,6.00
2018-12-10T03:13:49.515Z,6.00
2018-12-10T03:16:18.375Z,6.00
2018-12-10T03:18:47.442Z,6.00
2018-12-10T03:21:16.378Z,5.90
2018-12-10T03:23:45.254Z,6.00
2018-12-10T03:26:14.077Z,6.00
2018-12-10T03:28:42.964Z,6.00
2018-12-10T03:31:12.150Z,6.00
2018-12-10T03:33:40.994Z,5.90
2018-12-10T03:36:09.876Z,6.00
2018-12-10T03:38:38.713Z,6.00
2018-12-10T03:41:07.695Z,6.00
2018-12-10T03:43:36.557Z,6.00
2018-12-10T03:46:05.404Z,6.00
2018-12-10T03:48:34.228Z,6.10
2018-12-10T03:51:03.078Z,6.00
2018-12-10T03:53:31.923Z,6.00
2018-12-10T03:56:00.793Z,5.90
2018-12-10T03:58:29.633Z,5.90
2018-12-10T04:00:58.458Z,5.90
2018-12-10T04:03:27.328Z,5.90
2018-12-10T04:05:56.170Z,5.90
2018-12-10T04:08:25.003Z,5.90
2018-12-10T04:10:54.197Z,5.90
2018-12-10T04:13:23.498Z,5.90
2018-12-10T04:15:52.390Z,5.90
2018-12-10T04:18:21.267Z,5.90
2018-12-10T04:20:50.789Z,5.90
2018-12-10T04:23:19.611Z,5.80
2018-12-10T04:25:48.507Z,5.80
2018-12-10T04:28:18.941Z,5.80
2018-12-10T04:30:48.877Z,5.80
2018-12-10T04:33:17.711Z,5.70
2018-12-10T04:35:46.548Z,5.70
2018-12-10T04:38:15.400Z,5.80
2018-12-10T04:40:44.272Z,5.80
2018-12-10T04:43:13.190Z,5.80
2018-12-10T04:45:42.030Z,5.70
2018-12-10T04:48:10.883Z,5.70
2018-12-10T04:50:39.790Z,5.70
2018-12-10T04:53:08.648Z,5.60
2018-12-10T04:55:37.477Z,5.70
2018-12-10T04:58:06.308Z,5.70
2018-12-10T05:00:35.178Z,5.70
2018-12-10T05:03:04.152Z,5.70
2018-12-10T05:05:33.008Z,5.70
2018-12-10T05:08:01.813Z,5.80
2018-12-10T05:10:31.330Z,5.80
2018-12-10T05:13:00.149Z,5.70
2018-12-10T05:15:29.066Z,5.70
2018-12-10T05:17:57.971Z,5.70
2018-12-10T05:20:26.773Z,5.70
2018-12-10T05:22:55.604Z,5.70
2018-12-10T05:25:24.500Z,5.70
2018-12-10T05:27:53.330Z,5.70
2018-12-10T05:30:22.658Z,5.70
2018-12-10T05:32:51.512Z,5.70
2018-12-10T05:35:20.358Z,5.70
2018-12-10T05:37:49.178Z,5.70
2018-12-10T05:40:18.036Z,5.70
2018-12-10T05:42:46.843Z,5.70
2018-12-10T05:45:16.757Z,5.70
2018-12-10T05:47:45.599Z,5.70
2018-12-10T05:50:14.493Z,5.70
2018-12-10T05:52:43.346Z,5.70
2018-12-10T05:55:12.220Z,5.70
2018-12-10T05:57:41.093Z,5.70
2018-12-10T06:00:10.261Z,5.70
2018-12-10T06:02:39.100Z,5.70
2018-12-10T06:05:08.046Z,5.70
2018-12-10T06:07:36.924Z,5.70
2018-12-10T06:10:06.593Z,5.60
2018-12-10T06:12:35.449Z,5.70
2018-12-10T06:15:04.740Z,5.70
2018-12-10T06:17:33.609Z,5.60
2018-12-10T06:20:02.535Z,5.60
2018-12-10T06:22:31.412Z,5.70
2018-12-10T06:25:00.412Z,5.70
2018-12-10T06:27:29.284Z,5.70
2018-12-10T06:29:58.352Z,5.60
2018-12-10T06:32:27.256Z,5.60
2018-12-10T06:34:56.131Z,5.60
2018-12-10T06:37:24.997Z,5.50
2018-12-10T06:39:53.998Z,5.30
2018-12-10T06:42:22.932Z,5.20
2018-12-10T06:44:51.786Z,5.10
2018-12-10T06:47:20.778Z,5.00
2018-12-10T06:49:49.969Z,4.80
2018-12-10T06:52:19.028Z,4.80
2018-12-10T06:54:48.912Z,4.70
2018-12-10T06:57:17.873Z,4.70
2018-12-10T06:59:46.798Z,4.60
2018-12-10T07:02:15.797Z,4.50
2018-12-10T07:04:44.833Z,4.60
2018-12-10T07:07:14.533Z,4.50
2018-12-10T07:09:43.638Z,4.50
2018-12-10T07:12:12.501Z,4.50
2018-12-10T07:14:47.573Z,4.50
2018-12-10T07:17:16.465Z,4.50
2018-12-10T07:19:45.358Z,4.50
2018-12-10T07:22:14.198Z,4.40
2018-12-10T07:24:43.142Z,4.40
2018-12-10T07:27:12.010Z,4.40
2018-12-10T07:29:40.880Z,4.40
2018-12-10T07:32:09.765Z,4.30
2018-12-10T07:34:38.714Z,4.30
2018-12-10T07:37:07.672Z,4.30
2018-12-10T07:39:36.522Z,4.30
2018-12-10T07:42:05.639Z,4.20
2018-12-10T07:44:34.481Z,4.20
2018-12-10T07:47:03.367Z,4.10
2018-12-10T07:49:32.249Z,4.10
2018-12-10T07:52:04.391Z,4.00
2018-12-10T07:54:38.771Z,3.90
2018-12-10T07:57:07.649Z,3.80
2018-12-10T07:59:36.518Z,3.70
2018-12-10T08:02:05.487Z,3.70
2018-12-10T08:04:34.385Z,3.70
2018-12-10T08:07:03.252Z,3.60
2018-12-10T08:09:32.558Z,3.60
2018-12-10T08:12:02.342Z,3.70
2018-12-10T08:14:31.203Z,3.70
2018-12-10T08:17:00.081Z,3.70
2018-12-10T08:19:29.157Z,3.80
2018-12-10T08:21:58.581Z,3.90
2018-12-10T08:24:27.510Z,4.10
2018-12-10T08:26:56.391Z,4.20
2018-12-10T08:29:25.237Z,4.20
2018-12-10T08:31:54.188Z,4.30
2018-12-10T08:34:23.883Z,4.40
2018-12-10T08:36:53.057Z,4.40
2018-12-10T08:39:21.969Z,4.50
2018-12-10T08:41:52.048Z,4.50
2018-12-10T08:44:20.885Z,4.50
2018-12-10T08:46:49.729Z,4.50
2018-12-10T08:49:19.282Z,4.50
2018-12-10T08:51:48.131Z,4.50
2018-12-10T08:54:16.961Z,4.50
2018-12-10T08:56:45.826Z,4.50
2018-12-10T08:59:14.678Z,4.60
2018-12-10T09:01:43.511Z,4.60
2018-12-10T09:04:12.933Z,4.70
2018-12-10T09:06:41.817Z,4.70
2018-12-10T09:09:10.712Z,4.70
2018-12-10T09:11:39.597Z,4.80
2018-12-10T09:14:08.441Z,4.80
2018-12-10T09:16:37.292Z,4.70
2018-12-10T09:19:06.162Z,4.70
2018-12-10T09:21:35.009Z,4.70
2018-12-10T09:24:04.756Z,4.80
2018-12-10T09:26:34.481Z,4.80
2018-12-10T09:29:03.448Z,4.80
2018-12-10T09:31:32.367Z,4.80
2018-12-10T09:34:01.246Z,4.90
2018-12-10T09:36:30.179Z,4.90
2018-12-10T09:38:59.024Z,4.90
2018-12-10T09:41:27.915Z,5.00
2018-12-10T09:43:56.829Z,5.10
2018-12-10T09:46:27.614Z,5.10
2018-12-10T09:48:56.625Z,5.20
2018-12-10T09:51:25.497Z,5.30
2018-12-10T09:53:54.414Z,5.30
2018-12-10T09:56:23.386Z,5.50
2018-12-10T09:58:52.262Z,5.50
2018-12-10T10:01:21.159Z,5.60
2018-12-10T10:03:50.000Z,5.70
2018-12-10T10:06:18.928Z,5.80
2018-12-10T10:08:49.634Z,5.90
2018-12-10T10:11:18.753Z,5.80
2018-12-10T10:13:47.581Z,5.80
2018-12-10T10:16:16.482Z,5.90
2018-12-10T10:18:45.382Z,5.90
2018-12-10T10:21:14.253Z,5.90
2018-12-10T10:23:43.115Z,5.90
2018-12-10T10:26:11.975Z,5.90
2018-12-10T10:28:40.828Z,5.90
2018-12-10T10:31:09.779Z,5.90
2018-12-10T10:33:38.617Z,5.80
2018-12-10T10:36:07.518Z,5.80
2018-12-10T10:38:36.417Z,5.70
2018-12-10T10:41:05.267Z,5.60
2018-12-10T10:43:34.131Z,5.60
2018-12-10T10:46:03.051Z,5.60
2018-12-10T10:48:31.918Z,5.60
2018-12-10T10:51:00.773Z,5.60
2018-12-10T10:53:29.763Z,5.60
2018-12-10T10:55:58.886Z,5.60
2018-12-10T10:58:27.745Z,5.60
2018-12-10T11:01:01.771Z,5.60
2018-12-10T11:03:37.148Z,5.70
2018-12-10T11:06:06.939Z,5.70
2018-12-10T11:08:35.779Z,5.80
2018-12-10T11:11:04.682Z,5.90
2018-12-10T11:13:33.563Z,5.80
2018-12-10T11:16:02.402Z,5.70
2018-12-10T11:18:31.249Z,5.70
2018-12-10T11:21:00.334Z,5.60
2018-12-10T11:23:29.222Z,5.50
2018-12-10T11:25:58.050Z,5.50
2018-12-10T11:28:26.971Z,5.40
2018-12-10T11:30:55.865Z,5.40
2018-12-10T11:33:24.688Z,5.50
2018-12-10T11:35:53.758Z,5.50
2018-12-10T11:38:22.676Z,5.40
2018-12-10T11:40:51.564Z,5.50
2018-12-10T11:43:20.419Z,5.50
2018-12-10T11:45:49.297Z,5.50
2018-12-10T11:48:18.192Z,5.50
2018-12-10T11:50:47.048Z,5.60
2018-12-10T11:53:15.956Z,5.60
2018-12-10T11:55:44.811Z,5.70
2018-12-10T11:58:13.698Z,5.70
2018-12-10T12:00:42.554Z,5.80
2018-12-10T12:03:11.387Z,5.80
2018-12-10T12:05:42.063Z,5.70
2018-12-10T12:08:11.066Z,5.70
2018-12-10T12:10:39.905Z,5.70
2018-12-10T12:13:08.790Z,5.60
2018-12-10T12:15:37.747Z,5.70
2018-12-10T12:18:06.624Z,5.70
2018-12-10T12:20:35.537Z,5.70
2018-12-10T12:23:04.438Z,5.70
2018-12-10T12:25:33.290Z,5.60
2018-12-10T12:28:02.240Z,5.60
2018-12-10T12:30:31.154Z,5.60
2018-12-10T12:33:00.019Z,5.70
2018-12-10T12:35:28.973Z,5.70
2018-12-10T12:37:57.882Z,5.70
2018-12-10T12:40:26.853Z,5.60
2018-12-10T12:42:55.831Z,5.60
2018-12-10T12:45:24.670Z,5.50
2018-12-10T12:47:53.545Z,5.60
2018-12-10T12:50:22.398Z,5.50
2018-12-10T12:52:51.265Z,5.60
2018-12-10T12:55:20.130Z,5.60
2018-12-10T12:57:49.026Z,5.60
2018-12-10T13:00:17.914Z,5.60
2018-12-10T13:02:46.810Z,5.60
2018-12-10T13:05:15.745Z,5.60
2018-12-10T13:07:44.711Z,5.60
2018-12-10T13:10:13.868Z,5.50
2018-12-10T13:12:42.828Z,5.50
2018-12-10T13:15:11.742Z,5.40
2018-12-10T13:17:40.657Z,5.40
2018-12-10T13:20:09.716Z,5.50
2018-12-10T13:22:46.975Z,5.40
2018-12-10T13:25:09.594Z,5.40
2018-12-10T13:27:38.481Z,5.40
2018-12-10T13:30:07.645Z,5.40
2018-12-10T13:32:36.630Z,5.30
2018-12-10T13:35:05.590Z,5.30
2018-12-10T13:37:34.429Z,5.30
2018-12-10T13:40:03.458Z,5.30
2018-12-10T13:42:32.335Z,5.30
2018-12-10T13:45:01.195Z,5.20
2018-12-10T13:47:30.521Z,5.20
2018-12-10T13:49:59.493Z,5.30
2018-12-10T13:52:28.355Z,5.20
2018-12-10T13:54:57.196Z,5.20
2018-12-10T13:57:26.462Z,5.10
2018-12-10T13:59:55.442Z,5.10
2018-12-10T14:02:24.403Z,5.00
2018-12-10T14:04:58.713Z,5.00
2018-12-10T14:07:27.599Z,5.00
2018-12-10T14:09:56.457Z,4.90
2018-12-10T14:12:25.375Z,4.90
2018-12-10T14:14:54.214Z,4.90
2018-12-10T14:17:23.110Z,4.80
2018-12-10T14:19:52.038Z,4.80
2018-12-10T14:22:20.940Z,4.80
2018-12-10T14:24:49.837Z,4.90
2018-12-10T14:27:18.749Z,4.90
2018-12-10T14:29:48.650Z,4.80
2018-12-10T14:32:17.576Z,4.80
2018-12-10T14:34:46.465Z,4.80
2018-12-10T14:37:15.468Z,4.80
2018-12-10T14:39:44.335Z,4.80
2018-12-10T14:42:25.517Z,4.80
2018-12-10T14:44:55.285Z,4.80
2018-12-10T14:47:24.253Z,4.70
2018-12-10T14:49:53.202Z,4.80
2018-12-10T14:52:22.285Z,4.80
2018-12-10T14:54:51.177Z,4.70
2018-12-10T14:57:20.148Z,4.70
2018-12-10T14:59:49.362Z,4.70
2018-12-10T15:02:18.582Z,4.70
2018-12-10T15:04:47.555Z,4.70
2018-12-10T15:07:16.425Z,4.60
2018-12-10T15:09:45.300Z,4.60
2018-12-10T15:12:14.479Z,4.60
2018-12-10T15:14:43.449Z,4.60
2018-12-10T15:17:12.344Z,4.60
2018-12-10T15:19:41.259Z,4.60
2018-12-10T15:22:10.202Z,4.50
2018-12-10T15:24:39.239Z,4.40
2018-12-10T15:27:08.362Z,4.40
2018-12-10T15:29:37.246Z,4.30
2018-12-10T15:32:06.522Z,4.30
2018-12-10T15:34:36.557Z,4.30
2018-12-10T15:37:05.398Z,4.40
2018-12-10T15:39:34.246Z,4.40
2018-12-10T15:42:03.209Z,4.40
2018-12-10T15:44:35.006Z,4.40
2018-12-10T15:47:03.961Z,4.40
2018-12-10T15:49:32.867Z,4.40
2018-12-10T15:52:01.753Z,4.40
2018-12-10T15:54:30.752Z,4.40
2018-12-10T15:56:59.681Z,4.30
2018-12-10T15:59:28.618Z,4.30
2018-12-10T16:01:57.628Z,4.20
2018-12-10T16:04:26.615Z,4.20
2018-12-10T16:06:55.518Z,4.30
2018-12-10T16:09:24.550Z,4.30
2018-12-10T16:11:53.493Z,4.20
2018-12-10T16:14:22.501Z,4.30
2018-12-10T16:16:51.435Z,4.20
2018-12-10T16:19:20.393Z,4.20
2018-12-10T16:21:49.323Z,4.20
2018-12-10T16:24:18.291Z,4.20
2018-12-10T16:26:47.298Z,4.10
2018-12-10T16:29:16.292Z,4.00
2018-12-10T16:31:45.278Z,4.00
2018-12-10T16:34:14.145Z,3.90
2018-12-10T16:36:43.334Z,3.80
2018-12-10T16:39:12.214Z,3.80
2018-12-10T16:41:41.371Z,3.80
2018-12-10T16:44:10.244Z,3.90
2018-12-10T16:46:39.209Z,3.90
2018-12-10T16:49:09.118Z,4.00
2018-12-10T16:51:38.045Z,4.00
2018-12-10T16:54:07.808Z,4.00
2018-12-10T16:56:36.731Z,4.00
2018-12-10T16:59:05.617Z,4.10
2018-12-10T17:01:34.494Z,4.10
2018-12-10T17:04:03.519Z,4.10
2018-12-10T17:06:32.356Z,4.20
2018-12-10T17:09:02.783Z,4.10
2018-12-10T17:11:31.981Z,4.10
2018-12-10T17:14:00.882Z,4.10
2018-12-10T17:16:29.776Z,4.10
2018-12-10T17:18:58.705Z,4.10
2018-12-10T17:21:27.543Z,4.00
2018-12-10T17:23:56.431Z,4.00
2018-12-10T17:26:25.378Z,4.00
2018-12-10T17:28:54.319Z,4.00
2018-12-10T17:31:23.939Z,3.90
2018-12-10T17:33:53.639Z,4.00
2018-12-10T17:36:22.543Z,4.00
2018-12-10T17:38:51.421Z,4.00
2018-12-10T17:41:20.369Z,4.00
2018-12-10T17:43:49.277Z,4.00
2018-12-10T17:46:18.161Z,4.00
2018-12-10T17:48:47.077Z,4.00
2018-12-10T17:51:16.889Z,4.00
2018-12-10T17:53:46.047Z,4.00
2018-12-10T17:56:14.985Z,4.00
2018-12-10T17:58:43.914Z,4.00
2018-12-10T18:01:12.825Z,3.90
2018-12-10T18:03:41.762Z,3.90
2018-12-10T18:06:10.704Z,3.80
2018-12-10T18:08:39.596Z,3.80
2018-12-10T18:11:08.506Z,3.90
2018-12-10T18:13:37.371Z,3.80
2018-12-10T18:16:06.270Z,3.80
2018-12-10T18:18:35.312Z,3.90
2018-12-10T18:21:04.320Z,3.90
2018-12-10T18:23:33.226Z,3.90
2018-12-10T18:26:02.106Z,3.80
2018-12-10T18:28:31.007Z,3.90
2018-12-10T18:31:00.224Z,3.90
2018-12-10T18:33:29.903Z,3.90
2018-12-10T18:35:59.047Z,3.90
2018-12-10T18:38:27.989Z,4.00
2018-12-10T18:40:56.879Z,4.00
2018-12-10T18:43:25.809Z,4.00
2018-12-10T18:45:54.695Z,4.10
2018-12-10T18:48:23.639Z,4.10
2018-12-10T18:50:54.063Z,4.10
2018-12-10T18:53:23.444Z,4.10
2018-12-10T18:55:53.302Z,4.10
2018-12-10T18:58:22.137Z,4.10
2018-12-10T19:00:51.435Z,4.00
2018-12-10T19:03:20.362Z,3.90
2018-12-10T19:05:49.235Z,3.90
2018-12-10T19:08:18.188Z,3.80
2018-12-10T19:10:47.169Z,3.70
2018-12-10T19:13:16.141Z,3.70
2018-12-10T19:15:45.400Z,3.70
2018-12-10T19:18:14.420Z,3.80
2018-12-10T19:20:43.312Z,3.80
2018-12-10T19:23:12.211Z,3.90
2018-12-10T19:25:41.155Z,3.90
2018-12-10T19:28:11.070Z,3.90
2018-12-10T19:30:40.006Z,3.90
2018-12-10T19:33:09.428Z,3.80
2018-12-10T19:35:39.397Z,3.70
2018-12-10T19:38:08.280Z,3.60
2018-12-10T19:40:37.152Z,3.60
2018-12-10T19:43:06.563Z,3.50
2018-12-10T19:45:35.555Z,3.60
2018-12-10T19:48:04.795Z,3.60
2018-12-10T19:50:33.760Z,3.60
2018-12-10T19:53:02.761Z,3.70
2018-12-10T19:55:31.652Z,3.80
2018-12-10T19:58:00.627Z,3.80
2018-12-10T20:00:29.547Z,3.80
2018-12-10T20:02:58.476Z,3.80
2018-12-10T20:05:32.746Z,3.90
2018-12-10T20:08:01.728Z,3.90
2018-12-10T20:10:30.873Z,3.80
2018-12-10T20:12:59.902Z,3.90
2018-12-10T20:15:28.914Z,3.90
2018-12-10T20:17:57.788Z,3.90
2018-12-10T20:20:31.591Z,3.90
2018-12-10T20:23:00.538Z,3.90
2018-12-10T20:25:30.262Z,3.90
2018-12-10T20:28:00.139Z,4.00
2018-12-10T20:30:30.181Z,4.00
2018-12-10T20:32:59.939Z,3.90
2018-12-10T20:35:28.956Z,3.90
2018-12-10T20:37:57.898Z,3.80
2018-12-10T20:40:26.835Z,3.80
2018-12-10T20:42:55.940Z,3.70
2018-12-10T20:45:24.906Z,3.60
2018-12-10T20:47:53.902Z,3.60
2018-12-10T20:50:22.977Z,3.50
2018-12-10T20:52:51.951Z,3.50
2018-12-10T20:55:20.948Z,3.50
2018-12-10T20:57:49.835Z,3.40
2018-12-10T21:00:18.930Z,3.40
2018-12-10T21:02:47.878Z,3.50
2018-12-10T21:05:16.899Z,3.50
2018-12-10T21:07:45.854Z,3.40
2018-12-10T21:10:15.094Z,3.40
2018-12-10T21:12:44.039Z,3.30
2018-12-10T21:15:13.067Z,3.30
2018-12-10T21:17:42.007Z,3.20
2018-12-10T21:20:11.241Z,3.20
2018-12-10T21:22:40.170Z,3.20
2018-12-10T21:25:09.068Z,3.30
2018-12-10T21:27:37.950Z,3.30
2018-12-10T21:30:07.469Z,3.40
2018-12-10T21:32:36.358Z,3.50
2018-12-10T21:35:05.430Z,3.50
2018-12-10T21:37:34.383Z,3.60
2018-12-10T21:40:03.667Z,3.50
2018-12-10T21:42:38.774Z,3.50
2018-12-10T21:45:07.513Z,3.60
2018-12-10T21:47:36.382Z,3.60
2018-12-10T21:50:05.789Z,3.50
2018-12-10T21:52:34.796Z,3.60
2018-12-10T21:55:03.697Z,3.60
2018-12-10T21:57:32.575Z,3.60
2018-12-10T22:00:01.550Z,3.70
2018-12-10T22:02:30.696Z,3.70
2018-12-10T22:04:59.759Z,3.70
2018-12-10T22:07:28.663Z,3.70
2018-12-10T22:09:57.683Z,3.70
2018-12-10T22:12:26.618Z,3.70
2018-12-10T22:14:55.704Z,3.70
2018-12-10T22:17:25.024Z,3.70
2018-12-10T22:19:54.035Z,3.70
2018-12-10T22:22:23.985Z,3.70
2018-12-10T22:24:52.999Z,3.70
2018-12-10T22:27:21.880Z,3.70
2018-12-10T22:29:50.829Z,3.70
2018-12-10T22:32:19.764Z,3.70
2018-12-10T22:34:48.603Z,3.70
2018-12-10T22:37:17.438Z,3.70
2018-12-10T22:39:46.331Z,3.70
2018-12-10T22:42:15.230Z,3.70
2018-12-10T22:44:44.192Z,3.70
2018-12-10T22:47:13.107Z,3.70
2018-12-10T22:49:41.951Z,3.70
2018-12-10T22:52:10.871Z,3.70
2018-12-10T22:54:39.724Z,3.70
2018-12-10T22:57:08.611Z,3.70
2018-12-10T22:59:37.505Z,3.70
2018-12-10T23:02:06.432Z,3.70
2018-12-10T23:04:35.333Z,3.70
2018-12-10T23:07:04.277Z,3.70
2018-12-10T23:09:33.492Z,3.70
2018-12-10T23:12:02.628Z,3.70
2018-12-10T23:14:31.562Z,3.70
2018-12-10T23:17:00.439Z,3.80
2018-12-10T23:19:29.414Z,3.80
2018-12-10T23:21:58.334Z,3.70
2018-12-10T23:24:27.259Z,3.70
2018-12-10T23:26:56.182Z,3.60
2018-12-10T23:29:25.062Z,3.60
2018-12-10T23:31:53.979Z,3.60
2018-12-10T23:34:22.941Z,3.60
2018-12-10T23:36:51.788Z,3.60
2018-12-10T23:39:20.669Z,3.60
2018-12-10T23:41:49.664Z,3.70
2018-12-10T23:44:23.770Z,3.70
2018-12-10T23:46:52.705Z,3.70
2018-12-10T23:49:21.640Z,3.70
2018-12-10T23:51:50.553Z,3.70
2018-12-10T23:54:19.961Z,3.70
2018-12-10T23:56:48.845Z,3.70
2018-12-10T23:59:17.778Z,3.70
