createdAt,value
2019-02-23T00:09:14.225Z,93.90
2019-02-23T00:39:17.664Z,95.80
2019-02-23T01:09:21.118Z,95.30
2019-02-23T01:39:24.595Z,96.00
2019-02-23T02:09:28.297Z,95.70
2019-02-23T02:39:31.763Z,94.20
2019-02-23T03:09:35.251Z,88.30
2019-02-23T03:39:38.696Z,91.20
2019-02-23T04:09:42.206Z,91.70
2019-02-23T04:39:45.606Z,93.90
2019-02-23T05:09:49.036Z,92.70
2019-02-23T05:39:52.474Z,93.80
2019-02-23T06:09:56.075Z,95.00
2019-02-23T06:39:59.538Z,94.20
2019-02-23T07:10:03.311Z,93.90
2019-02-23T07:40:14.930Z,94.20
2019-02-23T08:10:18.354Z,84.80
2019-02-23T08:40:21.800Z,76.20
2019-02-23T09:10:25.216Z,71.70
2019-02-23T09:40:28.604Z,63.60
2019-02-23T10:10:32.055Z,59.30
2019-02-23T10:40:35.509Z,46.10
2019-02-23T11:10:38.946Z,38.40
2019-02-23T11:40:42.361Z,35.20
2019-02-23T12:10:45.798Z,32.10
2019-02-23T12:40:49.180Z,39.10
2019-02-23T13:10:53.485Z,37.70
2019-02-23T13:41:09.128Z,31.50
2019-02-23T14:11:15.762Z,33.40
2019-02-23T14:41:40.592Z,38.40
2019-02-23T15:11:59.255Z,43.00
2019-02-23T15:42:27.863Z,48.80
2019-02-23T16:12:31.270Z,49.30
2019-02-23T16:42:34.794Z,51.60
2019-02-23T17:12:38.221Z,58.80
2019-02-23T17:42:41.619Z,63.40
2019-02-23T18:12:45.203Z,68.50
2019-02-23T18:42:48.639Z,67.70
2019-02-23T19:12:52.504Z,71.60
2019-02-23T19:42:57.147Z,72.00
2019-02-23T20:13:01.074Z,73.70
2019-02-23T20:43:04.497Z,78.30
2019-02-23T21:13:07.948Z,88.60
2019-02-23T21:43:11.393Z,92.50
2019-02-23T22:13:14.809Z,90.60
2019-02-23T22:43:18.307Z,91.30
2019-02-23T23:13:22.837Z,88.90
2019-02-23T23:43:26.280Z,94.40
