createdAt,value
2018-08-20T00:00:40.703Z,1013.01
2018-08-20T00:01:40.721Z,1012.97
2018-08-20T00:02:40.751Z,1012.95
2018-08-20T00:03:40.781Z,1012.98
2018-08-20T00:04:40.809Z,1013.06
2018-08-20T00:05:40.838Z,1013.07
2018-08-20T00:06:40.874Z,1013.03
2018-08-20T00:07:40.897Z,1013.05
2018-08-20T00:08:40.929Z,1013.08
2018-08-20T00:09:40.956Z,1013.06
2018-08-20T00:10:40.986Z,1013.00
2018-08-20T00:11:41.021Z,1012.99
2018-08-20T00:12:41.047Z,1013.01
2018-08-20T00:13:41.075Z,1012.98
2018-08-20T00:14:41.107Z,1012.95
2018-08-20T00:15:41.135Z,1012.96
2018-08-20T00:16:41.162Z,1012.96
2018-08-20T00:17:41.196Z,1012.94
2018-08-20T00:18:41.226Z,1012.93
2018-08-20T00:19:41.258Z,1012.95
2018-08-20T00:20:41.284Z,1012.94
2018-08-20T00:21:41.312Z,1012.94
2018-08-20T00:22:41.350Z,1012.96
2018-08-20T00:23:41.378Z,1012.98
2018-08-20T00:24:41.405Z,1012.96
2018-08-20T00:25:41.432Z,1012.96
2018-08-20T00:26:41.472Z,1012.96
2018-08-20T00:27:41.495Z,1012.98
2018-08-20T00:28:42.393Z,1012.95
2018-08-20T00:29:41.555Z,1012.97
2018-08-20T00:30:41.587Z,1012.93
2018-08-20T00:31:41.608Z,1012.95
2018-08-20T00:32:41.644Z,1012.96
2018-08-20T00:33:41.674Z,1012.94
2018-08-20T00:34:41.701Z,1012.92
2018-08-20T00:35:41.731Z,1012.95
2018-08-20T00:36:41.772Z,1012.95
2018-08-20T00:37:41.789Z,1012.91
2018-08-20T00:38:41.829Z,1012.93
2018-08-20T00:39:41.850Z,1012.93
2018-08-20T00:40:41.884Z,1012.92
2018-08-20T00:41:41.913Z,1012.97
2018-08-20T00:42:41.937Z,1012.96
2018-08-20T00:43:41.986Z,1012.95
2018-08-20T00:44:42.004Z,1012.95
2018-08-20T00:45:42.030Z,1012.94
2018-08-20T00:46:42.063Z,1012.98
2018-08-20T00:47:42.110Z,1012.98
2018-08-20T00:48:42.189Z,1013.00
2018-08-20T00:49:42.148Z,1012.97
2018-08-20T00:50:42.177Z,1012.96
2018-08-20T00:51:42.205Z,1012.97
2018-08-20T00:52:42.233Z,1012.99
2018-08-20T00:53:42.261Z,1012.93
2018-08-20T00:54:42.311Z,1012.95
2018-08-20T00:55:42.322Z,1012.93
2018-08-20T00:56:42.353Z,1012.93
2018-08-20T00:57:42.384Z,1012.94
2018-08-20T00:58:42.413Z,1012.95
2018-08-20T00:59:42.444Z,1012.94
2018-08-20T01:00:42.471Z,1012.93
2018-08-20T01:01:42.510Z,1012.95
2018-08-20T01:02:42.528Z,1012.96
2018-08-20T01:03:42.560Z,1012.96
2018-08-20T01:04:42.591Z,1012.94
2018-08-20T01:05:42.616Z,1012.95
2018-08-20T01:06:42.647Z,1012.96
2018-08-20T01:07:42.680Z,1013.00
2018-08-20T01:08:42.713Z,1012.98
2018-08-20T01:09:42.736Z,1012.96
2018-08-20T01:10:42.778Z,1012.95
2018-08-20T01:11:42.807Z,1012.97
2018-08-20T01:12:42.833Z,1012.98
2018-08-20T01:13:42.869Z,1012.97
2018-08-20T01:14:42.885Z,1013.01
2018-08-20T01:15:42.918Z,1012.99
2018-08-20T01:16:42.952Z,1012.98
2018-08-20T01:17:42.971Z,1012.99
2018-08-20T01:18:43.077Z,1013.02
2018-08-20T01:19:43.043Z,1013.01
2018-08-20T01:20:43.066Z,1013.04
2018-08-20T01:21:43.093Z,1013.04
2018-08-20T01:22:43.121Z,1013.07
2018-08-20T01:23:43.154Z,1013.08
2018-08-20T01:24:43.181Z,1013.04
2018-08-20T01:25:43.228Z,1013.06
2018-08-20T01:26:43.242Z,1013.07
2018-08-20T01:27:43.272Z,1013.04
2018-08-20T01:28:43.308Z,1013.03
2018-08-20T01:29:43.332Z,1013.05
2018-08-20T01:30:43.364Z,1013.06
2018-08-20T01:31:43.388Z,1013.08
2018-08-20T01:32:43.423Z,1013.09
2018-08-20T01:33:43.454Z,1013.12
2018-08-20T01:34:43.477Z,1013.13
2018-08-20T01:35:43.508Z,1013.10
2018-08-20T01:36:43.535Z,1013.12
2018-08-20T01:37:43.578Z,1013.16
2018-08-20T01:38:43.597Z,1013.14
2018-08-20T01:39:43.678Z,1013.13
2018-08-20T01:40:43.660Z,1013.13
2018-08-20T01:41:43.686Z,1013.15
2018-08-20T01:42:43.756Z,1013.15
2018-08-20T01:43:43.745Z,1013.17
2018-08-20T01:44:43.782Z,1013.18
2018-08-20T01:45:43.811Z,1013.14
2018-08-20T01:46:43.836Z,1013.15
2018-08-20T01:47:43.857Z,1013.15
2018-08-20T01:48:43.903Z,1013.17
2018-08-20T01:49:43.930Z,1013.18
2018-08-20T01:50:43.955Z,1013.18
2018-08-20T01:51:43.985Z,1013.13
2018-08-20T01:52:44.011Z,1013.16
2018-08-20T01:53:44.048Z,1013.13
2018-08-20T01:54:44.069Z,1013.12
2018-08-20T01:55:44.103Z,1013.13
2018-08-20T01:56:44.127Z,1013.12
2018-08-20T01:57:44.285Z,1013.13
2018-08-20T01:58:44.194Z,1013.14
2018-08-20T01:59:44.222Z,1013.18
2018-08-20T02:00:44.245Z,1013.18
2018-08-20T02:01:44.277Z,1013.13
2018-08-20T02:02:44.308Z,1013.15
2018-08-20T02:03:44.360Z,1013.16
2018-08-20T02:04:44.365Z,1013.15
2018-08-20T02:05:44.405Z,1013.17
2018-08-20T02:06:44.425Z,1013.13
2018-08-20T02:07:44.456Z,1013.13
2018-08-20T02:08:44.490Z,1013.16
2018-08-20T02:09:44.510Z,1013.15
2018-08-20T02:10:44.543Z,1013.15
2018-08-20T02:11:44.580Z,1013.13
2018-08-20T02:12:44.604Z,1013.15
2018-08-20T02:13:44.659Z,1013.16
2018-08-20T02:14:44.667Z,1013.17
2018-08-20T02:15:44.689Z,1013.15
2018-08-20T02:16:44.728Z,1013.14
2018-08-20T02:17:44.765Z,1013.12
2018-08-20T02:18:44.779Z,1013.14
2018-08-20T02:19:44.810Z,1013.12
2018-08-20T02:20:44.847Z,1013.12
2018-08-20T02:21:44.873Z,1013.06
2018-08-20T02:22:44.895Z,1013.11
2018-08-20T02:23:44.929Z,1013.07
2018-08-20T02:24:44.954Z,1013.06
2018-08-20T02:25:44.990Z,1013.05
2018-08-20T02:26:45.012Z,1013.04
2018-08-20T02:27:45.049Z,1013.02
2018-08-20T02:28:45.076Z,1013.00
2018-08-20T02:29:45.103Z,1013.03
2018-08-20T02:30:45.137Z,1012.99
2018-08-20T02:31:45.194Z,1013.01
2018-08-20T02:32:45.197Z,1012.99
2018-08-20T02:33:45.232Z,1012.98
2018-08-20T02:34:45.258Z,1012.98
2018-08-20T02:35:45.283Z,1012.99
2018-08-20T02:36:45.312Z,1012.96
2018-08-20T02:37:45.349Z,1012.97
2018-08-20T02:38:45.373Z,1012.96
2018-08-20T02:39:45.400Z,1012.97
2018-08-20T02:40:45.436Z,1012.93
2018-08-20T02:41:45.472Z,1012.90
2018-08-20T02:42:45.501Z,1012.90
2018-08-20T02:43:45.517Z,1012.89
2018-08-20T02:44:45.560Z,1012.86
2018-08-20T02:45:45.578Z,1012.89
2018-08-20T02:46:45.618Z,1012.87
2018-08-20T02:47:45.645Z,1012.89
2018-08-20T02:48:46.443Z,1012.88
2018-08-20T02:49:45.694Z,1012.86
2018-08-20T02:50:45.742Z,1012.84
2018-08-20T02:51:45.755Z,1012.83
2018-08-20T02:52:45.787Z,1012.85
2018-08-20T02:53:45.811Z,1012.87
2018-08-20T02:54:45.839Z,1012.83
2018-08-20T02:55:45.884Z,1012.86
2018-08-20T02:56:45.913Z,1012.86
2018-08-20T02:57:45.928Z,1012.84
2018-08-20T02:58:45.962Z,1012.87
2018-08-20T02:59:46.037Z,1012.86
2018-08-20T03:00:46.024Z,1012.84
2018-08-20T03:01:46.064Z,1012.87
2018-08-20T03:02:46.086Z,1012.87
2018-08-20T03:03:46.166Z,1012.83
2018-08-20T03:04:46.143Z,1012.84
2018-08-20T03:05:46.176Z,1012.85
2018-08-20T03:06:46.197Z,1012.84
2018-08-20T03:07:46.227Z,1012.88
2018-08-20T03:08:46.265Z,1012.84
2018-08-20T03:09:46.301Z,1012.85
2018-08-20T03:10:46.335Z,1012.88
2018-08-20T03:11:46.385Z,1012.89
2018-08-20T03:12:46.371Z,1012.84
2018-08-20T03:13:46.441Z,1012.84
2018-08-20T03:14:46.432Z,1012.83
2018-08-20T03:15:46.493Z,1012.84
2018-08-20T03:16:46.508Z,1012.82
2018-08-20T03:17:46.523Z,1012.84
2018-08-20T03:18:46.564Z,1012.85
2018-08-20T03:19:46.575Z,1012.86
2018-08-20T03:20:46.609Z,1012.83
2018-08-20T03:21:46.647Z,1012.83
2018-08-20T03:22:46.665Z,1012.84
2018-08-20T03:23:46.701Z,1012.82
2018-08-20T03:24:46.728Z,1012.81
2018-08-20T03:25:46.760Z,1012.84
2018-08-20T03:26:46.782Z,1012.78
2018-08-20T03:27:46.813Z,1012.82
2018-08-20T03:28:46.845Z,1012.77
2018-08-20T03:29:46.874Z,1012.81
2018-08-20T03:30:46.912Z,1012.78
2018-08-20T03:31:46.932Z,1012.76
2018-08-20T03:32:46.973Z,1012.78
2018-08-20T03:33:46.993Z,1012.77
2018-08-20T03:34:47.022Z,1012.76
2018-08-20T03:35:47.049Z,1012.78
2018-08-20T03:36:47.091Z,1012.79
2018-08-20T03:37:47.120Z,1012.78
2018-08-20T03:38:47.141Z,1012.78
2018-08-20T03:39:47.172Z,1012.78
2018-08-20T03:40:47.198Z,1012.80
2018-08-20T03:41:47.235Z,1012.78
2018-08-20T03:42:47.251Z,1012.79
2018-08-20T03:43:47.287Z,1012.81
2018-08-20T03:44:47.311Z,1012.80
2018-08-20T03:45:47.342Z,1012.81
2018-08-20T03:46:47.373Z,1012.82
2018-08-20T03:47:47.398Z,1012.83
2018-08-20T03:48:47.444Z,1012.81
2018-08-20T03:49:47.466Z,1012.85
2018-08-20T03:50:47.500Z,1012.81
2018-08-20T03:51:47.525Z,1012.82
2018-08-20T03:52:47.553Z,1012.79
2018-08-20T03:53:47.581Z,1012.83
2018-08-20T03:54:47.610Z,1012.82
2018-08-20T03:55:47.637Z,1012.82
2018-08-20T03:56:47.669Z,1012.80
2018-08-20T03:57:47.699Z,1012.80
2018-08-20T03:58:47.726Z,1012.79
2018-08-20T03:59:47.767Z,1012.78
2018-08-20T04:00:47.784Z,1012.81
2018-08-20T04:01:47.816Z,1012.79
2018-08-20T04:02:47.838Z,1012.80
2018-08-20T04:03:47.870Z,1012.79
2018-08-20T04:04:47.912Z,1012.79
2018-08-20T04:05:47.934Z,1012.76
2018-08-20T04:06:48.131Z,1012.82
2018-08-20T04:07:47.991Z,1012.78
2018-08-20T04:08:49.033Z,1012.77
2018-08-20T04:09:48.053Z,1012.80
2018-08-20T04:10:48.080Z,1012.80
2018-08-20T04:11:48.110Z,1012.84
2018-08-20T04:12:48.150Z,1012.82
2018-08-20T04:13:48.162Z,1012.81
2018-08-20T04:14:48.198Z,1012.79
2018-08-20T04:15:48.227Z,1012.81
2018-08-20T04:16:48.268Z,1012.82
2018-08-20T04:17:48.290Z,1012.81
2018-08-20T04:18:48.321Z,1012.83
2018-08-20T04:19:48.381Z,1012.87
2018-08-20T04:20:48.368Z,1012.85
2018-08-20T04:21:48.399Z,1012.82
2018-08-20T04:22:48.430Z,1012.85
2018-08-20T04:23:48.462Z,1012.83
2018-08-20T04:24:48.495Z,1012.83
2018-08-20T04:25:48.516Z,1012.86
2018-08-20T04:26:48.546Z,1012.84
2018-08-20T04:27:48.627Z,1012.89
2018-08-20T04:28:48.607Z,1012.91
2018-08-20T04:29:48.640Z,1012.91
2018-08-20T04:30:48.700Z,1012.90
2018-08-20T04:31:48.697Z,1012.95
2018-08-20T04:32:48.722Z,1012.93
2018-08-20T04:33:48.752Z,1012.94
2018-08-20T04:34:48.781Z,1012.93
2018-08-20T04:35:48.813Z,1012.92
2018-08-20T04:36:48.835Z,1012.94
2018-08-20T04:37:48.875Z,1012.94
2018-08-20T04:38:48.896Z,1012.99
2018-08-20T04:39:48.924Z,1012.96
2018-08-20T04:40:48.960Z,1012.98
2018-08-20T04:41:48.988Z,1012.99
2018-08-20T04:42:49.022Z,1013.00
2018-08-20T04:43:49.046Z,1012.97
2018-08-20T04:44:49.075Z,1012.98
2018-08-20T04:45:49.100Z,1012.96
2018-08-20T04:46:49.138Z,1012.96
2018-08-20T04:47:49.162Z,1012.98
2018-08-20T04:48:49.188Z,1012.99
2018-08-20T04:49:49.237Z,1013.01
2018-08-20T04:50:49.348Z,1013.01
2018-08-20T04:51:49.282Z,1012.98
2018-08-20T04:52:49.312Z,1012.99
2018-08-20T04:53:49.346Z,1013.02
2018-08-20T04:54:49.364Z,1013.05
2018-08-20T04:55:49.388Z,1013.05
2018-08-20T04:56:49.431Z,1013.03
2018-08-20T04:57:49.485Z,1013.05
2018-08-20T04:58:49.488Z,1013.04
2018-08-20T04:59:49.515Z,1013.03
2018-08-20T05:00:49.580Z,1013.04
2018-08-20T05:01:49.568Z,1012.99
2018-08-20T05:02:49.591Z,1013.00
2018-08-20T05:03:49.668Z,1012.98
2018-08-20T05:04:49.657Z,1012.96
2018-08-20T05:05:49.683Z,1012.97
2018-08-20T05:06:49.708Z,1012.97
2018-08-20T05:07:49.752Z,1012.95
2018-08-20T05:08:49.782Z,1013.00
2018-08-20T05:09:49.816Z,1013.00
2018-08-20T05:10:49.899Z,1013.00
2018-08-20T05:11:49.858Z,1013.02
2018-08-20T05:12:49.899Z,1013.01
2018-08-20T05:13:49.919Z,1013.04
2018-08-20T05:14:49.951Z,1013.01
2018-08-20T05:15:49.977Z,1013.01
2018-08-20T05:16:50.004Z,1013.05
2018-08-20T05:17:50.035Z,1013.04
2018-08-20T05:18:50.110Z,1013.04
2018-08-20T05:19:50.140Z,1013.05
2018-08-20T05:20:50.130Z,1013.04
2018-08-20T05:21:50.171Z,1013.05
2018-08-20T05:22:50.176Z,1013.05
2018-08-20T05:23:50.235Z,1013.08
2018-08-20T05:24:50.240Z,1013.11
2018-08-20T05:25:50.267Z,1013.10
2018-08-20T05:26:50.303Z,1013.08
2018-08-20T05:27:50.330Z,1013.07
2018-08-20T05:28:50.359Z,1013.08
2018-08-20T05:29:51.033Z,1013.14
2018-08-20T05:30:50.497Z,1013.18
2018-08-20T05:31:50.445Z,1013.18
2018-08-20T05:32:50.485Z,1013.17
2018-08-20T05:33:50.493Z,1013.20
2018-08-20T05:34:50.533Z,1013.20
2018-08-20T05:35:50.554Z,1013.26
2018-08-20T05:36:50.598Z,1013.24
2018-08-20T05:37:50.619Z,1013.27
2018-08-20T05:38:50.645Z,1013.29
2018-08-20T05:39:50.680Z,1013.23
2018-08-20T05:40:50.715Z,1013.25
2018-08-20T05:41:50.734Z,1013.22
2018-08-20T05:42:50.768Z,1013.25
2018-08-20T05:43:50.810Z,1013.25
2018-08-20T05:44:50.905Z,1013.25
2018-08-20T05:45:50.848Z,1013.24
2018-08-20T05:46:50.885Z,1013.31
2018-08-20T05:47:50.919Z,1013.28
2018-08-20T05:48:50.961Z,1013.29
2018-08-20T05:49:50.966Z,1013.32
2018-08-20T05:50:50.995Z,1013.32
2018-08-20T05:51:51.031Z,1013.32
2018-08-20T05:52:51.052Z,1013.32
2018-08-20T05:53:51.081Z,1013.32
2018-08-20T05:54:51.123Z,1013.34
2018-08-20T05:55:51.140Z,1013.35
2018-08-20T05:56:51.172Z,1013.37
2018-08-20T05:57:51.196Z,1013.37
2018-08-20T05:58:51.225Z,1013.34
2018-08-20T05:59:51.263Z,1013.37
2018-08-20T06:00:51.285Z,1013.42
2018-08-20T06:01:51.312Z,1013.42
2018-08-20T06:02:51.362Z,1013.46
2018-08-20T06:03:51.379Z,1013.48
2018-08-20T06:04:51.410Z,1013.48
2018-08-20T06:05:51.438Z,1013.47
2018-08-20T06:06:51.454Z,1013.49
2018-08-20T06:07:51.526Z,1013.52
2018-08-20T06:08:51.520Z,1013.47
2018-08-20T06:09:51.542Z,1013.49
2018-08-20T06:10:52.509Z,1013.52
2018-08-20T06:11:51.606Z,1013.52
2018-08-20T06:12:51.653Z,1013.53
2018-08-20T06:13:51.665Z,1013.53
2018-08-20T06:14:51.703Z,1013.58
2018-08-20T06:15:51.724Z,1013.60
2018-08-20T06:16:51.757Z,1013.58
2018-08-20T06:17:51.779Z,1013.56
2018-08-20T06:18:51.812Z,1013.60
2018-08-20T06:19:51.839Z,1013.57
2018-08-20T06:20:51.871Z,1013.59
2018-08-20T06:21:52.008Z,1013.57
2018-08-20T06:22:51.936Z,1013.62
2018-08-20T06:23:51.962Z,1013.63
2018-08-20T06:24:51.989Z,1013.64
2018-08-20T06:25:52.017Z,1013.65
2018-08-20T06:26:52.045Z,1013.69
2018-08-20T06:27:52.075Z,1013.69
2018-08-20T06:28:52.102Z,1013.72
2018-08-20T06:29:52.136Z,1013.71
2018-08-20T06:30:52.197Z,1013.66
2018-08-20T06:31:52.202Z,1013.71
2018-08-20T06:32:52.301Z,1013.73
2018-08-20T06:33:52.256Z,1013.69
2018-08-20T06:34:52.279Z,1013.67
2018-08-20T06:35:52.343Z,1013.72
2018-08-20T06:36:52.340Z,1013.72
2018-08-20T06:37:52.360Z,1013.73
2018-08-20T06:38:52.394Z,1013.74
2018-08-20T06:39:52.421Z,1013.73
2018-08-20T06:40:52.446Z,1013.76
2018-08-20T06:41:52.491Z,1013.74
2018-08-20T06:42:52.519Z,1013.71
2018-08-20T06:43:52.559Z,1013.70
2018-08-20T06:44:52.583Z,1013.73
2018-08-20T06:45:52.603Z,1013.70
2018-08-20T06:46:52.638Z,1013.71
2018-08-20T06:47:52.651Z,1013.69
2018-08-20T06:48:52.692Z,1013.67
2018-08-20T06:49:52.712Z,1013.70
2018-08-20T06:50:52.741Z,1013.68
2018-08-20T06:51:52.775Z,1013.71
2018-08-20T06:52:52.813Z,1013.76
2018-08-20T06:53:52.834Z,1013.67
2018-08-20T06:54:52.857Z,1013.67
2018-08-20T06:55:52.895Z,1013.68
2018-08-20T06:56:52.916Z,1013.68
2018-08-20T06:57:52.953Z,1013.66
2018-08-20T06:58:52.982Z,1013.65
2018-08-20T06:59:53.014Z,1013.66
2018-08-20T07:00:53.082Z,1013.68
2018-08-20T07:01:53.062Z,1013.63
2018-08-20T07:02:53.103Z,1013.66
2018-08-20T07:03:53.119Z,1013.61
2018-08-20T07:04:53.156Z,1013.63
2018-08-20T07:05:53.187Z,1013.58
2018-08-20T07:06:53.216Z,1013.59
2018-08-20T07:07:53.238Z,1013.60
2018-08-20T07:08:53.275Z,1013.58
2018-08-20T07:09:53.295Z,1013.57
2018-08-20T07:10:53.321Z,1013.58
2018-08-20T07:11:53.438Z,1013.62
2018-08-20T07:12:53.390Z,1013.63
2018-08-20T07:13:53.423Z,1013.64
2018-08-20T07:14:53.450Z,1013.60
2018-08-20T07:15:53.475Z,1013.62
2018-08-20T07:16:53.498Z,1013.59
2018-08-20T07:17:53.530Z,1013.63
2018-08-20T07:18:53.560Z,1013.62
2018-08-20T07:19:53.588Z,1013.67
2018-08-20T07:20:53.618Z,1013.63
2018-08-20T07:21:53.727Z,1013.67
2018-08-20T07:22:53.687Z,1013.63
2018-08-20T07:23:53.744Z,1013.71
2018-08-20T07:24:53.743Z,1013.68
2018-08-20T07:25:53.763Z,1013.74
2018-08-20T07:26:53.819Z,1013.75
2018-08-20T07:27:53.829Z,1013.67
2018-08-20T07:28:53.858Z,1013.75
2018-08-20T07:29:53.887Z,1013.79
2018-08-20T07:30:53.904Z,1013.77
2018-08-20T07:31:53.941Z,1013.78
2018-08-20T07:32:54.113Z,1013.76
2018-08-20T07:33:54.000Z,1013.76
2018-08-20T07:34:54.039Z,1013.81
2018-08-20T07:35:54.054Z,1013.80
2018-08-20T07:36:54.102Z,1013.78
2018-08-20T07:37:54.114Z,1013.83
2018-08-20T07:38:54.154Z,1013.87
2018-08-20T07:39:54.172Z,1013.84
2018-08-20T07:40:54.209Z,1013.88
2018-08-20T07:41:54.246Z,1013.89
2018-08-20T07:42:54.262Z,1013.89
2018-08-20T07:43:55.042Z,1013.91
2018-08-20T07:44:54.324Z,1013.95
2018-08-20T07:45:54.343Z,1013.99
2018-08-20T07:46:54.381Z,1013.97
2018-08-20T07:47:54.404Z,1013.98
2018-08-20T07:48:54.444Z,1013.95
2018-08-20T07:49:54.460Z,1013.96
2018-08-20T07:50:54.566Z,1014.03
2018-08-20T07:51:54.525Z,1013.99
2018-08-20T07:52:54.571Z,1014.01
2018-08-20T07:53:54.580Z,1014.06
2018-08-20T07:54:54.621Z,1014.04
2018-08-20T07:55:54.647Z,1014.04
2018-08-20T07:56:54.672Z,1014.08
2018-08-20T07:57:54.697Z,1014.06
2018-08-20T07:58:54.740Z,1014.08
2018-08-20T07:59:54.768Z,1014.09
2018-08-20T08:00:54.788Z,1014.13
2018-08-20T08:01:54.816Z,1014.08
2018-08-20T08:02:54.850Z,1014.11
2018-08-20T08:03:54.877Z,1014.07
2018-08-20T08:04:54.904Z,1014.06
2018-08-20T08:05:54.935Z,1014.09
2018-08-20T08:06:54.970Z,1014.11
2018-08-20T08:07:55.047Z,1014.10
2018-08-20T08:08:55.020Z,1014.07
2018-08-20T08:09:55.053Z,1014.10
2018-08-20T08:10:55.085Z,1014.11
2018-08-20T08:11:55.114Z,1014.07
2018-08-20T08:12:55.140Z,1014.14
2018-08-20T08:13:55.162Z,1014.10
2018-08-20T08:14:55.194Z,1014.14
2018-08-20T08:15:55.230Z,1014.19
2018-08-20T08:16:55.266Z,1014.17
2018-08-20T08:17:55.289Z,1014.14
2018-08-20T08:18:55.330Z,1014.19
2018-08-20T08:19:55.338Z,1014.15
2018-08-20T08:20:55.375Z,1014.15
2018-08-20T08:21:55.398Z,1014.18
2018-08-20T08:22:55.452Z,1014.19
2018-08-20T08:23:55.457Z,1014.16
2018-08-20T08:24:55.487Z,1014.19
2018-08-20T08:25:55.517Z,1014.18
2018-08-20T08:26:55.549Z,1014.19
2018-08-20T08:27:55.580Z,1014.18
2018-08-20T08:28:55.607Z,1014.20
2018-08-20T08:29:55.631Z,1014.19
2018-08-20T08:30:55.666Z,1014.23
2018-08-20T08:31:55.695Z,1014.24
2018-08-20T08:32:55.773Z,1014.20
2018-08-20T08:33:55.765Z,1014.22
2018-08-20T08:34:55.784Z,1014.25
2018-08-20T08:35:55.815Z,1014.21
2018-08-20T08:36:55.841Z,1014.22
2018-08-20T08:37:55.898Z,1014.20
2018-08-20T08:38:55.901Z,1014.21
2018-08-20T08:39:55.936Z,1014.17
2018-08-20T08:40:55.965Z,1014.19
2018-08-20T08:41:55.980Z,1014.24
2018-08-20T08:42:56.072Z,1014.25
2018-08-20T08:43:56.108Z,1014.27
2018-08-20T08:44:56.125Z,1014.28
2018-08-20T08:45:56.184Z,1014.32
2018-08-20T08:46:56.150Z,1014.30
2018-08-20T08:47:56.160Z,1014.28
2018-08-20T08:48:56.208Z,1014.32
2018-08-20T08:49:56.237Z,1014.30
2018-08-20T08:50:56.249Z,1014.35
2018-08-20T08:51:56.279Z,1014.33
2018-08-20T08:52:57.063Z,1014.34
2018-08-20T08:53:56.390Z,1014.34
2018-08-20T08:54:56.379Z,1014.35
2018-08-20T08:55:56.404Z,1014.31
2018-08-20T08:56:56.433Z,1014.37
2018-08-20T08:57:56.449Z,1014.33
2018-08-20T08:58:56.482Z,1014.30
2018-08-20T08:59:56.513Z,1014.30
2018-08-20T09:00:56.541Z,1014.29
2018-08-20T09:01:56.572Z,1014.26
2018-08-20T09:02:56.617Z,1014.25
2018-08-20T09:03:56.632Z,1014.27
2018-08-20T09:04:56.658Z,1014.28
2018-08-20T09:05:56.690Z,1014.29
2018-08-20T09:06:56.717Z,1014.29
2018-08-20T09:07:56.747Z,1014.33
2018-08-20T09:08:56.778Z,1014.27
2018-08-20T09:09:56.820Z,1014.26
2018-08-20T09:10:56.834Z,1014.25
2018-08-20T09:11:56.879Z,1014.21
2018-08-20T09:12:56.901Z,1014.24
2018-08-20T09:13:56.921Z,1014.24
2018-08-20T09:14:56.963Z,1014.26
2018-08-20T09:15:56.982Z,1014.27
2018-08-20T09:16:57.011Z,1014.28
2018-08-20T09:17:57.047Z,1014.28
2018-08-20T09:18:57.073Z,1014.26
2018-08-20T09:19:57.096Z,1014.26
2018-08-20T09:20:57.127Z,1014.27
2018-08-20T09:21:57.168Z,1014.22
2018-08-20T09:22:57.197Z,1014.24
2018-08-20T09:23:57.219Z,1014.27
2018-08-20T09:24:57.255Z,1014.26
2018-08-20T09:25:57.286Z,1014.26
2018-08-20T09:26:57.304Z,1014.25
2018-08-20T09:27:57.333Z,1014.25
2018-08-20T09:28:57.359Z,1014.26
2018-08-20T09:29:57.392Z,1014.26
2018-08-20T09:30:57.422Z,1014.31
2018-08-20T09:31:57.464Z,1014.27
2018-08-20T09:32:57.482Z,1014.28
2018-08-20T09:33:57.512Z,1014.30
2018-08-20T09:34:57.543Z,1014.27
2018-08-20T09:35:57.605Z,1014.27
2018-08-20T09:36:57.608Z,1014.28
2018-08-20T09:37:57.627Z,1014.24
2018-08-20T09:38:57.671Z,1014.26
2018-08-20T09:39:57.683Z,1014.27
2018-08-20T09:40:57.713Z,1014.30
2018-08-20T09:41:57.744Z,1014.32
2018-08-20T09:42:57.781Z,1014.30
2018-08-20T09:43:57.823Z,1014.31
2018-08-20T09:44:57.838Z,1014.31
2018-08-20T09:45:57.870Z,1014.28
2018-08-20T09:46:57.927Z,1014.30
2018-08-20T09:47:57.936Z,1014.29
2018-08-20T09:48:57.951Z,1014.29
2018-08-20T09:49:57.979Z,1014.29
2018-08-20T09:50:58.011Z,1014.34
2018-08-20T09:51:58.052Z,1014.30
2018-08-20T09:52:58.080Z,1014.32
2018-08-20T09:53:58.099Z,1014.34
2018-08-20T09:54:58.151Z,1014.37
2018-08-20T09:55:58.158Z,1014.26
2018-08-20T09:56:58.196Z,1014.29
2018-08-20T09:57:58.215Z,1014.28
2018-08-20T09:58:58.287Z,1014.28
2018-08-20T09:59:58.273Z,1014.32
2018-08-20T10:00:58.311Z,1014.31
2018-08-20T10:01:58.332Z,1014.30
2018-08-20T10:02:58.364Z,1014.28
2018-08-20T10:03:58.397Z,1014.26
2018-08-20T10:04:58.423Z,1014.33
2018-08-20T10:05:58.471Z,1014.25
2018-08-20T10:06:58.477Z,1014.27
2018-08-20T10:07:58.512Z,1014.27
2018-08-20T10:08:58.541Z,1014.28
2018-08-20T10:09:58.576Z,1014.28
2018-08-20T10:10:58.602Z,1014.29
2018-08-20T10:11:58.629Z,1014.30
2018-08-20T10:12:58.661Z,1014.29
2018-08-20T10:13:58.684Z,1014.29
2018-08-20T10:14:58.719Z,1014.32
2018-08-20T10:15:58.763Z,1014.33
2018-08-20T10:16:58.774Z,1014.31
2018-08-20T10:17:58.811Z,1014.32
2018-08-20T10:18:58.849Z,1014.36
2018-08-20T10:19:58.862Z,1014.33
2018-08-20T10:20:58.893Z,1014.36
2018-08-20T10:21:58.923Z,1014.28
2018-08-20T10:22:58.946Z,1014.31
2018-08-20T10:23:59.007Z,1014.35
2018-08-20T10:24:59.014Z,1014.30
2018-08-20T10:25:59.042Z,1014.28
2018-08-20T10:26:59.080Z,1014.29
2018-08-20T10:27:59.102Z,1014.31
2018-08-20T10:28:59.128Z,1014.30
2018-08-20T10:29:59.159Z,1014.30
2018-08-20T10:30:59.198Z,1014.32
2018-08-20T10:31:59.246Z,1014.32
2018-08-20T10:32:59.260Z,1014.31
2018-08-20T10:33:59.275Z,1014.34
2018-08-20T10:34:59.321Z,1014.31
2018-08-20T10:35:59.333Z,1014.34
2018-08-20T10:36:59.363Z,1014.31
2018-08-20T10:37:59.446Z,1014.30
2018-08-20T10:38:59.417Z,1014.36
2018-08-20T10:39:59.455Z,1014.33
2018-08-20T10:40:59.476Z,1014.32
2018-08-20T10:41:59.504Z,1014.32
2018-08-20T10:42:59.535Z,1014.31
2018-08-20T10:43:59.581Z,1014.35
2018-08-20T10:44:59.602Z,1014.34
2018-08-20T10:45:59.643Z,1014.36
2018-08-20T10:46:59.658Z,1014.34
2018-08-20T10:47:59.704Z,1014.38
2018-08-20T10:48:59.716Z,1014.36
2018-08-20T10:49:59.790Z,1014.37
2018-08-20T10:50:59.767Z,1014.37
2018-08-20T10:51:59.808Z,1014.41
2018-08-20T10:52:59.828Z,1014.41
2018-08-20T10:53:59.864Z,1014.39
2018-08-20T10:55:00.607Z,1014.38
2018-08-20T10:55:59.922Z,1014.42
2018-08-20T10:56:59.955Z,1014.42
2018-08-20T10:58:00.014Z,1014.44
2018-08-20T10:59:00.010Z,1014.48
2018-08-20T11:00:00.042Z,1014.50
2018-08-20T11:01:00.078Z,1014.51
2018-08-20T11:02:00.112Z,1014.46
2018-08-20T11:03:00.124Z,1014.49
2018-08-20T11:04:00.179Z,1014.49
2018-08-20T11:05:00.201Z,1014.45
2018-08-20T11:06:00.230Z,1014.44
2018-08-20T11:07:00.240Z,1014.40
2018-08-20T11:08:00.285Z,1014.38
2018-08-20T11:09:00.306Z,1014.36
2018-08-20T11:10:00.390Z,1014.37
2018-08-20T11:11:00.474Z,1014.35
2018-08-20T11:12:00.392Z,1014.38
2018-08-20T11:13:00.425Z,1014.39
2018-08-20T11:14:00.454Z,1014.35
2018-08-20T11:15:00.494Z,1014.37
2018-08-20T11:16:00.512Z,1014.39
2018-08-20T11:17:00.544Z,1014.37
2018-08-20T11:18:00.578Z,1014.39
2018-08-20T11:19:00.616Z,1014.44
2018-08-20T11:20:00.638Z,1014.39
2018-08-20T11:21:00.671Z,1014.37
2018-08-20T11:22:00.687Z,1014.38
2018-08-20T11:23:00.730Z,1014.40
2018-08-20T11:24:00.745Z,1014.35
2018-08-20T11:25:00.778Z,1014.37
2018-08-20T11:26:00.819Z,1014.38
2018-08-20T11:27:00.927Z,1014.38
2018-08-20T11:28:00.875Z,1014.34
2018-08-20T11:29:00.905Z,1014.34
2018-08-20T11:30:00.931Z,1014.40
2018-08-20T11:31:00.957Z,1014.38
2018-08-20T11:32:00.992Z,1014.41
2018-08-20T11:33:01.021Z,1014.42
2018-08-20T11:34:01.043Z,1014.43
2018-08-20T11:35:01.075Z,1014.41
2018-08-20T11:36:01.118Z,1014.43
2018-08-20T11:37:01.136Z,1014.45
2018-08-20T11:38:01.163Z,1014.41
2018-08-20T11:39:01.190Z,1014.39
2018-08-20T11:40:01.226Z,1014.44
2018-08-20T11:41:01.254Z,1014.48
2018-08-20T11:42:01.281Z,1014.44
2018-08-20T11:43:01.363Z,1014.42
2018-08-20T11:44:01.390Z,1014.39
2018-08-20T11:45:01.378Z,1014.42
2018-08-20T11:46:01.401Z,1014.37
2018-08-20T11:47:01.436Z,1014.41
2018-08-20T11:48:01.464Z,1014.41
2018-08-20T11:49:01.522Z,1014.41
2018-08-20T11:50:01.518Z,1014.39
2018-08-20T11:51:01.550Z,1014.43
2018-08-20T11:52:01.587Z,1014.42
2018-08-20T11:53:01.619Z,1014.41
2018-08-20T11:54:01.648Z,1014.44
2018-08-20T11:55:01.671Z,1014.51
2018-08-20T11:56:01.697Z,1014.46
2018-08-20T11:57:01.728Z,1014.46
2018-08-20T11:58:01.760Z,1014.45
2018-08-20T11:59:01.853Z,1014.47
2018-08-20T12:00:01.837Z,1014.46
2018-08-20T12:01:01.849Z,1014.46
2018-08-20T12:02:01.948Z,1014.49
2018-08-20T12:03:01.913Z,1014.47
2018-08-20T12:04:01.943Z,1014.49
2018-08-20T12:05:01.970Z,1014.46
2018-08-20T12:06:01.994Z,1014.49