createdAt,value
2017-11-03T00:00:31.851Z,10.90
2017-11-03T00:01:31.816Z,10.89
2017-11-03T00:02:31.781Z,10.96
2017-11-03T00:03:31.744Z,10.94
2017-11-03T00:04:31.708Z,10.89
2017-11-03T00:05:31.674Z,10.93
2017-11-03T00:06:31.643Z,10.93
2017-11-03T00:07:31.603Z,10.97
2017-11-03T00:08:31.568Z,10.89
2017-11-03T00:09:31.534Z,10.94
2017-11-03T00:10:31.499Z,10.99
2017-11-03T00:11:31.463Z,10.92
2017-11-03T00:12:31.454Z,10.93
2017-11-03T00:13:31.393Z,10.97
2017-11-03T00:14:31.358Z,10.94
2017-11-03T00:15:31.322Z,10.96
2017-11-03T00:16:31.288Z,10.92
2017-11-03T00:17:31.253Z,10.90
2017-11-03T00:18:31.217Z,10.93
2017-11-03T00:19:31.181Z,10.97
2017-11-03T00:20:31.153Z,10.90
2017-11-03T00:21:31.112Z,10.82
2017-11-03T00:22:31.078Z,10.87
2017-11-03T00:23:31.041Z,10.89
2017-11-03T00:24:31.006Z,10.81
2017-11-03T00:25:30.972Z,10.89
2017-11-03T00:26:30.937Z,10.87
2017-11-03T00:27:30.903Z,10.86
2017-11-03T00:28:30.865Z,10.89
2017-11-03T00:29:30.831Z,10.87
2017-11-03T00:30:30.795Z,10.86
2017-11-03T00:31:30.761Z,10.86
2017-11-03T00:32:30.725Z,10.86
2017-11-03T00:33:30.691Z,10.87
2017-11-03T00:34:30.656Z,10.75
2017-11-03T00:35:30.620Z,10.81
2017-11-03T00:36:30.585Z,10.72
2017-11-03T00:37:30.551Z,10.76
2017-11-03T00:38:30.515Z,10.78
2017-11-03T00:39:30.478Z,10.84
2017-11-03T00:40:30.444Z,10.86
2017-11-03T00:41:30.409Z,10.76
2017-11-03T00:42:30.375Z,10.78
2017-11-03T00:43:30.338Z,10.84
2017-11-03T00:44:30.304Z,10.76
2017-11-03T00:45:30.267Z,10.76
2017-11-03T00:46:30.233Z,10.82
2017-11-03T00:47:30.197Z,10.86
2017-11-03T00:48:30.182Z,10.75
2017-11-03T00:49:30.129Z,10.69
2017-11-03T00:50:30.091Z,10.71
2017-11-03T00:51:30.058Z,10.72
2017-11-03T00:52:30.023Z,10.75
2017-11-03T00:53:29.986Z,10.74
2017-11-03T00:54:29.950Z,10.76
2017-11-03T00:55:29.914Z,10.71
2017-11-03T00:56:29.885Z,10.69
2017-11-03T00:57:29.844Z,10.72
2017-11-03T00:58:29.810Z,10.74
2017-11-03T00:59:29.775Z,10.72
2017-11-03T01:00:29.738Z,10.72
2017-11-03T01:01:29.704Z,10.75
2017-11-03T01:02:29.669Z,10.68
2017-11-03T01:03:29.634Z,10.68
2017-11-03T01:04:29.597Z,10.72
2017-11-03T01:05:29.562Z,10.69
2017-11-03T01:06:29.527Z,10.61
2017-11-03T01:07:29.490Z,10.67
2017-11-03T01:08:29.456Z,10.68
2017-11-03T01:09:29.420Z,10.63
2017-11-03T01:10:29.386Z,10.68
2017-11-03T01:11:29.352Z,10.67
2017-11-03T01:12:29.314Z,10.63
2017-11-03T01:13:29.279Z,10.68
2017-11-03T01:14:29.243Z,10.63
2017-11-03T01:15:29.207Z,10.60
2017-11-03T01:16:29.174Z,10.60
2017-11-03T01:17:29.139Z,10.56
2017-11-03T01:18:29.105Z,10.53
2017-11-03T01:19:29.067Z,10.56
2017-11-03T01:20:29.040Z,10.60
2017-11-03T01:21:28.995Z,10.49
2017-11-03T01:22:28.962Z,10.54
2017-11-03T01:23:28.925Z,10.51
2017-11-03T01:24:28.897Z,10.44
2017-11-03T01:25:28.854Z,10.51
2017-11-03T01:26:28.819Z,10.49
2017-11-03T01:27:28.783Z,10.54
2017-11-03T01:28:28.746Z,10.41
2017-11-03T01:29:28.711Z,10.46
2017-11-03T01:30:28.676Z,10.38
2017-11-03T01:31:28.643Z,10.46
2017-11-03T01:32:28.604Z,10.51
2017-11-03T01:33:28.568Z,10.53
2017-11-03T01:34:28.533Z,10.41
2017-11-03T01:35:28.497Z,10.53
2017-11-03T01:36:28.464Z,10.37
2017-11-03T01:37:28.426Z,10.40
2017-11-03T01:38:28.390Z,10.37
2017-11-03T01:39:28.354Z,10.33
2017-11-03T01:40:28.319Z,10.46
2017-11-03T01:41:28.285Z,10.42
2017-11-03T01:42:28.251Z,10.49
2017-11-03T01:43:28.209Z,10.42
2017-11-03T01:44:28.177Z,10.46
2017-11-03T01:45:28.142Z,10.35
2017-11-03T01:46:28.106Z,10.37
2017-11-03T01:47:28.072Z,10.40
2017-11-03T01:48:28.034Z,10.37
2017-11-03T01:49:27.998Z,10.37
2017-11-03T01:50:27.964Z,10.51
2017-11-03T01:51:27.928Z,10.46
2017-11-03T01:52:27.892Z,10.40
2017-11-03T01:53:27.858Z,10.34
2017-11-03T01:54:27.822Z,10.38
2017-11-03T01:55:27.786Z,10.44
2017-11-03T01:56:27.751Z,10.41
2017-11-03T01:57:27.715Z,10.35
2017-11-03T01:58:27.681Z,10.37
2017-11-03T01:59:27.642Z,10.48
2017-11-03T02:00:27.607Z,10.41
2017-11-03T02:01:27.574Z,10.49
2017-11-03T02:02:27.538Z,10.46
2017-11-03T02:03:27.501Z,10.48
2017-11-03T02:04:27.465Z,10.42
2017-11-03T02:05:27.431Z,10.49
2017-11-03T02:06:27.397Z,10.41
2017-11-03T02:07:27.362Z,10.46
2017-11-03T02:08:27.323Z,10.42
2017-11-03T02:09:27.290Z,10.48
2017-11-03T02:10:27.255Z,10.48
2017-11-03T02:11:27.219Z,10.56
2017-11-03T02:12:27.183Z,10.44
2017-11-03T02:13:27.149Z,10.57
2017-11-03T02:14:27.107Z,10.56
2017-11-03T02:15:27.077Z,10.57
2017-11-03T02:16:27.041Z,10.54
2017-11-03T02:17:27.006Z,10.49
2017-11-03T02:18:26.972Z,10.53
2017-11-03T02:19:26.936Z,10.48
2017-11-03T02:20:26.905Z,10.48
2017-11-03T02:21:26.864Z,10.37
2017-11-03T02:22:26.830Z,10.35
2017-11-03T02:23:26.792Z,10.37
2017-11-03T02:24:26.758Z,10.34
2017-11-03T02:25:26.730Z,10.37
2017-11-03T02:26:26.686Z,10.42
2017-11-03T02:27:26.650Z,10.37
2017-11-03T02:28:26.617Z,10.33
2017-11-03T02:29:26.587Z,10.31
2017-11-03T02:30:26.549Z,10.37
2017-11-03T02:31:26.511Z,10.49
2017-11-03T02:32:26.473Z,10.35
2017-11-03T02:33:26.442Z,10.46
2017-11-03T02:34:26.404Z,10.38
2017-11-03T02:35:26.365Z,10.48
2017-11-03T02:36:26.332Z,10.44
2017-11-03T02:37:26.297Z,10.42
2017-11-03T02:38:26.261Z,10.49
2017-11-03T02:39:26.225Z,10.51
2017-11-03T02:40:26.188Z,10.54
2017-11-03T02:41:26.154Z,10.59
2017-11-03T02:42:26.119Z,10.59
2017-11-03T02:43:26.084Z,10.56
2017-11-03T02:44:26.049Z,10.59
2017-11-03T02:45:26.013Z,10.56
2017-11-03T02:46:25.979Z,10.68
2017-11-03T02:47:25.940Z,10.63
2017-11-03T02:48:25.905Z,10.67
2017-11-03T02:49:25.870Z,10.68
2017-11-03T02:50:25.836Z,10.63
2017-11-03T02:51:25.799Z,10.68
2017-11-03T02:52:25.766Z,10.63
2017-11-03T02:53:25.731Z,10.64
2017-11-03T02:54:25.696Z,10.69
2017-11-03T02:55:25.657Z,10.72
2017-11-03T02:56:25.624Z,10.71
2017-11-03T02:57:25.589Z,10.72
2017-11-03T02:58:25.757Z,10.75
2017-11-03T02:59:25.517Z,10.72
2017-11-03T03:00:25.481Z,10.71
2017-11-03T03:01:25.446Z,10.72
2017-11-03T03:02:25.411Z,10.75
2017-11-03T03:03:25.376Z,10.75
2017-11-03T03:04:25.341Z,10.75
2017-11-03T03:05:25.307Z,10.69
2017-11-03T03:06:25.269Z,10.69
2017-11-03T03:07:25.236Z,10.71
2017-11-03T03:08:25.198Z,10.67
2017-11-03T03:09:25.176Z,10.74
2017-11-03T03:10:25.129Z,10.75
2017-11-03T03:11:25.094Z,10.71
2017-11-03T03:12:25.056Z,10.67
2017-11-03T03:13:25.025Z,10.74
2017-11-03T03:14:24.988Z,10.76
2017-11-03T03:15:24.951Z,10.75
2017-11-03T03:16:24.917Z,10.78
2017-11-03T03:17:24.882Z,10.74
2017-11-03T03:18:24.846Z,10.78
2017-11-03T03:19:24.810Z,10.72
2017-11-03T03:20:24.776Z,10.87
2017-11-03T03:21:24.740Z,10.76
2017-11-03T03:22:24.714Z,10.78
2017-11-03T03:23:24.666Z,10.81
2017-11-03T03:24:24.634Z,10.87
2017-11-03T03:25:24.601Z,10.86
2017-11-03T03:26:24.573Z,10.84
2017-11-03T03:27:24.532Z,10.69
2017-11-03T03:28:24.493Z,10.72
2017-11-03T03:29:24.460Z,10.74
2017-11-03T03:30:24.423Z,10.79
2017-11-03T03:31:24.654Z,10.84
2017-11-03T03:32:24.351Z,10.78
2017-11-03T03:33:24.317Z,10.75
2017-11-03T03:34:24.284Z,10.81
2017-11-03T03:35:24.247Z,10.79
2017-11-03T03:36:24.210Z,10.74
2017-11-03T03:37:24.178Z,10.71
2017-11-03T03:38:24.141Z,10.75
2017-11-03T03:39:24.105Z,10.74
2017-11-03T03:40:24.069Z,10.69
2017-11-03T03:41:24.034Z,10.72
2017-11-03T03:42:23.998Z,10.74
2017-11-03T03:43:23.963Z,10.75
2017-11-03T03:44:23.928Z,10.69
2017-11-03T03:45:23.891Z,10.72
2017-11-03T03:46:23.860Z,10.79
2017-11-03T03:47:23.817Z,10.75
2017-11-03T03:48:23.785Z,10.89
2017-11-03T03:49:23.752Z,10.74
2017-11-03T03:50:23.714Z,10.71
2017-11-03T03:51:23.684Z,10.72
2017-11-03T03:52:23.644Z,10.72
2017-11-03T03:53:23.610Z,10.78
2017-11-03T03:54:23.574Z,10.82
2017-11-03T03:55:23.538Z,10.79
2017-11-03T03:56:23.502Z,10.81
2017-11-03T03:57:23.467Z,10.93
2017-11-03T03:58:23.436Z,10.82
2017-11-03T03:59:23.395Z,10.89
2017-11-03T04:00:23.362Z,10.84
2017-11-03T04:01:23.329Z,10.90
2017-11-03T04:02:23.291Z,10.90
2017-11-03T04:03:23.256Z,10.90
2017-11-03T04:04:23.219Z,10.92
2017-11-03T04:05:23.186Z,10.92
2017-11-03T04:06:23.152Z,10.92
2017-11-03T04:07:23.118Z,10.94
2017-11-03T04:08:23.080Z,10.93
2017-11-03T04:09:23.046Z,10.94
2017-11-03T04:10:23.012Z,10.92
2017-11-03T04:11:22.975Z,10.94
2017-11-03T04:12:22.940Z,10.93
2017-11-03T04:13:22.906Z,10.93
2017-11-03T04:14:23.126Z,10.92
2017-11-03T04:15:22.833Z,10.92
2017-11-03T04:16:22.799Z,10.92
2017-11-03T04:17:22.765Z,10.87
2017-11-03T04:18:22.730Z,10.90
2017-11-03T04:19:22.693Z,10.87
2017-11-03T04:20:22.658Z,10.86
2017-11-03T04:21:22.624Z,10.87
2017-11-03T04:22:22.590Z,10.84
2017-11-03T04:23:22.553Z,10.84
2017-11-03T04:24:22.514Z,10.72
2017-11-03T04:25:22.482Z,10.87
2017-11-03T04:26:22.449Z,10.67
2017-11-03T04:27:22.410Z,10.69
2017-11-03T04:28:22.377Z,10.67
2017-11-03T04:29:22.342Z,10.72
2017-11-03T04:30:22.305Z,10.67
2017-11-03T04:31:22.270Z,10.63
2017-11-03T04:32:22.235Z,10.63
2017-11-03T04:33:22.202Z,10.61
2017-11-03T04:34:22.165Z,10.60
2017-11-03T04:35:22.130Z,10.61
2017-11-03T04:36:22.095Z,10.68
2017-11-03T04:37:22.058Z,10.64
2017-11-03T04:38:22.028Z,10.61
2017-11-03T04:39:21.987Z,10.74
2017-11-03T04:40:21.952Z,10.64
2017-11-03T04:41:21.917Z,10.56
2017-11-03T04:42:21.882Z,10.63
2017-11-03T04:43:21.847Z,10.54
2017-11-03T04:44:21.811Z,10.51
2017-11-03T04:45:21.776Z,10.49
2017-11-03T04:46:21.741Z,10.54
2017-11-03T04:47:21.705Z,10.51
2017-11-03T04:48:21.670Z,10.56
2017-11-03T04:49:21.634Z,10.54
2017-11-03T04:50:21.600Z,10.53
2017-11-03T04:51:21.563Z,10.53
2017-11-03T04:52:21.528Z,10.42
2017-11-03T04:53:21.491Z,10.46
2017-11-03T04:54:21.457Z,10.49
2017-11-03T04:55:21.421Z,10.48
2017-11-03T04:56:21.386Z,10.51
2017-11-03T04:57:21.348Z,10.40
2017-11-03T04:58:21.316Z,10.48
2017-11-03T04:59:21.279Z,10.37
2017-11-03T05:00:21.244Z,10.38
2017-11-03T05:01:21.299Z,10.38
2017-11-03T05:02:21.174Z,10.44
2017-11-03T05:03:21.136Z,10.40
2017-11-03T05:04:21.101Z,10.49
2017-11-03T05:05:21.065Z,10.37
2017-11-03T05:06:21.031Z,10.33
2017-11-03T05:07:20.994Z,10.35
2017-11-03T05:08:20.966Z,10.38
2017-11-03T05:09:20.927Z,10.34
2017-11-03T05:10:20.890Z,10.37
2017-11-03T05:11:20.852Z,10.34
2017-11-03T05:12:20.817Z,10.42
2017-11-03T05:13:20.782Z,10.33
2017-11-03T05:14:20.743Z,10.33
2017-11-03T05:15:20.710Z,10.31
2017-11-03T05:16:20.673Z,10.30
2017-11-03T05:17:20.637Z,10.20
2017-11-03T05:18:20.601Z,10.22
2017-11-03T05:19:20.676Z,10.17
2017-11-03T05:20:20.532Z,10.17
2017-11-03T05:21:20.495Z,10.13
2017-11-03T05:22:20.461Z,10.26
2017-11-03T05:23:20.424Z,10.13
2017-11-03T05:24:20.387Z,10.13
2017-11-03T05:25:20.352Z,10.09
2017-11-03T05:26:20.317Z,10.05
2017-11-03T05:27:20.281Z,10.09
2017-11-03T05:28:20.246Z,10.20
2017-11-03T05:29:20.210Z,10.19
2017-11-03T05:30:20.173Z,10.16
2017-11-03T05:31:20.888Z,10.15
2017-11-03T05:32:20.105Z,10.19
2017-11-03T05:33:20.068Z,10.13
2017-11-03T05:34:20.031Z,10.23
2017-11-03T05:35:19.996Z,10.15
2017-11-03T05:36:19.960Z,10.19
2017-11-03T05:37:19.926Z,10.12
2017-11-03T05:38:19.888Z,10.17
2017-11-03T05:39:19.852Z,10.20
2017-11-03T05:40:19.816Z,10.13
2017-11-03T05:41:19.780Z,10.13
2017-11-03T05:42:19.745Z,10.07
2017-11-03T05:43:19.709Z,10.13
2017-11-03T05:44:19.673Z,10.05
2017-11-03T05:45:19.636Z,10.07
2017-11-03T05:46:19.602Z,10.12
2017-11-03T05:47:19.566Z,10.12
2017-11-03T05:48:19.530Z,10.13
2017-11-03T05:49:19.495Z,10.10
2017-11-03T05:50:19.462Z,10.13
2017-11-03T05:51:19.422Z,10.17
2017-11-03T05:52:19.432Z,10.16
2017-11-03T05:53:19.351Z,10.09
2017-11-03T05:54:19.446Z,10.09
2017-11-03T05:55:19.280Z,10.16
2017-11-03T05:56:19.242Z,10.17
2017-11-03T05:57:19.209Z,10.16
2017-11-03T05:58:19.173Z,10.19
2017-11-03T05:59:19.138Z,10.15
2017-11-03T06:00:19.100Z,10.15
2017-11-03T06:01:19.065Z,10.22
2017-11-03T06:02:19.029Z,10.19
2017-11-03T06:03:18.993Z,10.26
2017-11-03T06:04:18.958Z,10.19
2017-11-03T06:05:18.924Z,10.22
2017-11-03T06:06:18.886Z,10.20
2017-11-03T06:07:18.851Z,10.19
2017-11-03T06:08:18.810Z,10.16
2017-11-03T06:09:18.778Z,10.23
2017-11-03T06:10:18.743Z,10.17
2017-11-03T06:11:18.707Z,10.05
2017-11-03T06:12:18.672Z,9.97
2017-11-03T06:13:18.636Z,9.97
2017-11-03T06:14:18.604Z,9.95
2017-11-03T06:15:18.564Z,9.89
2017-11-03T06:16:18.528Z,9.83
2017-11-03T06:17:18.494Z,9.89
2017-11-03T06:18:18.457Z,9.86
2017-11-03T06:19:18.429Z,9.74
2017-11-03T06:20:18.384Z,9.74
2017-11-03T06:21:18.349Z,9.72
2017-11-03T06:22:18.313Z,9.64
2017-11-03T06:23:18.276Z,9.68
2017-11-03T06:24:18.241Z,9.56
2017-11-03T06:25:18.205Z,9.58
2017-11-03T06:26:18.169Z,9.55
2017-11-03T06:27:18.133Z,9.59
2017-11-03T06:28:18.097Z,9.58
2017-11-03T06:29:18.064Z,9.51
2017-11-03T06:30:18.024Z,9.58
2017-11-03T06:31:17.988Z,9.48
2017-11-03T06:32:17.953Z,9.58
2017-11-03T06:33:17.916Z,9.43
2017-11-03T06:34:17.879Z,9.46
2017-11-03T06:35:17.843Z,9.48
2017-11-03T06:36:17.812Z,9.47
2017-11-03T06:37:17.768Z,9.46
2017-11-03T06:38:17.735Z,9.48
2017-11-03T06:39:17.699Z,9.41
2017-11-03T06:40:17.662Z,9.44
2017-11-03T06:41:17.626Z,9.46
2017-11-03T06:42:17.589Z,9.48
2017-11-03T06:43:17.553Z,9.43
2017-11-03T06:44:17.517Z,9.41
2017-11-03T06:45:17.481Z,9.37
2017-11-03T06:46:17.444Z,9.40
2017-11-03T06:47:17.408Z,9.46
2017-11-03T06:48:17.371Z,9.46
2017-11-03T06:49:17.334Z,9.48
2017-11-03T06:50:17.298Z,9.43
2017-11-03T06:51:17.262Z,9.48
2017-11-03T06:52:17.225Z,9.44
2017-11-03T06:53:17.189Z,9.44
2017-11-03T06:54:17.156Z,9.43
2017-11-03T06:55:17.116Z,9.48
2017-11-03T06:56:17.089Z,9.44
2017-11-03T06:57:17.043Z,9.47
2017-11-03T06:58:17.007Z,9.46
2017-11-03T06:59:16.970Z,9.44
2017-11-03T07:00:16.933Z,9.47
2017-11-03T07:01:16.896Z,9.46
2017-11-03T07:02:16.860Z,9.46
2017-11-03T07:03:16.825Z,9.46
2017-11-03T07:04:16.811Z,9.46
2017-11-03T07:05:16.752Z,9.48
2017-11-03T07:06:16.720Z,9.48
2017-11-03T07:07:16.678Z,9.46
2017-11-03T07:08:16.642Z,9.40
2017-11-03T07:09:16.607Z,9.41
2017-11-03T07:10:16.576Z,9.46
2017-11-03T07:11:16.532Z,9.46
2017-11-03T07:12:16.497Z,9.50
2017-11-03T07:13:16.460Z,9.44
2017-11-03T07:14:16.428Z,9.41
2017-11-03T07:15:16.386Z,9.48
2017-11-03T07:16:16.352Z,9.51
2017-11-03T07:17:16.315Z,9.50
2017-11-03T07:18:16.278Z,9.58
2017-11-03T07:19:16.246Z,9.51
2017-11-03T07:20:16.207Z,9.54
2017-11-03T07:21:16.168Z,9.56
2017-11-03T07:22:16.133Z,9.47
2017-11-03T07:23:16.096Z,9.54
2017-11-03T07:24:16.060Z,9.59
2017-11-03T07:25:16.022Z,9.58
2017-11-03T07:26:15.988Z,9.56
2017-11-03T07:27:15.950Z,9.56
2017-11-03T07:28:15.916Z,9.68
2017-11-03T07:29:16.000Z,9.65
2017-11-03T07:30:15.841Z,9.66
2017-11-03T07:31:15.813Z,9.76
2017-11-03T07:32:15.771Z,9.68
2017-11-03T07:33:15.734Z,9.65
2017-11-03T07:34:15.698Z,9.79
2017-11-03T07:35:15.661Z,9.76
2017-11-03T07:36:15.625Z,9.86
2017-11-03T07:37:15.590Z,9.86
2017-11-03T07:38:15.554Z,9.92
2017-11-03T07:39:15.517Z,9.87
2017-11-03T07:40:15.481Z,9.84
2017-11-03T07:41:15.443Z,9.89
2017-11-03T07:42:15.410Z,9.86
2017-11-03T07:43:15.372Z,9.95
2017-11-03T07:44:15.337Z,9.98
2017-11-03T07:45:15.301Z,9.89
2017-11-03T07:46:15.266Z,9.95
2017-11-03T07:47:15.227Z,9.95
2017-11-03T07:48:15.200Z,9.91
2017-11-03T07:49:15.157Z,10.01
2017-11-03T07:50:15.123Z,10.07
2017-11-03T07:51:15.086Z,10.13
2017-11-03T07:52:15.051Z,10.10
2017-11-03T07:53:15.013Z,10.12
2017-11-03T07:54:14.977Z,10.09
2017-11-03T07:55:14.941Z,10.13
2017-11-03T07:56:14.907Z,10.16
2017-11-03T07:57:14.868Z,10.16
2017-11-03T07:58:14.828Z,10.26
2017-11-03T07:59:14.806Z,10.31
2017-11-03T08:00:14.762Z,10.34
2017-11-03T08:01:14.748Z,10.37
2017-11-03T08:02:14.694Z,10.38
2017-11-03T08:03:14.657Z,10.35
2017-11-03T08:04:14.621Z,10.42
2017-11-03T08:05:14.599Z,10.56
2017-11-03T08:06:14.552Z,10.71
2017-11-03T08:07:14.515Z,10.69
2017-11-03T08:08:14.479Z,10.71
2017-11-03T08:09:14.443Z,10.81
2017-11-03T08:10:14.411Z,10.72
2017-11-03T08:11:14.375Z,10.84
2017-11-03T08:12:14.346Z,10.87
2017-11-03T08:13:14.305Z,10.89
2017-11-03T08:14:14.270Z,10.90
2017-11-03T08:15:14.235Z,10.97
2017-11-03T08:16:14.201Z,11.02
2017-11-03T08:17:14.428Z,11.05
2017-11-03T08:18:14.132Z,11.18
2017-11-03T08:19:14.097Z,11.22
2017-11-03T08:20:14.062Z,11.32
2017-11-03T08:21:14.086Z,11.27
2017-11-03T08:22:13.995Z,11.32
2017-11-03T08:23:13.960Z,11.41
2017-11-03T08:24:13.961Z,11.32
2017-11-03T08:25:13.891Z,11.30
2017-11-03T08:26:13.854Z,11.44
2017-11-03T08:27:13.824Z,11.45
2017-11-03T08:28:13.788Z,11.45
2017-11-03T08:29:13.756Z,11.51
2017-11-03T08:30:13.721Z,11.44
2017-11-03T08:31:13.684Z,11.50
2017-11-03T08:32:13.652Z,11.47
2017-11-03T08:33:13.620Z,11.45
2017-11-03T08:34:13.585Z,11.48
2017-11-03T08:35:13.549Z,11.47
2017-11-03T08:36:13.517Z,11.54
2017-11-03T08:37:13.480Z,11.55
2017-11-03T08:38:14.008Z,11.51
2017-11-03T08:39:13.413Z,11.55
2017-11-03T08:40:13.378Z,11.60
2017-11-03T08:41:13.352Z,11.62
2017-11-03T08:42:13.310Z,11.62
2017-11-03T08:43:13.281Z,11.59
2017-11-03T08:44:13.243Z,11.63
2017-11-03T08:45:13.219Z,11.65
2017-11-03T08:46:13.176Z,11.66
2017-11-03T08:47:13.305Z,11.66
2017-11-03T08:48:13.104Z,11.81
2017-11-03T08:49:13.085Z,11.75
2017-11-03T08:50:13.038Z,11.95
2017-11-03T08:51:13.003Z,12.10
2017-11-03T08:52:12.970Z,12.15
2017-11-03T08:53:13.441Z,12.20
2017-11-03T08:54:12.904Z,12.35
2017-11-03T08:55:12.869Z,12.37
2017-11-03T08:56:13.444Z,12.46
2017-11-03T08:57:12.802Z,12.65
2017-11-03T08:58:12.771Z,12.90
2017-11-03T08:59:12.738Z,12.95
2017-11-03T09:00:12.704Z,13.16
2017-11-03T09:01:12.672Z,13.63
2017-11-03T09:02:12.641Z,14.07
2017-11-03T09:03:12.609Z,14.43
2017-11-03T09:04:12.578Z,14.81
2017-11-03T09:05:12.547Z,15.09
2017-11-03T09:06:12.517Z,15.35
2017-11-03T09:07:12.488Z,15.67
2017-11-03T09:08:12.458Z,15.86
2017-11-03T09:09:12.431Z,16.26
2017-11-03T09:10:12.403Z,16.65
2017-11-03T09:11:12.368Z,16.43
2017-11-03T09:12:12.348Z,16.29
2017-11-03T09:13:12.320Z,16.58
2017-11-03T09:14:12.293Z,17.06
2017-11-03T09:15:12.262Z,17.22
2017-11-03T09:16:12.239Z,17.48
2017-11-03T09:17:12.212Z,17.80
2017-11-03T09:18:12.187Z,17.89
2017-11-03T09:19:12.162Z,17.86
2017-11-03T09:20:12.137Z,17.71
2017-11-03T09:21:12.110Z,17.57
2017-11-03T09:22:12.084Z,17.78
2017-11-03T09:23:12.055Z,17.85
2017-11-03T09:24:12.036Z,17.82
2017-11-03T09:25:12.012Z,17.82
2017-11-03T09:26:11.985Z,18.01
2017-11-03T09:27:11.961Z,18.20
2017-11-03T09:28:11.937Z,18.40
2017-11-03T09:29:11.911Z,18.58
2017-11-03T09:30:11.888Z,18.45
2017-11-03T09:31:11.863Z,18.59
2017-11-03T09:32:11.841Z,18.56
2017-11-03T09:33:11.816Z,18.73
2017-11-03T09:34:11.807Z,18.58
2017-11-03T09:35:11.768Z,18.66
2017-11-03T09:36:12.349Z,18.78
2017-11-03T09:37:11.721Z,18.83
2017-11-03T09:38:11.697Z,18.88
2017-11-03T09:39:11.673Z,18.78
2017-11-03T09:40:11.649Z,19.02
2017-11-03T09:41:11.629Z,19.19
2017-11-03T09:42:11.604Z,19.64
2017-11-03T09:43:11.581Z,19.77
2017-11-03T09:44:11.558Z,19.64
2017-11-03T09:45:11.536Z,19.56
2017-11-03T09:46:11.514Z,19.70
2017-11-03T09:47:11.490Z,19.99
2017-11-03T09:48:11.467Z,19.89
2017-11-03T09:49:11.445Z,19.99
2017-11-03T09:50:11.424Z,20.28
2017-11-03T09:51:11.403Z,20.02
2017-11-03T09:52:11.379Z,19.91
2017-11-03T09:53:11.363Z,20.25
2017-11-03T09:54:11.336Z,20.00
2017-11-03T09:55:11.317Z,20.36
2017-11-03T09:56:11.293Z,20.55
2017-11-03T09:57:11.270Z,20.55
2017-11-03T09:58:11.249Z,20.72
2017-11-03T09:59:11.227Z,21.00
2017-11-03T10:00:11.206Z,21.20
2017-11-03T10:01:11.185Z,21.72
2017-11-03T10:02:11.170Z,21.98
2017-11-03T10:03:11.141Z,21.88
2017-11-03T10:04:11.120Z,21.39
2017-11-03T10:05:11.098Z,21.30
2017-11-03T10:06:11.076Z,21.45
2017-11-03T10:07:11.055Z,21.69
2017-11-03T10:08:11.034Z,21.46
2017-11-03T10:09:11.014Z,21.67
2017-11-03T10:10:10.990Z,21.58
2017-11-03T10:11:10.969Z,21.57
2017-11-03T10:12:10.951Z,21.37
2017-11-03T10:13:10.927Z,21.40
2017-11-03T10:14:10.904Z,21.09
2017-11-03T10:15:10.882Z,21.36
2017-11-03T10:16:11.182Z,21.30
2017-11-03T10:17:10.841Z,21.54
2017-11-03T10:18:10.822Z,21.85
2017-11-03T10:19:10.795Z,21.57
2017-11-03T10:20:10.773Z,21.70
2017-11-03T10:21:10.752Z,21.79
2017-11-03T10:22:10.730Z,21.73
2017-11-03T10:23:10.707Z,21.77
2017-11-03T10:24:10.688Z,21.52
2017-11-03T10:25:10.664Z,21.77
2017-11-03T10:26:10.644Z,21.77
2017-11-03T10:27:10.621Z,21.45
2017-11-03T10:28:10.600Z,21.82
2017-11-03T10:29:10.578Z,21.93
2017-11-03T10:30:10.575Z,21.75
2017-11-03T10:31:10.536Z,21.62
2017-11-03T10:32:10.517Z,21.93
2017-11-03T10:33:10.494Z,21.92
2017-11-03T10:34:10.471Z,22.15
2017-11-03T10:35:10.449Z,21.79
2017-11-03T10:36:10.430Z,22.44
2017-11-03T10:37:10.417Z,22.14
2017-11-03T10:38:10.387Z,22.99
2017-11-03T10:39:10.366Z,22.84
2017-11-03T10:40:10.347Z,22.87
2017-11-03T10:41:10.325Z,23.06
2017-11-03T10:42:10.317Z,22.98
2017-11-03T10:43:10.283Z,22.72
2017-11-03T10:44:10.258Z,22.99
2017-11-03T10:45:10.237Z,22.99
2017-11-03T10:46:10.217Z,22.50
2017-11-03T10:47:10.195Z,23.21
2017-11-03T10:48:10.177Z,23.62
2017-11-03T10:49:10.154Z,23.18
2017-11-03T10:50:10.136Z,23.13
2017-11-03T10:51:10.111Z,23.41
2017-11-03T10:52:10.090Z,23.46
2017-11-03T10:53:10.367Z,23.41
2017-11-03T10:54:10.052Z,23.78
2017-11-03T10:55:10.027Z,23.69
2017-11-03T10:56:10.008Z,23.77
2017-11-03T10:57:09.988Z,23.77
2017-11-03T10:58:09.966Z,23.73
2017-11-03T10:59:09.944Z,23.84
2017-11-03T11:00:09.924Z,23.80
2017-11-03T11:01:09.903Z,24.24
2017-11-03T11:02:09.882Z,24.70
2017-11-03T11:03:09.861Z,24.74
2017-11-03T11:04:09.841Z,24.24
2017-11-03T11:05:09.826Z,24.42
2017-11-03T11:06:09.798Z,24.95
2017-11-03T11:07:09.777Z,25.32
2017-11-03T11:08:09.759Z,24.91
2017-11-03T11:09:09.737Z,24.66
2017-11-03T11:10:09.717Z,24.53
2017-11-03T11:11:09.703Z,24.57
2017-11-03T11:12:09.675Z,24.33
2017-11-03T11:13:09.654Z,23.47
2017-11-03T11:14:09.635Z,23.91
2017-11-03T11:15:09.614Z,24.26
2017-11-03T11:16:09.593Z,24.55
2017-11-03T11:17:09.571Z,25.06
2017-11-03T11:18:09.551Z,24.68
2017-11-03T11:19:09.533Z,24.95
2017-11-03T11:20:09.511Z,24.93
2017-11-03T11:21:09.490Z,25.40
2017-11-03T11:22:09.471Z,25.16
2017-11-03T11:23:09.451Z,24.95
2017-11-03T11:24:09.429Z,24.33
2017-11-03T11:25:09.409Z,24.45
2017-11-03T11:26:09.389Z,24.39
2017-11-03T11:27:09.368Z,24.57
2017-11-03T11:28:09.345Z,24.60
2017-11-03T11:29:09.328Z,24.57
2017-11-03T11:30:09.305Z,24.73
2017-11-03T11:31:09.285Z,24.53
2017-11-03T11:32:09.264Z,24.54
2017-11-03T11:33:09.246Z,24.33
2017-11-03T11:34:09.224Z,24.32
2017-11-03T11:35:09.208Z,24.63
2017-11-03T11:36:09.184Z,24.81
2017-11-03T11:37:09.163Z,25.54
2017-11-03T11:38:09.145Z,25.99
2017-11-03T11:39:09.119Z,25.95
2017-11-03T11:40:09.102Z,25.91
2017-11-03T11:41:09.082Z,25.81
2017-11-03T11:42:09.061Z,25.96
2017-11-03T11:43:09.041Z,26.25
2017-11-03T11:44:09.021Z,26.00
2017-11-03T11:45:09.000Z,26.10
2017-11-03T11:46:08.983Z,25.91
2017-11-03T11:47:08.958Z,25.54
2017-11-03T11:48:08.940Z,25.78
2017-11-03T11:49:08.915Z,25.51
2017-11-03T11:50:08.900Z,25.69
2017-11-03T11:51:08.877Z,25.55
2017-11-03T11:52:08.858Z,25.77
2017-11-03T11:53:08.845Z,25.95
2017-11-03T11:54:08.818Z,25.96
2017-11-03T11:55:08.799Z,26.05
2017-11-03T11:56:08.778Z,26.06
2017-11-03T11:57:08.758Z,26.18
2017-11-03T11:58:08.738Z,26.15
2017-11-03T11:59:08.716Z,26.47
2017-11-03T12:00:08.696Z,26.65
2017-11-03T12:01:08.677Z,26.38
2017-11-03T12:02:08.656Z,25.72
2017-11-03T12:03:08.634Z,24.91
2017-11-03T12:04:08.615Z,23.91
2017-11-03T12:05:08.591Z,23.41
2017-11-03T12:06:08.571Z,22.43
2017-11-03T12:07:08.548Z,21.88
2017-11-03T12:08:08.525Z,21.33
2017-11-03T12:09:08.504Z,21.02
2017-11-03T12:10:08.482Z,20.77
2017-11-03T12:11:08.455Z,20.43
2017-11-03T12:12:08.432Z,20.36
2017-11-03T12:13:08.408Z,20.07
2017-11-03T12:14:08.384Z,20.00
2017-11-03T12:15:08.357Z,19.91
2017-11-03T12:16:08.329Z,19.71
2017-11-03T12:17:08.308Z,19.62
2017-11-03T12:18:08.284Z,19.74
2017-11-03T12:19:08.257Z,19.74
2017-11-03T12:20:08.323Z,19.70
2017-11-03T12:21:08.202Z,19.81
2017-11-03T12:22:08.176Z,19.82
2017-11-03T12:23:08.148Z,19.96
2017-11-03T12:24:08.122Z,19.94
2017-11-03T12:25:08.098Z,19.71
2017-11-03T12:26:08.068Z,19.62
2017-11-03T12:27:08.041Z,19.63
2017-11-03T12:28:08.018Z,19.31
2017-11-03T12:29:07.988Z,19.36
2017-11-03T12:30:07.962Z,19.22
2017-11-03T12:31:07.936Z,18.99
2017-11-03T12:32:07.903Z,18.80
2017-11-03T12:33:07.877Z,18.56
2017-11-03T12:34:07.852Z,18.53
2017-11-03T12:35:08.713Z,18.40
2017-11-03T12:36:07.797Z,18.34
2017-11-03T12:37:07.762Z,18.29
2017-11-03T12:38:07.736Z,18.29
2017-11-03T12:39:07.705Z,18.13
2017-11-03T12:40:07.676Z,18.03
2017-11-03T12:41:07.708Z,18.01
2017-11-03T12:42:07.618Z,17.90
2017-11-03T12:43:07.593Z,17.95
2017-11-03T12:44:07.559Z,17.87
2017-11-03T12:45:07.530Z,17.94
2017-11-03T12:46:07.501Z,17.71
2017-11-03T12:47:07.470Z,17.72
2017-11-03T12:48:07.447Z,17.65
2017-11-03T12:49:07.410Z,17.65
2017-11-03T12:50:07.925Z,17.38
2017-11-03T12:51:07.352Z,17.23
2017-11-03T12:52:07.321Z,17.24
2017-11-03T12:53:07.290Z,17.12
2017-11-03T12:54:07.261Z,17.23
2017-11-03T12:55:07.229Z,17.09