createdAt,value
2022-08-16T00:01:53.154Z,26.30
2022-08-16T00:04:22.708Z,26.30
2022-08-16T00:06:50.924Z,26.30
2022-08-16T00:09:19.135Z,26.30
2022-08-16T00:11:52.573Z,26.20
2022-08-16T00:14:24.034Z,26.20
2022-08-16T00:17:01.100Z,26.20
2022-08-16T00:19:45.868Z,26.20
2022-08-16T00:22:15.539Z,26.10
2022-08-16T00:24:46.855Z,26.20
2022-08-16T00:27:15.489Z,26.10
2022-08-16T00:29:45.870Z,26.10
2022-08-16T00:32:18.004Z,26.10
2022-08-16T00:34:53.232Z,26.10
2022-08-16T00:37:24.449Z,26.10
2022-08-16T00:39:58.132Z,26.10
2022-08-16T00:42:30.444Z,26.10
2022-08-16T00:45:08.079Z,26.10
2022-08-16T00:47:37.303Z,26.00
2022-08-16T00:50:11.441Z,26.00
2022-08-16T00:52:50.340Z,26.00
2022-08-16T00:55:22.053Z,26.00
2022-08-16T00:57:58.669Z,26.00
2022-08-16T01:00:29.725Z,26.00
2022-08-16T01:02:58.287Z,26.00
2022-08-16T01:05:28.016Z,26.00
2022-08-16T01:08:00.026Z,26.00
2022-08-16T01:10:32.035Z,26.00
2022-08-16T01:13:02.308Z,26.00
2022-08-16T01:15:34.158Z,26.00
2022-08-16T01:18:02.317Z,26.00
2022-08-16T01:20:33.937Z,26.00
2022-08-16T01:23:08.524Z,26.00
2022-08-16T01:25:40.036Z,26.00
2022-08-16T01:28:09.184Z,26.00
2022-08-16T01:30:40.039Z,26.00
2022-08-16T01:33:19.332Z,26.00
2022-08-16T01:35:52.261Z,26.00
2022-08-16T01:38:25.722Z,25.90
2022-08-16T01:41:01.920Z,26.00
2022-08-16T01:43:31.518Z,25.90
2022-08-16T01:46:00.251Z,25.90
2022-08-16T01:48:48.469Z,25.90
2022-08-16T01:51:17.729Z,25.90
2022-08-16T01:53:54.674Z,25.90
2022-08-16T01:56:26.014Z,25.90
2022-08-16T01:58:55.785Z,26.00
2022-08-16T02:01:26.109Z,25.90
2022-08-16T02:03:58.680Z,25.90
2022-08-16T02:06:45.989Z,25.90
2022-08-16T02:09:15.061Z,25.90
2022-08-16T02:11:53.311Z,25.90
2022-08-16T02:14:26.603Z,25.80
2022-08-16T02:16:56.233Z,25.80
2022-08-16T02:19:24.768Z,25.80
2022-08-16T02:22:35.010Z,25.80
2022-08-16T02:25:02.970Z,25.90
2022-08-16T02:32:02.770Z,25.80
2022-08-16T02:34:12.370Z,25.80
2022-08-16T02:36:47.928Z,25.80
2022-08-16T02:39:19.413Z,25.80
2022-08-16T02:41:53.331Z,25.80
2022-08-16T02:44:21.758Z,25.80
2022-08-16T02:46:53.793Z,25.80
2022-08-16T02:49:22.207Z,25.80
2022-08-16T02:52:10.617Z,25.80
2022-08-16T02:54:45.609Z,25.80
2022-08-16T02:57:23.905Z,25.80
2022-08-16T02:59:52.051Z,25.80
2022-08-16T03:02:32.023Z,25.70
2022-08-16T03:05:00.560Z,25.70
2022-08-16T03:07:30.117Z,25.80
2022-08-16T03:10:06.050Z,25.70
2022-08-16T03:12:36.717Z,25.70
2022-08-16T03:15:07.173Z,25.70
2022-08-16T03:17:37.895Z,25.70
2022-08-16T03:20:22.129Z,25.70
2022-08-16T03:23:01.969Z,25.70
2022-08-16T03:25:44.050Z,25.70
2022-08-16T03:28:13.060Z,25.70
2022-08-16T03:30:41.361Z,25.70
2022-08-16T03:33:11.035Z,25.70
2022-08-16T03:35:40.285Z,25.70
2022-08-16T03:38:33.110Z,25.70
2022-08-16T03:40:58.708Z,25.70
2022-08-16T03:43:51.309Z,25.70
2022-08-16T03:46:48.191Z,25.70
2022-08-16T03:49:05.542Z,25.70
2022-08-16T03:51:35.860Z,25.70
2022-08-16T03:54:04.449Z,25.70
2022-08-16T03:56:57.952Z,25.70
2022-08-16T03:59:29.251Z,25.60
2022-08-16T04:01:58.451Z,25.60
2022-08-16T04:04:32.516Z,25.60
2022-08-16T04:07:03.380Z,25.60
2022-08-16T04:09:35.672Z,25.60
2022-08-16T04:12:53.936Z,25.60
2022-08-16T04:15:02.275Z,25.60
2022-08-16T04:17:30.735Z,25.60
2022-08-16T04:20:00.397Z,25.60
2022-08-16T04:22:29.546Z,25.60
2022-08-16T04:24:59.354Z,25.60
2022-08-16T04:27:28.798Z,25.60
2022-08-16T04:30:02.776Z,25.60
2022-08-16T04:32:32.420Z,25.60
2022-08-16T04:35:06.478Z,25.60
2022-08-16T04:37:42.422Z,25.60
2022-08-16T04:40:20.528Z,25.60
2022-08-16T04:42:50.808Z,25.60
2022-08-16T04:45:36.257Z,25.60
2022-08-16T04:48:06.350Z,25.60
2022-08-16T04:50:43.720Z,25.60
2022-08-16T04:53:12.205Z,25.60
2022-08-16T04:55:44.659Z,25.60
2022-08-16T04:58:44.058Z,25.60
2022-08-16T05:01:01.239Z,25.60
2022-08-16T05:03:30.963Z,25.60
2022-08-16T05:06:04.962Z,25.60
2022-08-16T05:08:35.537Z,25.50
2022-08-16T05:11:05.870Z,25.50
2022-08-16T05:13:40.322Z,25.50
2022-08-16T05:16:16.469Z,25.50
2022-08-16T05:18:48.579Z,25.50
2022-08-16T05:21:20.639Z,25.50
2022-08-16T05:23:55.828Z,25.50
2022-08-16T05:26:28.748Z,25.50
2022-08-16T05:28:57.348Z,25.50
2022-08-16T05:31:29.809Z,25.50
2022-08-16T05:33:59.680Z,25.50
2022-08-16T05:36:34.219Z,25.60
2022-08-16T05:39:06.823Z,25.60
2022-08-16T05:41:44.823Z,25.70
2022-08-16T05:46:48.538Z,25.80
2022-08-16T05:49:23.243Z,25.90
2022-08-16T05:51:53.047Z,26.00
2022-08-16T05:54:25.593Z,26.00
2022-08-16T05:56:54.483Z,26.10
2022-08-16T05:59:24.109Z,26.10
2022-08-16T06:01:52.352Z,26.10
2022-08-16T06:04:36.554Z,26.20
2022-08-16T06:07:09.036Z,26.20
2022-08-16T06:09:43.886Z,26.30
2022-08-16T06:12:26.771Z,26.30
2022-08-16T06:14:59.635Z,26.40
2022-08-16T06:17:43.186Z,26.40
2022-08-16T06:20:14.457Z,26.50
2022-08-16T06:25:20.212Z,26.60
2022-08-16T06:28:09.494Z,26.60
2022-08-16T06:30:43.815Z,26.60
2022-08-16T06:33:22.039Z,26.70
2022-08-16T06:35:54.919Z,26.70
2022-08-16T06:38:33.739Z,26.70
2022-08-16T06:41:05.613Z,26.80
2022-08-16T06:43:34.538Z,26.80
2022-08-16T06:46:04.124Z,26.80
2022-08-16T06:48:33.717Z,26.80
2022-08-16T06:51:04.348Z,26.90
2022-08-16T06:53:36.840Z,26.90
2022-08-16T06:56:14.312Z,26.90
2022-08-16T06:58:46.575Z,26.90
2022-08-16T07:01:15.933Z,26.90
2022-08-16T07:03:55.101Z,27.00
2022-08-16T07:06:26.697Z,27.00
2022-08-16T07:08:55.301Z,27.00
2022-08-16T07:11:45.650Z,27.00
2022-08-16T07:14:24.084Z,27.00
2022-08-16T07:16:57.774Z,27.00
2022-08-16T07:20:01.290Z,27.00
2022-08-16T07:22:37.605Z,27.10
2022-08-16T07:25:03.264Z,27.10
2022-08-16T07:27:33.733Z,27.10
2022-08-16T07:30:02.064Z,27.10
2022-08-16T07:32:32.730Z,27.10
2022-08-16T07:35:03.214Z,27.10
2022-08-16T07:37:32.099Z,27.10
2022-08-16T07:40:00.353Z,27.10
2022-08-16T07:42:35.354Z,27.10
2022-08-16T09:47:10.496Z,27.20
2022-08-16T09:49:41.095Z,27.20
2022-08-16T09:52:09.852Z,27.30
2022-08-16T09:54:38.246Z,27.20
2022-08-16T09:57:07.194Z,27.20
2022-08-16T09:59:41.863Z,27.30
2022-08-16T10:02:26.493Z,27.30
2022-08-16T10:04:56.389Z,27.30
2022-08-16T10:07:24.941Z,27.30
2022-08-16T10:09:55.232Z,27.30
2022-08-16T10:12:43.362Z,27.30
2022-08-16T10:15:15.177Z,27.30
2022-08-16T10:18:00.758Z,27.30
2022-08-16T10:20:30.533Z,27.30
2022-08-16T10:23:03.606Z,27.30
2022-08-16T10:27:17.214Z,27.30
2022-08-16T10:28:32.325Z,27.30
2022-08-16T10:31:08.164Z,27.30
2022-08-16T10:33:41.625Z,27.30
2022-08-16T10:40:29.738Z,27.30
2022-08-16T10:43:00.568Z,27.30
2022-08-16T10:45:37.208Z,27.30
2022-08-16T10:48:24.027Z,27.30
2022-08-16T10:50:59.395Z,27.30
2022-08-16T10:53:32.430Z,27.30
2022-08-16T10:56:02.518Z,27.30
2022-08-16T10:58:34.487Z,27.30
2022-08-16T11:03:51.850Z,27.30
2022-08-16T11:06:27.827Z,27.30
2022-08-16T11:14:35.153Z,27.30
2022-08-16T11:17:10.966Z,27.30
2022-08-16T11:22:47.224Z,27.30
2022-08-16T11:26:06.110Z,27.30
2022-08-16T11:28:06.533Z,27.30
2022-08-16T11:30:38.633Z,27.30
2022-08-16T11:33:09.039Z,27.30
2022-08-16T11:38:51.907Z,27.30
2022-08-16T11:41:20.934Z,27.30
2022-08-16T11:43:49.253Z,27.30
2022-08-16T11:46:44.940Z,27.30
2022-08-16T11:49:13.187Z,27.30
2022-08-16T11:51:44.087Z,27.30
2022-08-16T11:54:20.493Z,27.30
2022-08-16T11:56:53.157Z,27.30
2022-08-16T11:59:28.664Z,27.30
2022-08-16T12:01:59.824Z,27.30
2022-08-16T12:04:32.522Z,27.30
2022-08-16T12:07:01.397Z,27.30
2022-08-16T12:09:31.372Z,27.30
2022-08-16T12:12:03.095Z,27.30
2022-08-16T12:14:35.349Z,27.30
2022-08-16T12:17:06.296Z,27.30
2022-08-16T12:19:36.606Z,27.30
2022-08-16T12:22:19.075Z,27.30
2022-08-16T12:24:51.224Z,27.30
2022-08-16T12:27:23.217Z,27.30
2022-08-16T12:29:52.575Z,27.30
2022-08-16T12:32:37.755Z,27.30
2022-08-16T12:35:12.233Z,27.30
2022-08-16T12:37:41.838Z,27.30
2022-08-16T12:40:23.860Z,27.30
2022-08-16T12:42:54.290Z,27.30
2022-08-16T12:45:23.313Z,27.30
2022-08-16T12:48:29.732Z,27.30
2022-08-16T12:50:57.412Z,27.30
2022-08-16T12:53:25.729Z,27.30
2022-08-16T12:56:02.167Z,27.30
2022-08-16T12:58:49.884Z,27.30
2022-08-16T13:01:22.325Z,27.20
2022-08-16T13:04:03.505Z,27.20
2022-08-16T13:06:40.164Z,27.20
2022-08-16T13:09:20.267Z,27.20
2022-08-16T13:12:00.075Z,27.20
2022-08-16T13:14:31.144Z,27.20
2022-08-16T13:17:02.237Z,27.20
2022-08-16T13:20:12.626Z,27.20
2022-08-16T13:22:43.942Z,27.20
2022-08-16T13:25:17.396Z,27.20
2022-08-16T13:28:03.019Z,27.20
2022-08-16T13:30:37.686Z,27.20
2022-08-16T13:33:10.872Z,27.20
2022-08-16T13:35:43.141Z,27.20
2022-08-16T13:38:21.615Z,27.20
2022-08-16T13:40:53.727Z,27.20
2022-08-16T13:43:27.207Z,27.20
2022-08-16T13:45:56.377Z,27.20
2022-08-16T13:48:25.973Z,27.10
2022-08-16T13:50:55.064Z,27.20
2022-08-16T13:53:25.036Z,27.20
2022-08-16T13:55:58.460Z,27.20
2022-08-16T13:58:36.716Z,27.10
2022-08-16T14:01:09.998Z,27.20
2022-08-16T14:03:40.175Z,27.20
2022-08-16T14:06:10.526Z,27.10
2022-08-16T14:08:42.190Z,27.10
2022-08-16T14:11:16.891Z,27.10
2022-08-16T14:13:46.531Z,27.20
2022-08-16T14:16:23.876Z,27.10
2022-08-16T14:18:58.205Z,27.20
2022-08-16T14:21:26.427Z,27.20
2022-08-16T14:24:16.728Z,27.20
2022-08-16T14:26:52.774Z,27.20
2022-08-16T14:29:23.229Z,27.20
2022-08-16T14:31:53.928Z,27.20
2022-08-16T14:34:25.699Z,27.20
2022-08-16T14:36:54.449Z,27.20
2022-08-16T14:39:23.356Z,27.20
2022-08-16T14:41:53.622Z,27.20
2022-08-16T14:44:26.308Z,27.20
2022-08-16T14:46:59.316Z,27.20
2022-08-16T14:49:27.589Z,27.20
2022-08-16T14:51:56.932Z,27.20
2022-08-16T14:54:30.386Z,27.20
2022-08-16T14:56:58.903Z,27.20
2022-08-16T14:59:29.771Z,27.20
2022-08-16T15:02:00.718Z,27.20
2022-08-16T15:04:39.881Z,27.20
2022-08-16T15:07:16.665Z,27.20
2022-08-16T15:10:00.704Z,27.20
2022-08-16T15:12:34.195Z,27.30
2022-08-16T15:15:12.489Z,27.20
2022-08-16T15:17:41.986Z,27.20
2022-08-16T15:20:22.130Z,27.20
2022-08-16T15:22:51.099Z,27.20
2022-08-16T15:25:22.108Z,27.30
2022-08-16T15:27:56.102Z,27.30
2022-08-16T15:30:57.272Z,27.20
2022-08-16T15:33:16.211Z,27.30
2022-08-16T15:35:44.877Z,27.30
2022-08-16T15:38:57.693Z,27.30
2022-08-16T15:41:03.203Z,27.20
2022-08-16T15:43:39.013Z,27.30
2022-08-16T15:46:35.208Z,27.20
2022-08-16T15:49:13.748Z,27.30
2022-08-16T15:51:43.523Z,27.20
2022-08-16T15:54:21.036Z,27.30
2022-08-16T15:57:09.678Z,27.20
2022-08-16T15:59:48.731Z,27.20
2022-08-16T16:02:29.844Z,27.20
2022-08-16T16:05:01.922Z,27.30
2022-08-16T16:07:33.350Z,27.20
2022-08-16T16:10:02.889Z,27.20
2022-08-16T16:12:50.906Z,27.30
2022-08-16T16:15:20.306Z,27.20
2022-08-16T16:17:53.083Z,27.20
2022-08-16T16:20:22.054Z,27.20
2022-08-16T16:22:52.920Z,27.20
2022-08-16T16:25:21.292Z,27.20
2022-08-16T16:27:55.673Z,27.20
2022-08-16T16:30:33.051Z,27.20
2022-08-16T16:33:20.806Z,27.20
2022-08-16T16:35:55.305Z,27.20
2022-08-16T16:38:26.897Z,27.20
2022-08-16T16:40:55.218Z,27.20
2022-08-16T16:43:25.403Z,27.20
2022-08-16T16:45:54.399Z,27.20
2022-08-16T16:48:29.519Z,27.20
2022-08-16T16:51:06.084Z,27.20
2022-08-16T16:53:37.942Z,27.20
2022-08-16T16:56:08.869Z,27.20
2022-08-16T16:59:07.472Z,27.20
2022-08-16T17:01:57.001Z,27.20
2022-08-16T17:04:31.844Z,27.20
2022-08-16T17:07:11.047Z,27.20
2022-08-16T17:09:41.002Z,27.10
2022-08-16T17:12:10.255Z,27.10
2022-08-16T17:14:43.430Z,27.10
2022-08-16T17:17:13.284Z,27.20
2022-08-16T17:19:44.693Z,27.10
2022-08-16T17:22:15.605Z,27.20
2022-08-16T17:24:50.506Z,27.20
2022-08-16T17:27:32.485Z,27.10
2022-08-16T17:30:01.745Z,27.10
2022-08-16T17:32:44.464Z,27.10
2022-08-16T17:35:18.813Z,27.10
2022-08-16T17:37:51.379Z,27.10
2022-08-16T17:40:25.681Z,27.10
2022-08-16T17:43:10.307Z,27.10
2022-08-16T17:45:39.352Z,27.10
2022-08-16T17:48:07.634Z,27.10
2022-08-16T17:50:37.250Z,27.10
2022-08-16T17:53:06.468Z,27.10
2022-08-16T17:55:36.734Z,27.10
2022-08-16T17:58:09.704Z,27.10
2022-08-16T18:00:52.301Z,27.10
2022-08-16T18:04:03.048Z,27.10
2022-08-16T18:06:16.384Z,27.10
2022-08-16T18:08:45.780Z,27.10
2022-08-16T18:11:19.008Z,27.10
2022-08-16T18:13:54.192Z,27.10
2022-08-16T18:16:22.435Z,27.10
2022-08-16T18:18:50.622Z,27.10
2022-08-16T18:21:41.016Z,27.00
2022-08-16T18:24:09.364Z,27.00
2022-08-16T18:26:38.102Z,27.00
2022-08-16T18:29:06.350Z,27.00
2022-08-16T18:31:34.595Z,27.00
2022-08-16T18:34:03.024Z,27.00
2022-08-16T18:36:33.472Z,27.00
2022-08-16T18:39:02.045Z,27.00
2022-08-16T18:41:37.225Z,27.00
2022-08-16T18:44:26.310Z,27.00
2022-08-16T18:46:56.264Z,27.00
2022-08-16T18:49:24.640Z,27.00
2022-08-16T18:51:57.395Z,27.00
2022-08-16T18:54:26.342Z,27.00
2022-08-16T18:56:56.247Z,27.00
2022-08-16T18:59:26.502Z,27.00
2022-08-16T19:01:59.850Z,27.00
2022-08-16T19:04:50.441Z,27.00
2022-08-16T19:07:22.221Z,27.00
2022-08-16T19:09:50.830Z,27.00
2022-08-16T19:12:37.693Z,27.00
2022-08-16T19:15:11.985Z,27.00
2022-08-16T19:17:41.724Z,27.00
2022-08-16T19:20:15.006Z,27.00
2022-08-16T19:25:46.923Z,26.90
2022-08-16T19:28:49.541Z,26.90
2022-08-16T19:31:10.875Z,27.00
2022-08-16T19:33:39.544Z,26.90
2022-08-16T19:36:08.323Z,26.90
2022-08-16T19:38:46.838Z,26.90
2022-08-16T19:41:15.994Z,26.90
2022-08-16T19:43:45.154Z,26.90
2022-08-16T19:46:13.467Z,26.90
2022-08-16T19:48:41.739Z,26.90
2022-08-16T19:51:10.044Z,26.90
2022-08-16T19:53:38.276Z,26.90
2022-08-16T19:56:08.164Z,26.90
2022-08-16T19:58:36.912Z,26.90
2022-08-16T20:01:05.337Z,26.90
2022-08-16T20:03:34.306Z,26.90
2022-08-16T20:06:03.499Z,26.90
2022-08-16T20:08:33.386Z,26.90
2022-08-16T20:11:01.589Z,26.90
2022-08-16T20:13:31.783Z,26.90
2022-08-16T20:16:00.118Z,26.90
2022-08-16T20:18:28.390Z,26.90
2022-08-16T20:20:56.597Z,26.90
2022-08-16T20:23:27.805Z,26.90
2022-08-16T20:25:56.665Z,26.80
2022-08-16T20:28:51.947Z,26.80
2022-08-16T20:31:14.554Z,26.80
2022-08-16T20:33:42.728Z,26.80
2022-08-16T20:36:16.103Z,26.80
2022-08-16T20:38:47.507Z,26.80
2022-08-16T20:41:16.221Z,26.80
2022-08-16T20:43:45.585Z,26.80
2022-08-16T20:46:15.952Z,26.80
2022-08-16T20:48:44.223Z,26.80
2022-08-16T20:51:12.414Z,26.80
2022-08-16T20:53:40.653Z,26.80
2022-08-16T20:56:08.891Z,26.80
2022-08-16T20:58:38.610Z,26.80
2022-08-16T21:01:07.019Z,26.80
2022-08-16T21:03:37.603Z,26.70
2022-08-16T21:06:05.914Z,26.70
2022-08-16T21:08:52.322Z,26.70
2022-08-16T21:11:22.058Z,26.70
2022-08-16T21:13:50.414Z,26.70
2022-08-16T21:16:47.012Z,26.70
2022-08-16T21:19:16.630Z,26.70
2022-08-16T21:21:44.898Z,26.70
2022-08-16T21:24:13.292Z,26.70
2022-08-16T21:26:41.525Z,26.70
2022-08-16T21:29:22.163Z,26.70
2022-08-16T21:31:53.327Z,26.70
2022-08-16T21:34:22.944Z,26.70
2022-08-16T21:36:51.235Z,26.70
2022-08-16T21:39:19.425Z,26.70
2022-08-16T21:41:47.662Z,26.60
2022-08-16T21:44:15.984Z,26.60
2022-08-16T21:46:44.173Z,26.50
2022-08-16T21:49:12.359Z,26.50
2022-08-16T21:51:41.990Z,26.40
2022-08-16T21:56:38.367Z,26.50
2022-08-16T21:59:11.090Z,26.50
2022-08-16T22:01:41.692Z,26.50
2022-08-16T22:04:37.921Z,26.50
2022-08-16T22:07:00.515Z,26.50
2022-08-16T22:09:28.701Z,26.50
2022-08-16T22:11:57.029Z,26.50
2022-08-16T22:14:25.570Z,26.50
2022-08-16T22:16:54.270Z,26.50
2022-08-16T22:19:24.750Z,26.50
2022-08-16T22:21:55.750Z,26.50
2022-08-16T22:24:25.894Z,26.50
2022-08-16T22:26:54.343Z,26.50
2022-08-16T22:29:22.816Z,26.50
2022-08-16T22:31:51.045Z,26.50
2022-08-16T22:34:19.590Z,26.50
2022-08-16T22:36:48.325Z,26.50
2022-08-16T22:39:17.354Z,26.50
2022-08-16T22:41:49.871Z,26.50
2022-08-16T22:44:18.061Z,26.50
2022-08-16T22:46:47.132Z,26.50
2022-08-16T22:49:15.594Z,26.50
2022-08-16T22:51:47.076Z,26.50
2022-08-16T22:54:47.710Z,26.50
2022-08-16T22:57:05.441Z,26.50
2022-08-16T22:59:34.074Z,26.50
2022-08-16T23:02:03.415Z,26.50
2022-08-16T23:04:31.884Z,26.50
2022-08-16T23:07:00.243Z,26.50
2022-08-16T23:09:29.448Z,26.50
2022-08-16T23:11:57.659Z,26.50
2022-08-16T23:14:27.314Z,26.50
2022-08-16T23:16:55.516Z,26.50
2022-08-16T23:19:23.693Z,26.50
2022-08-16T23:21:51.904Z,26.50
2022-08-16T23:24:20.580Z,26.50
2022-08-16T23:26:49.715Z,26.40
2022-08-16T23:29:23.796Z,26.50
2022-08-16T23:31:56.943Z,26.50
2022-08-16T23:34:25.238Z,26.50
2022-08-16T23:36:53.426Z,26.50
2022-08-16T23:39:21.605Z,26.40
2022-08-16T23:41:49.817Z,26.40
2022-08-16T23:44:42.260Z,26.40
2022-08-16T23:47:08.159Z,26.40
2022-08-16T23:49:59.064Z,26.40
2022-08-16T23:52:42.152Z,26.40
2022-08-16T23:55:12.911Z,26.40
2022-08-16T23:57:41.127Z,26.40
