createdAt,value
2018-04-02T00:00:57.571Z,85.30
2018-04-02T00:03:23.490Z,85.21
2018-04-02T00:05:52.874Z,84.96
2018-04-02T00:08:18.759Z,85.04
2018-04-02T00:10:48.477Z,85.72
2018-04-02T00:13:14.440Z,85.57
2018-04-02T00:15:40.301Z,85.02
2018-04-02T00:18:06.188Z,84.67
2018-04-02T00:23:13.631Z,84.67
2018-04-02T00:25:39.501Z,84.92
2018-04-02T00:28:05.403Z,84.79
2018-04-02T00:30:31.268Z,85.15
2018-04-02T00:32:57.106Z,85.49
2018-04-02T00:35:22.957Z,85.69
2018-04-02T00:37:48.815Z,85.96
2018-04-02T00:40:14.666Z,85.74
2018-04-02T00:42:40.550Z,85.70
2018-04-02T00:45:06.403Z,85.57
2018-04-02T00:47:33.012Z,85.43
2018-04-02T00:49:58.874Z,85.52
2018-04-02T00:52:24.736Z,85.96
2018-04-02T00:54:50.622Z,86.00
2018-04-02T00:57:16.636Z,86.03
2018-04-02T00:59:45.822Z,85.85
2018-04-02T01:02:11.732Z,85.63
2018-04-02T01:04:39.059Z,85.74
2018-04-02T01:07:05.050Z,85.50
2018-04-02T01:09:34.030Z,85.61
2018-04-02T01:11:59.885Z,85.47
2018-04-02T01:14:28.898Z,85.11
2018-04-02T01:16:54.764Z,84.92
2018-04-02T01:19:23.862Z,84.76
2018-04-02T01:21:49.740Z,84.52
2018-04-02T01:24:19.514Z,84.37
2018-04-02T01:26:45.375Z,84.32
2018-04-02T01:29:11.269Z,84.50
2018-04-02T01:31:37.137Z,84.56
2018-04-02T01:34:03.007Z,84.72
2018-04-02T01:36:29.824Z,84.07
2018-04-02T01:38:55.715Z,84.09
2018-04-02T01:41:25.762Z,83.83
2018-04-02T01:43:51.731Z,83.79
2018-04-02T01:46:20.987Z,83.96
2018-04-02T01:48:46.808Z,83.72
2018-04-02T01:51:14.182Z,83.75
2018-04-02T01:53:40.096Z,83.54
2018-04-02T01:56:09.562Z,83.65
2018-04-02T01:58:35.454Z,83.39
2018-04-02T02:01:04.537Z,83.35
2018-04-02T02:03:30.400Z,83.37
2018-04-02T02:05:56.291Z,83.33
2018-04-02T02:08:22.179Z,83.72
2018-04-02T02:10:48.064Z,83.83
2018-04-02T02:13:15.494Z,84.10
2018-04-02T02:15:41.373Z,83.77
2018-04-02T02:18:11.191Z,83.69
2018-04-02T02:20:37.115Z,83.48
2018-04-02T02:23:04.328Z,83.17
2018-04-02T02:25:30.192Z,83.13
2018-04-02T02:27:58.991Z,83.23
2018-04-02T02:30:24.872Z,83.52
2018-04-02T02:32:53.566Z,84.20
2018-04-02T02:35:19.448Z,84.37
2018-04-02T02:37:48.150Z,84.35
2018-04-02T02:40:14.041Z,83.92
2018-04-02T02:42:39.919Z,84.07
2018-04-02T02:45:05.849Z,84.28
2018-04-02T02:47:31.724Z,84.25
2018-04-02T02:50:01.368Z,84.42
2018-04-02T02:52:27.239Z,84.68
2018-04-02T02:54:54.853Z,84.56
2018-04-02T02:57:20.742Z,84.41
2018-04-02T02:59:50.659Z,85.11
2018-04-02T03:02:16.585Z,85.38
2018-04-02T03:04:46.247Z,85.65
2018-04-02T03:07:12.149Z,85.70
2018-04-02T03:09:39.870Z,85.88
2018-04-02T03:12:05.749Z,85.62
2018-04-02T03:14:35.748Z,85.53
2018-04-02T03:17:01.657Z,85.53
2018-04-02T03:19:27.527Z,85.24
2018-04-02T03:21:53.375Z,85.38
2018-04-02T03:24:19.231Z,85.68
2018-04-02T03:26:45.504Z,85.71
2018-04-02T03:29:11.391Z,85.89
2018-04-02T03:31:40.064Z,86.12
2018-04-02T03:34:05.987Z,85.58
2018-04-02T03:36:34.795Z,85.26
2018-04-02T03:39:00.676Z,85.27
2018-04-02T03:41:29.385Z,85.39
2018-04-02T03:43:55.280Z,85.71
2018-04-02T03:46:24.891Z,85.43
2018-04-02T03:48:50.787Z,85.53
2018-04-02T03:51:20.300Z,84.92
2018-04-02T03:53:46.183Z,84.35
2018-04-02T03:56:12.095Z,84.36
2018-04-02T03:58:37.944Z,84.68
2018-04-02T04:01:03.804Z,85.13
2018-04-02T04:03:31.313Z,84.99
2018-04-02T04:05:57.162Z,85.28
2018-04-02T04:08:25.636Z,86.55
2018-04-02T04:10:51.512Z,86.51
2018-04-02T04:13:21.238Z,85.85
2018-04-02T04:15:47.120Z,86.16
2018-04-02T04:18:14.943Z,86.12
2018-04-02T04:20:40.827Z,85.74
2018-04-02T04:23:10.564Z,85.47
2018-04-02T04:25:36.459Z,85.35
2018-04-02T04:28:04.620Z,85.24
2018-04-02T04:30:30.468Z,84.79
2018-04-02T04:32:56.326Z,84.95
2018-04-02T04:35:22.162Z,85.50
2018-04-02T04:37:48.067Z,85.49
2018-04-02T04:40:17.944Z,85.68
2018-04-02T04:42:43.787Z,85.55
2018-04-02T04:45:11.601Z,85.48
2018-04-02T04:47:37.475Z,85.22
2018-04-02T04:50:06.499Z,85.23
2018-04-02T04:52:32.409Z,85.28
2018-04-02T04:55:00.202Z,84.61
2018-04-02T04:57:26.161Z,84.79
2018-04-02T04:59:58.951Z,84.44
2018-04-02T05:02:24.836Z,84.51
2018-04-02T05:04:50.719Z,84.29
2018-04-02T05:07:16.628Z,83.99
2018-04-02T05:09:42.529Z,84.15
2018-04-02T05:12:08.397Z,84.22
2018-04-02T05:14:34.263Z,83.85
2018-04-02T05:17:01.270Z,83.67
2018-04-02T05:19:27.136Z,83.66
2018-04-02T05:21:55.909Z,83.75
2018-04-02T05:24:21.797Z,83.61
2018-04-02T05:26:50.695Z,83.26
2018-04-02T05:29:16.580Z,83.06
2018-04-02T05:31:45.040Z,83.14
2018-04-02T05:34:10.925Z,82.93
2018-04-02T05:39:07.530Z,82.47
2018-04-02T05:41:36.729Z,82.46
2018-04-02T05:44:02.645Z,82.20
2018-04-02T05:46:28.514Z,81.75
2018-04-02T05:48:54.367Z,81.69
2018-04-02T05:51:20.236Z,81.69
2018-04-02T05:53:47.478Z,81.45
2018-04-02T05:56:13.343Z,81.65
2018-04-02T05:58:43.016Z,81.66
2018-04-02T06:01:08.894Z,81.16
2018-04-02T06:03:36.027Z,80.16
2018-04-02T06:06:01.875Z,79.50
2018-04-02T06:52:10.787Z,72.60
2018-04-02T06:54:36.699Z,71.57
2018-04-02T06:57:02.609Z,71.43
2018-04-02T06:59:28.620Z,71.81
2018-04-02T07:01:54.471Z,71.03
2018-04-02T07:04:20.362Z,68.40
2018-04-02T07:06:46.257Z,65.86
2018-04-02T07:09:12.180Z,65.24
2018-04-02T07:11:38.048Z,63.28
2018-04-02T07:14:03.911Z,60.66
2018-04-02T07:16:29.796Z,59.98
2018-04-02T07:18:55.671Z,59.68
2018-04-02T07:21:21.562Z,58.52
2018-04-02T07:23:47.395Z,59.86
2018-04-02T07:26:13.343Z,57.64
2018-04-02T07:28:39.247Z,57.58
2018-04-02T07:31:05.117Z,56.28
2018-04-02T07:33:30.997Z,55.78
2018-04-02T07:35:57.648Z,53.79
2018-04-02T07:38:23.518Z,53.32
2018-04-02T07:40:49.399Z,54.42
2018-04-02T07:43:15.220Z,53.25
2018-04-02T07:45:41.075Z,54.85
2018-04-02T07:48:06.939Z,53.34
2018-04-02T07:50:33.521Z,53.15
2018-04-02T07:52:59.387Z,52.05
2018-04-02T07:55:25.248Z,51.62
2018-04-02T07:57:51.139Z,49.95
2018-04-02T08:00:16.997Z,49.28
2018-04-02T08:02:42.869Z,48.66
2018-04-02T08:05:08.767Z,49.59
2018-04-02T08:07:34.631Z,47.65
2018-04-02T08:10:00.526Z,47.16
2018-04-02T08:12:26.356Z,46.79
2018-04-02T08:14:52.281Z,47.23
2018-04-02T08:17:18.169Z,48.40
2018-04-02T08:19:44.043Z,49.92
2018-04-02T08:22:09.931Z,49.90
2018-04-02T08:24:50.721Z,51.43
2018-04-02T08:27:16.620Z,51.47
2018-04-02T08:29:42.516Z,53.28
2018-04-02T08:32:08.366Z,53.91
2018-04-02T08:34:34.288Z,52.61
2018-04-02T08:37:00.158Z,53.90
2018-04-02T08:39:26.106Z,53.56
2018-04-02T08:41:51.972Z,53.98
2018-04-02T08:44:17.894Z,55.54
2018-04-02T08:46:43.754Z,54.40
2018-04-02T08:49:09.662Z,57.48
2018-04-02T08:51:35.519Z,53.46
2018-04-02T08:54:01.381Z,53.53
2018-04-02T08:56:27.259Z,52.41
2018-04-02T08:58:53.150Z,53.67
2018-04-02T09:01:19.065Z,51.70
2018-04-02T09:03:44.993Z,52.66
2018-04-02T09:06:11.921Z,51.67
2018-04-02T09:08:37.812Z,52.46
2018-04-02T09:11:03.698Z,51.06
2018-04-02T09:13:29.542Z,50.94
2018-04-02T09:15:55.453Z,49.64
2018-04-02T09:18:26.680Z,49.97
2018-04-02T09:20:52.585Z,51.30
2018-04-02T09:23:18.440Z,51.77
2018-04-02T09:25:44.337Z,49.71
2018-04-02T09:28:14.070Z,50.36
2018-04-02T09:30:39.908Z,50.74
2018-04-02T09:33:07.460Z,49.74
2018-04-02T09:35:33.310Z,49.25
2018-04-02T09:38:02.964Z,50.34
2018-04-02T09:40:28.774Z,50.77
2018-04-02T09:42:58.415Z,50.40
2018-04-02T09:45:24.263Z,51.22
2018-04-02T09:47:50.175Z,51.34
2018-04-02T09:50:16.141Z,51.69
2018-04-02T09:52:43.156Z,49.41
2018-04-02T09:55:08.998Z,49.34
2018-04-02T09:57:34.920Z,49.89
2018-04-02T10:00:04.823Z,49.50
2018-04-02T10:02:35.563Z,48.46
2018-04-02T10:05:01.500Z,48.95
2018-04-02T10:07:27.373Z,47.59
2018-04-02T10:09:53.203Z,47.50
2018-04-02T10:12:19.066Z,46.83
2018-04-02T10:14:48.741Z,46.81
2018-04-02T10:17:14.650Z,46.88
2018-04-02T10:19:43.664Z,47.80
2018-04-02T10:22:09.515Z,47.41
2018-04-02T10:24:35.437Z,45.79
2018-04-02T10:27:01.262Z,47.59
2018-04-02T10:29:27.094Z,49.23
2018-04-02T10:31:54.256Z,48.16
2018-04-02T10:34:20.130Z,48.88
2018-04-02T10:36:49.496Z,49.51
2018-04-02T10:39:15.377Z,48.50
2018-04-02T10:41:44.547Z,46.41
2018-04-02T10:44:10.909Z,48.27
2018-04-02T10:46:38.703Z,49.07
2018-04-02T10:49:04.566Z,49.88
2018-04-02T10:51:34.066Z,48.15
2018-04-02T10:54:00.052Z,47.36
2018-04-02T10:56:27.255Z,47.75
2018-04-02T10:58:53.092Z,48.38
2018-04-02T11:01:18.958Z,47.89
2018-04-02T11:03:44.786Z,47.38
2018-04-02T11:06:10.700Z,45.18
2018-04-02T11:08:39.252Z,43.21
2018-04-02T11:11:05.215Z,43.05
2018-04-02T11:13:35.080Z,43.46
2018-04-02T11:16:01.008Z,43.24
2018-04-02T11:18:30.083Z,44.14
2018-04-02T11:20:55.967Z,42.86
2018-04-02T11:23:23.194Z,42.92
2018-04-02T11:25:49.077Z,43.15
2018-04-02T11:28:17.786Z,37.78
2018-04-02T11:30:43.682Z,42.44
2018-04-02T11:33:12.364Z,42.73
2018-04-02T11:35:38.266Z,43.56
2018-04-02T11:38:04.148Z,42.14
2018-04-02T11:40:30.043Z,39.27
2018-04-02T11:42:55.977Z,40.61
2018-04-02T11:45:25.121Z,40.95
2018-04-02T11:47:51.021Z,41.11
2018-04-02T11:50:19.265Z,40.28
2018-04-02T11:52:45.138Z,41.11
2018-04-02T11:55:14.854Z,40.19
2018-04-02T11:57:40.748Z,39.51
2018-04-02T12:00:08.807Z,39.92
2018-04-02T12:02:34.691Z,39.93
2018-04-02T12:05:03.809Z,38.69
2018-04-02T12:07:29.678Z,39.20
2018-04-02T12:09:59.050Z,39.09
2018-04-02T12:12:24.928Z,35.02
2018-04-02T12:14:50.828Z,34.68
2018-04-02T12:17:16.664Z,35.37
2018-04-02T12:19:42.548Z,35.08
2018-04-02T12:22:10.210Z,35.28
2018-04-02T12:24:37.122Z,34.16
2018-04-02T12:27:06.052Z,35.40
2018-04-02T12:29:31.947Z,34.72
2018-04-02T12:31:58.867Z,34.22
2018-04-02T12:34:24.741Z,34.75
2018-04-02T12:36:53.541Z,33.58
2018-04-02T12:39:19.417Z,33.87
2018-04-02T12:41:48.178Z,35.11
2018-04-02T12:44:14.080Z,34.80
2018-04-02T12:46:43.488Z,35.69
2018-04-02T12:49:09.365Z,35.16
2018-04-02T12:51:35.313Z,34.06
2018-04-02T12:54:01.220Z,34.80
2018-04-02T12:56:27.092Z,33.00
2018-04-02T12:58:56.483Z,32.09
2018-04-02T13:01:22.331Z,32.33
2018-04-02T13:03:49.816Z,31.69
2018-04-02T13:06:15.675Z,33.52
2018-04-02T13:08:45.061Z,32.79
2018-04-02T13:11:10.925Z,31.12
2018-04-02T13:13:39.308Z,30.95
2018-04-02T13:16:05.163Z,31.53
2018-04-02T13:18:34.513Z,31.66
2018-04-02T13:21:00.410Z,30.83
2018-04-02T13:23:29.733Z,29.56
2018-04-02T13:25:55.613Z,30.66
2018-04-02T13:28:21.519Z,31.47
2018-04-02T13:30:47.427Z,28.32
2018-04-02T13:33:13.290Z,29.39
2018-04-02T13:35:40.715Z,29.66
2018-04-02T13:38:06.601Z,29.67
2018-04-02T13:40:36.101Z,30.48
2018-04-02T13:43:02.785Z,29.87
2018-04-02T13:45:29.485Z,30.21
2018-04-02T13:47:55.360Z,30.32
2018-04-02T13:50:24.844Z,30.83
2018-04-02T13:52:50.743Z,30.85
2018-04-02T13:55:19.938Z,30.98
2018-04-02T13:57:46.003Z,31.94
2018-04-02T14:00:14.853Z,31.84
2018-04-02T14:02:40.707Z,32.66
2018-04-02T14:05:06.652Z,32.18
2018-04-02T14:07:32.562Z,32.40
2018-04-02T14:09:58.484Z,32.16
2018-04-02T14:12:25.410Z,32.33
2018-04-02T14:14:51.374Z,30.23
2018-04-02T14:17:20.443Z,29.74
2018-04-02T14:19:46.328Z,29.92
2018-04-02T14:22:16.120Z,29.79
2018-04-02T14:24:42.071Z,30.47
2018-04-02T14:27:11.410Z,30.41
2018-04-02T14:29:37.321Z,29.91
2018-04-02T14:32:04.862Z,30.32
2018-04-02T14:34:30.765Z,30.22
2018-04-02T14:37:00.141Z,28.30
2018-04-02T14:39:26.045Z,28.26
2018-04-02T14:41:51.871Z,28.15
2018-04-02T14:44:17.755Z,27.54
2018-04-02T14:46:43.689Z,28.04
2018-04-02T14:49:11.332Z,28.91
2018-04-02T14:51:37.216Z,29.07
2018-04-02T14:54:06.232Z,28.11
2018-04-02T14:56:32.148Z,29.61
2018-04-02T14:59:01.099Z,27.51
2018-04-02T15:01:26.944Z,27.79
2018-04-02T15:03:55.865Z,27.36
2018-04-02T15:06:21.742Z,27.26
2018-04-02T15:08:50.658Z,27.88
2018-04-02T15:11:16.526Z,27.60
2018-04-02T15:13:45.498Z,26.90
2018-04-02T15:16:11.373Z,26.52
2018-04-02T15:18:37.218Z,26.47
2018-04-02T15:21:03.107Z,26.53
2018-04-02T15:23:28.999Z,27.25
2018-04-02T15:25:56.387Z,28.06
2018-04-02T15:28:22.295Z,27.72
2018-04-02T15:30:51.501Z,28.33
2018-04-02T15:33:17.358Z,29.49
2018-04-02T15:35:46.555Z,28.40
2018-04-02T15:38:12.442Z,28.85
2018-04-02T15:40:41.762Z,28.24
2018-04-02T15:43:07.655Z,29.03
2018-04-02T15:45:35.086Z,28.55
2018-04-02T15:48:00.961Z,27.88
2018-04-02T15:50:30.469Z,27.96
2018-04-02T15:52:56.370Z,28.18
2018-04-02T15:55:22.215Z,29.17
2018-04-02T15:57:48.182Z,28.97
2018-04-02T16:00:14.043Z,28.86
2018-04-02T16:02:41.647Z,30.07
2018-04-02T16:05:07.516Z,30.07
2018-04-02T16:07:36.744Z,30.64
2018-04-02T16:10:02.666Z,30.88
2018-04-02T16:12:31.907Z,31.04
2018-04-02T16:14:57.787Z,31.50
2018-04-02T16:17:26.431Z,31.59
2018-04-02T16:19:52.327Z,32.05
2018-04-02T16:22:21.832Z,32.48
2018-04-02T16:24:47.711Z,32.41
2018-04-02T16:27:14.873Z,33.13
2018-04-02T16:29:40.799Z,32.61
2018-04-02T16:32:06.687Z,32.75
2018-04-02T16:34:32.536Z,33.40
2018-04-02T16:36:58.444Z,33.37
2018-04-02T16:39:28.228Z,33.53
2018-04-02T16:41:54.080Z,34.32
2018-04-02T16:44:21.292Z,34.29
2018-04-02T16:46:47.166Z,34.84
2018-04-02T16:49:19.807Z,34.85
2018-04-02T16:51:45.728Z,35.52
2018-04-02T16:54:11.595Z,36.76
2018-04-02T16:56:37.478Z,38.41
2018-04-02T16:59:07.281Z,38.31
2018-04-02T17:01:33.175Z,37.62
2018-04-02T17:04:00.392Z,39.39
2018-04-02T17:06:26.242Z,39.76
2018-04-02T17:08:52.099Z,38.85
2018-04-02T17:11:17.989Z,38.61
2018-04-02T17:13:43.835Z,38.96
2018-04-02T17:16:13.591Z,38.78
2018-04-02T17:18:39.438Z,38.74
2018-04-02T17:21:07.168Z,39.32
2018-04-02T17:23:33.045Z,38.93
2018-04-02T17:26:02.150Z,39.20
2018-04-02T17:28:27.996Z,39.70
2018-04-02T17:30:57.316Z,39.78
2018-04-02T17:33:23.178Z,40.08
2018-04-02T17:35:52.284Z,40.07
2018-04-02T17:38:18.161Z,39.61
2018-04-02T17:40:47.151Z,39.62
2018-04-02T17:43:13.030Z,39.59
2018-04-02T17:45:38.941Z,39.11
2018-04-02T17:48:04.792Z,39.21
2018-04-02T17:50:30.680Z,39.84
2018-04-02T17:52:57.248Z,39.28
2018-04-02T17:55:23.108Z,39.52
2018-04-02T17:57:51.615Z,39.48
2018-04-02T18:00:17.530Z,39.98
2018-04-02T18:05:14.279Z,40.11
2018-04-02T18:07:43.266Z,39.93
2018-04-02T18:10:09.065Z,40.11
2018-04-02T18:12:36.367Z,39.51
2018-04-02T18:15:02.280Z,40.43
2018-04-02T18:17:31.942Z,40.72
2018-04-02T18:19:57.783Z,40.72
2018-04-02T18:22:23.691Z,39.12
2018-04-02T18:24:49.589Z,39.44
2018-04-02T18:27:15.456Z,39.15
2018-04-02T18:29:43.090Z,40.18
2018-04-02T18:32:08.992Z,40.84
2018-04-02T18:34:38.074Z,40.44
2018-04-02T18:37:03.992Z,41.45
2018-04-02T18:39:33.410Z,41.31
2018-04-02T18:41:59.278Z,41.67
2018-04-02T18:44:26.666Z,41.74
2018-04-02T18:46:52.551Z,41.77
2018-04-02T18:49:21.248Z,41.84
2018-04-02T18:51:47.126Z,40.80
2018-04-02T18:54:15.688Z,41.67
2018-04-02T18:56:41.572Z,42.89
2018-04-02T18:59:07.435Z,42.09
2018-04-02T19:01:33.303Z,41.74
2018-04-02T19:03:59.194Z,41.67
2018-04-02T19:06:28.767Z,41.65
2018-04-02T19:08:54.672Z,41.93
2018-04-02T19:11:22.780Z,41.65
2018-04-02T19:13:48.756Z,41.54
2018-04-02T19:16:17.628Z,42.53
2018-04-02T19:18:43.511Z,42.73
2018-04-02T19:21:13.219Z,42.32
2018-04-02T19:23:39.122Z,41.52
2018-04-02T19:26:06.703Z,42.66
2018-04-02T19:28:32.567Z,42.07
2018-04-02T19:31:01.403Z,42.11
2018-04-02T19:33:27.299Z,42.36
2018-04-02T19:35:53.164Z,42.31
2018-04-02T19:38:19.061Z,41.63
2018-04-02T19:40:44.955Z,41.56
2018-04-02T19:43:14.548Z,41.13
2018-04-02T19:45:40.424Z,41.53
2018-04-02T19:48:08.022Z,41.15
2018-04-02T19:50:33.902Z,41.20
2018-04-02T19:53:03.360Z,41.17
2018-04-02T19:55:29.228Z,41.40
2018-04-02T19:57:58.472Z,41.11
2018-04-02T20:00:24.343Z,40.96
2018-04-02T20:02:53.899Z,40.94
2018-04-02T20:05:19.789Z,40.94
2018-04-02T20:07:46.708Z,41.29
2018-04-02T20:10:12.622Z,41.68
2018-04-02T20:12:38.475Z,41.64
2018-04-02T20:15:04.350Z,41.61
2018-04-02T20:17:30.200Z,41.95
2018-04-02T20:19:59.511Z,41.51
2018-04-02T20:22:25.394Z,41.63
2018-04-02T20:24:54.752Z,41.92
2018-04-02T20:27:20.667Z,43.08
2018-04-02T20:29:49.740Z,42.81
2018-04-02T20:32:15.587Z,41.97
2018-04-02T20:34:42.798Z,42.46
2018-04-02T20:37:08.674Z,43.27
2018-04-02T20:39:38.032Z,43.69
2018-04-02T20:42:03.913Z,44.71
2018-04-02T20:44:33.179Z,45.35
2018-04-02T20:46:59.039Z,45.19
2018-04-02T20:49:24.900Z,45.43
2018-04-02T20:51:50.800Z,45.92
2018-04-02T20:54:16.735Z,45.77
2018-04-02T20:56:43.891Z,45.80
2018-04-02T20:59:09.788Z,45.92
2018-04-02T21:01:38.937Z,46.46
2018-04-02T21:04:04.844Z,45.61
2018-04-02T21:06:33.774Z,45.95
2018-04-02T21:08:59.668Z,45.69
2018-04-02T21:11:28.039Z,45.44
2018-04-02T21:13:53.934Z,44.90
2018-04-02T21:16:23.174Z,44.76
2018-04-02T21:18:49.032Z,45.04
2018-04-02T21:21:18.405Z,45.29
2018-04-02T21:23:44.284Z,45.74
2018-04-02T21:26:10.144Z,45.77
2018-04-02T21:28:36.040Z,46.19
2018-04-02T21:31:01.935Z,46.15
2018-04-02T21:33:29.594Z,46.44
2018-04-02T21:35:55.473Z,46.12
2018-04-02T21:38:24.854Z,46.21
2018-04-02T21:40:50.747Z,46.31
2018-04-02T21:43:20.070Z,46.32
2018-04-02T21:45:45.939Z,46.48
2018-04-02T21:48:13.206Z,46.25
2018-04-02T21:50:39.134Z,46.27
2018-04-02T21:53:07.984Z,45.55
2018-04-02T21:55:33.851Z,45.96
2018-04-02T21:58:02.612Z,45.96
2018-04-02T22:00:28.484Z,46.86
2018-04-02T22:02:54.383Z,45.60
2018-04-02T22:05:20.272Z,45.73
2018-04-02T22:07:46.159Z,45.86
2018-04-02T22:10:15.279Z,47.46
2018-04-02T22:12:41.136Z,46.98
2018-04-02T22:15:10.668Z,47.35
2018-04-02T22:17:36.528Z,47.73
2018-04-02T22:20:03.791Z,47.59
2018-04-02T22:22:29.666Z,47.86
2018-04-02T22:24:58.742Z,48.24
2018-04-02T22:27:24.607Z,48.21
2018-04-02T22:29:53.692Z,48.37
2018-04-02T22:32:19.992Z,48.25
2018-04-02T22:34:49.743Z,48.05
2018-04-02T22:37:15.627Z,47.79
2018-04-02T22:39:41.500Z,47.76
2018-04-02T22:42:07.420Z,47.79
2018-04-02T22:44:33.280Z,48.39
2018-04-02T22:47:00.339Z,48.04
2018-04-02T22:49:26.178Z,47.51
2018-04-02T22:51:54.524Z,47.27
2018-04-02T22:54:20.432Z,47.37
2018-04-02T22:56:50.135Z,47.37
2018-04-02T22:59:16.045Z,46.84
2018-04-02T23:01:45.491Z,46.82
2018-04-02T23:04:11.379Z,46.92
2018-04-02T23:06:38.732Z,47.02
2018-04-02T23:09:04.639Z,46.72
2018-04-02T23:11:34.427Z,46.61
2018-04-02T23:14:00.291Z,47.29
2018-04-02T23:16:26.192Z,47.66
2018-04-02T23:18:52.017Z,47.89
2018-04-02T23:21:17.892Z,47.95
2018-04-02T23:23:45.107Z,47.96
2018-04-02T23:26:11.025Z,47.86
2018-04-02T23:28:40.260Z,48.52
2018-04-02T23:31:06.130Z,48.27
2018-04-02T23:33:35.946Z,48.99
2018-04-02T23:36:01.873Z,48.78
2018-04-02T23:38:28.980Z,48.92
2018-04-02T23:40:54.867Z,49.09
2018-04-02T23:43:23.640Z,49.15
2018-04-02T23:45:49.516Z,49.01
2018-04-02T23:48:18.471Z,48.46
2018-04-02T23:50:44.341Z,48.40
2018-04-02T23:53:10.181Z,48.59
2018-04-02T23:55:36.067Z,49.17
2018-04-02T23:58:01.907Z,49.19
