createdAt,value
2022-12-29T00:02:19.581Z,2.63
2022-12-29T00:04:54.410Z,3.00
2022-12-29T00:07:26.695Z,3.42
2022-12-29T00:09:58.852Z,3.47
2022-12-29T00:12:50.650Z,3.35
2022-12-29T00:15:41.091Z,3.22
2022-12-29T00:18:15.238Z,3.40
2022-12-29T00:21:05.941Z,2.75
2022-12-29T00:23:57.687Z,2.95
2022-12-29T00:26:48.011Z,2.80
2022-12-29T00:29:38.400Z,2.80
2022-12-29T00:32:31.336Z,2.90
2022-12-29T00:35:12.095Z,2.90
2022-12-29T00:38:07.294Z,3.20
2022-12-29T00:40:58.011Z,2.80
2022-12-29T00:43:48.424Z,3.08
2022-12-29T00:46:21.503Z,3.05
2022-12-29T00:49:13.090Z,2.75
2022-12-29T00:51:46.890Z,2.60
2022-12-29T00:54:19.547Z,3.05
2022-12-29T00:56:56.013Z,2.70
2022-12-29T00:59:28.195Z,2.67
2022-12-29T01:02:02.331Z,3.00
2022-12-29T01:04:34.890Z,3.10
2022-12-29T01:07:06.931Z,2.50
2022-12-29T01:09:57.387Z,2.92
2022-12-29T01:12:46.169Z,2.85
2022-12-29T01:15:18.319Z,2.70
2022-12-29T01:17:50.182Z,2.80
2022-12-29T01:20:21.994Z,3.00
2022-12-29T01:22:53.800Z,2.50
2022-12-29T01:25:25.731Z,2.55
2022-12-29T01:27:57.461Z,2.92
2022-12-29T01:30:29.627Z,3.22
2022-12-29T01:33:04.431Z,3.03
2022-12-29T01:35:36.182Z,2.83
2022-12-29T01:38:09.069Z,2.88
2022-12-29T01:40:45.643Z,2.50
2022-12-29T01:43:17.380Z,2.90
2022-12-29T01:45:52.280Z,2.60
2022-12-29T01:50:57.333Z,2.83
2022-12-29T01:53:34.436Z,2.88
2022-12-29T01:56:12.018Z,2.28
2022-12-29T01:58:47.917Z,2.78
2022-12-29T02:01:21.659Z,2.78
2022-12-29T02:03:53.457Z,2.50
2022-12-29T02:06:30.688Z,2.38
2022-12-29T02:09:02.532Z,2.03
2022-12-29T02:11:36.412Z,2.80
2022-12-29T02:14:13.272Z,2.23
2022-12-29T02:17:19.369Z,2.25
2022-12-29T02:20:18.404Z,2.90
2022-12-29T02:23:19.687Z,2.53
2022-12-29T02:26:20.684Z,2.63
2022-12-29T02:29:30.420Z,2.75
2022-12-29T02:32:04.309Z,2.65
2022-12-29T02:34:58.711Z,2.70
2022-12-29T02:37:59.695Z,2.35
2022-12-29T02:40:40.737Z,2.60
2022-12-29T02:43:18.523Z,2.03
2022-12-29T02:46:04.067Z,2.90
2022-12-29T02:49:02.396Z,2.40
2022-12-29T02:51:43.824Z,2.10
2022-12-29T02:54:40.453Z,2.78
2022-12-29T02:57:22.251Z,2.15
2022-12-29T03:00:08.762Z,2.25
2022-12-29T03:03:08.463Z,2.13
2022-12-29T03:06:00.712Z,2.50
2022-12-29T03:08:36.700Z,2.30
2022-12-29T03:11:32.269Z,2.28
2022-12-29T03:14:33.785Z,2.60
2022-12-29T03:17:16.005Z,2.33
2022-12-29T03:19:52.303Z,3.13
2022-12-29T03:22:33.482Z,2.00
2022-12-29T03:25:27.034Z,2.10
2022-12-29T03:28:12.388Z,1.90
2022-12-29T03:30:48.779Z,1.85
2022-12-29T03:33:26.523Z,1.70
2022-12-29T03:36:05.190Z,2.15
2022-12-29T03:38:46.044Z,2.10
2022-12-29T03:41:21.822Z,2.08
2022-12-29T03:43:53.591Z,1.90
2022-12-29T03:46:25.613Z,2.00
2022-12-29T03:48:57.537Z,2.15
2022-12-29T03:51:29.403Z,1.90
2022-12-29T03:54:02.352Z,1.80
2022-12-29T03:56:34.369Z,1.90
2022-12-29T03:59:07.262Z,1.80
2022-12-29T04:01:45.418Z,1.85
2022-12-29T04:04:18.628Z,2.10
2022-12-29T04:06:51.560Z,1.70
2022-12-29T04:09:28.273Z,1.75
2022-12-29T04:12:02.729Z,1.77
2022-12-29T04:14:34.647Z,1.70
2022-12-29T04:17:07.579Z,1.42
2022-12-29T04:19:40.137Z,1.88
2022-12-29T04:22:12.787Z,1.80
2022-12-29T04:24:46.305Z,2.00
2022-12-29T04:27:18.198Z,1.95
2022-12-29T04:30:26.017Z,1.70
2022-12-29T04:33:23.515Z,1.80
2022-12-29T04:35:56.828Z,1.90
2022-12-29T04:38:29.611Z,1.60
2022-12-29T04:41:06.103Z,1.67
2022-12-29T04:43:39.537Z,1.57
2022-12-29T04:46:34.716Z,1.63
2022-12-29T04:49:14.029Z,2.13
2022-12-29T04:52:21.337Z,1.70
2022-12-29T04:54:53.276Z,1.80
2022-12-29T04:57:26.679Z,1.67
2022-12-29T05:00:02.374Z,1.70
2022-12-29T05:02:34.352Z,1.50
2022-12-29T05:05:07.655Z,1.50
2022-12-29T05:07:43.767Z,1.60
2022-12-29T05:10:15.630Z,2.17
2022-12-29T05:12:48.539Z,1.67
2022-12-29T05:15:20.925Z,1.60
2022-12-29T05:17:56.006Z,1.80
2022-12-29T05:20:29.129Z,1.33
2022-12-29T05:23:02.522Z,1.40
2022-12-29T05:25:34.662Z,1.45
2022-12-29T05:28:29.291Z,1.45
2022-12-29T05:31:10.102Z,1.40
2022-12-29T05:33:42.298Z,1.35
2022-12-29T05:36:14.442Z,7.93
2022-12-29T05:38:50.975Z,1.50
2022-12-29T05:41:23.528Z,2.38
2022-12-29T05:44:01.657Z,1.55
2022-12-29T05:46:36.189Z,1.30
2022-12-29T05:49:13.817Z,1.30
2022-12-29T05:52:11.878Z,1.63
2022-12-29T05:54:44.166Z,1.60
2022-12-29T05:57:18.840Z,1.65
2022-12-29T05:59:55.612Z,1.58
2022-12-29T06:02:27.589Z,1.40
2022-12-29T06:04:59.597Z,1.50
2022-12-29T06:07:31.432Z,1.58
2022-12-29T06:10:04.982Z,1.55
2022-12-29T06:12:40.549Z,1.40
2022-12-29T06:15:12.386Z,1.35
2022-12-29T06:17:46.098Z,1.35
2022-12-29T06:20:18.394Z,1.63
2022-12-29T06:22:53.642Z,1.30
2022-12-29T06:25:25.762Z,1.27
2022-12-29T06:27:59.028Z,1.42
2022-12-29T06:30:30.885Z,1.40
2022-12-29T06:33:03.625Z,1.33
2022-12-29T06:35:35.447Z,1.20
2022-12-29T06:38:09.167Z,1.38
2022-12-29T06:40:43.414Z,1.30
2022-12-29T06:43:41.244Z,1.30
2022-12-29T06:46:31.820Z,1.42
2022-12-29T06:49:04.016Z,1.40
2022-12-29T06:51:35.793Z,1.50
2022-12-29T06:54:07.743Z,1.50
2022-12-29T06:56:39.695Z,1.52
2022-12-29T06:59:11.918Z,1.40
2022-12-29T07:01:43.715Z,1.90
2022-12-29T07:04:18.075Z,1.70
2022-12-29T07:06:51.203Z,1.95
2022-12-29T07:09:22.943Z,1.67
2022-12-29T07:11:55.105Z,1.58
2022-12-29T07:14:26.840Z,1.77
2022-12-29T07:16:59.012Z,1.95
2022-12-29T07:19:30.745Z,1.80
2022-12-29T07:22:05.367Z,1.75
2022-12-29T07:24:37.266Z,1.60
2022-12-29T07:27:09.026Z,2.15
2022-12-29T07:29:40.957Z,1.80
2022-12-29T07:32:12.931Z,1.60
2022-12-29T07:34:48.298Z,1.83
2022-12-29T07:37:20.237Z,1.85
2022-12-29T07:39:51.991Z,2.45
2022-12-29T07:42:24.106Z,1.75
2022-12-29T07:44:57.554Z,1.60
2022-12-29T07:47:38.843Z,1.90
2022-12-29T07:50:10.619Z,1.98
2022-12-29T07:52:43.488Z,1.60
2022-12-29T07:55:16.599Z,2.42
2022-12-29T07:57:53.772Z,1.38
2022-12-29T08:00:25.663Z,1.67
2022-12-29T08:02:57.838Z,1.80
2022-12-29T08:05:29.525Z,1.40
2022-12-29T08:08:01.553Z,1.70
2022-12-29T08:10:33.269Z,1.80
2022-12-29T08:13:05.066Z,1.75
2022-12-29T08:15:38.548Z,1.70
2022-12-29T08:18:12.307Z,2.25
2022-12-29T08:20:44.196Z,2.17
2022-12-29T08:23:15.999Z,1.80
2022-12-29T08:25:47.806Z,1.65
2022-12-29T08:28:19.649Z,1.90
2022-12-29T08:30:51.375Z,1.80
2022-12-29T08:33:23.159Z,2.22
2022-12-29T08:36:07.717Z,1.70
2022-12-29T08:38:42.138Z,2.20
2022-12-29T08:41:13.870Z,2.25
2022-12-29T08:43:50.025Z,2.65
2022-12-29T08:46:22.038Z,2.42
2022-12-29T08:48:54.729Z,2.17
2022-12-29T08:51:26.524Z,2.83
2022-12-29T08:53:58.315Z,2.10
2022-12-29T08:56:31.253Z,2.35
2022-12-29T08:59:05.162Z,2.03
2022-12-29T09:01:37.597Z,2.40
2022-12-29T09:04:15.458Z,2.15
2022-12-29T09:06:50.312Z,2.72
2022-12-29T09:09:22.424Z,2.83
2022-12-29T09:11:54.117Z,2.50
2022-12-29T09:14:25.933Z,2.63
2022-12-29T09:17:16.189Z,2.47
2022-12-29T09:19:47.949Z,3.75
2022-12-29T09:22:19.870Z,2.95
2022-12-29T09:24:51.671Z,2.50
2022-12-29T09:27:23.410Z,2.50
2022-12-29T09:29:55.909Z,2.42
2022-12-29T09:32:33.468Z,1.98
2022-12-29T09:35:05.834Z,2.20
2022-12-29T09:37:37.587Z,1.83
2022-12-29T09:40:33.495Z,2.00
2022-12-29T09:43:39.325Z,2.08
2022-12-29T09:48:52.649Z,2.20
2022-12-29T09:51:26.590Z,2.05
2022-12-29T09:54:03.419Z,2.13
2022-12-29T09:56:35.192Z,2.20
2022-12-29T09:59:18.313Z,2.17
2022-12-29T10:02:02.180Z,2.00
2022-12-29T10:04:34.094Z,2.03
2022-12-29T10:07:29.771Z,2.22
2022-12-29T10:10:16.430Z,2.30
2022-12-29T10:13:23.184Z,1.92
2022-12-29T10:16:01.003Z,2.42
2022-12-29T10:18:52.941Z,2.33
2022-12-29T10:21:49.796Z,3.42
2022-12-29T10:24:22.960Z,2.45
2022-12-29T10:26:59.429Z,1.70
2022-12-29T10:29:37.434Z,2.05
2022-12-29T10:32:42.666Z,2.65
2022-12-29T10:35:20.789Z,1.90
2022-12-29T10:38:02.696Z,2.08
2022-12-29T10:40:41.597Z,2.28
2022-12-29T10:43:42.438Z,2.10
2022-12-29T10:46:34.368Z,1.80
2022-12-29T10:49:21.502Z,1.92
2022-12-29T10:51:57.961Z,1.75
2022-12-29T10:54:50.025Z,1.95
2022-12-29T10:57:32.261Z,2.22
2022-12-29T11:00:17.571Z,2.00
2022-12-29T11:03:20.009Z,2.47
2022-12-29T11:06:04.873Z,1.95
2022-12-29T11:08:39.907Z,1.90
2022-12-29T11:11:11.671Z,2.00
2022-12-29T11:14:03.351Z,2.30
2022-12-29T11:16:39.396Z,2.17
2022-12-29T11:19:26.025Z,2.20
2022-12-29T11:22:15.967Z,2.15
2022-12-29T11:24:49.825Z,2.58
2022-12-29T11:27:24.610Z,2.08
2022-12-29T11:32:30.900Z,2.10
2022-12-29T11:35:05.265Z,2.20
2022-12-29T11:37:41.168Z,2.35
2022-12-29T11:40:21.255Z,2.40
2022-12-29T11:42:56.224Z,2.10
2022-12-29T11:45:33.632Z,2.65
2022-12-29T11:48:23.791Z,1.85
2022-12-29T11:51:00.251Z,2.65
2022-12-29T11:53:57.291Z,2.10
2022-12-29T11:56:42.206Z,1.90
2022-12-29T12:02:43.662Z,2.38
2022-12-29T12:05:51.338Z,1.80
2022-12-29T12:09:20.152Z,2.20
2022-12-29T12:11:55.626Z,1.58
2022-12-29T12:14:33.048Z,2.10
2022-12-29T12:17:25.837Z,2.13
2022-12-29T12:20:11.592Z,2.28
2022-12-29T12:22:52.303Z,1.95
2022-12-29T12:25:43.842Z,2.03
2022-12-29T12:28:28.430Z,2.65
2022-12-29T12:31:20.164Z,2.67
2022-12-29T12:34:00.177Z,2.30
2022-12-29T12:37:08.598Z,2.17
2022-12-29T12:40:05.445Z,2.08
2022-12-29T12:43:24.311Z,2.03
2022-12-29T12:46:19.012Z,2.05
2022-12-29T12:49:55.999Z,1.98
2022-12-29T12:52:45.646Z,2.08
2022-12-29T12:55:37.540Z,2.13
2022-12-29T12:58:30.731Z,1.90
2022-12-29T13:01:24.273Z,3.08
2022-12-29T13:04:22.099Z,2.15
2022-12-29T13:07:16.726Z,1.83
2022-12-29T13:10:17.831Z,2.20
2022-12-29T13:13:15.896Z,2.40
2022-12-29T13:15:53.824Z,2.58
2022-12-29T13:18:57.519Z,2.45
2022-12-29T13:21:38.831Z,2.40
2022-12-29T13:24:25.970Z,2.70
2022-12-29T13:27:27.835Z,1.90
2022-12-29T13:30:16.677Z,2.03
2022-12-29T13:33:21.743Z,2.00
2022-12-29T13:36:18.307Z,1.90
2022-12-29T13:38:57.679Z,1.63
2022-12-29T13:41:36.904Z,2.10
2022-12-29T13:44:15.928Z,2.45
2022-12-29T13:46:48.667Z,3.45
2022-12-29T13:49:22.851Z,2.35
2022-12-29T13:52:05.090Z,2.20
2022-12-29T13:55:14.075Z,1.70
2022-12-29T13:58:15.014Z,1.67
2022-12-29T14:01:12.820Z,1.60
2022-12-29T14:03:56.361Z,1.70
2022-12-29T14:06:33.868Z,1.40
2022-12-29T14:09:28.070Z,1.30
2022-12-29T14:12:43.339Z,1.50
2022-12-29T14:15:23.856Z,1.63
2022-12-29T14:18:23.083Z,1.90
2022-12-29T14:20:59.755Z,1.88
2022-12-29T14:23:41.235Z,2.40
2022-12-29T14:26:30.971Z,1.77
2022-12-29T14:29:39.611Z,1.77
2022-12-29T14:32:26.694Z,1.67
2022-12-29T14:35:19.198Z,1.33
2022-12-29T14:38:16.893Z,1.30
2022-12-29T14:40:50.139Z,1.35
2022-12-29T14:43:26.218Z,1.60
2022-12-29T14:46:07.707Z,1.45
2022-12-29T14:48:44.557Z,1.55
2022-12-29T14:51:32.352Z,2.20
2022-12-29T14:54:34.021Z,1.60
2022-12-29T14:57:09.324Z,1.58
2022-12-29T14:59:41.378Z,1.60
2022-12-29T15:02:23.380Z,2.42
2022-12-29T15:05:01.884Z,1.70
2022-12-29T15:07:35.590Z,2.70
2022-12-29T15:10:14.812Z,1.73
2022-12-29T15:12:54.910Z,2.47
2022-12-29T15:15:30.934Z,1.73
2022-12-29T15:18:23.583Z,2.10
2022-12-29T15:21:04.404Z,1.92
2022-12-29T15:23:37.882Z,1.55
2022-12-29T15:26:11.450Z,1.90
2022-12-29T15:28:47.625Z,2.28
2022-12-29T15:31:30.032Z,1.80
2022-12-29T15:34:11.438Z,1.70
2022-12-29T15:36:43.284Z,1.88
2022-12-29T15:39:31.877Z,1.60
2022-12-29T15:42:22.367Z,1.80
2022-12-29T15:45:03.211Z,2.40
2022-12-29T15:47:45.052Z,2.28
2022-12-29T15:50:25.043Z,2.38
2022-12-29T15:52:59.421Z,2.05
2022-12-29T15:58:29.550Z,2.10
2022-12-29T16:01:02.860Z,1.73
2022-12-29T16:03:38.097Z,1.70
2022-12-29T16:06:31.482Z,1.95
2022-12-29T16:09:07.714Z,1.88
2022-12-29T16:11:44.993Z,2.05
2022-12-29T16:14:20.810Z,1.95
2022-12-29T16:16:52.724Z,2.22
2022-12-29T16:19:36.971Z,2.33
2022-12-29T16:22:18.490Z,2.30
2022-12-29T16:24:50.390Z,2.22
2022-12-29T16:27:38.368Z,2.08
2022-12-29T16:30:33.960Z,2.40
2022-12-29T16:33:06.898Z,2.17
2022-12-29T16:35:41.154Z,2.22
2022-12-29T16:38:23.672Z,2.22
2022-12-29T16:41:05.791Z,2.17
2022-12-29T16:43:43.413Z,2.08
2022-12-29T16:46:30.375Z,2.35
2022-12-29T16:49:02.228Z,1.98
2022-12-29T16:51:37.574Z,2.30
2022-12-29T16:54:22.578Z,2.80
2022-12-29T16:56:55.226Z,2.25
2022-12-29T16:59:33.345Z,2.33
2022-12-29T17:02:23.751Z,2.13
2022-12-29T17:04:55.925Z,2.40
2022-12-29T17:07:28.994Z,2.38
2022-12-29T17:10:01.143Z,3.00
2022-12-29T17:12:35.988Z,3.45
2022-12-29T17:15:29.844Z,2.97
2022-12-29T17:18:06.375Z,2.60
2022-12-29T17:20:42.293Z,2.90
2022-12-29T17:23:22.845Z,2.53
2022-12-29T17:25:58.183Z,3.20
2022-12-29T17:28:32.991Z,2.63
2022-12-29T17:33:42.801Z,2.70
2022-12-29T17:36:14.636Z,3.33
2022-12-29T17:38:47.101Z,3.00
2022-12-29T17:41:18.815Z,3.13
2022-12-29T17:43:53.451Z,2.70
2022-12-29T17:46:25.154Z,2.72
2022-12-29T17:48:56.943Z,3.33
2022-12-29T17:51:28.899Z,2.88
2022-12-29T17:54:00.624Z,2.70
2022-12-29T17:56:32.323Z,3.28
2022-12-29T17:59:04.102Z,2.90
2022-12-29T18:01:38.985Z,2.70
2022-12-29T18:04:20.415Z,3.10
2022-12-29T18:06:52.146Z,3.13
2022-12-29T18:09:23.910Z,2.95
2022-12-29T18:11:55.622Z,2.90
2022-12-29T18:14:27.518Z,3.25
2022-12-29T18:17:01.902Z,3.30
2022-12-29T18:19:36.090Z,3.30
2022-12-29T18:22:09.194Z,3.05
2022-12-29T18:24:44.237Z,2.95
2022-12-29T18:27:17.648Z,2.63
2022-12-29T18:29:49.537Z,4.15
2022-12-29T18:32:21.449Z,2.90
2022-12-29T18:34:53.240Z,2.85
2022-12-29T18:37:24.985Z,3.70
2022-12-29T18:39:57.327Z,3.30
2022-12-29T18:42:29.306Z,2.60
2022-12-29T18:45:01.097Z,3.10
2022-12-29T18:47:32.817Z,3.70
2022-12-29T18:50:05.156Z,3.60
2022-12-29T18:52:36.957Z,3.83
2022-12-29T18:55:21.553Z,4.05
2022-12-29T18:57:53.310Z,4.15
2022-12-29T19:00:25.067Z,3.90
2022-12-29T19:02:56.977Z,3.90
2022-12-29T19:05:37.193Z,5.63
2022-12-29T19:08:10.401Z,5.13
2022-12-29T19:10:43.172Z,5.65
2022-12-29T19:13:18.170Z,4.07
2022-12-29T19:15:49.953Z,3.65
2022-12-29T19:21:15.294Z,4.57
2022-12-29T19:23:47.893Z,3.85
2022-12-29T19:26:34.686Z,4.25
2022-12-29T19:29:15.740Z,19.90
2022-12-29T19:31:47.621Z,3.67
2022-12-29T19:34:20.671Z,3.65
2022-12-29T19:36:52.445Z,3.67
2022-12-29T19:39:24.212Z,4.18
2022-12-29T19:41:59.071Z,4.55
2022-12-29T19:44:33.762Z,3.20
2022-12-29T19:47:05.600Z,3.47
2022-12-29T19:49:37.716Z,3.63
2022-12-29T19:52:11.457Z,3.93
2022-12-29T19:54:43.336Z,3.47
2022-12-29T19:57:15.092Z,3.70
2022-12-29T19:59:47.092Z,3.35
2022-12-29T20:02:23.346Z,3.70
2022-12-29T20:04:55.490Z,4.07
2022-12-29T20:07:27.882Z,3.65
2022-12-29T20:09:59.615Z,3.55
2022-12-29T20:12:31.407Z,3.17
2022-12-29T20:15:03.833Z,3.85
2022-12-29T20:18:10.627Z,2.95
2022-12-29T20:20:27.680Z,3.72
2022-12-29T20:22:59.488Z,3.47
2022-12-29T20:25:47.517Z,3.28
2022-12-29T20:28:19.520Z,3.17
2022-12-29T20:30:56.019Z,3.55
2022-12-29T20:33:29.016Z,3.42
2022-12-29T20:36:07.202Z,3.28
2022-12-29T20:38:39.188Z,3.70
2022-12-29T20:41:11.205Z,3.42
2022-12-29T20:43:43.363Z,3.65
2022-12-29T20:46:20.544Z,58.55
2022-12-29T20:48:56.497Z,72.97
2022-12-29T20:51:28.548Z,72.43
2022-12-29T20:54:00.339Z,62.13
2022-12-29T20:56:31.982Z,65.83
2022-12-29T21:01:56.363Z,60.93
2022-12-29T21:04:38.428Z,63.90
2022-12-29T21:07:21.214Z,59.47
2022-12-29T21:09:53.011Z,61.00
2022-12-29T21:12:24.836Z,58.53
2022-12-29T21:14:56.558Z,59.93
2022-12-29T21:17:28.222Z,58.57
2022-12-29T21:19:59.961Z,58.80
2022-12-29T21:22:31.647Z,56.70
2022-12-29T21:25:03.673Z,56.50
2022-12-29T21:27:35.428Z,10.98
2022-12-29T21:30:08.004Z,3.03
2022-12-29T21:32:40.792Z,3.35
2022-12-29T21:35:12.522Z,4.97
2022-12-29T21:37:44.199Z,3.40
2022-12-29T21:40:19.180Z,3.42
2022-12-29T21:42:52.201Z,3.40
2022-12-29T21:45:28.063Z,3.25
2022-12-29T21:48:24.119Z,3.00
2022-12-29T21:51:30.724Z,4.57
2022-12-29T21:54:21.264Z,3.15
2022-12-29T21:56:53.126Z,3.20
2022-12-29T21:59:43.408Z,3.60
2022-12-29T22:02:52.159Z,4.00
2022-12-29T22:05:42.815Z,2.95
2022-12-29T22:08:33.241Z,3.45
2022-12-29T22:11:27.634Z,3.35
2022-12-29T22:14:00.851Z,3.50
2022-12-29T22:16:32.582Z,3.28
2022-12-29T22:19:04.404Z,3.20
2022-12-29T22:21:36.266Z,3.47
2022-12-29T22:24:08.930Z,3.20
2022-12-29T22:26:40.648Z,3.40
2022-12-29T22:29:12.468Z,3.28
2022-12-29T22:31:44.176Z,3.20
2022-12-29T22:34:16.092Z,3.33
2022-12-29T22:36:47.808Z,3.03
2022-12-29T22:39:19.572Z,3.22
2022-12-29T22:41:51.700Z,2.95
2022-12-29T22:44:23.406Z,3.38
2022-12-29T22:46:55.175Z,3.03
2022-12-29T22:49:29.035Z,2.90
2022-12-29T22:52:00.881Z,3.07
2022-12-29T22:54:32.802Z,3.30
2022-12-29T22:57:06.732Z,3.35
2022-12-29T22:59:39.974Z,3.25
2022-12-29T23:02:11.760Z,2.95
2022-12-29T23:07:35.809Z,3.10
2022-12-29T23:10:08.002Z,3.00
2022-12-29T23:12:42.840Z,3.80
2022-12-29T23:15:14.575Z,3.70
2022-12-29T23:17:46.367Z,3.42
2022-12-29T23:20:18.736Z,3.22
2022-12-29T23:22:50.657Z,3.45
2022-12-29T23:25:22.398Z,2.85
2022-12-29T23:27:54.665Z,2.80
2022-12-29T23:30:26.428Z,2.55
2022-12-29T23:32:58.247Z,2.88
2022-12-29T23:35:30.043Z,2.50
2022-12-29T23:38:01.799Z,2.58
2022-12-29T23:40:33.559Z,2.50
2022-12-29T23:43:05.444Z,2.50
2022-12-29T23:45:38.966Z,2.55
2022-12-29T23:48:13.341Z,2.95
2022-12-29T23:50:45.129Z,2.95
2022-12-29T23:53:16.838Z,3.03
2022-12-29T23:55:54.127Z,3.08
2022-12-29T23:58:25.948Z,2.90
