createdAt,value
2017-02-17T00:00:10.835Z,4.87
2017-02-17T00:00:51.321Z,4.77
2017-02-17T00:01:31.784Z,4.74
2017-02-17T00:02:12.281Z,4.77
2017-02-17T00:02:52.750Z,4.78
2017-02-17T00:03:33.220Z,4.77
2017-02-17T00:04:13.696Z,4.84
2017-02-17T00:04:54.206Z,4.62
2017-02-17T00:05:35.607Z,4.77
2017-02-17T00:06:16.087Z,4.75
2017-02-17T00:06:56.620Z,4.75
2017-02-17T00:07:37.105Z,4.77
2017-02-17T00:08:17.579Z,4.77
2017-02-17T00:08:58.682Z,4.73
2017-02-17T00:09:39.168Z,4.74
2017-02-17T00:10:19.676Z,4.73
2017-02-17T00:11:00.127Z,4.77
2017-02-17T00:11:40.646Z,4.78
2017-02-17T00:12:22.101Z,4.71
2017-02-17T00:13:02.579Z,4.67
2017-02-17T00:13:45.327Z,4.68
2017-02-17T00:14:26.582Z,4.74
2017-02-17T00:15:07.134Z,4.71
2017-02-17T00:15:48.913Z,4.68
2017-02-17T00:16:33.003Z,4.7
2017-02-17T00:17:13.504Z,4.71
2017-02-17T00:17:54.936Z,4.63
2017-02-17T00:18:36.010Z,4.74
2017-02-17T00:19:18.423Z,4.7
2017-02-17T00:19:58.910Z,4.7
2017-02-17T00:20:40.205Z,4.62
2017-02-17T00:21:20.663Z,4.73
2017-02-17T00:22:01.198Z,4.73
2017-02-17T00:22:41.625Z,4.66
2017-02-17T00:23:22.091Z,4.7
2017-02-17T00:24:03.497Z,4.66
2017-02-17T00:24:43.968Z,4.63
2017-02-17T00:25:24.437Z,4.62
2017-02-17T00:26:04.905Z,4.6
2017-02-17T00:26:45.364Z,4.63
2017-02-17T00:27:26.331Z,4.6
2017-02-17T00:28:06.792Z,4.6
2017-02-17T00:28:47.280Z,4.66
2017-02-17T00:29:27.818Z,4.56
2017-02-17T00:30:08.266Z,4.7
2017-02-17T00:30:49.415Z,4.66
2017-02-17T00:31:29.885Z,4.59
2017-02-17T00:32:10.383Z,4.6
2017-02-17T00:32:50.853Z,4.6
2017-02-17T00:33:31.352Z,4.67
2017-02-17T00:34:11.859Z,4.62
2017-02-17T00:34:52.324Z,4.62
2017-02-17T00:35:34.600Z,4.62
2017-02-17T00:36:15.087Z,4.58
2017-02-17T00:36:56.432Z,4.62
2017-02-17T00:37:36.941Z,4.6
2017-02-17T00:38:17.405Z,4.59
2017-02-17T00:38:57.847Z,4.62
2017-02-17T00:39:39.016Z,4.62
2017-02-17T00:40:19.526Z,4.7
2017-02-17T00:41:00.001Z,4.66
2017-02-17T00:41:40.468Z,4.71
2017-02-17T00:42:20.967Z,4.67
2017-02-17T00:43:01.470Z,4.71
2017-02-17T00:43:42.905Z,4.66
2017-02-17T00:44:25.011Z,4.71
2017-02-17T00:45:06.228Z,4.67
2017-02-17T00:45:47.821Z,4.71
2017-02-17T00:46:29.923Z,4.73
2017-02-17T00:47:11.825Z,4.68
2017-02-17T00:47:52.343Z,4.7
2017-02-17T00:48:34.430Z,4.7
2017-02-17T00:49:14.907Z,4.74
2017-02-17T00:49:55.379Z,4.71
2017-02-17T00:50:35.835Z,4.73
2017-02-17T00:51:16.328Z,4.7
2017-02-17T00:51:56.785Z,4.74
2017-02-17T00:52:37.945Z,4.71
2017-02-17T00:53:20.100Z,4.7
2017-02-17T00:54:01.099Z,4.78
2017-02-17T00:54:41.550Z,4.77
2017-02-17T00:55:22.918Z,4.77
2017-02-17T00:56:04.334Z,4.73
2017-02-17T00:56:44.805Z,4.74
2017-02-17T00:57:25.930Z,4.73
2017-02-17T00:58:06.414Z,4.8
2017-02-17T00:58:46.911Z,4.78
2017-02-17T00:59:28.927Z,4.8
2017-02-17T01:00:09.403Z,4.8
2017-02-17T01:00:52.325Z,4.75
2017-02-17T01:01:32.818Z,4.77
2017-02-17T01:02:13.296Z,4.77
2017-02-17T01:02:53.777Z,4.82
2017-02-17T01:03:34.923Z,4.77
2017-02-17T01:04:16.098Z,4.8
2017-02-17T01:04:57.327Z,4.8
2017-02-17T01:05:38.768Z,4.8
2017-02-17T01:06:19.226Z,4.74
2017-02-17T01:07:02.434Z,4.73
2017-02-17T01:07:42.897Z,4.82
2017-02-17T01:08:23.375Z,4.82
2017-02-17T01:09:04.512Z,4.77
2017-02-17T01:09:44.971Z,4.77
2017-02-17T01:10:27.017Z,4.8
2017-02-17T01:11:08.326Z,4.82
2017-02-17T01:11:48.794Z,4.75
2017-02-17T01:12:30.026Z,4.8
2017-02-17T01:13:11.086Z,4.78
2017-02-17T01:13:52.089Z,4.8
2017-02-17T01:14:33.325Z,4.84
2017-02-17T01:15:13.812Z,4.84
2017-02-17T01:15:54.282Z,4.8
2017-02-17T01:16:35.496Z,4.74
2017-02-17T01:17:18.540Z,4.86
2017-02-17T01:18:00.408Z,4.8
2017-02-17T01:18:42.523Z,4.68
2017-02-17T01:19:23.512Z,4.77
2017-02-17T01:20:05.622Z,4.74
2017-02-17T01:20:46.913Z,4.74
2017-02-17T01:21:29.086Z,4.8
2017-02-17T01:22:11.944Z,4.78
2017-02-17T01:22:54.828Z,4.75
2017-02-17T01:23:37.323Z,4.8
2017-02-17T01:24:18.397Z,4.82
2017-02-17T01:24:59.420Z,4.8
2017-02-17T01:25:42.417Z,4.8
2017-02-17T01:26:22.907Z,4.82
2017-02-17T01:27:03.375Z,4.84
2017-02-17T01:27:44.498Z,4.8
2017-02-17T01:28:25.829Z,4.8
2017-02-17T01:29:07.202Z,4.78
2017-02-17T01:29:50.323Z,4.84
2017-02-17T01:30:32.489Z,4.8
2017-02-17T01:31:13.017Z,4.78
2017-02-17T01:31:54.030Z,4.8
2017-02-17T01:32:34.485Z,4.8
2017-02-17T01:33:17.404Z,4.82
2017-02-17T01:33:59.517Z,4.71
2017-02-17T01:34:40.906Z,4.8
2017-02-17T01:35:25.813Z,4.78
2017-02-17T01:36:07.839Z,4.84
2017-02-17T01:36:50.038Z,4.78
2017-02-17T01:37:30.539Z,4.78
2017-02-17T01:38:11.599Z,4.78
2017-02-17T01:38:52.912Z,4.74
2017-02-17T01:39:33.423Z,4.74
2017-02-17T01:40:13.931Z,4.77
2017-02-17T01:40:55.205Z,4.84
2017-02-17T01:41:35.678Z,4.78
2017-02-17T01:42:17.998Z,4.82
2017-02-17T01:42:58.525Z,4.8
2017-02-17T01:43:40.888Z,4.82
2017-02-17T01:44:21.312Z,4.84
2017-02-17T01:45:01.807Z,4.82
2017-02-17T01:45:42.269Z,4.73
2017-02-17T01:46:23.522Z,4.84
2017-02-17T01:47:04.692Z,4.8
2017-02-17T01:47:45.841Z,4.84
2017-02-17T01:48:27.087Z,4.78
2017-02-17T01:49:08.509Z,4.78
2017-02-17T01:49:49.534Z,4.74
2017-02-17T01:50:30.048Z,4.87
2017-02-17T01:51:11.014Z,4.84
2017-02-17T01:51:51.517Z,4.8
2017-02-17T01:52:32.014Z,4.78
2017-02-17T01:53:12.500Z,4.78
2017-02-17T01:53:53.576Z,4.77
2017-02-17T01:54:34.051Z,4.73
2017-02-17T01:55:15.996Z,4.82
2017-02-17T01:55:57.451Z,4.78
2017-02-17T01:56:38.719Z,4.89
2017-02-17T01:57:19.203Z,4.8
2017-02-17T01:58:00.594Z,4.75
2017-02-17T01:58:41.060Z,4.78
2017-02-17T01:59:21.593Z,4.89
2017-02-17T02:00:02.085Z,4.82
2017-02-17T02:00:42.538Z,4.8
2017-02-17T02:01:22.986Z,4.8
2017-02-17T02:02:03.497Z,4.87
2017-02-17T02:02:43.922Z,4.75
2017-02-17T02:03:24.442Z,4.8
2017-02-17T02:04:04.860Z,4.71
2017-02-17T02:04:45.326Z,4.87
2017-02-17T02:05:25.795Z,4.8
2017-02-17T02:06:06.279Z,4.8
2017-02-17T02:06:46.729Z,4.73
2017-02-17T02:07:27.227Z,4.78
2017-02-17T02:08:07.715Z,4.8
2017-02-17T02:08:48.192Z,4.8
2017-02-17T02:09:28.682Z,4.84
2017-02-17T02:10:09.149Z,4.8
2017-02-17T02:10:49.594Z,4.8
2017-02-17T02:11:30.061Z,4.78
2017-02-17T02:12:10.568Z,4.73
2017-02-17T02:12:51.075Z,4.78
2017-02-17T02:13:31.549Z,4.78
2017-02-17T02:14:12.024Z,4.77
2017-02-17T02:14:52.554Z,4.82
2017-02-17T02:15:33.051Z,4.78
2017-02-17T02:16:13.508Z,4.78
2017-02-17T02:16:53.985Z,4.82
2017-02-17T02:17:34.487Z,4.78
2017-02-17T02:18:14.930Z,4.8
2017-02-17T02:18:55.440Z,4.78
2017-02-17T02:19:37.415Z,4.78
2017-02-17T02:20:17.892Z,4.77
2017-02-17T02:20:58.372Z,4.84
2017-02-17T02:21:38.878Z,4.82
2017-02-17T02:22:19.360Z,4.78
2017-02-17T02:22:59.841Z,4.78
2017-02-17T02:23:40.304Z,4.8
2017-02-17T02:24:20.791Z,4.77
2017-02-17T02:25:01.282Z,4.86
2017-02-17T02:25:41.790Z,4.8
2017-02-17T02:26:22.248Z,4.82
2017-02-17T02:27:02.728Z,4.78
2017-02-17T02:27:43.221Z,4.84
2017-02-17T02:28:23.693Z,4.77
2017-02-17T02:29:04.154Z,4.84
2017-02-17T02:29:44.648Z,4.8
2017-02-17T02:30:25.126Z,4.84
2017-02-17T02:31:05.614Z,4.87
2017-02-17T02:31:46.095Z,4.82
2017-02-17T02:32:26.587Z,4.77
2017-02-17T02:33:07.109Z,4.84
2017-02-17T02:33:47.577Z,4.78
2017-02-17T02:34:28.098Z,4.82
2017-02-17T02:35:08.578Z,4.86
2017-02-17T02:35:49.007Z,4.84
2017-02-17T02:36:29.498Z,4.78
2017-02-17T02:37:09.948Z,4.84
2017-02-17T02:37:50.484Z,4.78
2017-02-17T02:38:30.912Z,4.75
2017-02-17T02:39:11.408Z,4.82
2017-02-17T02:39:51.914Z,4.84
2017-02-17T02:40:32.347Z,4.8
2017-02-17T02:41:12.812Z,4.82
2017-02-17T02:41:53.291Z,4.77
2017-02-17T02:42:33.783Z,4.84
2017-02-17T02:43:14.222Z,4.82
2017-02-17T02:43:54.716Z,4.74
2017-02-17T02:44:35.230Z,4.75
2017-02-17T02:45:15.694Z,4.78
2017-02-17T02:45:56.165Z,4.78
2017-02-17T02:46:36.636Z,4.8
2017-02-17T02:47:17.106Z,4.78
2017-02-17T02:47:57.573Z,4.89
2017-02-17T02:48:38.030Z,4.89
2017-02-17T02:49:18.530Z,4.84
2017-02-17T02:49:59.035Z,4.92
2017-02-17T02:50:39.493Z,4.87
2017-02-17T02:51:20.703Z,4.89
2017-02-17T02:52:02.092Z,4.96
2017-02-17T02:52:42.580Z,4.87
2017-02-17T02:53:23.032Z,5.04
2017-02-17T02:54:03.507Z,4.89
2017-02-17T02:54:43.985Z,4.96
2017-02-17T02:55:25.342Z,4.92
2017-02-17T02:56:05.793Z,4.94
2017-02-17T02:56:47.012Z,4.89
2017-02-17T02:57:27.531Z,4.93
2017-02-17T02:58:08.006Z,4.92
2017-02-17T02:58:48.455Z,5
2017-02-17T02:59:28.923Z,4.94
2017-02-17T03:00:10.339Z,5.05
2017-02-17T03:00:50.812Z,4.94
2017-02-17T03:01:31.293Z,4.82
2017-02-17T03:02:11.760Z,4.94
2017-02-17T03:02:52.823Z,4.94
2017-02-17T03:03:34.078Z,5
2017-02-17T03:04:14.573Z,4.97
2017-02-17T03:04:55.022Z,4.94
2017-02-17T03:05:36.326Z,5.05
2017-02-17T03:06:16.792Z,4.96
2017-02-17T03:06:57.325Z,4.93
2017-02-17T03:07:37.812Z,5.05
2017-02-17T03:08:18.301Z,4.92
2017-02-17T03:09:00.437Z,5.05
2017-02-17T03:09:41.575Z,4.99
2017-02-17T03:10:22.100Z,4.86
2017-02-17T03:11:03.496Z,4.92
2017-02-17T03:11:44.030Z,4.94
2017-02-17T03:12:25.857Z,4.92
2017-02-17T03:13:08.016Z,4.94
2017-02-17T03:13:52.144Z,5.02
2017-02-17T03:14:38.348Z,4.94
2017-02-17T03:15:19.728Z,4.99
2017-02-17T03:16:03.030Z,4.96
2017-02-17T03:16:45.014Z,4.96
2017-02-17T03:17:27.004Z,4.93
2017-02-17T03:18:08.832Z,4.97
2017-02-17T03:18:50.004Z,5
2017-02-17T03:19:31.231Z,5.02
2017-02-17T03:20:12.335Z,4.97
2017-02-17T03:20:55.613Z,4.97
2017-02-17T03:21:36.119Z,4.99
2017-02-17T03:22:17.325Z,4.94
2017-02-17T03:22:58.399Z,4.99
2017-02-17T03:23:40.722Z,5.02
2017-02-17T03:24:22.117Z,4.97
2017-02-17T03:25:03.510Z,5.08
2017-02-17T03:25:44.528Z,4.99
2017-02-17T03:26:28.330Z,4.99
2017-02-17T03:27:11.410Z,4.99
2017-02-17T03:27:52.515Z,4.97
2017-02-17T03:28:34.336Z,4.99
2017-02-17T03:29:15.719Z,4.97
2017-02-17T03:29:57.087Z,4.99
2017-02-17T03:30:38.231Z,4.94
2017-02-17T03:31:18.713Z,4.99
2017-02-17T03:31:59.195Z,4.99
2017-02-17T03:32:39.713Z,4.9
2017-02-17T03:33:20.175Z,4.99
2017-02-17T03:34:00.640Z,4.92
2017-02-17T03:34:42.441Z,4.89
2017-02-17T03:35:22.861Z,4.97
2017-02-17T03:36:04.008Z,4.96
2017-02-17T03:36:45.408Z,4.94
2017-02-17T03:37:27.512Z,4.99
2017-02-17T03:38:09.005Z,4.89
2017-02-17T03:38:49.519Z,4.96
2017-02-17T03:39:30.918Z,4.96
2017-02-17T03:40:11.918Z,4.94
2017-02-17T03:40:53.327Z,4.87
2017-02-17T03:41:34.696Z,4.89
2017-02-17T03:42:15.195Z,4.99
2017-02-17T03:42:56.580Z,5
2017-02-17T03:43:37.915Z,4.96
2017-02-17T03:44:20.008Z,4.93
2017-02-17T03:45:01.080Z,4.92
2017-02-17T03:45:44.341Z,4.86
2017-02-17T03:46:25.562Z,5.04
2017-02-17T03:47:05.986Z,4.89
2017-02-17T03:47:48.078Z,4.94
2017-02-17T03:48:29.933Z,4.9
2017-02-17T03:49:13.036Z,4.99
2017-02-17T03:49:53.485Z,4.92
2017-02-17T03:50:33.930Z,4.92
2017-02-17T03:51:17.858Z,4.96
2017-02-17T03:51:58.330Z,4.92
2017-02-17T03:52:40.421Z,4.89
2017-02-17T03:53:21.686Z,4.9
2017-02-17T03:54:04.015Z,4.94
2017-02-17T03:54:45.206Z,4.97
2017-02-17T03:55:33.315Z,4.97
2017-02-17T03:56:14.381Z,4.89
2017-02-17T03:56:54.804Z,4.92
2017-02-17T03:57:37.915Z,4.96
2017-02-17T03:58:20.833Z,4.94
2017-02-17T04:00:39.206Z,4.9
2017-02-17T04:01:22.281Z,4.82
2017-02-17T04:02:04.074Z,4.89
2017-02-17T04:02:44.567Z,4.86
2017-02-17T04:03:25.581Z,4.86
2017-02-17T04:04:07.659Z,4.86
2017-02-17T04:04:57.570Z,4.86
2017-02-17T04:05:38.578Z,4.9
2017-02-17T04:06:19.938Z,4.87
2017-02-17T04:07:02.575Z,4.82
2017-02-17T04:07:49.587Z,4.87
2017-02-17T04:08:30.071Z,4.84
2017-02-17T04:09:13.094Z,4.9
2017-02-17T04:09:55.253Z,4.93
2017-02-17T04:10:37.309Z,4.87
2017-02-17T04:11:20.243Z,4.84
2017-02-17T04:12:01.260Z,4.82
2017-02-17T04:12:41.756Z,4.82
2017-02-17T04:13:27.080Z,4.86
2017-02-17T04:14:08.160Z,4.86
2017-02-17T04:14:50.285Z,4.87
2017-02-17T04:15:33.077Z,4.89
2017-02-17T04:16:15.073Z,4.9
2017-02-17T04:16:59.086Z,4.87
2017-02-17T04:17:40.359Z,4.92
2017-02-17T04:18:31.332Z,4.84
2017-02-17T04:19:15.677Z,4.84
2017-02-17T04:19:56.747Z,4.9
2017-02-17T04:20:39.745Z,4.82
2017-02-17T04:21:24.783Z,4.92
2017-02-17T04:22:08.660Z,4.74
2017-02-17T04:22:52.014Z,4.89
2017-02-17T04:23:38.085Z,4.77
2017-02-17T04:24:18.571Z,4.75
2017-02-17T04:24:59.758Z,4.8
2017-02-17T04:25:41.574Z,4.77
2017-02-17T04:26:26.675Z,4.8
2017-02-17T04:27:08.096Z,4.74
2017-02-17T04:27:52.126Z,4.86
2017-02-17T04:28:45.085Z,4.77
2017-02-17T04:29:30.167Z,4.73
2017-02-17T04:30:12.093Z,4.73
2017-02-17T04:30:57.175Z,4.71
2017-02-17T04:31:39.478Z,4.74
2017-02-17T04:32:25.659Z,4.71
2017-02-17T04:33:08.600Z,4.77
2017-02-17T04:33:52.590Z,4.75
2017-02-17T04:34:35.768Z,4.67
2017-02-17T04:35:18.853Z,4.68
2017-02-17T04:35:59.960Z,4.71
2017-02-17T04:36:41.346Z,4.71
2017-02-17T04:37:26.097Z,4.71
2017-02-17T04:38:07.453Z,4.6
2017-02-17T04:38:51.089Z,4.67
2017-02-17T04:39:32.366Z,4.73
2017-02-17T04:40:15.530Z,4.7
2017-02-17T04:42:32.433Z,4.73
2017-02-17T04:43:15.581Z,4.6
2017-02-17T04:44:00.683Z,4.59
2017-02-17T04:44:42.676Z,4.6
2017-02-17T04:45:23.115Z,4.53
2017-02-17T04:46:03.558Z,4.56
2017-02-17T04:46:44.819Z,4.59
2017-02-17T04:47:26.664Z,4.6
2017-02-17T04:48:09.778Z,4.63
2017-02-17T04:48:51.060Z,4.59
2017-02-17T04:49:31.542Z,4.59
2017-02-17T04:50:13.271Z,4.59
2017-02-17T04:50:59.169Z,4.56
2017-02-17T04:51:41.244Z,4.55
2017-02-17T04:52:23.158Z,4.56
2017-02-17T04:53:06.177Z,4.48
2017-02-17T04:53:50.401Z,4.44
2017-02-17T04:54:30.890Z,4.44
2017-02-17T04:55:13.045Z,4.49
2017-02-17T04:55:54.188Z,4.55
2017-02-17T04:56:34.633Z,4.48
2017-02-17T04:57:18.674Z,4.41
2017-02-17T04:58:02.671Z,4.45
2017-02-17T04:58:45.681Z,4.44
2017-02-17T04:59:26.144Z,4.45
2017-02-17T05:00:09.267Z,4.44
2017-02-17T05:00:50.529Z,4.32
2017-02-17T05:01:35.338Z,4.44
2017-02-17T05:02:16.657Z,4.44
2017-02-17T05:02:57.145Z,4.44
2017-02-17T05:03:38.343Z,4.41
2017-02-17T05:04:20.430Z,4.48
2017-02-17T05:05:03.248Z,4.49
2017-02-17T05:05:44.553Z,4.45
2017-02-17T05:06:25.033Z,4.48
2017-02-17T05:07:06.261Z,4.48
2017-02-17T05:07:47.682Z,4.5
2017-02-17T05:08:28.757Z,4.44
2017-02-17T05:09:09.924Z,4.48
2017-02-17T05:09:51.328Z,4.55
2017-02-17T05:10:36.573Z,4.44
2017-02-17T05:11:20.754Z,4.52
2017-02-17T05:12:02.785Z,4.49
2017-02-17T05:12:43.732Z,4.49
2017-02-17T05:13:26.782Z,4.48
2017-02-17T05:14:08.056Z,4.42
2017-02-17T05:14:49.419Z,4.38
2017-02-17T05:15:31.842Z,4.38
2017-02-17T05:16:12.314Z,4.4
2017-02-17T05:16:55.655Z,4.35
2017-02-17T05:17:36.112Z,4.37
2017-02-17T05:18:19.169Z,4.37
2017-02-17T05:18:59.696Z,4.32
2017-02-17T05:19:40.180Z,4.37
2017-02-17T05:20:22.507Z,4.34
2017-02-17T05:21:02.976Z,4.35
2017-02-17T05:21:43.496Z,4.31
2017-02-17T05:22:25.674Z,4.23
2017-02-17T05:23:07.857Z,4.22
2017-02-17T05:23:50.754Z,4.31
2017-02-17T05:24:34.673Z,4.24
2017-02-17T05:25:19.802Z,4.17
2017-02-17T05:26:02.909Z,4.22
2017-02-17T05:26:44.382Z,4.26
2017-02-17T05:27:28.390Z,4.17
2017-02-17T05:28:09.846Z,4.19
2017-02-17T05:28:53.998Z,4.3
2017-02-17T05:29:35.333Z,4.14
2017-02-17T05:30:18.394Z,4.22
2017-02-17T05:30:59.487Z,4.14
2017-02-17T05:31:40.985Z,4.16
2017-02-17T05:32:22.640Z,4.14
2017-02-17T05:33:10.658Z,4.17
2017-02-17T05:33:54.001Z,4.16
2017-02-17T05:34:35.414Z,4.2
2017-02-17T05:35:22.160Z,4.16
2017-02-17T05:36:02.709Z,4.13
2017-02-17T05:36:45.945Z,4.2
2017-02-17T05:37:26.417Z,4.2
2017-02-17T05:38:13.682Z,4.16
2017-02-17T05:38:54.206Z,4.16
2017-02-17T05:39:37.446Z,4.2
2017-02-17T05:40:17.918Z,4.2
2017-02-17T05:40:59.969Z,4.16
2017-02-17T05:41:44.838Z,4.23
2017-02-17T05:42:25.342Z,4.22
2017-02-17T05:43:07.447Z,4.16
2017-02-17T05:43:48.853Z,4.14
2017-02-17T05:44:30.879Z,4.23
2017-02-17T05:45:11.380Z,4.17
2017-02-17T05:45:51.908Z,4.19
2017-02-17T05:46:34.294Z,4.17
2017-02-17T05:47:14.881Z,4.19
2017-02-17T05:47:55.319Z,4.14
2017-02-17T05:48:36.656Z,4.17
2017-02-17T05:49:19.166Z,4.2
2017-02-17T05:49:59.648Z,4.2
2017-02-17T05:50:40.845Z,4.17
2017-02-17T05:51:23.043Z,4.1
2017-02-17T05:52:04.456Z,4.14
2017-02-17T05:52:48.248Z,4.22
2017-02-17T05:53:32.181Z,4.05
2017-02-17T05:54:15.172Z,4.17
2017-02-17T05:54:56.536Z,4.08
2017-02-17T05:55:39.445Z,4.17
2017-02-17T05:56:21.352Z,4.06
2017-02-17T05:58:36.419Z,4.1
2017-02-17T05:59:18.837Z,4.16
2017-02-17T06:00:00.280Z,4.1
2017-02-17T06:00:40.720Z,4.14
2017-02-17T06:02:30.172Z,4.13
2017-02-17T06:03:13.973Z,4.13
2017-02-17T06:03:55.178Z,4.1
2017-02-17T06:04:41.961Z,4.08
2017-02-17T06:05:23.064Z,4.13
2017-02-17T06:06:05.097Z,4.1
2017-02-17T06:06:46.204Z,4.05
2017-02-17T06:07:28.678Z,4.06
2017-02-17T06:08:09.839Z,4.06
2017-02-17T06:08:52.554Z,4.06
2017-02-17T06:09:35.703Z,3.98
2017-02-17T06:10:17.626Z,4.04
2017-02-17T06:10:58.839Z,3.98
2017-02-17T06:11:41.199Z,4.05
2017-02-17T06:12:24.036Z,4.06
2017-02-17T06:13:06.431Z,4.05
2017-02-17T06:13:46.910Z,4.08
2017-02-17T06:14:27.375Z,4.08
2017-02-17T06:15:12.549Z,4.01
2017-02-17T06:15:55.438Z,4.08
2017-02-17T06:16:41.443Z,4.13
2017-02-17T06:17:23.538Z,4.1
2017-02-17T06:18:05.427Z,4.04
2017-02-17T06:18:49.642Z,4.05
2017-02-17T06:19:30.132Z,4.05
2017-02-17T06:20:12.465Z,4.12
2017-02-17T06:20:54.759Z,4.13
2017-02-17T06:21:36.949Z,4.1
2017-02-17T06:22:17.432Z,4.13
2017-02-17T06:23:00.467Z,4.16
2017-02-17T06:23:41.929Z,4.12
2017-02-17T06:24:23.126Z,4.13
2017-02-17T06:25:06.017Z,4.16
2017-02-17T06:25:47.431Z,4.22
2017-02-17T06:26:31.437Z,4.16
2017-02-17T06:27:13.542Z,4.13
2017-02-17T06:27:54.868Z,4.16
2017-02-17T06:28:36.292Z,4.13
2017-02-17T06:29:22.449Z,4.1
2017-02-17T06:30:04.537Z,4.08
2017-02-17T06:30:48.453Z,4.2
2017-02-17T06:31:29.682Z,4.13
2017-02-17T06:32:10.793Z,4.22
2017-02-17T06:32:53.029Z,4.06
2017-02-17T06:33:37.950Z,4.17
2017-02-17T06:34:19.133Z,4.1
2017-02-17T06:35:01.167Z,4.1
2017-02-17T06:35:45.540Z,4.14
2017-02-17T06:36:28.437Z,4.1
2017-02-17T06:37:11.615Z,4.13
2017-02-17T06:37:52.683Z,4.13
2017-02-17T06:38:36.035Z,4.19
2017-02-17T06:39:18.432Z,4.2
2017-02-17T06:40:04.622Z,4.14
2017-02-17T06:40:48.556Z,4.17
2017-02-17T06:41:31.694Z,4.05
2017-02-17T06:42:12.854Z,4.1
2017-02-17T06:44:29.762Z,4.14
2017-02-17T06:45:17.728Z,4.19
2017-02-17T06:46:03.295Z,4.14
2017-02-17T06:46:48.989Z,4.19
2017-02-17T06:47:40.679Z,4.16
2017-02-17T06:48:26.281Z,4.13
2017-02-17T06:49:09.274Z,4.06
2017-02-17T06:49:50.577Z,4.19
2017-02-17T06:50:31.097Z,4.19
2017-02-17T06:51:11.549Z,4.19
2017-02-17T06:51:54.582Z,4.13
2017-02-17T06:52:36.830Z,4.19
2017-02-17T06:53:17.360Z,4.2
2017-02-17T06:53:57.843Z,4.22
2017-02-17T06:54:38.346Z,4.17
2017-02-17T06:55:18.827Z,4.22
2017-02-17T06:55:59.333Z,4.13
2017-02-17T06:56:39.824Z,4.17
2017-02-17T06:57:20.304Z,4.23
2017-02-17T06:58:00.764Z,4.23
2017-02-17T06:58:41.981Z,4.14
2017-02-17T06:59:22.488Z,4.19
2017-02-17T07:00:03.001Z,4.22
2017-02-17T07:00:43.459Z,4.13
2017-02-17T07:01:23.986Z,4.16
2017-02-17T07:02:04.512Z,4.12
2017-02-17T07:02:45.041Z,4.22
2017-02-17T07:03:25.569Z,4.16
2017-02-17T07:04:06.786Z,4.14
2017-02-17T07:04:47.272Z,4.14
2017-02-17T07:05:27.736Z,4.24
2017-02-17T07:06:08.263Z,4.23
2017-02-17T07:06:50.194Z,4.3
2017-02-17T07:07:32.276Z,4.28
2017-02-17T07:08:12.762Z,4.22
2017-02-17T07:08:55.087Z,4.22
2017-02-17T07:09:36.029Z,4.28
2017-02-17T07:10:18.554Z,4.24
2017-02-17T07:10:59.828Z,4.28
2017-02-17T07:11:40.434Z,4.23
2017-02-17T07:12:21.095Z,4.23
2017-02-17T07:13:01.586Z,4.26
2017-02-17T07:13:42.215Z,4.2
2017-02-17T07:14:23.714Z,4.24
2017-02-17T07:15:04.367Z,4.28
2017-02-17T07:15:44.882Z,4.26
2017-02-17T07:16:26.364Z,4.26
2017-02-17T07:17:06.882Z,4.28
2017-02-17T07:17:49.603Z,4.26
2017-02-17T07:18:30.193Z,4.32
2017-02-17T07:19:10.653Z,4.24
2017-02-17T07:19:51.180Z,4.31
2017-02-17T07:20:31.704Z,4.32
2017-02-17T07:21:12.186Z,4.38
2017-02-17T07:21:53.372Z,4.4
2017-02-17T07:22:33.895Z,4.32
2017-02-17T07:23:14.368Z,4.35
2017-02-17T07:23:54.944Z,4.37
2017-02-17T07:24:35.443Z,4.41
2017-02-17T07:25:15.942Z,4.4
2017-02-17T07:25:56.445Z,4.4
2017-02-17T07:26:36.973Z,4.35
2017-02-17T07:27:17.491Z,4.32
2017-02-17T07:27:57.969Z,4.38
2017-02-17T07:28:38.427Z,4.34
2017-02-17T07:29:18.958Z,4.31
2017-02-17T07:29:59.510Z,4.35
2017-02-17T07:30:40.042Z,4.34
2017-02-17T07:31:20.512Z,4.4
2017-02-17T07:32:01.034Z,4.38
2017-02-17T07:32:41.547Z,4.4
2017-02-17T07:33:22.031Z,4.4
2017-02-17T07:34:02.524Z,4.4
2017-02-17T07:34:43.058Z,4.34
2017-02-17T07:35:23.585Z,4.38
2017-02-17T07:36:04.221Z,4.42
2017-02-17T07:36:44.973Z,4.41
2017-02-17T07:37:25.426Z,4.37
2017-02-17T07:38:05.914Z,4.38
2017-02-17T07:38:46.440Z,4.42
2017-02-17T07:39:27.086Z,4.49
2017-02-17T07:40:07.600Z,4.42
2017-02-17T07:40:48.105Z,4.4
2017-02-17T07:41:28.723Z,4.34
2017-02-17T07:42:09.259Z,4.32
2017-02-17T07:42:49.779Z,4.42
2017-02-17T07:43:30.274Z,4.3
2017-02-17T07:44:10.856Z,4.41
2017-02-17T07:44:51.738Z,4.41
2017-02-17T07:45:32.316Z,4.32
2017-02-17T07:46:12.794Z,4.38
2017-02-17T07:46:53.320Z,4.35
2017-02-17T07:47:33.904Z,4.42
2017-02-17T07:48:14.394Z,4.45
2017-02-17T07:48:55.189Z,4.48
2017-02-17T07:49:35.721Z,4.49
2017-02-17T07:50:16.494Z,4.42
2017-02-17T07:50:57.032Z,4.5
2017-02-17T07:51:37.639Z,4.44
2017-02-17T07:52:18.139Z,4.5
2017-02-17T07:52:58.794Z,4.44
2017-02-17T07:53:39.291Z,4.5
2017-02-17T07:54:19.754Z,4.48
2017-02-17T07:55:00.246Z,4.49
2017-02-17T07:55:40.717Z,4.44
2017-02-17T07:56:21.178Z,4.44
2017-02-17T07:57:01.728Z,4.49
2017-02-17T07:57:42.976Z,4.49
2017-02-17T07:58:23.772Z,4.55
2017-02-17T07:59:04.447Z,4.56
2017-02-17T07:59:46.799Z,4.53
2017-02-17T08:00:27.356Z,4.6
2017-02-17T08:01:08.700Z,4.56
2017-02-17T08:01:49.191Z,4.53
2017-02-17T08:02:29.935Z,4.59
2017-02-17T08:03:10.444Z,4.62
2017-02-17T08:03:50.998Z,4.59
2017-02-17T08:04:31.473Z,4.63
2017-02-17T08:05:11.979Z,4.56
2017-02-17T08:05:53.014Z,4.62
2017-02-17T08:06:33.476Z,4.73
2017-02-17T08:07:14.782Z,4.59
2017-02-17T08:07:55.301Z,4.53
2017-02-17T08:08:37.187Z,4.62
2017-02-17T08:09:17.700Z,4.6
2017-02-17T08:09:58.197Z,4.59
2017-02-17T08:10:38.760Z,4.62
2017-02-17T08:11:19.279Z,4.53
2017-02-17T08:11:59.769Z,4.6
2017-02-17T08:12:40.377Z,4.62
2017-02-17T08:13:22.539Z,4.59
2017-02-17T08:14:03.250Z,4.58
2017-02-17T08:14:43.807Z,4.7
2017-02-17T08:15:25.296Z,4.7
2017-02-17T08:16:06.372Z,4.7
2017-02-17T08:16:46.957Z,4.71
2017-02-17T08:17:27.500Z,4.78
2017-02-17T08:18:08.040Z,4.78
2017-02-17T08:18:48.534Z,4.82
2017-02-17T08:19:30.060Z,4.74
2017-02-17T08:20:10.677Z,4.78
2017-02-17T08:20:51.689Z,4.94
2017-02-17T08:21:33.213Z,4.92
2017-02-17T08:22:13.800Z,4.8
2017-02-17T08:22:54.298Z,4.89
2017-02-17T08:23:34.821Z,4.9
2017-02-17T08:24:15.296Z,4.87
2017-02-17T08:24:55.784Z,4.84
2017-02-17T08:25:36.301Z,4.92
2017-02-17T08:26:16.797Z,4.97
2017-02-17T08:26:57.316Z,4.96
2017-02-17T08:27:38.173Z,4.92
2017-02-17T08:28:18.663Z,4.84
2017-02-17T08:28:59.144Z,4.97
2017-02-17T08:29:40.505Z,4.89
2017-02-17T08:30:20.979Z,4.92
2017-02-17T08:31:01.485Z,4.94
2017-02-17T08:31:42.014Z,4.94
2017-02-17T08:32:23.484Z,4.9
2017-02-17T08:33:03.989Z,5
2017-02-17T08:33:44.459Z,5.02
2017-02-17T08:34:24.999Z,4.93
2017-02-17T08:35:05.473Z,4.96
2017-02-17T08:35:45.987Z,4.99
2017-02-17T08:36:26.452Z,4.99
2017-02-17T08:37:06.949Z,5.08
2017-02-17T08:37:47.471Z,5.11
2017-02-17T08:38:28.035Z,5.07
2017-02-17T08:39:08.565Z,5.05
2017-02-17T08:39:49.090Z,5.02
2017-02-17T08:40:29.580Z,5.14
2017-02-17T08:41:10.085Z,5.11
2017-02-17T08:41:51.263Z,5.08
2017-02-17T08:42:31.722Z,5.11
2017-02-17T08:43:12.268Z,5.12
2017-02-17T08:43:52.763Z,5.17
2017-02-17T08:44:33.238Z,5.17
2017-02-17T08:45:13.729Z,5.2
2017-02-17T08:45:54.230Z,5.12
2017-02-17T08:46:34.742Z,5.14
2017-02-17T08:47:15.787Z,5.17
2017-02-17T08:47:56.264Z,5.14
2017-02-17T08:48:36.806Z,5.02
2017-02-17T08:49:18.224Z,5.11
2017-02-17T08:49:58.752Z,5.14
2017-02-17T08:50:39.281Z,4.99
2017-02-17T08:52:39.594Z,4.86
2017-02-17T08:53:30.144Z,4.89
2017-02-17T08:54:18.752Z,4.86
2017-02-17T08:56:23.692Z,4.9
2017-02-17T08:57:13.139Z,4.96
2017-02-17T08:58:00.991Z,4.99
2017-02-17T08:58:50.476Z,4.99
2017-02-17T08:59:38.934Z,4.99
2017-02-17T09:00:28.344Z,4.94
2017-02-17T09:01:16.884Z,4.99
2017-02-17T09:03:45.319Z,5.1
2017-02-17T09:04:32.923Z,5.15
2017-02-17T09:05:21.306Z,5.15
2017-02-17T09:06:10.122Z,5.14
2017-02-17T09:07:01.799Z,5.18
2017-02-17T09:07:50.185Z,5.17
2017-02-17T09:08:40.191Z,5.17
2017-02-17T09:10:43.644Z,5.05
2017-02-17T09:11:31.763Z,5.14
2017-02-17T09:12:21.033Z,5.17
2017-02-17T09:14:51.913Z,5.08
2017-02-17T09:15:39.914Z,5.12
2017-02-17T09:16:28.708Z,5.12
2017-02-17T09:17:18.415Z,5
2017-02-17T09:19:16.351Z,5.21
2017-02-17T09:20:05.577Z,5.26
2017-02-17T09:20:54.053Z,5.28
2017-02-17T09:21:42.659Z,5.38
2017-02-17T09:24:09.485Z,5.57
2017-02-17T09:26:15.894Z,5.61
2017-02-17T09:27:04.838Z,5.61
2017-02-17T09:27:53.599Z,5.62
2017-02-17T09:28:42.801Z,5.62
2017-02-17T09:29:28.124Z,5.72
2017-02-17T09:30:22.806Z,5.66
2017-02-17T09:31:17.770Z,5.57
2017-02-17T09:32:10.692Z,5.65
2017-02-17T09:33:01.355Z,5.62
2017-02-17T09:33:58.240Z,5.61
2017-02-17T09:34:53.572Z,5.56
2017-02-17T09:35:44.021Z,5.61
2017-02-17T09:36:33.725Z,5.61
2017-02-17T09:37:22.502Z,5.65
2017-02-17T09:38:17.921Z,5.61
2017-02-17T09:39:03.576Z,5.64
2017-02-17T09:39:55.508Z,5.66