createdAt,value
2022-09-26T00:01:39.882Z,70.76
2022-09-26T00:16:41.843Z,76.45
2022-09-26T00:31:44.626Z,78.10
2022-09-26T00:46:48.257Z,76.40
2022-09-26T01:01:53.336Z,70.87
2022-09-26T01:16:56.374Z,65.56
2022-09-26T01:32:25.435Z,73.58
2022-09-26T01:47:36.138Z,74.06
2022-09-26T02:02:40.162Z,71.28
2022-09-26T02:17:43.849Z,67.41
2022-09-26T02:32:45.319Z,72.11
2022-09-26T02:48:05.680Z,72.39
2022-09-26T03:03:18.123Z,72.62
2022-09-26T03:18:21.042Z,72.17
2022-09-26T03:33:22.537Z,67.74
2022-09-26T03:48:23.973Z,75.70
2022-09-26T04:03:27.483Z,75.51
2022-09-26T04:18:29.345Z,70.41
2022-09-26T04:33:32.269Z,75.20
2022-09-26T04:48:33.748Z,71.52
2022-09-26T05:03:36.701Z,68.93
2022-09-26T05:18:39.308Z,67.56
2022-09-26T05:33:40.980Z,63.73
2022-09-26T05:48:42.499Z,63.62
2022-09-26T06:03:45.041Z,60.74
2022-09-26T06:18:47.162Z,58.63
2022-09-26T06:33:53.299Z,50.37
2022-09-26T06:48:55.311Z,51.06
2022-09-26T07:03:56.779Z,47.63
2022-09-26T07:18:58.258Z,49.47
2022-09-26T07:33:59.717Z,51.10
2022-09-26T07:49:19.802Z,47.13
2022-09-26T08:04:21.231Z,41.93
2022-09-26T08:19:23.092Z,39.53
2022-09-26T08:34:25.819Z,42.75
2022-09-26T08:49:40.338Z,45.77
2022-09-26T09:04:53.660Z,44.87
2022-09-26T09:20:08.904Z,40.50
2022-09-26T09:35:15.056Z,41.68
2022-09-26T09:50:41.565Z,41.01
2022-09-26T10:05:53.499Z,39.13
2022-09-26T10:21:08.969Z,40.73
2022-09-26T10:36:20.479Z,37.51
2022-09-26T10:51:28.437Z,37.02
2022-09-26T11:06:34.392Z,37.63
2022-09-26T11:21:35.823Z,37.16
2022-09-26T11:36:47.026Z,37.91
2022-09-26T11:52:00.838Z,35.80
2022-09-26T12:07:17.574Z,38.98
2022-09-26T12:22:41.659Z,35.92
2022-09-26T12:38:03.218Z,34.61
2022-09-26T12:53:05.396Z,38.41
2022-09-26T13:08:25.803Z,38.55
2022-09-26T13:23:31.516Z,39.35
2022-09-26T13:38:42.086Z,40.30
2022-09-26T13:53:46.371Z,40.88
2022-09-26T14:09:19.899Z,44.02
2022-09-26T14:24:27.497Z,41.64
2022-09-26T14:39:34.777Z,41.67
2022-09-26T14:54:40.583Z,41.98
2022-09-26T15:09:42.047Z,43.88
2022-09-26T15:24:43.622Z,44.69
2022-09-26T15:39:45.193Z,44.69
2022-09-26T15:54:46.798Z,47.41
2022-09-26T16:09:50.904Z,46.89
2022-09-26T16:24:52.776Z,47.76
2022-09-26T16:39:59.498Z,45.39
2022-09-26T16:55:02.326Z,46.91
2022-09-26T17:10:03.918Z,49.02
2022-09-26T17:25:05.680Z,48.38
2022-09-26T17:40:14.005Z,51.81
2022-09-26T17:55:15.746Z,50.62
2022-09-26T18:10:19.545Z,52.66
2022-09-26T18:25:22.745Z,52.26
2022-09-26T18:40:26.229Z,53.77
2022-09-26T18:55:46.624Z,62.97
2022-09-26T19:10:48.469Z,77.17
2022-09-26T19:25:50.231Z,83.67
2022-09-26T19:40:53.725Z,92.03
2022-09-26T19:55:55.860Z,100.00
2022-09-26T20:10:57.857Z,100.00
2022-09-26T20:25:59.337Z,100.00
2022-09-26T20:41:03.021Z,100.00
2022-09-26T20:56:08.708Z,100.00
2022-09-26T21:11:11.999Z,100.00
2022-09-26T21:26:21.109Z,100.00
2022-09-26T21:41:23.451Z,100.00
2022-09-26T21:56:28.767Z,100.00
2022-09-26T22:16:09.040Z,100.00
2022-09-26T22:31:11.033Z,100.00
2022-09-26T22:46:13.156Z,100.00
2022-09-26T23:01:18.902Z,100.00
2022-09-26T23:16:21.497Z,100.00
2022-09-26T23:31:23.633Z,100.00
2022-09-26T23:46:25.227Z,100.00
