createdAt,value
2023-07-30T00:02:40.013Z,15.38
2023-07-30T00:06:41.464Z,15.29
2023-07-30T00:10:43.062Z,15.32
2023-07-30T00:14:44.480Z,15.20
2023-07-30T00:18:47.200Z,15.18
2023-07-30T00:22:48.571Z,15.12
2023-07-30T00:26:49.962Z,15.13
2023-07-30T00:30:51.355Z,15.07
2023-07-30T00:34:54.151Z,15.10
2023-07-30T00:38:55.563Z,15.19
2023-07-30T00:42:57.008Z,15.18
2023-07-30T00:46:58.548Z,15.13
2023-07-30T00:51:01.336Z,15.17
2023-07-30T00:55:03.570Z,15.16
2023-07-30T00:59:05.028Z,15.16
2023-07-30T01:03:06.449Z,15.19
2023-07-30T01:07:09.264Z,15.23
2023-07-30T01:11:11.162Z,15.28
2023-07-30T01:15:13.321Z,15.33
2023-07-30T01:19:14.704Z,15.41
2023-07-30T01:23:17.446Z,15.41
2023-07-30T01:27:23.695Z,15.45
2023-07-30T01:31:27.063Z,15.48
2023-07-30T01:35:29.432Z,15.56
2023-07-30T01:39:33.022Z,15.70
2023-07-30T01:43:34.411Z,15.61
2023-07-30T01:47:35.844Z,15.58
2023-07-30T01:51:37.589Z,15.73
2023-07-30T01:55:40.487Z,15.81
2023-07-30T01:59:41.867Z,15.85
2023-07-30T02:03:43.329Z,15.84
2023-07-30T02:07:44.749Z,15.89
2023-07-30T02:11:47.475Z,15.92
2023-07-30T02:15:48.964Z,15.98
2023-07-30T02:19:50.424Z,16.14
2023-07-30T02:23:51.821Z,16.20
2023-07-30T02:27:54.679Z,16.33
2023-07-30T02:31:56.107Z,16.45
2023-07-30T02:35:57.571Z,16.57
2023-07-30T02:39:58.949Z,16.86
2023-07-30T02:44:01.688Z,16.80
2023-07-30T02:48:03.206Z,16.81
2023-07-30T02:52:05.009Z,16.92
2023-07-30T02:56:06.412Z,16.83
2023-07-30T03:00:09.767Z,16.74
2023-07-30T03:04:11.173Z,16.71
2023-07-30T03:08:12.568Z,16.91
2023-07-30T03:12:14.030Z,17.05
2023-07-30T03:16:16.780Z,16.91
2023-07-30T03:20:18.232Z,16.74
2023-07-30T03:24:20.527Z,16.69
2023-07-30T03:28:21.945Z,16.60
2023-07-30T03:32:24.695Z,16.59
2023-07-30T03:36:26.158Z,16.60
2023-07-30T03:40:27.706Z,16.55
2023-07-30T03:44:29.126Z,16.49
2023-07-30T03:48:31.888Z,16.69
2023-07-30T03:52:33.325Z,16.61
2023-07-30T03:56:34.724Z,16.79
2023-07-30T04:00:36.133Z,16.65
2023-07-30T04:04:38.899Z,16.66
2023-07-30T04:08:40.301Z,16.55
2023-07-30T04:12:41.764Z,16.54
2023-07-30T04:16:43.181Z,16.54
2023-07-30T04:20:45.957Z,16.63
2023-07-30T04:24:47.492Z,16.50
2023-07-30T04:28:48.884Z,16.37
2023-07-30T04:32:50.321Z,16.30
2023-07-30T04:36:53.186Z,16.23
2023-07-30T04:40:54.648Z,16.14
2023-07-30T04:44:56.058Z,16.06
2023-07-30T04:48:57.461Z,16.09
2023-07-30T04:53:00.254Z,15.98
2023-07-30T04:57:02.633Z,15.90
2023-07-30T05:01:04.052Z,15.93
2023-07-30T05:05:05.877Z,15.89
2023-07-30T05:09:08.634Z,15.94
2023-07-30T05:13:10.045Z,16.13
2023-07-30T05:17:11.495Z,16.63
2023-07-30T05:21:12.926Z,17.33
2023-07-30T05:25:15.842Z,17.30
2023-07-30T05:29:17.264Z,17.46
2023-07-30T05:33:18.675Z,17.68
2023-07-30T05:37:20.121Z,17.57
2023-07-30T05:41:22.887Z,17.81
2023-07-30T05:45:24.349Z,18.34
2023-07-30T05:49:25.768Z,18.33
2023-07-30T05:53:27.166Z,18.38
2023-07-30T05:57:29.929Z,18.27
2023-07-30T06:01:31.367Z,18.25
2023-07-30T06:05:32.861Z,19.47
2023-07-30T06:09:34.274Z,19.78
2023-07-30T06:13:37.013Z,19.48
2023-07-30T06:17:38.471Z,20.21
2023-07-30T06:21:40.260Z,21.07
2023-07-30T06:25:41.747Z,20.46
2023-07-30T06:29:44.509Z,20.32
2023-07-30T06:33:45.964Z,19.09
2023-07-30T06:37:47.400Z,19.72
2023-07-30T06:41:48.804Z,21.55
2023-07-30T06:45:51.556Z,21.47
2023-07-30T06:49:52.984Z,21.23
2023-07-30T06:53:54.379Z,20.44
2023-07-30T06:57:55.767Z,20.24
2023-07-30T07:01:58.522Z,20.59
2023-07-30T07:05:59.924Z,22.66
2023-07-30T07:10:01.371Z,24.51
2023-07-30T07:14:02.946Z,22.45
2023-07-30T07:18:05.732Z,22.32
2023-07-30T07:22:07.179Z,21.66
2023-07-30T07:26:08.590Z,21.23
2023-07-30T07:30:10.605Z,20.78
2023-07-30T07:34:13.382Z,21.01
2023-07-30T07:38:14.789Z,20.89
2023-07-30T07:42:16.210Z,21.32
2023-07-30T07:46:17.665Z,20.85
2023-07-30T07:50:20.463Z,21.19
2023-07-30T07:54:21.875Z,22.44
2023-07-30T07:58:23.312Z,22.13
2023-07-30T08:02:24.822Z,21.83
2023-07-30T08:06:27.671Z,21.33
2023-07-30T08:10:29.127Z,20.61
2023-07-30T08:14:30.858Z,20.28
2023-07-30T08:18:32.283Z,19.98
2023-07-30T08:22:35.126Z,20.14
2023-07-30T08:26:36.547Z,19.93
2023-07-30T08:30:38.009Z,19.73
2023-07-30T08:34:39.389Z,19.73
2023-07-30T08:38:42.154Z,20.12
2023-07-30T08:42:43.605Z,20.59
2023-07-30T08:46:45.047Z,22.95
2023-07-30T08:50:46.658Z,23.62
2023-07-30T08:54:52.810Z,24.73
2023-07-30T08:58:56.845Z,22.52
2023-07-30T09:03:00.091Z,21.92
2023-07-30T09:07:01.615Z,22.47
2023-07-30T09:11:10.467Z,23.05
2023-07-30T09:15:11.869Z,22.79
2023-07-30T09:19:17.055Z,22.98
2023-07-30T09:23:18.606Z,23.71
2023-07-30T09:27:22.652Z,23.02
2023-07-30T09:31:24.123Z,22.46
2023-07-30T09:35:26.248Z,22.95
2023-07-30T09:39:27.801Z,22.79
2023-07-30T09:43:33.003Z,22.87
2023-07-30T09:47:34.463Z,22.46
2023-07-30T09:51:37.542Z,21.48
2023-07-30T09:55:39.079Z,21.23
2023-07-30T09:59:41.838Z,21.00
2023-07-30T10:03:43.379Z,20.78
2023-07-30T10:07:48.459Z,20.75
2023-07-30T10:11:53.508Z,20.29
2023-07-30T10:15:57.450Z,20.12
2023-07-30T10:20:18.564Z,19.67
2023-07-30T10:24:19.958Z,19.59
2023-07-30T10:28:27.785Z,19.62
2023-07-30T10:32:38.484Z,19.25
2023-07-30T10:36:44.255Z,19.28
2023-07-30T10:41:03.417Z,19.60
2023-07-30T10:45:07.877Z,20.12
2023-07-30T10:49:10.796Z,20.73
2023-07-30T10:53:12.177Z,20.75
2023-07-30T10:57:13.568Z,21.28
2023-07-30T11:01:14.992Z,21.20
2023-07-30T11:05:17.839Z,21.62
2023-07-30T11:09:20.046Z,21.94
2023-07-30T11:13:21.444Z,22.31
2023-07-30T11:17:22.993Z,22.10
2023-07-30T11:21:25.707Z,22.34
2023-07-30T11:25:27.172Z,22.38
2023-07-30T11:29:28.604Z,22.55
2023-07-30T11:33:30.133Z,22.29
2023-07-30T11:37:33.373Z,22.08
2023-07-30T11:41:34.911Z,21.97
2023-07-30T11:45:36.409Z,21.90
2023-07-30T11:49:38.146Z,21.78
2023-07-30T11:53:47.447Z,21.62
2023-07-30T11:57:48.830Z,20.49
2023-07-30T12:01:50.562Z,19.98
2023-07-30T12:05:51.983Z,19.67
2023-07-30T12:14:45.871Z,19.58
2023-07-30T12:18:47.280Z,20.22
2023-07-30T12:22:48.652Z,19.96
2023-07-30T12:26:51.254Z,19.96
2023-07-30T12:30:55.155Z,20.60
2023-07-30T12:34:56.554Z,20.91
2023-07-30T12:38:57.959Z,20.74
2023-07-30T12:42:59.345Z,20.49
2023-07-30T12:47:02.130Z,20.49
2023-07-30T12:51:03.625Z,20.88
2023-07-30T12:55:05.536Z,21.13
2023-07-30T12:59:06.935Z,21.03
2023-07-30T13:03:09.820Z,21.37
2023-07-30T13:07:11.244Z,21.27
2023-07-30T13:11:12.633Z,21.49
2023-07-30T13:15:14.025Z,21.30
2023-07-30T13:19:16.815Z,21.68
2023-07-30T13:23:18.191Z,21.58
2023-07-30T13:27:19.598Z,21.47
2023-07-30T13:31:21.063Z,21.54
2023-07-30T13:35:23.851Z,21.18
2023-07-30T13:39:25.297Z,20.98
2023-07-30T13:43:26.698Z,21.78
2023-07-30T13:47:28.143Z,21.99
2023-07-30T13:51:31.104Z,21.73
2023-07-30T13:55:32.582Z,21.50
2023-07-30T13:59:33.974Z,21.35
2023-07-30T14:03:35.363Z,21.72
2023-07-30T14:07:38.131Z,22.38
2023-07-30T14:11:39.812Z,22.47
2023-07-30T14:15:41.492Z,22.36
2023-07-30T14:19:42.886Z,22.15
2023-07-30T14:23:45.626Z,22.37
2023-07-30T14:27:47.041Z,22.30
2023-07-30T14:31:48.471Z,22.60
2023-07-30T14:35:49.943Z,22.61
2023-07-30T14:39:52.693Z,22.46
2023-07-30T14:43:54.085Z,22.68
2023-07-30T14:47:55.550Z,22.86
2023-07-30T14:51:57.028Z,22.85
2023-07-30T14:56:01.368Z,22.42
2023-07-30T15:00:04.136Z,22.22
2023-07-30T15:04:05.539Z,22.90
2023-07-30T15:08:06.946Z,22.74
2023-07-30T15:12:09.722Z,22.45
2023-07-30T15:16:11.161Z,22.21
2023-07-30T15:20:12.626Z,22.14
2023-07-30T15:24:14.023Z,22.22
2023-07-30T15:28:16.827Z,22.45
2023-07-30T15:32:18.301Z,22.69
2023-07-30T15:36:19.842Z,22.44
2023-07-30T15:40:21.281Z,22.35
2023-07-30T15:44:24.182Z,22.32
2023-07-30T15:48:25.589Z,22.31
2023-07-30T15:52:26.977Z,22.27
2023-07-30T15:56:28.373Z,22.34
2023-07-30T16:00:31.145Z,22.79
2023-07-30T16:04:34.072Z,22.76
2023-07-30T16:08:36.018Z,22.68
2023-07-30T16:12:37.494Z,22.55
2023-07-30T16:16:40.507Z,22.57
2023-07-30T16:20:42.140Z,22.51
2023-07-30T16:24:43.534Z,22.64
2023-07-30T16:28:44.973Z,22.53
2023-07-30T16:32:47.789Z,22.41
2023-07-30T16:36:49.225Z,22.56
2023-07-30T16:40:52.472Z,22.43
2023-07-30T16:44:55.459Z,22.29
2023-07-30T16:48:58.499Z,21.95
2023-07-30T16:52:59.998Z,21.87
2023-07-30T16:57:01.398Z,21.78
2023-07-30T17:01:02.856Z,21.62
2023-07-30T17:05:06.389Z,21.52
2023-07-30T17:09:07.827Z,21.46
2023-07-30T17:13:11.519Z,21.50
2023-07-30T17:17:14.643Z,21.41
2023-07-30T17:21:17.368Z,21.25
2023-07-30T17:25:18.819Z,21.22
2023-07-30T17:29:20.229Z,21.34
2023-07-30T17:33:21.785Z,21.29
2023-07-30T17:37:24.568Z,21.29
2023-07-30T17:41:25.962Z,21.15
2023-07-30T17:45:27.356Z,21.03
2023-07-30T17:49:28.809Z,21.05
2023-07-30T17:53:31.565Z,20.89
2023-07-30T17:57:33.009Z,20.87
2023-07-30T18:01:34.749Z,20.74
2023-07-30T18:05:46.870Z,20.52
2023-07-30T18:09:51.151Z,20.49
2023-07-30T18:13:52.551Z,20.31
2023-07-30T18:17:53.988Z,20.10
2023-07-30T18:21:55.444Z,19.91
2023-07-30T18:25:58.226Z,19.88
2023-07-30T18:29:59.680Z,19.75
2023-07-30T18:34:01.100Z,19.61
2023-07-30T18:38:02.648Z,19.35
2023-07-30T18:42:05.752Z,19.25
2023-07-30T18:46:07.212Z,19.14
2023-07-30T18:50:09.180Z,18.85
2023-07-30T18:54:10.574Z,18.86
2023-07-30T18:58:13.372Z,17.94
2023-07-30T19:02:14.816Z,17.23
2023-07-30T19:06:16.255Z,16.58
2023-07-30T19:10:17.789Z,16.15
2023-07-30T19:14:21.319Z,15.87
2023-07-30T19:18:22.737Z,15.62
2023-07-30T19:22:24.104Z,15.44
2023-07-30T19:26:25.511Z,15.37
2023-07-30T19:30:28.257Z,15.15
2023-07-30T19:34:29.646Z,15.01
2023-07-30T19:38:31.061Z,14.91
2023-07-30T19:42:32.439Z,14.75
2023-07-30T19:46:35.255Z,14.62
2023-07-30T19:50:39.459Z,14.48
2023-07-30T19:54:45.396Z,14.34
2023-07-30T19:58:46.792Z,14.24
2023-07-30T20:02:49.554Z,14.12
2023-07-30T20:06:51.061Z,14.04
2023-07-30T20:10:53.426Z,13.98
2023-07-30T20:14:55.060Z,13.89
2023-07-30T20:18:57.788Z,13.83
2023-07-30T20:22:59.183Z,13.68
2023-07-30T20:27:00.576Z,13.59
2023-07-30T20:31:01.965Z,13.50
2023-07-30T20:35:05.099Z,13.51
2023-07-30T20:39:06.502Z,13.35
2023-07-30T20:43:07.928Z,13.35
2023-07-30T20:47:09.318Z,13.31
2023-07-30T20:51:12.242Z,13.20
2023-07-30T20:55:14.683Z,13.17
2023-07-30T20:59:16.468Z,13.07
2023-07-30T21:03:18.020Z,13.01
2023-07-30T21:07:20.901Z,12.94
2023-07-30T21:11:22.372Z,12.83
2023-07-30T21:15:23.748Z,12.88
2023-07-30T21:19:25.136Z,12.80
2023-07-30T21:23:27.880Z,12.71
2023-07-30T21:27:29.271Z,12.76
2023-07-30T21:31:30.707Z,12.74
2023-07-30T21:35:32.134Z,12.64
2023-07-30T21:39:34.919Z,12.56
2023-07-30T21:43:36.339Z,12.58
2023-07-30T21:47:37.782Z,12.47
2023-07-30T21:51:39.196Z,12.35
2023-07-30T21:55:41.929Z,12.31
2023-07-30T21:59:43.317Z,12.26
2023-07-30T22:03:44.716Z,12.18
2023-07-30T22:07:46.100Z,12.12
2023-07-30T22:11:48.830Z,12.10
2023-07-30T22:15:50.210Z,12.03
2023-07-30T22:19:51.605Z,12.04
2023-07-30T22:23:52.991Z,12.05
2023-07-30T22:28:08.748Z,11.95
2023-07-30T22:32:11.689Z,11.92
2023-07-30T22:36:13.080Z,11.87
2023-07-30T22:40:14.482Z,11.90
2023-07-30T22:44:17.218Z,11.90
2023-07-30T22:48:18.633Z,11.86
2023-07-30T22:52:20.035Z,11.88
2023-07-30T22:56:21.438Z,11.87
2023-07-30T23:00:24.360Z,11.81
2023-07-30T23:04:25.748Z,11.77
2023-07-30T23:08:27.150Z,11.75
2023-07-30T23:12:28.562Z,11.65
2023-07-30T23:16:31.377Z,11.61
2023-07-30T23:20:32.846Z,11.51
2023-07-30T23:24:34.322Z,11.55
2023-07-30T23:28:35.878Z,11.47
2023-07-30T23:32:38.690Z,11.33
2023-07-30T23:36:40.518Z,11.24
2023-07-30T23:40:42.569Z,11.27
2023-07-30T23:44:44.000Z,11.20
2023-07-30T23:48:46.747Z,11.17
2023-07-30T23:52:48.158Z,11.12
2023-07-30T23:56:49.568Z,11.11
