createdAt,value
2023-06-16T00:00:44.953Z,100.00
2023-06-16T00:03:17.490Z,100.00
2023-06-16T00:05:47.591Z,100.00
2023-06-16T00:08:16.672Z,100.00
2023-06-16T00:10:44.880Z,100.00
2023-06-16T00:13:13.231Z,100.00
2023-06-16T00:15:41.313Z,100.00
2023-06-16T00:18:09.327Z,100.00
2023-06-16T00:20:38.202Z,100.00
2023-06-16T00:23:09.934Z,100.00
2023-06-16T00:25:38.342Z,100.00
2023-06-16T00:28:06.447Z,100.00
2023-06-16T00:30:34.573Z,100.00
2023-06-16T00:33:02.651Z,100.00
2023-06-16T00:35:30.826Z,100.00
2023-06-16T00:37:59.506Z,100.00
2023-06-16T00:40:27.737Z,100.00
2023-06-16T00:42:59.453Z,100.00
2023-06-16T00:45:30.872Z,100.00
2023-06-16T00:47:59.692Z,100.00
2023-06-16T00:50:28.877Z,100.00
2023-06-16T00:52:57.309Z,100.00
2023-06-16T00:55:26.085Z,100.00
2023-06-16T00:57:55.178Z,100.00
2023-06-16T01:00:23.257Z,100.00
2023-06-16T01:02:51.614Z,100.00
2023-06-16T01:05:22.518Z,100.00
2023-06-16T01:08:00.824Z,100.00
2023-06-16T01:10:37.010Z,100.00
2023-06-16T01:13:27.029Z,100.00
2023-06-16T01:15:59.594Z,100.00
2023-06-16T01:18:29.286Z,100.00
2023-06-16T01:21:06.665Z,100.00
2023-06-16T01:24:03.369Z,100.00
2023-06-16T01:26:33.669Z,100.00
2023-06-16T01:29:04.149Z,100.00
2023-06-16T01:31:33.267Z,100.00
2023-06-16T01:34:02.790Z,100.00
2023-06-16T01:36:33.379Z,100.00
2023-06-16T01:39:02.351Z,100.00
2023-06-16T01:41:32.391Z,100.00
2023-06-16T01:44:01.636Z,100.00
2023-06-16T01:46:32.091Z,100.00
2023-06-16T01:49:00.711Z,100.00
2023-06-16T01:51:31.059Z,100.00
2023-06-16T01:53:59.085Z,100.00
2023-06-16T01:56:31.492Z,100.00
2023-06-16T01:59:00.614Z,100.00
2023-06-16T02:01:33.002Z,100.00
2023-06-16T02:04:12.810Z,100.00
2023-06-16T02:07:03.825Z,100.00
2023-06-16T02:09:34.279Z,100.00
2023-06-16T02:12:03.416Z,100.00
2023-06-16T02:14:34.468Z,100.00
2023-06-16T02:17:06.998Z,100.00
2023-06-16T02:19:35.285Z,100.00
2023-06-16T02:22:03.463Z,100.00
2023-06-16T02:24:34.273Z,100.00
2023-06-16T02:27:04.543Z,100.00
2023-06-16T02:29:32.802Z,100.00
2023-06-16T02:32:01.077Z,100.00
2023-06-16T02:34:29.071Z,100.00
2023-06-16T02:36:57.870Z,100.00
2023-06-16T02:39:26.126Z,100.00
2023-06-16T02:41:56.193Z,100.00
2023-06-16T02:44:24.810Z,100.00
2023-06-16T02:46:52.675Z,100.00
2023-06-16T02:49:21.985Z,100.00
2023-06-16T02:53:00.260Z,100.00
2023-06-16T02:55:28.610Z,100.00
2023-06-16T02:57:57.198Z,100.00
2023-06-16T03:00:26.133Z,100.00
2023-06-16T03:03:10.858Z,100.00
2023-06-16T03:05:40.772Z,100.00
2023-06-16T03:08:10.194Z,100.00
2023-06-16T03:10:38.318Z,100.00
2023-06-16T03:13:10.088Z,100.00
2023-06-16T03:15:38.226Z,100.00
2023-06-16T03:18:07.418Z,100.00
2023-06-16T03:20:36.476Z,100.00
2023-06-16T03:23:14.684Z,100.00
2023-06-16T03:25:43.327Z,100.00
2023-06-16T03:28:14.800Z,100.00
2023-06-16T03:30:45.489Z,100.00
2023-06-16T03:33:17.203Z,100.00
2023-06-16T03:35:47.854Z,100.00
2023-06-16T03:38:29.583Z,100.00
2023-06-16T03:40:58.230Z,100.00
2023-06-16T03:43:26.306Z,100.00
2023-06-16T03:45:55.931Z,100.00
2023-06-16T03:48:26.055Z,100.00
2023-06-16T03:50:58.457Z,100.00
2023-06-16T03:53:26.985Z,100.00
2023-06-16T03:55:56.827Z,100.00
2023-06-16T03:58:26.131Z,100.00
2023-06-16T04:00:54.259Z,100.00
2023-06-16T04:03:27.596Z,100.00
2023-06-16T04:05:56.705Z,100.00
2023-06-16T04:08:24.858Z,100.00
2023-06-16T04:10:58.924Z,100.00
2023-06-16T04:13:29.035Z,100.00
2023-06-16T04:15:57.210Z,100.00
2023-06-16T04:18:28.634Z,100.00
2023-06-16T04:20:56.761Z,100.00
2023-06-16T04:23:25.073Z,100.00
2023-06-16T04:25:53.897Z,100.00
2023-06-16T04:28:25.185Z,100.00
2023-06-16T04:30:58.018Z,100.00
2023-06-16T04:33:29.624Z,100.00
2023-06-16T04:35:58.474Z,100.00
2023-06-16T04:38:27.302Z,100.00
2023-06-16T04:40:58.164Z,100.00
2023-06-16T04:43:26.611Z,100.00
2023-06-16T04:45:55.236Z,100.00
2023-06-16T04:48:23.299Z,100.00
2023-06-16T04:50:51.834Z,100.00
2023-06-16T04:53:20.197Z,100.00
2023-06-16T04:55:48.204Z,100.00
2023-06-16T04:58:16.809Z,100.00
2023-06-16T05:00:45.008Z,100.00
2023-06-16T05:03:13.067Z,100.00
2023-06-16T05:05:41.309Z,100.00
2023-06-16T05:08:09.450Z,100.00
2023-06-16T05:10:38.590Z,100.00
2023-06-16T05:13:06.729Z,100.00
2023-06-16T05:15:35.062Z,100.00
2023-06-16T05:18:03.734Z,100.00
2023-06-16T05:20:33.386Z,100.00
2023-06-16T05:23:04.843Z,100.00
2023-06-16T05:25:34.219Z,100.00
2023-06-16T05:28:06.444Z,100.00
2023-06-16T05:30:34.632Z,100.00
2023-06-16T05:33:04.119Z,100.00
2023-06-16T05:35:32.336Z,100.00
2023-06-16T05:38:00.507Z,100.00
2023-06-16T05:40:30.124Z,100.00
2023-06-16T05:42:58.950Z,100.00
2023-06-16T05:45:27.137Z,100.00
2023-06-16T05:47:55.664Z,100.00
2023-06-16T05:50:24.070Z,100.00
2023-06-16T05:52:52.691Z,100.00
2023-06-16T05:55:20.710Z,100.00
2023-06-16T05:57:52.684Z,100.00
2023-06-16T06:00:21.361Z,100.00
2023-06-16T06:02:56.464Z,100.00
2023-06-16T06:05:33.480Z,100.00
2023-06-16T06:08:01.850Z,100.00
2023-06-16T06:10:30.702Z,100.00
2023-06-16T06:13:03.763Z,99.84
2023-06-16T06:15:32.324Z,100.00
2023-06-16T06:18:06.160Z,99.96
2023-06-16T06:20:39.904Z,99.74
2023-06-16T06:23:08.096Z,98.70
2023-06-16T06:25:36.482Z,99.75
2023-06-16T06:28:04.939Z,100.00
2023-06-16T06:30:32.991Z,100.00
2023-06-16T06:33:02.137Z,99.14
2023-06-16T06:35:31.009Z,98.66
2023-06-16T06:38:00.096Z,98.85
2023-06-16T06:40:28.199Z,97.63
2023-06-16T06:42:56.740Z,98.15
2023-06-16T06:45:32.150Z,98.04
2023-06-16T06:48:00.290Z,97.81
2023-06-16T06:50:28.376Z,97.53
2023-06-16T06:52:56.713Z,100.00
2023-06-16T06:55:24.832Z,100.00
2023-06-16T06:57:52.895Z,100.00
2023-06-16T07:00:21.223Z,99.11
2023-06-16T07:02:49.566Z,98.99
2023-06-16T07:05:17.614Z,97.80
2023-06-16T07:07:45.751Z,97.42
2023-06-16T07:10:14.621Z,98.94
2023-06-16T07:12:43.821Z,97.77
2023-06-16T07:15:12.249Z,97.52
2023-06-16T07:17:42.744Z,99.19
2023-06-16T07:20:11.475Z,98.61
2023-06-16T07:22:39.438Z,97.87
2023-06-16T07:25:07.931Z,97.47
2023-06-16T07:27:36.044Z,98.68
2023-06-16T07:30:06.495Z,97.28
2023-06-16T07:32:35.054Z,98.87
2023-06-16T07:35:03.760Z,100.00
2023-06-16T07:37:31.987Z,100.00
2023-06-16T07:40:00.462Z,99.02
2023-06-16T07:42:28.575Z,98.74
2023-06-16T07:44:56.816Z,97.70
2023-06-16T07:47:24.896Z,98.69
2023-06-16T07:49:52.957Z,99.51
2023-06-16T07:52:21.137Z,99.12
2023-06-16T07:54:49.109Z,98.36
2023-06-16T07:57:17.280Z,98.82
2023-06-16T07:59:45.325Z,97.59
2023-06-16T08:02:13.557Z,97.87
2023-06-16T08:04:41.888Z,97.46
2023-06-16T08:07:10.036Z,97.68
2023-06-16T08:09:37.921Z,96.21
2023-06-16T08:12:06.585Z,96.50
2023-06-16T08:14:34.413Z,95.52
2023-06-16T08:17:02.299Z,94.98
2023-06-16T08:19:30.280Z,94.39
2023-06-16T08:21:58.398Z,95.54
2023-06-16T08:24:26.492Z,95.65
2023-06-16T08:26:54.653Z,95.03
2023-06-16T08:29:22.833Z,95.05
2023-06-16T08:31:51.072Z,93.57
2023-06-16T08:34:19.662Z,93.87
2023-06-16T08:36:47.711Z,94.72
2023-06-16T08:39:19.128Z,93.80
2023-06-16T08:41:51.003Z,92.85
2023-06-16T08:44:22.482Z,92.64
2023-06-16T08:46:51.776Z,91.96
2023-06-16T08:49:20.091Z,91.57
2023-06-16T08:51:52.352Z,91.55
2023-06-16T08:54:21.768Z,91.69
2023-06-16T08:56:52.717Z,91.31
2023-06-16T08:59:22.103Z,91.43
2023-06-16T09:01:50.631Z,91.05
2023-06-16T09:04:18.668Z,92.07
2023-06-16T09:06:49.181Z,91.72
2023-06-16T09:09:17.684Z,87.78
2023-06-16T09:12:03.442Z,88.31
2023-06-16T09:14:33.086Z,88.15
2023-06-16T09:17:05.814Z,87.28
2023-06-16T09:19:37.622Z,88.90
2023-06-16T09:22:06.509Z,89.69
2023-06-16T09:24:37.215Z,89.17
2023-06-16T09:27:08.252Z,88.86
2023-06-16T09:29:38.823Z,89.04
2023-06-16T09:32:09.628Z,89.74
2023-06-16T09:34:38.879Z,88.65
2023-06-16T09:37:07.989Z,86.14
2023-06-16T09:39:36.241Z,84.66
2023-06-16T09:42:04.574Z,86.63
2023-06-16T09:44:33.632Z,86.97
2023-06-16T09:47:02.601Z,85.32
2023-06-16T09:49:31.209Z,85.63
2023-06-16T09:51:59.996Z,83.89
2023-06-16T09:54:29.098Z,83.88
2023-06-16T09:56:58.034Z,83.08
2023-06-16T09:59:27.627Z,83.76
2023-06-16T10:01:56.944Z,84.96
2023-06-16T10:04:26.132Z,83.36
2023-06-16T10:07:02.256Z,81.30
2023-06-16T10:10:02.787Z,81.65
2023-06-16T10:12:37.550Z,81.91
2023-06-16T10:15:11.441Z,82.09
2023-06-16T10:17:41.394Z,84.17
2023-06-16T10:20:11.571Z,80.75
2023-06-16T10:22:39.929Z,79.82
2023-06-16T10:25:09.040Z,80.26
2023-06-16T10:27:37.980Z,79.17
2023-06-16T10:30:08.155Z,79.92
2023-06-16T10:32:37.158Z,79.95
2023-06-16T10:35:10.967Z,78.07
2023-06-16T10:37:39.393Z,80.18
2023-06-16T10:40:13.934Z,79.52
2023-06-16T10:42:42.620Z,80.38
2023-06-16T10:45:30.863Z,80.09
2023-06-16T10:48:05.630Z,79.66
2023-06-16T10:50:39.732Z,78.70
2023-06-16T10:53:16.048Z,79.47
2023-06-16T10:55:46.418Z,79.66
2023-06-16T10:58:20.798Z,76.67
2023-06-16T11:00:59.619Z,78.23
2023-06-16T11:03:46.990Z,76.52
2023-06-16T11:06:17.885Z,77.36
2023-06-16T11:08:56.966Z,75.34
2023-06-16T11:11:34.933Z,74.84
2023-06-16T11:14:03.388Z,75.43
2023-06-16T11:16:31.628Z,75.56
2023-06-16T11:19:00.141Z,74.31
2023-06-16T11:21:31.696Z,75.86
2023-06-16T11:24:13.767Z,72.84
2023-06-16T11:26:42.531Z,70.05
2023-06-16T11:29:12.202Z,69.10
2023-06-16T11:31:42.356Z,71.31
2023-06-16T11:34:11.499Z,73.45
2023-06-16T11:36:39.582Z,72.22
2023-06-16T11:39:12.974Z,72.80
2023-06-16T11:41:47.222Z,73.04
2023-06-16T11:44:26.703Z,74.03
2023-06-16T11:46:55.038Z,76.54
2023-06-16T11:49:24.797Z,72.87
2023-06-16T11:51:53.649Z,69.59
2023-06-16T11:54:22.774Z,69.57
2023-06-16T11:56:51.366Z,69.69
2023-06-16T11:59:20.368Z,71.98
2023-06-16T12:01:50.240Z,72.57
2023-06-16T12:04:19.769Z,74.83
2023-06-16T12:06:48.596Z,74.95
2023-06-16T12:09:21.296Z,74.21
2023-06-16T12:11:50.469Z,74.13
2023-06-16T12:14:22.191Z,73.62
2023-06-16T12:16:52.167Z,75.04
2023-06-16T12:19:21.517Z,74.40
2023-06-16T12:21:53.536Z,70.81
2023-06-16T12:24:23.023Z,72.03
2023-06-16T12:26:55.189Z,73.57
2023-06-16T12:29:27.829Z,74.66
2023-06-16T12:32:01.875Z,75.73
2023-06-16T12:34:32.442Z,73.81
2023-06-16T12:37:08.204Z,71.11
2023-06-16T12:39:36.748Z,72.92
2023-06-16T12:42:10.751Z,72.96
2023-06-16T12:44:46.565Z,73.43
2023-06-16T12:47:18.399Z,75.24
2023-06-16T12:49:46.744Z,75.48
2023-06-16T12:52:16.927Z,76.64
2023-06-16T12:54:45.745Z,77.18
2023-06-16T12:57:15.079Z,76.91
2023-06-16T12:59:43.893Z,78.07
2023-06-16T13:02:12.665Z,78.86
2023-06-16T13:04:44.571Z,78.61
2023-06-16T13:07:13.338Z,81.34
2023-06-16T13:09:43.202Z,82.60
2023-06-16T13:12:12.680Z,83.10
2023-06-16T13:14:41.410Z,84.19
2023-06-16T13:17:10.779Z,88.01
2023-06-16T13:19:40.144Z,86.11
2023-06-16T13:22:09.236Z,88.59
2023-06-16T13:24:39.431Z,87.03
2023-06-16T13:27:08.296Z,86.95
2023-06-16T13:29:37.656Z,89.29
2023-06-16T13:32:06.937Z,90.42
2023-06-16T13:34:36.087Z,90.72
2023-06-16T13:37:04.903Z,91.84
2023-06-16T13:39:34.007Z,91.21
2023-06-16T13:42:02.601Z,93.41
2023-06-16T13:44:31.425Z,92.69
2023-06-16T13:47:00.107Z,92.73
2023-06-16T13:49:28.399Z,90.83
2023-06-16T13:51:56.598Z,89.88
2023-06-16T13:54:24.674Z,91.68
2023-06-16T13:56:55.077Z,92.22
2023-06-16T13:59:24.318Z,91.15
2023-06-16T14:01:52.495Z,90.78
2023-06-16T14:04:21.380Z,90.27
2023-06-16T14:06:49.566Z,91.11
2023-06-16T14:09:17.984Z,90.89
2023-06-16T14:11:46.071Z,93.84
2023-06-16T14:14:14.489Z,92.74
2023-06-16T14:16:42.551Z,92.78
2023-06-16T14:19:12.763Z,93.26
2023-06-16T14:21:40.858Z,91.08
2023-06-16T14:24:09.171Z,95.69
2023-06-16T14:26:37.302Z,97.35
2023-06-16T14:29:05.415Z,93.38
2023-06-16T14:31:33.824Z,94.24
2023-06-16T14:34:01.974Z,94.18
2023-06-16T14:36:30.571Z,94.01
2023-06-16T14:38:58.700Z,92.34
2023-06-16T14:41:27.551Z,92.54
2023-06-16T14:43:55.579Z,95.80
2023-06-16T14:46:23.593Z,92.33
2023-06-16T14:48:52.483Z,94.82
2023-06-16T14:51:20.460Z,96.64
2023-06-16T14:53:48.588Z,98.36
2023-06-16T14:56:18.968Z,96.06
2023-06-16T14:58:47.237Z,93.51
2023-06-16T15:01:15.458Z,93.59
2023-06-16T15:03:46.733Z,92.18
2023-06-16T15:06:16.754Z,93.57
2023-06-16T15:08:45.169Z,91.50
2023-06-16T15:11:13.894Z,93.21
2023-06-16T15:13:41.894Z,93.05
2023-06-16T15:16:10.019Z,91.37
2023-06-16T15:18:41.791Z,91.66
2023-06-16T15:21:09.921Z,91.98
2023-06-16T15:23:40.794Z,91.13
2023-06-16T15:26:11.235Z,91.18
2023-06-16T15:28:39.574Z,90.85
2023-06-16T15:31:07.609Z,91.12
2023-06-16T15:33:35.930Z,91.39
2023-06-16T15:36:05.221Z,92.22
2023-06-16T15:38:33.521Z,92.38
2023-06-16T15:41:02.019Z,91.88
2023-06-16T15:43:29.874Z,93.56
2023-06-16T15:45:58.201Z,94.66
2023-06-16T15:48:26.442Z,94.25
2023-06-16T15:50:54.508Z,93.96
2023-06-16T15:53:23.428Z,94.76
2023-06-16T15:55:51.699Z,95.17
2023-06-16T15:58:19.721Z,96.87
2023-06-16T16:00:47.732Z,97.03
2023-06-16T16:03:16.005Z,96.07
2023-06-16T16:05:44.449Z,95.59
2023-06-16T16:08:14.879Z,95.71
2023-06-16T16:10:43.180Z,96.21
2023-06-16T16:13:11.298Z,96.22
2023-06-16T16:15:39.671Z,96.40
2023-06-16T16:18:08.981Z,96.46
2023-06-16T16:20:40.164Z,95.67
2023-06-16T16:23:08.210Z,96.05
2023-06-16T16:25:36.227Z,96.20
2023-06-16T16:28:04.554Z,95.67
2023-06-16T16:30:32.657Z,94.71
2023-06-16T16:33:00.830Z,95.11
2023-06-16T16:35:28.859Z,95.14
2023-06-16T16:37:56.851Z,97.44
2023-06-16T16:40:26.493Z,96.10
2023-06-16T16:42:54.718Z,95.63
2023-06-16T16:45:23.543Z,95.90
2023-06-16T16:47:51.839Z,95.66
2023-06-16T16:50:20.264Z,96.03
2023-06-16T16:52:48.234Z,95.76
2023-06-16T16:55:33.584Z,97.00
2023-06-16T16:58:04.658Z,96.73
2023-06-16T17:00:33.045Z,96.15
2023-06-16T17:03:01.235Z,95.95
2023-06-16T17:05:29.822Z,95.92
2023-06-16T17:07:57.896Z,96.26
2023-06-16T17:10:25.980Z,96.24
2023-06-16T17:12:54.189Z,95.64
2023-06-16T17:15:23.596Z,97.75
2023-06-16T17:17:51.834Z,98.45
2023-06-16T17:20:20.202Z,100.00
2023-06-16T17:22:48.306Z,100.00
2023-06-16T17:25:16.256Z,100.00
2023-06-16T17:27:58.232Z,100.00
2023-06-16T17:30:30.593Z,100.00
2023-06-16T17:33:00.788Z,100.00
2023-06-16T17:35:31.040Z,100.00
2023-06-16T17:38:00.317Z,100.00
2023-06-16T17:40:34.996Z,100.00
2023-06-16T17:43:03.520Z,100.00
2023-06-16T17:45:33.665Z,100.00
2023-06-16T17:48:02.313Z,100.00
2023-06-16T17:50:30.695Z,100.00
2023-06-16T17:53:00.054Z,100.00
2023-06-16T17:55:28.491Z,100.00
2023-06-16T17:57:56.957Z,100.00
2023-06-16T18:00:25.125Z,100.00
2023-06-16T18:02:53.420Z,100.00
2023-06-16T18:05:23.679Z,100.00
2023-06-16T18:07:53.345Z,100.00
2023-06-16T18:10:22.102Z,100.00
2023-06-16T18:12:50.512Z,100.00
2023-06-16T18:15:18.561Z,100.00
2023-06-16T18:17:50.708Z,100.00
2023-06-16T18:20:19.200Z,100.00
2023-06-16T18:22:47.438Z,100.00
2023-06-16T18:25:15.426Z,100.00
2023-06-16T18:27:43.449Z,100.00
2023-06-16T18:30:11.843Z,100.00
2023-06-16T18:32:41.129Z,100.00
2023-06-16T18:35:09.782Z,100.00
2023-06-16T18:37:47.650Z,100.00
2023-06-16T18:40:15.944Z,100.00
2023-06-16T18:42:44.779Z,100.00
2023-06-16T18:45:15.416Z,100.00
2023-06-16T18:47:47.328Z,100.00
2023-06-16T18:50:15.948Z,100.00
2023-06-16T18:52:44.056Z,100.00
2023-06-16T18:55:13.818Z,100.00
2023-06-16T18:57:42.271Z,99.76
2023-06-16T19:00:10.788Z,100.00
2023-06-16T19:02:39.867Z,100.00
2023-06-16T19:05:09.723Z,100.00
2023-06-16T19:07:38.177Z,100.00
2023-06-16T19:10:07.409Z,100.00
2023-06-16T19:12:35.435Z,100.00
2023-06-16T19:15:04.169Z,100.00
2023-06-16T19:17:33.765Z,100.00
2023-06-16T19:20:05.741Z,100.00
2023-06-16T19:22:33.919Z,100.00
2023-06-16T19:25:02.836Z,100.00
2023-06-16T19:27:30.805Z,100.00
2023-06-16T19:29:58.874Z,100.00
2023-06-16T19:32:27.656Z,100.00
2023-06-16T19:34:56.371Z,100.00
2023-06-16T19:37:25.590Z,100.00
2023-06-16T19:39:53.686Z,100.00
2023-06-16T19:42:21.949Z,100.00
2023-06-16T19:44:50.125Z,100.00
2023-06-16T19:47:18.230Z,100.00
2023-06-16T19:49:46.294Z,100.00
2023-06-16T19:52:14.358Z,100.00
2023-06-16T19:54:42.435Z,100.00
2023-06-16T19:57:10.580Z,100.00
2023-06-16T19:59:38.662Z,100.00
2023-06-16T20:02:07.945Z,100.00
2023-06-16T20:04:36.149Z,100.00
2023-06-16T20:07:04.422Z,100.00
2023-06-16T20:09:32.531Z,100.00
2023-06-16T20:12:00.582Z,100.00
2023-06-16T20:14:29.305Z,100.00
2023-06-16T20:16:57.881Z,100.00
2023-06-16T20:19:26.015Z,99.96
2023-06-16T20:22:00.225Z,100.00
2023-06-16T20:24:28.302Z,100.00
2023-06-16T20:26:56.541Z,99.97
2023-06-16T20:29:24.735Z,99.45
2023-06-16T20:31:53.012Z,99.62
2023-06-16T20:34:21.200Z,99.41
2023-06-16T20:36:49.459Z,99.47
2023-06-16T20:39:18.080Z,98.95
2023-06-16T20:41:46.053Z,99.06
2023-06-16T20:44:18.160Z,99.40
2023-06-16T20:46:46.718Z,98.69
2023-06-16T20:49:15.013Z,98.56
2023-06-16T20:51:43.069Z,97.78
2023-06-16T20:54:10.996Z,98.52
2023-06-16T20:56:39.293Z,98.54
2023-06-16T20:59:07.232Z,98.23
2023-06-16T21:01:44.414Z,97.86
2023-06-16T21:04:13.242Z,98.11
2023-06-16T21:06:42.215Z,98.38
2023-06-16T21:09:11.746Z,97.62
2023-06-16T21:11:40.342Z,97.77
2023-06-16T21:14:10.888Z,97.53
2023-06-16T21:16:39.186Z,98.14
2023-06-16T21:19:07.392Z,97.77
2023-06-16T21:21:35.362Z,97.89
2023-06-16T21:24:03.940Z,97.79
2023-06-16T21:26:31.675Z,97.15
2023-06-16T21:28:59.533Z,97.26
2023-06-16T21:31:27.632Z,96.59
2023-06-16T21:33:59.707Z,97.38
2023-06-16T21:36:27.769Z,96.46
2023-06-16T21:38:57.004Z,96.94
2023-06-16T21:41:25.591Z,96.79
2023-06-16T21:43:53.825Z,97.03
2023-06-16T21:46:21.806Z,97.02
2023-06-16T21:48:52.496Z,97.08
2023-06-16T21:51:20.501Z,96.70
2023-06-16T21:53:49.962Z,96.72
2023-06-16T21:56:18.973Z,97.31
2023-06-16T21:58:47.112Z,98.00
2023-06-16T22:01:15.076Z,97.75
2023-06-16T22:03:43.204Z,97.78
2023-06-16T22:06:13.338Z,98.15
2023-06-16T22:08:41.877Z,98.14
2023-06-16T22:11:09.810Z,98.06
2023-06-16T22:13:39.580Z,98.52
2023-06-16T22:16:07.903Z,98.53
2023-06-16T22:18:35.925Z,98.33
2023-06-16T22:21:04.118Z,98.48
2023-06-16T22:23:32.173Z,98.39
2023-06-16T22:26:00.168Z,97.85
2023-06-16T22:28:28.138Z,98.04
2023-06-16T22:31:14.590Z,98.37
2023-06-16T22:33:42.990Z,98.14
2023-06-16T22:36:11.310Z,98.06
2023-06-16T22:38:39.276Z,98.05
2023-06-16T22:41:07.436Z,98.42
2023-06-16T22:43:36.252Z,98.35
2023-06-16T22:46:04.311Z,98.20
2023-06-16T22:48:43.220Z,98.30
2023-06-16T22:51:12.425Z,98.70
2023-06-16T22:53:41.068Z,98.72
2023-06-16T22:56:08.948Z,98.96
2023-06-16T22:58:37.076Z,98.41
2023-06-16T23:01:06.994Z,99.17
2023-06-16T23:03:35.816Z,99.34
2023-06-16T23:06:04.060Z,100.00
2023-06-16T23:08:32.267Z,100.00
2023-06-16T23:11:01.087Z,100.00
2023-06-16T23:13:29.118Z,100.00
2023-06-16T23:16:09.774Z,100.00
2023-06-16T23:18:37.822Z,100.00
2023-06-16T23:21:07.974Z,100.00
2023-06-16T23:23:36.652Z,100.00
2023-06-16T23:26:05.133Z,100.00
2023-06-16T23:28:34.726Z,100.00
2023-06-16T23:31:03.046Z,100.00
2023-06-16T23:33:31.797Z,100.00
2023-06-16T23:35:59.786Z,100.00
2023-06-16T23:38:27.805Z,100.00
2023-06-16T23:40:55.903Z,100.00
2023-06-16T23:43:24.027Z,100.00
2023-06-16T23:45:52.047Z,100.00
2023-06-16T23:48:20.020Z,100.00
2023-06-16T23:50:47.896Z,100.00
2023-06-16T23:53:15.998Z,100.00
2023-06-16T23:55:43.830Z,100.00
2023-06-16T23:58:12.396Z,100.00
