createdAt,value
2018-08-27T00:00:00.447Z,4.03
2018-08-27T00:01:06.367Z,4.04
2018-08-27T00:02:12.756Z,4.04
2018-08-27T00:03:19.163Z,4.04
2018-08-27T00:04:25.561Z,4.04
2018-08-27T00:05:31.975Z,4.04
2018-08-27T00:06:38.374Z,4.04
2018-08-27T00:07:44.776Z,4.03
2018-08-27T00:08:51.164Z,4.04
2018-08-27T00:09:57.576Z,4.04
2018-08-27T00:11:03.989Z,4.04
2018-08-27T00:12:10.387Z,4.04
2018-08-27T00:13:16.781Z,4.03
2018-08-27T00:14:23.166Z,4.03
2018-08-27T00:15:29.575Z,4.04
2018-08-27T00:16:35.980Z,4.03
2018-08-27T00:17:42.373Z,4.03
2018-08-27T00:18:48.791Z,4.04
2018-08-27T00:19:55.682Z,4.04
2018-08-27T00:21:01.594Z,4.03
2018-08-27T00:22:07.984Z,4.03
2018-08-27T00:23:14.385Z,4.03
2018-08-27T00:24:20.779Z,4.03
2018-08-27T00:25:27.213Z,4.03
2018-08-27T00:26:33.588Z,4.03
2018-08-27T00:27:39.987Z,4.03
2018-08-27T00:28:46.388Z,4.04
2018-08-27T00:29:52.790Z,4.03
2018-08-27T00:30:59.202Z,4.03
2018-08-27T00:32:05.582Z,4.03
2018-08-27T00:33:11.996Z,4.03
2018-08-27T00:34:18.390Z,4.03
2018-08-27T00:35:24.795Z,4.03
2018-08-27T00:36:31.193Z,4.03
2018-08-27T00:37:37.601Z,4.03
2018-08-27T00:38:44.002Z,4.03
2018-08-27T00:39:50.404Z,4.03
2018-08-27T00:40:56.816Z,4.03
2018-08-27T00:42:03.208Z,4.03
2018-08-27T00:43:09.621Z,4.03
2018-08-27T00:44:16.024Z,4.03
2018-08-27T00:45:22.428Z,4.03
2018-08-27T00:46:28.845Z,4.04
2018-08-27T00:47:35.240Z,4.03
2018-08-27T00:48:41.660Z,4.04
2018-08-27T00:49:48.063Z,4.03
2018-08-27T00:50:54.477Z,4.03
2018-08-27T00:52:00.886Z,4.03
2018-08-27T00:53:07.307Z,4.03
2018-08-27T00:54:13.700Z,4.03
2018-08-27T00:55:20.122Z,4.03
2018-08-27T00:56:26.524Z,4.03
2018-08-27T00:57:32.927Z,4.03
2018-08-27T00:58:39.337Z,4.03
2018-08-27T00:59:45.752Z,4.03
2018-08-27T01:00:52.664Z,4.03
2018-08-27T01:01:58.585Z,4.03
2018-08-27T01:03:04.987Z,4.03
2018-08-27T01:04:11.397Z,4.03
2018-08-27T01:05:17.811Z,4.03
2018-08-27T01:06:24.229Z,4.03
2018-08-27T01:07:30.627Z,4.03
2018-08-27T01:08:37.049Z,4.03
2018-08-27T01:09:43.469Z,4.03
2018-08-27T01:10:49.870Z,4.03
2018-08-27T01:11:56.301Z,4.03
2018-08-27T01:13:02.696Z,4.03
2018-08-27T01:14:10.122Z,4.03
2018-08-27T01:15:15.534Z,4.03
2018-08-27T01:16:21.953Z,4.03
2018-08-27T01:17:28.365Z,4.03
2018-08-27T01:18:34.772Z,4.03
2018-08-27T01:19:41.186Z,4.03
2018-08-27T01:20:47.599Z,4.03
2018-08-27T01:21:54.038Z,4.03
2018-08-27T01:23:00.450Z,4.03
2018-08-27T01:24:06.868Z,4.03
2018-08-27T01:25:13.290Z,4.03
2018-08-27T01:26:19.711Z,4.03
2018-08-27T01:27:26.124Z,4.03
2018-08-27T01:28:32.539Z,4.03
2018-08-27T01:29:38.957Z,4.03
2018-08-27T01:30:45.371Z,4.03
2018-08-27T01:31:51.796Z,4.03
2018-08-27T01:32:58.212Z,4.03
2018-08-27T01:34:04.624Z,4.03
2018-08-27T01:35:11.041Z,4.03
2018-08-27T01:36:17.460Z,4.03
2018-08-27T01:37:23.859Z,4.03
2018-08-27T01:38:30.277Z,4.03
2018-08-27T01:39:36.693Z,4.03
2018-08-27T01:40:43.114Z,4.03
2018-08-27T01:41:49.527Z,4.03
2018-08-27T01:42:55.929Z,4.03
2018-08-27T01:44:02.351Z,4.03
2018-08-27T01:45:08.748Z,4.03
2018-08-27T01:46:15.173Z,4.03
2018-08-27T01:47:21.591Z,4.03
2018-08-27T01:48:28.003Z,4.03
2018-08-27T01:49:34.417Z,4.03
2018-08-27T01:50:40.856Z,4.03
2018-08-27T01:51:47.249Z,4.03
2018-08-27T01:52:53.667Z,4.03
2018-08-27T01:54:00.062Z,4.03
2018-08-27T01:55:06.479Z,4.03
2018-08-27T01:56:13.890Z,4.03
2018-08-27T01:57:19.326Z,4.03
2018-08-27T01:58:25.752Z,4.03
2018-08-27T01:59:32.141Z,4.03
2018-08-27T02:00:38.548Z,4.03
2018-08-27T02:01:44.978Z,4.03
2018-08-27T02:02:51.378Z,4.03
2018-08-27T02:03:57.799Z,4.03
2018-08-27T02:05:04.223Z,4.03
2018-08-27T02:06:10.629Z,4.03
2018-08-27T02:07:17.050Z,4.03
2018-08-27T02:08:23.456Z,4.03
2018-08-27T02:09:29.864Z,4.03
2018-08-27T02:10:36.279Z,4.03
2018-08-27T02:11:43.702Z,4.03
2018-08-27T02:12:49.117Z,4.03
2018-08-27T02:13:55.530Z,4.03
2018-08-27T02:15:01.947Z,4.03
2018-08-27T02:16:08.355Z,4.03
2018-08-27T02:17:14.770Z,4.03
2018-08-27T02:18:21.197Z,4.03
2018-08-27T02:19:27.586Z,4.03
2018-08-27T02:20:34.006Z,4.03
2018-08-27T02:21:40.421Z,4.03
2018-08-27T02:22:46.838Z,4.03
2018-08-27T02:23:53.247Z,4.03
2018-08-27T02:24:59.659Z,4.03
2018-08-27T02:26:06.064Z,4.03
2018-08-27T02:27:12.483Z,4.03
2018-08-27T02:28:18.891Z,4.03
2018-08-27T02:29:25.298Z,4.03
2018-08-27T02:30:31.729Z,4.03
2018-08-27T02:31:38.137Z,4.03
2018-08-27T02:32:44.549Z,4.03
2018-08-27T02:33:50.969Z,4.03
2018-08-27T02:34:57.501Z,4.03
2018-08-27T02:36:03.783Z,4.03
2018-08-27T02:37:10.208Z,4.03
2018-08-27T02:38:16.614Z,4.03
2018-08-27T02:39:23.028Z,4.03
2018-08-27T02:40:29.430Z,4.03
2018-08-27T02:41:35.846Z,4.03
2018-08-27T02:42:42.261Z,4.03
2018-08-27T02:43:48.664Z,4.03
2018-08-27T02:44:55.063Z,4.03
2018-08-27T02:46:01.469Z,4.03
2018-08-27T02:47:07.880Z,4.03
2018-08-27T02:48:14.292Z,4.03
2018-08-27T02:49:20.691Z,4.03
2018-08-27T02:50:27.589Z,4.03
2018-08-27T02:51:33.506Z,4.03
2018-08-27T02:52:39.924Z,4.03
2018-08-27T02:53:46.319Z,4.03
2018-08-27T02:54:52.728Z,4.03
2018-08-27T02:55:59.144Z,4.03
2018-08-27T02:57:05.565Z,4.03
2018-08-27T02:58:11.959Z,4.03
2018-08-27T02:59:18.378Z,4.03
2018-08-27T03:00:24.778Z,4.03
2018-08-27T03:01:31.198Z,4.03
2018-08-27T03:02:37.617Z,4.03
2018-08-27T03:03:44.018Z,4.03
2018-08-27T03:04:50.433Z,4.03
2018-08-27T03:05:56.846Z,4.03
2018-08-27T03:07:03.249Z,4.03
2018-08-27T03:08:09.674Z,4.03
2018-08-27T03:09:16.072Z,4.03
2018-08-27T03:10:22.488Z,4.03
2018-08-27T03:11:28.918Z,4.03
2018-08-27T03:12:35.311Z,4.03
2018-08-27T03:13:41.731Z,4.03
2018-08-27T03:14:48.327Z,4.03
2018-08-27T03:15:54.547Z,4.03
2018-08-27T03:17:00.964Z,4.03
2018-08-27T03:18:07.379Z,4.03
2018-08-27T03:19:13.791Z,4.03
2018-08-27T03:20:20.205Z,4.03
2018-08-27T03:21:27.099Z,4.03
2018-08-27T03:22:33.035Z,4.03
2018-08-27T03:23:39.442Z,4.03
2018-08-27T03:24:45.858Z,4.03
2018-08-27T03:25:52.277Z,4.03
2018-08-27T03:26:58.680Z,4.03
2018-08-27T03:28:05.333Z,4.03
2018-08-27T03:29:11.515Z,4.03
2018-08-27T03:30:17.941Z,4.03
2018-08-27T03:31:24.359Z,4.03
2018-08-27T03:32:30.823Z,4.03
2018-08-27T03:33:37.181Z,4.03
2018-08-27T03:34:44.598Z,4.03
2018-08-27T03:35:50.032Z,4.03
2018-08-27T03:36:56.440Z,4.03
2018-08-27T03:38:02.854Z,4.03
2018-08-27T03:39:09.257Z,4.03
2018-08-27T03:40:15.676Z,4.03
2018-08-27T03:41:22.081Z,4.03
2018-08-27T03:42:28.502Z,4.03
2018-08-27T03:43:35.404Z,4.03
2018-08-27T03:44:41.330Z,4.03
2018-08-27T03:45:47.741Z,4.03
2018-08-27T03:46:54.144Z,4.03
2018-08-27T03:48:00.559Z,4.03
2018-08-27T03:49:06.958Z,4.03
2018-08-27T03:50:13.369Z,4.03
2018-08-27T03:51:19.771Z,4.03
2018-08-27T03:52:26.280Z,4.03
2018-08-27T03:53:32.589Z,4.03
2018-08-27T03:54:38.988Z,4.03
2018-08-27T03:55:45.390Z,4.03
2018-08-27T03:56:51.782Z,4.03
2018-08-27T03:57:58.292Z,4.03
2018-08-27T03:59:04.577Z,4.03
2018-08-27T04:00:11.472Z,4.03
2018-08-27T04:01:17.368Z,4.03
2018-08-27T04:02:23.767Z,4.03
2018-08-27T04:03:30.623Z,4.03
2018-08-27T04:04:36.511Z,4.03
2018-08-27T04:05:42.899Z,4.03
2018-08-27T04:06:49.280Z,4.03
2018-08-27T04:07:55.673Z,4.03
2018-08-27T04:09:02.044Z,4.03
2018-08-27T04:10:08.923Z,4.03
2018-08-27T04:11:15.291Z,4.03
2018-08-27T04:12:21.187Z,4.03
2018-08-27T04:13:27.572Z,4.03
2018-08-27T04:14:34.397Z,4.03
2018-08-27T04:15:40.824Z,4.03
2018-08-27T04:16:47.194Z,4.03
2018-08-27T04:17:53.090Z,4.03
2018-08-27T04:18:59.456Z,4.03
2018-08-27T04:20:06.332Z,4.03
2018-08-27T04:21:12.206Z,4.03
2018-08-27T04:22:18.584Z,4.03
2018-08-27T04:23:24.977Z,4.03
2018-08-27T04:24:31.352Z,4.03
2018-08-27T04:25:37.751Z,4.03
2018-08-27T04:26:44.608Z,4.03
2018-08-27T04:27:50.498Z,4.03
2018-08-27T04:28:57.390Z,4.03
2018-08-27T04:30:03.265Z,4.03
2018-08-27T04:31:09.649Z,4.03
2018-08-27T04:32:16.045Z,4.03
2018-08-27T04:33:22.926Z,4.03
2018-08-27T04:34:28.800Z,4.03
2018-08-27T04:35:35.676Z,4.03
2018-08-27T04:36:41.575Z,4.03
2018-08-27T04:37:48.612Z,4.03
2018-08-27T04:38:54.348Z,4.03
2018-08-27T04:40:00.727Z,4.03
2018-08-27T04:41:07.599Z,4.03
2018-08-27T04:42:13.496Z,4.03
2018-08-27T04:43:19.886Z,4.03
2018-08-27T04:44:26.255Z,4.03
2018-08-27T04:45:32.654Z,4.03
2018-08-27T04:46:39.516Z,4.03
2018-08-27T04:47:45.390Z,4.03
2018-08-27T04:48:51.783Z,4.03
2018-08-27T04:49:58.653Z,4.03
2018-08-27T04:51:04.552Z,4.03
2018-08-27T04:52:10.934Z,4.03
2018-08-27T04:53:17.309Z,4.03
2018-08-27T04:54:24.681Z,4.03
2018-08-27T04:55:30.066Z,4.03
2018-08-27T04:56:36.441Z,4.03
2018-08-27T04:57:42.835Z,4.03
2018-08-27T04:58:49.218Z,4.03
2018-08-27T04:59:55.599Z,4.03
2018-08-27T05:01:02.489Z,4.03
2018-08-27T05:02:08.364Z,4.03
2018-08-27T05:03:14.774Z,4.03
2018-08-27T05:04:21.651Z,4.03
2018-08-27T05:05:27.545Z,4.03
2018-08-27T05:06:33.931Z,4.03
2018-08-27T05:07:40.384Z,4.03
2018-08-27T05:08:46.723Z,4.03
2018-08-27T05:09:53.101Z,4.03
2018-08-27T05:10:59.506Z,4.03
2018-08-27T05:12:05.888Z,4.03
2018-08-27T05:13:12.340Z,4.03
2018-08-27T05:14:18.681Z,4.03
2018-08-27T05:15:25.060Z,4.03
2018-08-27T05:16:31.448Z,4.03
2018-08-27T05:17:37.830Z,4.03
2018-08-27T05:18:44.233Z,4.03
2018-08-27T05:19:51.107Z,4.03
2018-08-27T05:20:56.991Z,4.03
2018-08-27T05:22:03.388Z,4.03
2018-08-27T05:23:09.762Z,4.03
2018-08-27T05:24:16.155Z,4.03
2018-08-27T05:25:22.529Z,4.03
2018-08-27T05:26:28.915Z,4.03
2018-08-27T05:27:35.303Z,4.03
2018-08-27T05:28:41.684Z,4.03
2018-08-27T05:29:48.078Z,4.03
2018-08-27T05:30:54.472Z,4.03
2018-08-27T05:32:00.845Z,4.03
2018-08-27T05:33:07.719Z,4.03
2018-08-27T05:34:13.625Z,4.03
2018-08-27T05:35:20.014Z,4.03
2018-08-27T05:36:26.886Z,4.03
2018-08-27T05:37:32.794Z,4.03
2018-08-27T05:38:39.253Z,4.03
2018-08-27T05:39:45.572Z,4.02
2018-08-27T05:40:52.975Z,4.03
2018-08-27T05:41:58.855Z,4.03
2018-08-27T05:43:04.767Z,4.03
2018-08-27T05:44:11.670Z,4.03
2018-08-27T05:45:17.567Z,4.03
2018-08-27T05:46:23.968Z,4.03
2018-08-27T05:47:30.356Z,4.03
2018-08-27T05:48:37.263Z,4.03
2018-08-27T05:49:43.181Z,4.03
2018-08-27T05:50:50.073Z,4.03
2018-08-27T05:51:55.981Z,4.03
2018-08-27T05:53:02.400Z,4.03
2018-08-27T05:54:08.795Z,4.03
2018-08-27T05:55:15.694Z,4.03
2018-08-27T05:56:21.604Z,4.03
2018-08-27T05:57:28.004Z,4.03
2018-08-27T05:58:34.407Z,4.03
2018-08-27T05:59:40.817Z,4.03
2018-08-27T06:00:47.710Z,4.03
2018-08-27T06:01:53.715Z,4.03
2018-08-27T06:03:00.531Z,4.03
2018-08-27T06:04:06.454Z,4.03
2018-08-27T06:05:12.871Z,4.03
2018-08-27T06:06:19.778Z,4.03
2018-08-27T06:07:25.676Z,4.03
2018-08-27T06:08:33.094Z,4.03
2018-08-27T06:09:39.009Z,4.03
2018-08-27T06:10:44.927Z,4.03
2018-08-27T06:11:51.346Z,4.03
2018-08-27T06:12:58.268Z,4.03
2018-08-27T06:14:04.280Z,4.03
2018-08-27T06:15:10.593Z,4.03
2018-08-27T06:16:17.138Z,4.03
2018-08-27T06:17:23.430Z,4.03
2018-08-27T06:18:30.346Z,4.03
2018-08-27T06:19:37.274Z,4.03
2018-08-27T06:20:42.699Z,4.03
2018-08-27T06:21:49.672Z,4.03
2018-08-27T06:22:56.038Z,4.03
2018-08-27T06:24:01.942Z,4.03
2018-08-27T06:25:08.440Z,4.03
2018-08-27T06:26:14.790Z,4.03
2018-08-27T06:27:21.213Z,4.03
2018-08-27T06:28:27.635Z,4.03
2018-08-27T06:29:34.069Z,4.03
2018-08-27T06:30:40.481Z,4.03
2018-08-27T06:31:46.916Z,4.03
2018-08-27T06:32:53.336Z,4.03
2018-08-27T06:33:59.772Z,4.03
2018-08-27T06:35:06.724Z,4.03
2018-08-27T06:36:13.118Z,4.03
2018-08-27T06:37:19.050Z,4.03
2018-08-27T06:38:25.479Z,4.03
2018-08-27T06:39:31.908Z,4.03
2018-08-27T06:40:38.341Z,4.03
2018-08-27T06:41:44.764Z,4.03
2018-08-27T06:42:51.203Z,4.03
2018-08-27T06:43:57.637Z,4.04
2018-08-27T06:45:04.079Z,4.04
2018-08-27T06:46:10.543Z,4.04
2018-08-27T06:47:16.951Z,4.04
2018-08-27T06:48:23.388Z,4.04
2018-08-27T06:49:29.830Z,4.04
2018-08-27T06:50:36.750Z,4.04
2018-08-27T06:51:42.687Z,4.04
2018-08-27T06:52:49.609Z,4.04
2018-08-27T06:53:55.542Z,4.04
2018-08-27T06:55:02.472Z,4.04
2018-08-27T06:56:08.900Z,4.04
2018-08-27T06:57:14.825Z,4.04
2018-08-27T06:58:21.247Z,4.04
2018-08-27T06:59:27.691Z,4.04
2018-08-27T07:00:34.092Z,4.04
2018-08-27T07:01:40.510Z,4.04
2018-08-27T07:02:46.928Z,4.04
2018-08-27T07:03:53.350Z,4.04
2018-08-27T07:04:59.884Z,4.04
2018-08-27T07:06:06.187Z,4.04
2018-08-27T07:07:12.601Z,4.04
2018-08-27T07:08:19.014Z,4.04
2018-08-27T07:09:25.913Z,4.04
2018-08-27T07:10:31.873Z,4.04
2018-08-27T07:11:38.316Z,4.04
2018-08-27T07:12:44.665Z,4.04
2018-08-27T07:13:51.084Z,4.04
2018-08-27T07:14:57.500Z,4.04
2018-08-27T07:16:04.403Z,4.04
2018-08-27T07:17:10.326Z,4.04
2018-08-27T07:18:16.761Z,4.04
2018-08-27T07:19:23.654Z,4.04
2018-08-27T07:20:29.591Z,4.04
2018-08-27T07:21:36.012Z,4.04
2018-08-27T07:22:42.431Z,4.04
2018-08-27T07:23:48.856Z,4.04
2018-08-27T07:24:55.480Z,4.04
2018-08-27T07:26:02.270Z,4.04
2018-08-27T07:27:08.155Z,4.04
2018-08-27T07:28:15.051Z,4.05
2018-08-27T07:29:21.252Z,4.05
2018-08-27T07:30:27.490Z,4.04
2018-08-27T07:31:33.941Z,4.04
2018-08-27T07:32:40.374Z,4.04
2018-08-27T07:33:46.876Z,4.05
2018-08-27T07:34:53.263Z,4.04
2018-08-27T07:35:59.733Z,4.04
2018-08-27T07:37:06.160Z,4.04
2018-08-27T07:38:12.594Z,4.04
2018-08-27T07:39:19.042Z,4.04
2018-08-27T07:40:25.503Z,4.04
2018-08-27T07:41:31.937Z,4.05
2018-08-27T07:42:38.381Z,4.05
2018-08-27T07:43:44.838Z,4.05
2018-08-27T07:44:52.343Z,4.05
2018-08-27T07:45:57.716Z,4.05
2018-08-27T07:47:04.155Z,4.05
2018-08-27T07:48:10.629Z,4.05
2018-08-27T07:49:17.041Z,4.05
2018-08-27T07:50:23.492Z,4.04
2018-08-27T07:51:30.113Z,4.04
2018-08-27T07:52:36.355Z,4.04
2018-08-27T07:53:42.796Z,4.04
2018-08-27T07:54:49.897Z,4.04
2018-08-27T07:55:55.668Z,4.04
2018-08-27T07:57:02.089Z,4.04
2018-08-27T07:58:08.529Z,4.05
2018-08-27T07:59:14.970Z,4.05
2018-08-27T08:00:21.376Z,4.05
2018-08-27T08:01:27.797Z,4.05
2018-08-27T08:02:34.222Z,4.05
2018-08-27T08:03:40.634Z,4.05
2018-08-27T08:04:47.121Z,4.05
2018-08-27T08:05:53.508Z,4.05
2018-08-27T08:06:59.938Z,4.05
2018-08-27T08:08:06.859Z,4.05
2018-08-27T08:09:12.808Z,4.05
2018-08-27T08:10:19.256Z,4.05
2018-08-27T08:11:25.697Z,4.05
2018-08-27T08:12:32.132Z,4.05
2018-08-27T08:13:38.569Z,4.05
2018-08-27T08:14:45.000Z,4.05
2018-08-27T08:15:51.450Z,4.05
2018-08-27T08:16:57.878Z,4.05
2018-08-27T08:18:04.321Z,4.05
2018-08-27T08:19:11.335Z,4.05
2018-08-27T08:20:17.202Z,4.05
2018-08-27T08:21:23.645Z,4.05
2018-08-27T08:22:30.081Z,4.05
2018-08-27T08:23:36.525Z,4.06
2018-08-27T08:24:42.972Z,4.06
2018-08-27T08:25:49.418Z,4.06
2018-08-27T08:26:56.329Z,4.06
2018-08-27T08:28:02.324Z,4.06
2018-08-27T08:29:08.773Z,4.06
2018-08-27T08:30:15.233Z,4.06
2018-08-27T08:31:21.711Z,4.06
2018-08-27T08:32:28.174Z,4.06
2018-08-27T08:33:35.117Z,4.06
2018-08-27T08:34:42.571Z,4.06
2018-08-27T08:35:47.552Z,4.06
2018-08-27T08:36:54.019Z,4.06
2018-08-27T08:38:00.480Z,4.06
2018-08-27T08:39:06.947Z,4.06
2018-08-27T08:40:13.412Z,4.06
2018-08-27T08:41:19.873Z,4.06
2018-08-27T08:42:26.361Z,4.06
2018-08-27T08:43:32.826Z,4.07
2018-08-27T08:44:39.304Z,4.07
2018-08-27T08:45:45.856Z,4.07
2018-08-27T08:46:52.596Z,4.07
2018-08-27T08:47:58.780Z,4.07
2018-08-27T08:49:05.771Z,4.07
2018-08-27T08:50:11.763Z,4.07
2018-08-27T08:51:18.245Z,4.07
2018-08-27T08:52:25.279Z,4.07
2018-08-27T08:53:31.320Z,4.07
2018-08-27T08:54:37.720Z,4.07
2018-08-27T08:55:44.256Z,4.07
2018-08-27T08:56:50.718Z,4.08
2018-08-27T08:57:57.213Z,4.07
2018-08-27T08:59:03.695Z,4.07
2018-08-27T09:00:10.194Z,4.08
2018-08-27T09:01:16.755Z,4.08
2018-08-27T09:02:23.286Z,4.08
2018-08-27T09:03:29.723Z,4.08
2018-08-27T09:04:36.176Z,4.08
2018-08-27T09:05:43.670Z,4.08
2018-08-27T09:06:49.663Z,4.07
2018-08-27T09:07:55.731Z,4.07
2018-08-27T09:09:02.206Z,4.07
2018-08-27T09:10:08.648Z,4.07
2018-08-27T09:11:15.126Z,4.07
2018-08-27T09:12:21.608Z,4.08
2018-08-27T09:13:28.086Z,4.08
2018-08-27T09:14:34.565Z,4.08
2018-08-27T09:15:41.047Z,4.08
2018-08-27T09:16:47.561Z,4.08
2018-08-27T09:17:54.032Z,4.08
2018-08-27T09:19:00.526Z,4.08
2018-08-27T09:20:07.534Z,4.09
2018-08-27T09:21:13.548Z,4.09
2018-08-27T09:22:20.089Z,4.09
2018-08-27T09:23:26.613Z,4.09
2018-08-27T09:24:33.159Z,4.09
2018-08-27T09:25:39.696Z,4.09
2018-08-27T09:26:46.228Z,4.09
2018-08-27T09:27:52.784Z,4.09
2018-08-27T09:28:59.317Z,4.09
2018-08-27T09:30:05.862Z,4.09
2018-08-27T09:31:12.430Z,4.09
2018-08-27T09:32:18.947Z,4.09
2018-08-27T09:33:25.491Z,4.09
2018-08-27T09:34:32.044Z,4.09
2018-08-27T09:35:38.590Z,4.09
2018-08-27T09:36:45.161Z,4.09
2018-08-27T09:37:51.684Z,4.09
2018-08-27T09:38:58.394Z,4.09
2018-08-27T09:40:04.760Z,4.10
2018-08-27T09:41:11.312Z,4.09
2018-08-27T09:42:17.885Z,4.09
2018-08-27T09:43:24.429Z,4.09
2018-08-27T09:44:30.988Z,4.10
2018-08-27T09:45:37.553Z,4.10
2018-08-27T09:46:44.136Z,4.10
2018-08-27T09:47:50.690Z,4.10
2018-08-27T09:48:57.240Z,4.10
2018-08-27T09:50:03.819Z,4.10
2018-08-27T09:51:10.396Z,4.10
2018-08-27T09:52:16.984Z,4.10
2018-08-27T09:53:23.568Z,4.10
2018-08-27T09:54:30.146Z,4.10
2018-08-27T09:55:36.744Z,4.10
2018-08-27T09:56:43.333Z,4.10
2018-08-27T09:57:49.920Z,4.10
2018-08-27T09:58:56.536Z,4.10
2018-08-27T10:00:03.288Z,4.10
2018-08-27T10:01:09.669Z,4.10
2018-08-27T10:02:16.268Z,4.10
2018-08-27T10:03:22.865Z,4.11
2018-08-27T10:04:29.453Z,4.11
2018-08-27T10:05:36.061Z,4.09
2018-08-27T10:06:42.677Z,4.09
2018-08-27T10:07:49.322Z,4.09
2018-08-27T10:08:56.010Z,4.09
2018-08-27T10:10:02.584Z,4.09
2018-08-27T10:11:09.229Z,4.09
2018-08-27T10:12:15.889Z,4.09
2018-08-27T10:13:22.554Z,4.09
2018-08-27T10:14:29.312Z,4.09
2018-08-27T10:15:35.874Z,4.09
2018-08-27T10:16:42.555Z,4.09
2018-08-27T10:17:49.244Z,4.09
2018-08-27T10:18:55.922Z,4.09
2018-08-27T10:20:02.628Z,4.09
2018-08-27T10:21:09.652Z,4.09
2018-08-27T10:22:16.131Z,4.09
2018-08-27T10:23:22.775Z,4.09
2018-08-27T10:24:29.496Z,4.09
2018-08-27T10:25:36.438Z,4.09
2018-08-27T10:26:42.972Z,4.09
2018-08-27T10:27:50.224Z,4.09
2018-08-27T10:28:56.491Z,4.09
2018-08-27T10:30:03.242Z,4.09
2018-08-27T10:31:10.006Z,4.09
2018-08-27T10:32:16.759Z,4.09
2018-08-27T10:33:23.520Z,4.09
2018-08-27T10:34:30.269Z,4.09
2018-08-27T10:35:37.006Z,4.09
2018-08-27T10:36:43.768Z,4.09
2018-08-27T10:37:50.552Z,4.09
2018-08-27T10:38:57.261Z,4.09
2018-08-27T10:40:04.026Z,4.09
2018-08-27T10:41:10.790Z,4.09
2018-08-27T10:42:17.554Z,4.09
2018-08-27T10:43:25.328Z,4.09
2018-08-27T10:44:32.086Z,4.09
2018-08-27T10:45:37.872Z,4.09
2018-08-27T10:46:45.132Z,4.09
2018-08-27T10:47:51.406Z,4.09
2018-08-27T10:48:58.193Z,4.09
2018-08-27T10:50:05.009Z,4.09
2018-08-27T10:51:11.763Z,4.09
2018-08-27T10:52:18.579Z,4.09
2018-08-27T10:53:25.370Z,4.09
2018-08-27T10:54:32.168Z,4.09
2018-08-27T10:55:38.966Z,4.09
2018-08-27T10:56:45.748Z,4.09
2018-08-27T10:57:52.550Z,4.09
2018-08-27T10:58:59.334Z,4.09
2018-08-27T11:00:06.112Z,4.09
2018-08-27T11:01:13.878Z,4.09
2018-08-27T11:02:19.646Z,4.09
2018-08-27T11:03:26.430Z,4.09
2018-08-27T11:04:33.317Z,4.09
2018-08-27T11:05:39.978Z,4.09
2018-08-27T11:06:46.763Z,4.09
2018-08-27T11:07:53.664Z,4.09
2018-08-27T11:09:00.366Z,4.09
2018-08-27T11:10:07.171Z,4.09
2018-08-27T11:11:14.301Z,4.09
2018-08-27T11:12:20.811Z,4.09
2018-08-27T11:13:27.632Z,4.09
2018-08-27T11:14:34.453Z,4.09
2018-08-27T11:15:41.262Z,4.09
2018-08-27T11:16:48.089Z,4.09
2018-08-27T11:17:54.894Z,4.09
2018-08-27T11:19:01.730Z,4.09
2018-08-27T11:20:08.641Z,4.09
2018-08-27T11:21:15.356Z,4.09
2018-08-27T11:22:22.280Z,4.09
2018-08-27T11:23:29.001Z,4.09
2018-08-27T11:24:35.798Z,4.09
2018-08-27T11:25:42.624Z,4.09
2018-08-27T11:26:49.464Z,4.09
2018-08-27T11:27:56.222Z,4.09
2018-08-27T11:29:03.046Z,4.09
2018-08-27T11:30:09.843Z,4.09
2018-08-27T11:31:16.659Z,4.09
2018-08-27T11:32:23.462Z,4.09
2018-08-27T11:33:30.280Z,4.09
2018-08-27T11:34:37.056Z,4.09
2018-08-27T11:35:43.834Z,4.09
2018-08-27T11:36:50.606Z,4.09
2018-08-27T11:37:57.373Z,4.09
2018-08-27T11:39:04.129Z,4.09
2018-08-27T11:40:10.879Z,4.09
2018-08-27T11:41:17.595Z,4.09
2018-08-27T11:42:24.339Z,4.09
2018-08-27T11:43:31.137Z,4.09
2018-08-27T11:44:37.783Z,4.09
2018-08-27T11:45:44.490Z,4.10
2018-08-27T11:46:51.209Z,4.10
2018-08-27T11:47:57.929Z,4.10
2018-08-27T11:49:04.653Z,4.09
2018-08-27T11:50:11.412Z,4.10
2018-08-27T11:51:18.142Z,4.09
2018-08-27T11:52:24.889Z,4.10
2018-08-27T11:53:31.662Z,4.10
2018-08-27T11:54:38.422Z,4.10
2018-08-27T11:55:45.210Z,4.09
2018-08-27T11:56:52.002Z,4.09
2018-08-27T11:57:58.825Z,4.09
2018-08-27T11:59:05.651Z,4.09
2018-08-27T12:00:12.463Z,4.09
2018-08-27T12:01:19.298Z,4.09
2018-08-27T12:02:26.088Z,4.09
2018-08-27T12:03:32.904Z,4.09
2018-08-27T12:04:40.689Z,4.09
2018-08-27T12:05:46.513Z,4.10
2018-08-27T12:06:53.301Z,4.10
2018-08-27T12:08:00.091Z,4.10
2018-08-27T12:09:06.904Z,4.10
2018-08-27T12:10:13.656Z,4.10
2018-08-27T12:11:20.437Z,4.10
2018-08-27T12:12:27.188Z,4.10
2018-08-27T12:13:33.936Z,4.10
2018-08-27T12:14:40.712Z,4.10
2018-08-27T12:15:47.423Z,4.10
2018-08-27T12:16:54.175Z,4.10
2018-08-27T12:18:00.871Z,4.10
2018-08-27T12:19:07.597Z,4.10
2018-08-27T12:20:14.336Z,4.10
2018-08-27T12:21:21.031Z,4.10
2018-08-27T12:22:27.753Z,4.10
2018-08-27T12:23:34.460Z,4.10
2018-08-27T12:24:41.673Z,4.10
2018-08-27T12:25:47.902Z,4.10
2018-08-27T12:26:54.624Z,4.10
2018-08-27T12:28:01.333Z,4.10
2018-08-27T12:29:08.039Z,4.10
2018-08-27T12:30:14.761Z,4.10
2018-08-27T12:31:21.501Z,4.10
2018-08-27T12:32:28.241Z,4.10
2018-08-27T12:33:34.977Z,4.10
2018-08-27T12:34:41.741Z,4.10
2018-08-27T12:35:48.544Z,4.10
2018-08-27T12:36:57.281Z,4.10
2018-08-27T12:38:02.045Z,4.10
2018-08-27T12:39:08.810Z,4.10
2018-08-27T12:40:15.559Z,4.10
2018-08-27T12:41:22.382Z,4.10
2018-08-27T12:42:29.120Z,4.10
2018-08-27T12:43:35.957Z,4.10
2018-08-27T12:44:42.713Z,4.10
2018-08-27T12:45:49.493Z,4.10
2018-08-27T12:46:56.307Z,4.10
2018-08-27T12:48:03.150Z,4.09
2018-08-27T12:49:10.022Z,4.09
2018-08-27T12:50:16.911Z,4.09
2018-08-27T12:51:23.887Z,4.09
2018-08-27T12:52:30.708Z,4.09
2018-08-27T12:53:37.623Z,4.09
2018-08-27T12:54:44.570Z,4.09
2018-08-27T12:55:51.499Z,4.09
2018-08-27T12:56:58.467Z,4.09
2018-08-27T12:58:05.436Z,4.09
2018-08-27T12:59:12.418Z,4.09
2018-08-27T13:00:19.416Z,4.09
2018-08-27T13:01:26.428Z,4.09
2018-08-27T13:02:33.462Z,4.09
2018-08-27T13:03:40.512Z,4.09
2018-08-27T13:04:47.604Z,4.09
2018-08-27T13:05:54.691Z,4.09
2018-08-27T13:07:01.759Z,4.09
2018-08-27T13:08:08.845Z,4.09
2018-08-27T13:09:15.856Z,4.09
2018-08-27T13:10:22.900Z,4.09
2018-08-27T13:11:29.982Z,4.09
2018-08-27T13:12:37.523Z,4.09
2018-08-27T13:13:44.055Z,4.09
2018-08-27T13:14:51.044Z,4.09
2018-08-27T13:15:58.079Z,4.09
2018-08-27T13:17:05.100Z,4.09
2018-08-27T13:18:12.109Z,4.09
2018-08-27T13:19:19.106Z,4.09
2018-08-27T13:20:26.073Z,4.09
2018-08-27T13:21:33.024Z,4.09
2018-08-27T13:22:39.977Z,4.09
2018-08-27T13:23:46.910Z,4.09
2018-08-27T13:24:53.852Z,4.09
2018-08-27T13:26:00.801Z,4.09
2018-08-27T13:27:07.689Z,4.09
2018-08-27T13:28:14.585Z,4.09
2018-08-27T13:29:21.500Z,4.09
2018-08-27T13:30:28.516Z,4.09
2018-08-27T13:31:35.453Z,4.09
2018-08-27T13:32:42.284Z,4.09
2018-08-27T13:33:49.030Z,4.09
2018-08-27T13:34:55.907Z,4.09
2018-08-27T13:36:02.774Z,4.09
2018-08-27T13:37:09.666Z,4.09
2018-08-27T13:38:16.535Z,4.09
2018-08-27T13:39:23.410Z,4.09
2018-08-27T13:40:31.361Z,4.09
2018-08-27T13:41:37.209Z,4.09
2018-08-27T13:42:44.073Z,4.09
2018-08-27T13:43:51.445Z,4.09
2018-08-27T13:44:57.870Z,4.09
2018-08-27T13:46:04.780Z,4.09
2018-08-27T13:47:11.710Z,4.09
2018-08-27T13:48:18.654Z,4.09
2018-08-27T13:49:25.565Z,4.09
2018-08-27T13:50:32.460Z,4.09
2018-08-27T13:51:40.314Z,4.09
2018-08-27T13:52:46.237Z,4.09
2018-08-27T13:53:53.103Z,4.09
2018-08-27T13:54:59.971Z,4.09
2018-08-27T13:56:06.810Z,4.09
2018-08-27T13:57:13.640Z,4.09
2018-08-27T13:58:20.466Z,4.09
2018-08-27T13:59:27.300Z,4.09
2018-08-27T14:00:34.094Z,4.09
2018-08-27T14:01:40.904Z,4.09
2018-08-27T14:02:47.692Z,4.09
2018-08-27T14:03:54.484Z,4.09
2018-08-27T14:05:01.270Z,4.09
2018-08-27T14:06:08.081Z,4.09
2018-08-27T14:07:14.812Z,4.09
2018-08-27T14:08:21.567Z,4.09
2018-08-27T14:09:29.344Z,4.09
2018-08-27T14:10:35.204Z,4.09
2018-08-27T14:11:41.927Z,4.09
2018-08-27T14:12:48.740Z,4.09
2018-08-27T14:13:55.550Z,4.09
2018-08-27T14:15:02.483Z,4.09
2018-08-27T14:16:09.196Z,4.09
2018-08-27T14:17:17.045Z,4.09
2018-08-27T14:18:22.855Z,4.09
2018-08-27T14:19:29.746Z,4.09
2018-08-27T14:20:36.558Z,4.09
2018-08-27T14:21:43.332Z,4.09
2018-08-27T14:22:50.159Z,4.09
2018-08-27T14:23:56.989Z,4.09
2018-08-27T14:25:03.809Z,4.09
2018-08-27T14:26:10.731Z,4.09
2018-08-27T14:27:17.416Z,4.09
2018-08-27T14:28:24.211Z,4.09
2018-08-27T14:29:30.984Z,4.09
2018-08-27T14:30:37.745Z,4.09
2018-08-27T14:31:44.576Z,4.09
2018-08-27T14:32:51.271Z,4.09
2018-08-27T14:33:57.950Z,4.09
2018-08-27T14:35:04.692Z,4.09
2018-08-27T14:36:11.414Z,4.09
2018-08-27T14:37:18.159Z,4.09
2018-08-27T14:38:24.915Z,4.09
2018-08-27T14:39:31.705Z,4.09
2018-08-27T14:40:38.504Z,4.09
2018-08-27T14:41:45.332Z,4.09
2018-08-27T14:42:52.073Z,4.09
2018-08-27T14:43:58.874Z,4.09
2018-08-27T14:45:05.709Z,4.09