createdAt,value
2023-04-20T00:00:13.553Z,101848.03
2023-04-20T00:02:42.654Z,101833.25
2023-04-20T00:05:13.344Z,101864.84
2023-04-20T00:07:42.507Z,101829.09
2023-04-20T00:10:11.732Z,101843.09
2023-04-20T00:12:40.752Z,101829.25
2023-04-20T00:15:09.819Z,101845.94
2023-04-20T00:17:40.247Z,101827.84
2023-04-20T00:20:10.626Z,101834.94
2023-04-20T00:22:39.407Z,101834.16
2023-04-20T00:25:08.682Z,101864.25
2023-04-20T00:27:37.405Z,101840.94
2023-04-20T00:30:06.649Z,101840.09
2023-04-20T00:32:35.428Z,101843.78
2023-04-20T00:35:04.416Z,101867.50
2023-04-20T00:37:35.422Z,101849.22
2023-04-20T00:40:04.899Z,101805.69
2023-04-20T00:42:33.870Z,101845.41
2023-04-20T00:45:02.672Z,101854.38
2023-04-20T00:47:31.693Z,101839.66
2023-04-20T00:50:03.740Z,101831.97
2023-04-20T00:52:33.368Z,101841.03
2023-04-20T00:55:02.824Z,101845.72
2023-04-20T00:57:32.364Z,101834.53
2023-04-20T01:00:02.806Z,101848.03
2023-04-20T01:02:31.978Z,101842.03
2023-04-20T01:05:02.540Z,101851.16
2023-04-20T01:07:31.278Z,101861.13
2023-04-20T01:10:00.065Z,101839.47
2023-04-20T01:12:28.942Z,101858.38
2023-04-20T01:14:57.902Z,101841.13
2023-04-20T01:17:26.761Z,101848.44
2023-04-20T01:19:55.582Z,101847.06
2023-04-20T01:22:24.329Z,101832.63
2023-04-20T01:24:53.723Z,101832.97
2023-04-20T01:27:22.347Z,101863.94
2023-04-20T01:29:51.047Z,101833.59
2023-04-20T01:32:19.803Z,101843.47
2023-04-20T01:34:48.682Z,101840.31
2023-04-20T01:37:17.561Z,101851.31
2023-04-20T01:39:46.683Z,101834.34
2023-04-20T01:42:15.766Z,101825.13
2023-04-20T01:44:44.863Z,101839.25
2023-04-20T01:47:13.443Z,101845.69
2023-04-20T01:49:42.325Z,101845.66
2023-04-20T01:52:11.134Z,101843.59
2023-04-20T01:54:40.075Z,101830.13
2023-04-20T01:57:08.830Z,101828.00
2023-04-20T01:59:37.684Z,101837.44
2023-04-20T02:02:06.599Z,101836.97
2023-04-20T02:04:35.668Z,101841.75
2023-04-20T02:07:07.226Z,101841.38
2023-04-20T02:09:40.023Z,101781.53
2023-04-20T02:12:09.505Z,101860.84
2023-04-20T02:14:41.139Z,101838.16
2023-04-20T02:17:12.353Z,101853.75
2023-04-20T02:19:41.390Z,101855.97
2023-04-20T02:22:10.381Z,101843.69
2023-04-20T02:24:39.422Z,101836.00
2023-04-20T02:27:08.159Z,101817.84
2023-04-20T02:29:36.968Z,101846.16
2023-04-20T02:32:08.544Z,101833.47
2023-04-20T02:34:37.281Z,101839.94
2023-04-20T02:37:06.098Z,101814.63
2023-04-20T02:39:36.078Z,101772.84
2023-04-20T02:42:06.716Z,101837.94
2023-04-20T02:44:35.640Z,101838.91
2023-04-20T02:47:05.944Z,101833.56
2023-04-20T02:49:34.971Z,101822.25
2023-04-20T02:52:04.263Z,101802.91
2023-04-20T02:54:33.508Z,101823.84
2023-04-20T02:57:04.325Z,101828.94
2023-04-20T02:59:34.144Z,101809.63
2023-04-20T03:02:21.618Z,101811.25
2023-04-20T03:04:53.182Z,101819.16
2023-04-20T03:07:23.697Z,101824.56
2023-04-20T03:09:53.605Z,101806.28
2023-04-20T03:12:47.915Z,101806.34
2023-04-20T03:15:35.453Z,101807.75
2023-04-20T03:18:11.484Z,101806.72
2023-04-20T03:20:41.318Z,101830.13
2023-04-20T03:23:10.822Z,101801.06
2023-04-20T03:25:39.725Z,101803.63
2023-04-20T03:28:29.280Z,101801.06
2023-04-20T03:30:58.249Z,101814.13
2023-04-20T03:33:28.345Z,101814.69
2023-04-20T03:35:57.713Z,101822.41
2023-04-20T03:38:26.362Z,101800.34
2023-04-20T03:40:55.382Z,101756.16
2023-04-20T03:43:24.500Z,101813.59
2023-04-20T03:45:53.727Z,101807.44
2023-04-20T03:48:22.888Z,101798.53
2023-04-20T03:50:52.399Z,101820.22
2023-04-20T03:53:21.588Z,101823.28
2023-04-20T03:55:50.760Z,101796.03
2023-04-20T03:58:22.841Z,101816.22
2023-04-20T04:01:14.342Z,101801.69
2023-04-20T04:03:47.983Z,101797.25
2023-04-20T04:06:17.266Z,101803.16
2023-04-20T04:08:46.359Z,101740.47
2023-04-20T04:11:15.584Z,101793.56
2023-04-20T04:13:44.671Z,101795.97
2023-04-20T04:16:14.091Z,101804.56
2023-04-20T04:18:45.700Z,101804.41
2023-04-20T04:21:15.561Z,101776.59
2023-04-20T04:23:50.100Z,101736.38
2023-04-20T04:26:27.543Z,101798.97
2023-04-20T04:28:57.045Z,101798.91
2023-04-20T04:31:26.766Z,101773.97
2023-04-20T04:34:03.382Z,101776.56
2023-04-20T04:36:41.182Z,101784.16
2023-04-20T04:39:14.020Z,101789.06
2023-04-20T04:41:50.552Z,101791.38
2023-04-20T04:44:40.843Z,101766.63
2023-04-20T04:47:15.123Z,101775.25
2023-04-20T04:49:44.185Z,101770.09
2023-04-20T04:52:13.989Z,101767.91
2023-04-20T04:54:42.883Z,101767.34
2023-04-20T04:57:11.806Z,101751.78
2023-04-20T04:59:40.542Z,101779.56
2023-04-20T05:02:09.860Z,101765.56
2023-04-20T05:04:38.883Z,101760.50
2023-04-20T05:07:08.052Z,101766.09
2023-04-20T05:09:37.240Z,101731.09
2023-04-20T05:12:06.301Z,101704.00
2023-04-20T05:14:34.959Z,101740.59
2023-04-20T05:17:04.253Z,101747.00
2023-04-20T05:19:32.808Z,101688.94
2023-04-20T05:22:01.637Z,101741.72
2023-04-20T05:24:30.555Z,101756.41
2023-04-20T05:27:00.206Z,101735.31
2023-04-20T05:29:29.142Z,101740.16
2023-04-20T05:31:58.361Z,101724.75
2023-04-20T05:34:27.533Z,101727.72
2023-04-20T05:36:57.925Z,101753.66
2023-04-20T05:39:27.341Z,101745.47
2023-04-20T05:41:56.354Z,101670.38
2023-04-20T05:44:25.714Z,101724.41
2023-04-20T05:46:55.768Z,101711.72
2023-04-20T05:49:24.490Z,101736.72
2023-04-20T05:51:53.261Z,101720.41
2023-04-20T05:54:23.124Z,101716.53
2023-04-20T05:56:52.971Z,101729.66
2023-04-20T05:59:22.048Z,101731.84
2023-04-20T06:01:51.323Z,101714.38
2023-04-20T06:04:20.516Z,101694.72
2023-04-20T06:06:49.434Z,101690.72
2023-04-20T06:09:18.798Z,101689.81
2023-04-20T06:11:47.989Z,101708.13
2023-04-20T06:14:17.377Z,101693.31
2023-04-20T06:16:46.129Z,101699.88
2023-04-20T06:19:14.942Z,101711.41
2023-04-20T06:21:43.954Z,101688.97
2023-04-20T06:24:12.830Z,101684.72
2023-04-20T06:26:42.008Z,101686.84
2023-04-20T06:29:10.946Z,101672.25
2023-04-20T06:31:39.757Z,101665.72
2023-04-20T06:34:08.734Z,101617.59
2023-04-20T06:36:37.753Z,101603.88
2023-04-20T06:39:06.671Z,101677.50
2023-04-20T06:41:35.423Z,101686.59
2023-04-20T06:44:07.513Z,101673.19
2023-04-20T06:46:36.867Z,101673.44
2023-04-20T06:49:05.670Z,101653.81
2023-04-20T06:51:35.610Z,101663.78
2023-04-20T06:54:04.307Z,101663.41
2023-04-20T06:56:35.799Z,101646.88
2023-04-20T06:59:04.650Z,101611.91
2023-04-20T07:01:33.341Z,101657.69
2023-04-20T07:04:02.550Z,101635.94
2023-04-20T07:06:31.486Z,101649.47
2023-04-20T07:09:00.581Z,101631.44
2023-04-20T07:11:29.226Z,101632.69
2023-04-20T07:13:58.347Z,101582.31
2023-04-20T07:16:27.942Z,101638.69
2023-04-20T07:18:56.941Z,101653.38
2023-04-20T07:21:25.834Z,101628.34
2023-04-20T07:23:54.400Z,101578.28
2023-04-20T07:26:23.326Z,101641.16
2023-04-20T07:28:52.921Z,101570.47
2023-04-20T07:31:21.730Z,101573.09
2023-04-20T07:33:50.402Z,101626.63
2023-04-20T07:36:20.527Z,101633.84
2023-04-20T07:38:53.025Z,101613.22
2023-04-20T07:41:23.696Z,101613.91
2023-04-20T07:43:52.747Z,101570.56
2023-04-20T07:46:25.080Z,101612.31
2023-04-20T07:48:54.146Z,101584.06
2023-04-20T07:51:22.823Z,101617.25
2023-04-20T07:53:54.648Z,101598.13
2023-04-20T07:56:23.525Z,101606.63
2023-04-20T07:58:52.163Z,101600.66
2023-04-20T08:01:26.324Z,101603.03
2023-04-20T08:03:56.497Z,101623.38
2023-04-20T08:06:25.568Z,101594.25
2023-04-20T08:08:54.660Z,101600.50
2023-04-20T08:11:25.209Z,101605.56
2023-04-20T08:13:55.776Z,101590.72
2023-04-20T08:16:26.287Z,101528.25
2023-04-20T08:18:58.153Z,101598.25
2023-04-20T08:21:27.408Z,101588.88
2023-04-20T08:23:56.143Z,101583.09
2023-04-20T08:26:25.970Z,101577.66
2023-04-20T08:28:54.730Z,101540.44
2023-04-20T08:31:23.793Z,101574.28
2023-04-20T08:33:52.867Z,101569.13
2023-04-20T08:36:21.924Z,101590.72
2023-04-20T08:38:58.378Z,101591.31
2023-04-20T08:41:27.400Z,101592.78
2023-04-20T08:43:56.256Z,101565.06
2023-04-20T08:46:26.384Z,101567.72
2023-04-20T08:48:58.530Z,101568.75
2023-04-20T08:51:28.149Z,101560.81
2023-04-20T08:53:57.574Z,101567.34
2023-04-20T08:56:46.706Z,101563.22
2023-04-20T08:59:17.569Z,101575.34
2023-04-20T09:01:46.964Z,101569.25
2023-04-20T09:04:27.644Z,101567.13
2023-04-20T09:06:57.625Z,101582.69
2023-04-20T09:09:29.083Z,101559.75
2023-04-20T09:12:07.958Z,101577.66
2023-04-20T09:14:48.061Z,101504.38
2023-04-20T09:17:18.622Z,101568.66
2023-04-20T09:19:54.386Z,101564.13
2023-04-20T09:22:36.438Z,101544.56
2023-04-20T09:25:18.585Z,101558.75
2023-04-20T09:28:01.499Z,101534.53
2023-04-20T09:30:47.427Z,101558.72
2023-04-20T09:33:16.797Z,101550.09
2023-04-20T09:35:47.027Z,101537.63
2023-04-20T09:38:26.692Z,101536.34
2023-04-20T09:40:55.775Z,101528.56
2023-04-20T09:43:28.040Z,101526.84
2023-04-20T09:45:57.477Z,101522.63
2023-04-20T09:48:26.498Z,101522.72
2023-04-20T09:50:56.537Z,101523.56
2023-04-20T09:53:27.143Z,101480.56
2023-04-20T09:55:56.856Z,101523.91
2023-04-20T09:58:25.296Z,101526.16
2023-04-20T10:00:54.653Z,101522.69
2023-04-20T10:03:24.232Z,101499.97
2023-04-20T10:05:56.457Z,101506.28
2023-04-20T10:08:26.033Z,101454.13
2023-04-20T10:10:55.081Z,101488.81
2023-04-20T10:13:35.132Z,101511.34
2023-04-20T10:16:04.228Z,101522.69
2023-04-20T10:18:32.846Z,101501.34
2023-04-20T10:21:12.081Z,101497.41
2023-04-20T10:23:54.342Z,101508.41
2023-04-20T10:26:24.257Z,101478.22
2023-04-20T10:28:53.084Z,101489.94
2023-04-20T10:31:22.873Z,101484.94
2023-04-20T10:33:53.360Z,101478.94
2023-04-20T10:36:36.556Z,101483.22
2023-04-20T10:39:22.900Z,101481.81
2023-04-20T10:42:04.638Z,101408.09
2023-04-20T10:44:35.158Z,101480.84
2023-04-20T10:47:03.987Z,101461.94
2023-04-20T10:49:33.078Z,101469.31
2023-04-20T10:52:02.091Z,101471.09
2023-04-20T10:54:38.808Z,101479.56
2023-04-20T10:57:08.202Z,101475.81
2023-04-20T10:59:37.983Z,101452.69
2023-04-20T11:02:11.677Z,101473.47
2023-04-20T11:04:41.146Z,101473.56
2023-04-20T11:07:14.221Z,101451.97
2023-04-20T11:09:45.541Z,101402.91
2023-04-20T11:12:15.518Z,101473.09
2023-04-20T11:15:03.355Z,101467.97
2023-04-20T11:17:36.996Z,101442.03
2023-04-20T11:20:17.865Z,101451.50
2023-04-20T11:23:00.759Z,101476.72
2023-04-20T11:25:29.619Z,101395.56
2023-04-20T11:28:09.838Z,101457.00
2023-04-20T11:30:43.144Z,101438.84
2023-04-20T11:33:12.471Z,101452.63
2023-04-20T11:35:44.146Z,101444.91
2023-04-20T11:38:12.908Z,101411.03
2023-04-20T11:40:41.734Z,101447.66
2023-04-20T11:43:10.421Z,101414.69
2023-04-20T11:45:40.019Z,101418.16
2023-04-20T11:48:09.071Z,101417.19
2023-04-20T11:50:39.731Z,101420.88
2023-04-20T11:53:11.099Z,101429.66
2023-04-20T11:55:45.434Z,101412.50
2023-04-20T11:58:14.210Z,101396.34
2023-04-20T12:00:42.904Z,101362.66
2023-04-20T12:03:12.428Z,101433.72
2023-04-20T12:05:41.498Z,101418.25
2023-04-20T12:08:10.989Z,101418.47
2023-04-20T12:10:40.690Z,101413.25
2023-04-20T12:13:09.552Z,101428.94
2023-04-20T12:15:38.251Z,101419.44
2023-04-20T12:18:07.871Z,101412.84
2023-04-20T12:20:36.676Z,101390.47
2023-04-20T12:23:05.477Z,101399.31
2023-04-20T12:25:34.213Z,101403.78
2023-04-20T12:28:07.370Z,101412.69
2023-04-20T12:30:36.673Z,101418.19
2023-04-20T12:33:05.683Z,101405.34
2023-04-20T12:35:37.319Z,101397.41
2023-04-20T12:38:06.813Z,101251.44
2023-04-20T12:40:36.525Z,101425.41
2023-04-20T12:43:05.349Z,101400.53
2023-04-20T12:45:34.714Z,101347.75
2023-04-20T12:48:03.462Z,101345.41
2023-04-20T12:50:32.164Z,101431.50
2023-04-20T12:53:01.116Z,101416.13
2023-04-20T12:55:29.848Z,101417.94
2023-04-20T12:57:58.794Z,101384.22
2023-04-20T13:00:27.714Z,101408.63
2023-04-20T13:02:56.750Z,101417.47
2023-04-20T13:05:25.750Z,101391.69
2023-04-20T13:07:54.736Z,101383.03
2023-04-20T13:10:23.512Z,101385.69
2023-04-20T13:12:55.263Z,101360.63
2023-04-20T13:15:37.761Z,101387.72
2023-04-20T13:18:08.553Z,101384.50
2023-04-20T13:20:37.615Z,101343.91
2023-04-20T13:23:06.586Z,101376.03
2023-04-20T13:25:36.058Z,101370.16
2023-04-20T13:28:05.755Z,101390.38
2023-04-20T13:30:34.539Z,101381.97
2023-04-20T13:33:03.225Z,101371.75
2023-04-20T13:35:31.980Z,101363.22
2023-04-20T13:38:00.751Z,101312.41
2023-04-20T13:40:29.548Z,101383.81
2023-04-20T13:42:58.913Z,101378.91
2023-04-20T13:45:28.647Z,101391.25
2023-04-20T13:47:58.489Z,101370.72
2023-04-20T13:50:27.417Z,101394.47
2023-04-20T13:52:56.205Z,101383.56
2023-04-20T13:55:26.925Z,101391.66
2023-04-20T13:57:56.263Z,101361.53
2023-04-20T14:00:26.815Z,101384.28
2023-04-20T14:02:55.588Z,101304.78
2023-04-20T14:05:24.724Z,101313.75
2023-04-20T14:07:54.123Z,101366.78
2023-04-20T14:10:22.945Z,101388.78
2023-04-20T14:12:55.019Z,101357.72
2023-04-20T14:15:24.371Z,101360.53
2023-04-20T14:17:53.610Z,101347.72
2023-04-20T14:20:25.219Z,101344.34
2023-04-20T14:22:54.403Z,101373.16
2023-04-20T14:25:23.679Z,101368.97
2023-04-20T14:27:52.655Z,101394.50
2023-04-20T14:30:22.798Z,101365.03
2023-04-20T14:32:58.940Z,101380.84
2023-04-20T14:35:29.250Z,101396.59
2023-04-20T14:37:58.062Z,101365.50
2023-04-20T14:40:26.909Z,101392.66
2023-04-20T14:42:59.179Z,101398.00
2023-04-20T14:45:28.062Z,101410.50
2023-04-20T14:47:58.219Z,101374.16
2023-04-20T14:50:32.591Z,101382.13
2023-04-20T14:53:02.006Z,101360.59
2023-04-20T14:55:30.897Z,101393.78
2023-04-20T14:57:59.518Z,101352.22
2023-04-20T15:00:31.802Z,101393.19
2023-04-20T15:03:01.915Z,101369.75
2023-04-20T15:05:31.320Z,101391.59
2023-04-20T15:08:03.539Z,101376.84
2023-04-20T15:10:32.457Z,101310.00
2023-04-20T15:13:01.255Z,101390.84
2023-04-20T15:15:47.031Z,101390.91
2023-04-20T15:18:18.542Z,101363.13
2023-04-20T15:20:47.511Z,101399.72
2023-04-20T15:23:16.278Z,101361.47
2023-04-20T15:25:45.294Z,101300.63
2023-04-20T15:28:14.515Z,101344.97
2023-04-20T15:30:43.732Z,101265.88
2023-04-20T15:33:13.308Z,101376.34
2023-04-20T15:35:42.346Z,101368.56
2023-04-20T15:38:11.105Z,101373.78
2023-04-20T15:40:39.790Z,101358.13
2023-04-20T15:43:08.748Z,101386.03
2023-04-20T15:45:37.981Z,101345.13
2023-04-20T15:48:06.955Z,101360.81
2023-04-20T15:50:36.628Z,101378.25
2023-04-20T15:53:05.495Z,101286.03
2023-04-20T15:55:36.340Z,101284.28
2023-04-20T15:58:05.121Z,101276.47
2023-04-20T16:00:34.001Z,101336.50
2023-04-20T16:03:03.188Z,101345.19
2023-04-20T16:05:33.537Z,101371.34
2023-04-20T16:08:02.413Z,101347.84
2023-04-20T16:10:31.399Z,101340.88
2023-04-20T16:13:00.191Z,101353.09
2023-04-20T16:15:29.259Z,101321.75
2023-04-20T16:17:58.088Z,101360.03
2023-04-20T16:20:26.710Z,101316.56
2023-04-20T16:22:55.373Z,101347.91
2023-04-20T16:25:24.835Z,101350.50
2023-04-20T16:27:53.752Z,101350.50
2023-04-20T16:30:22.713Z,101332.22
2023-04-20T16:32:51.649Z,101288.72
2023-04-20T16:35:20.537Z,101340.91
2023-04-20T16:37:49.322Z,101337.47
2023-04-20T16:40:19.925Z,101336.56
2023-04-20T16:42:48.735Z,101344.41
2023-04-20T16:45:17.696Z,101340.06
2023-04-20T16:47:46.971Z,101352.25
2023-04-20T16:50:20.078Z,101350.50
2023-04-20T16:52:49.176Z,101335.69
2023-04-20T16:55:17.997Z,101311.31
2023-04-20T16:57:47.524Z,101333.91
2023-04-20T17:00:17.377Z,101360.03
2023-04-20T17:02:46.825Z,101347.84
2023-04-20T17:05:15.581Z,101333.88
2023-04-20T17:07:44.355Z,101332.13
2023-04-20T17:10:13.523Z,101332.09
2023-04-20T17:12:42.817Z,101366.03
2023-04-20T17:15:12.161Z,101314.63
2023-04-20T17:17:42.815Z,101361.59
2023-04-20T17:20:12.121Z,101260.53
2023-04-20T17:22:41.065Z,101314.63
2023-04-20T17:25:10.636Z,101352.97
2023-04-20T17:27:39.445Z,101332.97
2023-04-20T17:30:11.838Z,101337.34
2023-04-20T17:32:41.102Z,101313.84
2023-04-20T17:35:10.183Z,101346.09
2023-04-20T17:37:38.981Z,101337.38
2023-04-20T17:40:08.577Z,101327.81
2023-04-20T17:42:37.536Z,101353.06
2023-04-20T17:45:07.785Z,101341.75
2023-04-20T17:47:36.596Z,101324.34
2023-04-20T17:50:05.821Z,101313.06
2023-04-20T17:52:34.390Z,101333.94
2023-04-20T17:55:03.169Z,101300.88
2023-04-20T17:57:34.438Z,101313.03
2023-04-20T18:00:05.829Z,101298.25
2023-04-20T18:02:41.580Z,101290.41
2023-04-20T18:05:11.274Z,101328.72
2023-04-20T18:07:39.850Z,101334.78
2023-04-20T18:10:09.689Z,101320.00
2023-04-20T18:12:38.318Z,101346.13
2023-04-20T18:15:08.419Z,101335.66
2023-04-20T18:17:37.584Z,101344.38
2023-04-20T18:20:09.320Z,101340.91
2023-04-20T18:22:38.256Z,101328.69
2023-04-20T18:25:07.799Z,101320.00
2023-04-20T18:27:36.675Z,101348.72
2023-04-20T18:30:06.210Z,101342.63
2023-04-20T18:32:36.997Z,101305.19
2023-04-20T18:35:06.826Z,101315.66
2023-04-20T18:37:35.635Z,101318.22
2023-04-20T18:40:05.516Z,101318.22
2023-04-20T18:42:36.789Z,101313.03
2023-04-20T18:45:06.919Z,101312.13
2023-04-20T18:47:35.754Z,101248.53
2023-04-20T18:50:08.321Z,101306.00
2023-04-20T18:52:37.134Z,101300.78
2023-04-20T18:55:06.324Z,101331.19
2023-04-20T18:57:35.297Z,101336.38
2023-04-20T19:00:08.758Z,101340.72
2023-04-20T19:02:37.739Z,101334.59
2023-04-20T19:05:07.017Z,101294.53
2023-04-20T19:07:35.876Z,101320.59
2023-04-20T19:10:07.859Z,101338.03
2023-04-20T19:12:38.839Z,101204.75
2023-04-20T19:15:09.376Z,101304.91
2023-04-20T19:17:38.696Z,101326.69
2023-04-20T19:20:08.055Z,101297.91
2023-04-20T19:22:36.896Z,101302.25
2023-04-20T19:25:06.234Z,101336.19
2023-04-20T19:27:34.999Z,101293.41
2023-04-20T19:30:07.458Z,101322.16
2023-04-20T19:32:37.329Z,101291.66
2023-04-20T19:35:06.417Z,101314.28
2023-04-20T19:37:35.132Z,101313.41
2023-04-20T19:40:06.624Z,101295.91
2023-04-20T19:42:35.655Z,101346.38
2023-04-20T19:45:04.480Z,101324.59
2023-04-20T19:47:33.231Z,101340.22
2023-04-20T19:50:03.849Z,101335.00
2023-04-20T19:52:35.102Z,101327.19
2023-04-20T19:55:04.764Z,101337.59
2023-04-20T19:57:33.646Z,101269.66
2023-04-20T20:00:02.497Z,101317.50
2023-04-20T20:02:41.985Z,101281.84
2023-04-20T20:05:11.504Z,101315.78
2023-04-20T20:07:40.097Z,101234.72
2023-04-20T20:10:09.252Z,101293.97
2023-04-20T20:12:37.872Z,101307.91
2023-04-20T20:15:07.034Z,101293.91
2023-04-20T20:17:36.239Z,101315.69
2023-04-20T20:20:09.078Z,101293.06
2023-04-20T20:22:37.993Z,101274.75
2023-04-20T20:25:07.735Z,101281.63
2023-04-20T20:27:36.532Z,101299.13
2023-04-20T20:30:05.514Z,101266.84
2023-04-20T20:32:34.314Z,101266.00
2023-04-20T20:35:03.339Z,101289.50
2023-04-20T20:37:35.544Z,101286.00
2023-04-20T20:40:08.591Z,101261.56
2023-04-20T20:42:40.967Z,101252.72
2023-04-20T20:45:13.703Z,101270.13
2023-04-20T20:47:44.716Z,101286.69
2023-04-20T20:50:15.408Z,101188.16
2023-04-20T20:52:44.002Z,101284.88
2023-04-20T20:55:13.505Z,101263.09
2023-04-20T20:57:42.806Z,101277.91
2023-04-20T21:00:12.816Z,101283.91
2023-04-20T21:02:41.595Z,101254.25
2023-04-20T21:05:12.767Z,101259.56
2023-04-20T21:07:41.718Z,101277.03
2023-04-20T21:10:12.220Z,101255.22
2023-04-20T21:12:41.160Z,101246.44
2023-04-20T21:15:10.886Z,101265.66
2023-04-20T21:17:39.705Z,101222.88
2023-04-20T21:20:09.995Z,101249.91
2023-04-20T21:22:39.104Z,101242.91
2023-04-20T21:25:08.088Z,101256.00
2023-04-20T21:27:37.203Z,101249.81
2023-04-20T21:30:07.106Z,101273.28
2023-04-20T21:32:35.937Z,101276.78
2023-04-20T21:35:05.291Z,101249.69
2023-04-20T21:37:34.035Z,101275.72
2023-04-20T21:40:02.705Z,101262.72
2023-04-20T21:42:31.544Z,101265.25
2023-04-20T21:45:00.135Z,101130.22
2023-04-20T21:47:28.789Z,101258.25
2023-04-20T21:49:57.512Z,101280.88
2023-04-20T21:52:26.281Z,101280.03
2023-04-20T21:54:54.909Z,101285.97
2023-04-20T21:57:23.499Z,101269.41
2023-04-20T21:59:52.244Z,101260.78
2023-04-20T22:02:20.999Z,101285.09
2023-04-20T22:04:49.918Z,101257.28
2023-04-20T22:07:19.407Z,101245.06
2023-04-20T22:09:50.449Z,101245.03
2023-04-20T22:12:32.345Z,101226.72
2023-04-20T22:15:10.330Z,101245.91
2023-04-20T22:17:39.478Z,101246.75
2023-04-20T22:20:10.687Z,101223.22
2023-04-20T22:22:40.497Z,101254.53
2023-04-20T22:25:09.900Z,101257.13
2023-04-20T22:27:38.841Z,101265.81
2023-04-20T22:30:10.222Z,101259.63
2023-04-20T22:32:39.208Z,101164.63
2023-04-20T22:35:10.856Z,101250.84
2023-04-20T22:37:39.545Z,101241.28
2023-04-20T22:40:09.362Z,101218.50
2023-04-20T22:42:38.038Z,101249.91
2023-04-20T22:45:07.401Z,101249.00
2023-04-20T22:47:36.299Z,101231.53
2023-04-20T22:50:06.710Z,101255.00
2023-04-20T22:52:35.622Z,101251.56
2023-04-20T22:55:04.133Z,101249.84
2023-04-20T22:57:33.136Z,101200.16
2023-04-20T23:00:09.263Z,101214.81
2023-04-20T23:02:38.512Z,101242.81
2023-04-20T23:05:08.165Z,101242.03
2023-04-20T23:07:37.117Z,101220.22
2023-04-20T23:10:06.868Z,101219.28
2023-04-20T23:12:35.646Z,100994.50
2023-04-20T23:15:05.084Z,101231.53
2023-04-20T23:17:33.701Z,101203.66
2023-04-20T23:20:02.409Z,101227.09
2023-04-20T23:22:31.462Z,101225.41
2023-04-20T23:25:00.176Z,101228.91
2023-04-20T23:27:28.648Z,101225.34
2023-04-20T23:29:57.421Z,101239.28
2023-04-20T23:32:26.615Z,101216.63
2023-04-20T23:34:55.417Z,101234.03
2023-04-20T23:37:24.069Z,101126.81
2023-04-20T23:39:52.804Z,101217.94
2023-04-20T23:42:21.447Z,101202.53
2023-04-20T23:44:50.165Z,101212.03
2023-04-20T23:47:19.107Z,101216.25
2023-04-20T23:49:47.669Z,101216.41
2023-04-20T23:52:16.315Z,101206.03
2023-04-20T23:54:45.605Z,101222.69
2023-04-20T23:57:14.325Z,101185.28
2023-04-20T23:59:43.030Z,101189.72
