createdAt,value
2018-08-04T00:02:22.229Z,22.83
2018-08-04T00:04:50.625Z,23.80
2018-08-04T00:07:20.832Z,24.97
2018-08-04T00:09:49.247Z,24.37
2018-08-04T00:12:17.563Z,24.10
2018-08-04T00:14:46.194Z,25.80
2018-08-04T00:17:14.595Z,23.90
2018-08-04T00:19:44.104Z,23.67
2018-08-04T00:22:12.500Z,30.73
2018-08-04T00:24:40.797Z,26.53
2018-08-04T00:27:09.225Z,24.57
2018-08-04T00:29:37.555Z,23.07
2018-08-04T00:32:05.968Z,22.63
2018-08-04T00:34:34.427Z,22.97
2018-08-04T00:37:02.877Z,23.57
2018-08-04T00:39:31.244Z,25.10
2018-08-04T00:42:00.036Z,24.80
2018-08-04T00:44:28.425Z,24.03
2018-08-04T00:46:56.760Z,23.87
2018-08-04T00:49:25.133Z,23.97
2018-08-04T00:51:53.506Z,24.50
2018-08-04T00:54:21.884Z,24.23
2018-08-04T00:56:50.203Z,25.10
2018-08-04T00:59:18.605Z,24.90
2018-08-04T01:01:46.945Z,26.17
2018-08-04T01:04:15.319Z,24.97
2018-08-04T01:06:43.692Z,26.67
2018-08-04T01:09:12.041Z,26.27
2018-08-04T01:11:40.405Z,26.03
2018-08-04T01:14:08.766Z,25.77
2018-08-04T01:16:37.103Z,26.53
2018-08-04T01:19:05.443Z,26.40
2018-08-04T01:21:35.873Z,26.20
2018-08-04T01:24:04.250Z,27.47
2018-08-04T01:26:32.582Z,27.20
2018-08-04T01:29:01.325Z,27.07
2018-08-04T01:31:29.703Z,27.13
2018-08-04T01:33:58.088Z,26.93
2018-08-04T01:36:26.443Z,26.77
2018-08-04T01:38:54.797Z,25.90
2018-08-04T01:41:23.173Z,24.63
2018-08-04T01:43:51.540Z,24.80
2018-08-04T01:46:19.910Z,25.10
2018-08-04T01:48:48.281Z,25.47
2018-08-04T01:51:16.616Z,24.63
2018-08-04T01:53:44.991Z,25.87
2018-08-04T01:56:13.355Z,23.80
2018-08-04T01:58:41.677Z,24.67
2018-08-04T02:01:10.067Z,23.83
2018-08-04T02:03:38.375Z,23.57
2018-08-04T02:06:08.847Z,24.83
2018-08-04T02:08:37.165Z,24.40
2018-08-04T02:11:05.487Z,23.90
2018-08-04T02:13:33.791Z,22.93
2018-08-04T02:16:02.140Z,22.50
2018-08-04T02:18:30.481Z,22.93
2018-08-04T02:20:58.793Z,25.67
2018-08-04T02:23:27.166Z,21.63
2018-08-04T02:25:55.558Z,21.03
2018-08-04T02:28:23.876Z,20.73
2018-08-04T02:30:52.208Z,21.53
2018-08-04T02:33:20.511Z,20.53
2018-08-04T02:35:48.881Z,19.53
2018-08-04T02:38:17.185Z,20.47
2018-08-04T02:40:45.539Z,23.10
2018-08-04T02:43:13.910Z,20.30
2018-08-04T02:45:42.276Z,20.20
2018-08-04T02:48:10.641Z,19.63
2018-08-04T02:50:38.986Z,20.97
2018-08-04T02:53:07.319Z,19.73
2018-08-04T02:55:35.642Z,20.93
2018-08-04T02:58:04.025Z,20.63
2018-08-04T03:00:32.310Z,20.77
2018-08-04T03:03:00.779Z,20.10
2018-08-04T03:05:29.085Z,23.80
2018-08-04T03:07:57.387Z,21.07
2018-08-04T03:10:25.786Z,20.23
2018-08-04T03:12:54.124Z,18.27
2018-08-04T03:15:22.427Z,20.33
2018-08-04T03:17:50.868Z,18.80
2018-08-04T03:20:19.194Z,18.30
2018-08-04T03:22:47.586Z,19.00
2018-08-04T03:25:15.970Z,18.50
2018-08-04T03:27:44.331Z,17.80
2018-08-04T03:30:12.690Z,18.30
2018-08-04T03:32:40.982Z,18.70
2018-08-04T03:35:09.382Z,20.57
2018-08-04T03:37:37.761Z,19.20
2018-08-04T03:40:06.134Z,20.43
2018-08-04T03:42:34.459Z,18.27
2018-08-04T03:45:02.793Z,19.77
2018-08-04T03:47:31.143Z,17.60
2018-08-04T03:49:59.504Z,19.10
2018-08-04T03:52:27.832Z,18.53
2018-08-04T03:54:56.156Z,18.20
2018-08-04T03:57:24.533Z,19.73
2018-08-04T03:59:52.839Z,19.10
2018-08-04T04:02:31.110Z,17.67
2018-08-04T04:04:59.532Z,18.47
2018-08-04T04:07:27.969Z,18.87
2018-08-04T04:09:56.302Z,16.80
2018-08-04T04:12:24.587Z,16.33
2018-08-04T04:14:53.010Z,16.53
2018-08-04T04:17:21.365Z,16.80
2018-08-04T04:19:49.648Z,15.63
2018-08-04T04:22:17.991Z,17.00
2018-08-04T04:24:46.914Z,18.63
2018-08-04T04:27:15.356Z,15.60
2018-08-04T04:29:43.665Z,15.43
2018-08-04T04:32:12.129Z,15.50
2018-08-04T04:34:40.521Z,18.97
2018-08-04T04:37:08.821Z,14.63
2018-08-04T04:39:37.197Z,16.23
2018-08-04T04:42:05.517Z,15.37
2018-08-04T04:44:33.851Z,17.60
2018-08-04T04:47:02.388Z,17.73
2018-08-04T04:49:30.838Z,14.30
2018-08-04T04:51:59.147Z,14.00
2018-08-04T04:54:27.491Z,14.13
2018-08-04T04:56:55.880Z,13.13
2018-08-04T04:59:24.261Z,17.43
2018-08-04T05:01:52.661Z,13.93
2018-08-04T05:04:20.979Z,12.47
2018-08-04T05:06:49.298Z,13.60
2018-08-04T05:09:17.653Z,12.93
2018-08-04T05:11:45.990Z,12.53
2018-08-04T05:14:14.333Z,14.03
2018-08-04T05:16:42.750Z,13.10
2018-08-04T05:19:11.135Z,13.63
2018-08-04T05:21:39.719Z,14.63
2018-08-04T05:24:08.117Z,10.90
2018-08-04T05:26:36.443Z,10.37
2018-08-04T05:29:04.797Z,10.67
2018-08-04T05:31:33.139Z,11.53
2018-08-04T05:34:01.520Z,13.57
2018-08-04T05:36:29.874Z,9.90
2018-08-04T05:38:58.204Z,12.03
2018-08-04T05:41:26.559Z,10.00
2018-08-04T05:43:54.935Z,12.17
2018-08-04T05:46:24.225Z,12.30
2018-08-04T05:48:54.194Z,13.73
2018-08-04T05:51:22.544Z,14.70
2018-08-04T05:53:50.906Z,11.20
2018-08-04T05:56:19.321Z,12.87
2018-08-04T05:58:47.757Z,10.97
2018-08-04T06:01:16.114Z,19.13
2018-08-04T06:03:44.441Z,11.93
2018-08-04T06:06:12.782Z,11.90
2018-08-04T06:08:41.146Z,16.67
2018-08-04T06:11:09.489Z,10.73
2018-08-04T06:13:37.831Z,12.97
2018-08-04T06:16:06.146Z,11.28
2018-08-04T06:18:34.573Z,11.47
2018-08-04T06:21:02.943Z,10.45
2018-08-04T06:23:31.383Z,11.95
2018-08-04T06:25:59.799Z,14.85
2018-08-04T06:28:28.176Z,11.60
2018-08-04T06:30:56.559Z,12.05
2018-08-04T06:33:24.920Z,11.67
2018-08-04T06:35:53.357Z,13.43
2018-08-04T06:38:21.681Z,17.33
2018-08-04T06:40:50.056Z,11.97
2018-08-04T06:43:18.490Z,11.43
2018-08-04T06:45:46.855Z,12.63
2018-08-04T06:48:15.263Z,14.73
2018-08-04T06:50:43.634Z,12.83
2018-08-04T06:53:12.059Z,12.80
2018-08-04T06:55:40.417Z,12.40
2018-08-04T06:58:08.744Z,14.63
2018-08-04T07:00:37.082Z,13.60
2018-08-04T07:03:07.512Z,14.10
2018-08-04T07:05:35.884Z,17.17
2018-08-04T07:08:04.456Z,13.23
2018-08-04T07:10:32.691Z,16.03
2018-08-04T07:13:01.149Z,13.40
2018-08-04T07:15:29.595Z,13.07
2018-08-04T07:17:57.862Z,18.63
2018-08-04T07:20:26.188Z,13.07
2018-08-04T07:22:54.600Z,16.73
2018-08-04T07:25:22.859Z,15.53
2018-08-04T07:27:51.221Z,13.90
2018-08-04T07:30:19.480Z,14.93
2018-08-04T07:32:48.502Z,13.37
2018-08-04T07:35:16.736Z,14.07
2018-08-04T07:37:44.970Z,14.10
2018-08-04T07:40:13.225Z,30.33
2018-08-04T07:42:41.491Z,14.80
2018-08-04T07:45:09.745Z,15.60
2018-08-04T07:47:37.999Z,14.90
2018-08-04T07:50:06.719Z,18.27
2018-08-04T07:52:34.958Z,26.73
2018-08-04T07:55:03.217Z,13.83
2018-08-04T07:57:31.688Z,13.13
2018-08-04T07:59:59.978Z,17.17
2018-08-04T08:02:28.277Z,20.27
2018-08-04T08:04:56.735Z,14.50
2018-08-04T08:07:25.721Z,14.60
2018-08-04T08:09:54.360Z,12.53
2018-08-04T08:12:23.004Z,16.53
2018-08-04T08:14:51.273Z,14.03
2018-08-04T08:17:19.804Z,11.20
2018-08-04T08:19:48.087Z,10.83
2018-08-04T08:22:16.471Z,12.50
2018-08-04T08:24:44.766Z,12.53
2018-08-04T08:27:12.985Z,12.20
2018-08-04T08:29:41.214Z,13.87
2018-08-04T08:32:09.491Z,11.87
2018-08-04T08:34:37.737Z,13.53
2018-08-04T08:37:06.020Z,14.67
2018-08-04T08:39:34.320Z,12.37
2018-08-04T08:42:02.732Z,11.87
2018-08-04T08:44:30.959Z,12.00
2018-08-04T08:46:59.186Z,12.67
2018-08-04T08:49:27.421Z,10.07
2018-08-04T08:51:55.819Z,10.53
2018-08-04T08:54:24.659Z,15.80
2018-08-04T08:56:52.981Z,12.60
2018-08-04T08:59:21.206Z,10.70
2018-08-04T09:01:49.544Z,9.33
2018-08-04T09:04:17.929Z,8.40
2018-08-04T09:06:46.159Z,9.70
2018-08-04T09:09:14.384Z,9.73
2018-08-04T09:11:42.651Z,7.10
2018-08-04T09:14:11.552Z,6.60
2018-08-04T09:16:39.814Z,6.13
2018-08-04T09:19:08.081Z,5.97
2018-08-04T09:21:37.497Z,5.90
2018-08-04T09:24:05.743Z,12.13
2018-08-04T09:26:34.091Z,9.73
2018-08-04T09:29:02.514Z,8.20
2018-08-04T09:31:30.820Z,6.30
2018-08-04T09:33:59.583Z,9.33
2018-08-04T09:36:27.830Z,8.00
2018-08-04T09:38:56.803Z,8.63
2018-08-04T09:41:26.044Z,8.30
2018-08-04T09:43:54.347Z,8.93
2018-08-04T09:46:22.679Z,8.37
2018-08-04T09:48:50.970Z,8.13
2018-08-04T09:51:19.189Z,7.17
2018-08-04T09:53:47.453Z,9.37
2018-08-04T09:56:15.688Z,9.97
2018-08-04T09:58:44.018Z,8.40
2018-08-04T10:01:44.012Z,10.33
2018-08-04T10:04:12.275Z,12.43
2018-08-04T10:06:40.993Z,9.17
2018-08-04T10:09:10.488Z,10.37
2018-08-04T10:11:38.800Z,13.60
2018-08-04T10:14:07.029Z,12.03
2018-08-04T10:16:35.429Z,10.50
2018-08-04T10:19:03.681Z,12.97
2018-08-04T10:21:31.942Z,14.67
2018-08-04T10:24:01.943Z,14.93
2018-08-04T10:26:30.238Z,14.53
2018-08-04T10:28:58.565Z,15.57
2018-08-04T10:31:26.888Z,10.10
2018-08-04T10:33:55.771Z,13.73
2018-08-04T10:36:24.040Z,14.57
2018-08-04T10:38:52.331Z,13.40
2018-08-04T10:41:21.400Z,14.33
2018-08-04T10:43:49.754Z,10.70
2018-08-04T10:46:18.030Z,13.13
2018-08-04T10:48:46.248Z,11.27
2018-08-04T10:51:15.201Z,10.23
2018-08-04T10:53:43.446Z,10.40
2018-08-04T10:56:11.732Z,10.73
2018-08-04T10:58:39.957Z,10.53
2018-08-04T11:01:08.197Z,11.33
2018-08-04T11:03:36.437Z,9.00
2018-08-04T11:06:04.686Z,8.70
2018-08-04T11:08:32.990Z,8.73
2018-08-04T11:11:01.445Z,8.97
2018-08-04T11:13:29.723Z,9.40
2018-08-04T11:15:57.959Z,9.43
2018-08-04T11:18:26.254Z,13.73
2018-08-04T11:20:54.548Z,12.33
2018-08-04T11:23:22.804Z,8.67
2018-08-04T11:25:51.046Z,8.55
2018-08-04T11:28:19.308Z,8.23
2018-08-04T11:30:47.611Z,9.18
2018-08-04T11:33:15.954Z,8.00
2018-08-04T11:35:44.201Z,8.37
2018-08-04T11:38:12.574Z,7.30
2018-08-04T11:40:40.791Z,9.10
2018-08-04T11:43:09.232Z,8.43
2018-08-04T11:45:37.554Z,6.15
2018-08-04T11:48:06.009Z,7.97
2018-08-04T11:50:34.257Z,6.87
2018-08-04T11:53:02.792Z,7.03
2018-08-04T11:55:31.045Z,5.25
2018-08-04T11:57:59.921Z,8.08
2018-08-04T12:00:28.261Z,5.78
2018-08-04T12:02:56.568Z,6.33
2018-08-04T12:05:24.907Z,8.10
2018-08-04T12:07:53.142Z,7.22
2018-08-04T12:10:21.376Z,5.20
2018-08-04T12:12:49.629Z,5.50
2018-08-04T12:15:18.027Z,7.10
2018-08-04T12:17:46.280Z,9.45
2018-08-04T12:20:14.788Z,8.58
2018-08-04T12:22:43.090Z,6.62
2018-08-04T12:25:11.334Z,6.37
2018-08-04T12:27:39.661Z,5.40
2018-08-04T12:30:08.277Z,6.08
2018-08-04T12:32:36.900Z,5.40
2018-08-04T12:35:05.413Z,5.12
2018-08-04T12:37:33.670Z,8.68
2018-08-04T12:40:02.105Z,5.35
2018-08-04T12:42:30.538Z,6.58
2018-08-04T12:44:59.552Z,5.25
2018-08-04T12:47:27.774Z,6.62
2018-08-04T12:49:56.026Z,5.33
2018-08-04T12:52:24.237Z,6.12
2018-08-04T12:54:52.565Z,5.40
2018-08-04T12:57:21.156Z,6.12
2018-08-04T12:59:49.861Z,5.05
2018-08-04T13:02:18.225Z,8.53
2018-08-04T13:04:46.718Z,7.28
2018-08-04T13:07:14.974Z,5.80
2018-08-04T13:09:43.242Z,5.40
2018-08-04T13:12:11.514Z,5.03
2018-08-04T13:14:39.828Z,5.33
2018-08-04T13:17:08.105Z,7.50
2018-08-04T13:19:36.354Z,6.67
2018-08-04T13:22:05.152Z,5.05
2018-08-04T13:24:33.313Z,5.53
2018-08-04T13:27:01.740Z,6.97
2018-08-04T13:29:30.021Z,7.20
2018-08-04T13:31:58.336Z,6.78
2018-08-04T13:34:26.616Z,5.45
2018-08-04T13:36:54.908Z,5.30
2018-08-04T13:39:23.165Z,6.30
2018-08-04T13:41:52.137Z,5.45
2018-08-04T13:44:20.450Z,5.83
2018-08-04T13:46:48.756Z,6.00
2018-08-04T13:49:16.976Z,6.03
2018-08-04T13:51:45.195Z,5.97
2018-08-04T13:54:13.541Z,5.37
2018-08-04T13:56:42.027Z,6.03
2018-08-04T13:59:10.410Z,6.05
2018-08-04T14:01:38.728Z,5.55
2018-08-04T14:04:07.080Z,8.45
2018-08-04T14:06:35.348Z,5.60
2018-08-04T14:09:04.752Z,5.20
2018-08-04T14:11:33.757Z,7.58
2018-08-04T14:14:02.142Z,9.33
2018-08-04T14:16:30.530Z,5.87
2018-08-04T14:18:58.826Z,6.00
2018-08-04T14:21:27.121Z,6.37
2018-08-04T14:23:55.679Z,7.03
2018-08-04T14:26:24.389Z,6.10
2018-08-04T14:28:52.850Z,8.23
2018-08-04T14:31:21.168Z,7.17
2018-08-04T14:33:49.427Z,5.72
2018-08-04T14:36:17.661Z,7.00
2018-08-04T14:38:45.991Z,6.28
2018-08-04T14:41:14.227Z,6.95
2018-08-04T14:43:43.081Z,7.45
2018-08-04T14:46:11.337Z,5.97
2018-08-04T14:48:39.572Z,5.60
2018-08-04T14:51:07.896Z,7.25
2018-08-04T14:53:36.197Z,6.87
2018-08-04T14:56:04.548Z,6.50
2018-08-04T14:58:32.795Z,5.90
2018-08-04T15:01:01.217Z,6.15
2018-08-04T15:03:29.582Z,5.83
2018-08-04T15:05:57.815Z,6.62
2018-08-04T15:08:26.192Z,7.97
2018-08-04T15:10:54.576Z,11.10
2018-08-04T15:13:22.851Z,7.22
2018-08-04T15:15:51.181Z,8.18
2018-08-04T15:18:19.482Z,6.72
2018-08-04T15:20:47.813Z,8.03
2018-08-04T15:23:16.148Z,7.50
2018-08-04T15:25:44.396Z,7.45
2018-08-04T15:28:12.921Z,14.93
2018-08-04T15:30:42.958Z,12.45
2018-08-04T15:33:11.426Z,11.25
2018-08-04T15:35:39.700Z,8.13
2018-08-04T15:38:07.994Z,17.98
2018-08-04T15:40:36.335Z,11.95
2018-08-04T15:43:04.666Z,9.18
2018-08-04T15:45:33.033Z,9.13
2018-08-04T15:48:01.680Z,8.20
2018-08-04T15:50:29.961Z,9.23
2018-08-04T15:52:58.215Z,8.18
2018-08-04T15:55:26.470Z,6.75
2018-08-04T15:57:54.777Z,6.90
2018-08-04T16:00:23.070Z,7.25
2018-08-04T16:02:51.379Z,6.85
2018-08-04T16:05:19.715Z,6.80
2018-08-04T16:07:48.696Z,8.83
2018-08-04T16:10:17.106Z,7.00
2018-08-04T16:12:45.388Z,7.33
2018-08-04T16:15:13.631Z,6.78
2018-08-04T16:17:41.903Z,7.90
2018-08-04T16:20:12.287Z,6.90
2018-08-04T16:22:40.898Z,7.55
2018-08-04T16:25:09.572Z,7.95
2018-08-04T16:27:38.159Z,8.50
2018-08-04T16:30:07.406Z,8.75
2018-08-04T16:32:35.709Z,8.18
2018-08-04T16:35:04.471Z,9.33
2018-08-04T16:37:32.890Z,7.80
2018-08-04T16:40:01.272Z,7.65
2018-08-04T16:42:29.647Z,8.25
2018-08-04T16:44:57.939Z,6.97
2018-08-04T16:47:26.423Z,7.92
2018-08-04T16:49:54.976Z,7.70
2018-08-04T16:52:23.361Z,7.33
2018-08-04T16:54:52.613Z,7.17
2018-08-04T16:57:20.907Z,7.20
2018-08-04T16:59:49.208Z,7.73
2018-08-04T17:02:17.461Z,10.90
2018-08-04T17:04:45.714Z,8.00
2018-08-04T17:07:13.952Z,12.63
2018-08-04T17:09:42.195Z,14.90
2018-08-04T17:12:10.474Z,10.00
2018-08-04T17:14:38.908Z,11.53
2018-08-04T17:17:07.161Z,14.93
2018-08-04T17:19:35.445Z,11.30
2018-08-04T17:22:03.823Z,10.60
2018-08-04T17:24:32.162Z,10.07
2018-08-04T17:27:00.548Z,10.90
2018-08-04T17:29:28.806Z,10.30
2018-08-04T17:31:57.082Z,8.93
2018-08-04T17:34:26.075Z,14.97
2018-08-04T17:36:54.318Z,12.43
2018-08-04T17:39:22.600Z,10.53
2018-08-04T17:41:51.301Z,8.80
2018-08-04T17:44:19.679Z,9.77
2018-08-04T17:46:47.977Z,10.47
2018-08-04T17:49:16.564Z,12.30
2018-08-04T17:51:44.999Z,10.00
2018-08-04T17:54:13.365Z,11.40
2018-08-04T17:56:41.946Z,10.07
2018-08-04T17:59:10.326Z,8.90
2018-08-04T18:01:38.702Z,11.17
2018-08-04T18:04:07.039Z,9.60
2018-08-04T18:06:35.308Z,11.83
2018-08-04T18:09:06.463Z,12.27
2018-08-04T18:11:34.714Z,13.27
2018-08-04T18:14:03.321Z,13.20
2018-08-04T18:16:32.065Z,13.80
2018-08-04T18:19:00.442Z,18.07
2018-08-04T18:21:28.693Z,12.83
2018-08-04T18:23:56.923Z,16.87
2018-08-04T18:26:25.176Z,17.63
2018-08-04T18:28:56.339Z,18.77
2018-08-04T18:31:24.820Z,18.30
2018-08-04T18:33:53.085Z,20.13
2018-08-04T18:36:21.379Z,19.73
2018-08-04T18:38:49.669Z,22.60
2018-08-04T18:41:18.061Z,30.83
2018-08-04T18:43:46.356Z,27.63
2018-08-04T18:46:14.602Z,26.53
2018-08-04T18:48:42.842Z,26.00
2018-08-04T18:51:17.709Z,22.03
2018-08-04T18:53:46.022Z,20.87
2018-08-04T18:56:15.185Z,23.80
2018-08-04T18:58:43.481Z,20.20
2018-08-04T19:01:12.196Z,23.20
2018-08-04T19:03:40.427Z,19.73
2018-08-04T19:06:09.452Z,21.83
2018-08-04T19:08:37.830Z,17.93
2018-08-04T19:11:06.096Z,15.90
2018-08-04T19:13:35.157Z,17.37
2018-08-04T19:16:03.704Z,14.90
2018-08-04T19:18:31.928Z,14.07
2018-08-04T19:21:00.202Z,14.47
2018-08-04T19:23:28.539Z,14.33
2018-08-04T19:25:56.838Z,12.97
2018-08-04T19:28:25.113Z,14.53
2018-08-04T19:30:53.381Z,13.57
2018-08-04T19:33:21.638Z,14.77
2018-08-04T19:35:49.888Z,14.57
2018-08-04T19:38:18.254Z,16.67
2018-08-04T19:40:46.534Z,14.40
2018-08-04T19:43:14.888Z,19.83
2018-08-04T19:45:43.158Z,18.97
2018-08-04T19:48:11.425Z,16.30
2018-08-04T19:50:39.864Z,16.90
2018-08-04T19:53:08.210Z,17.80
2018-08-04T19:55:36.549Z,17.33
2018-08-04T19:58:04.821Z,19.60
2018-08-04T20:00:33.194Z,21.20
2018-08-04T20:03:01.579Z,23.17
2018-08-04T20:05:29.903Z,24.83
2018-08-04T20:07:58.147Z,19.43
2018-08-04T20:10:26.386Z,18.43
2018-08-04T20:12:54.635Z,15.23
2018-08-04T20:15:23.456Z,16.77
2018-08-04T20:17:51.792Z,15.90
2018-08-04T20:20:20.041Z,16.17
2018-08-04T20:22:48.275Z,18.87
2018-08-04T20:38:23.523Z,15.97
2018-08-04T20:40:51.768Z,18.80
2018-08-04T20:43:20.029Z,17.20
2018-08-04T20:45:48.909Z,14.47
2018-08-04T20:48:17.140Z,17.83
2018-08-04T20:50:45.387Z,15.03
2018-08-04T20:53:13.757Z,17.00
2018-08-04T20:55:42.199Z,17.20
2018-08-04T20:58:10.468Z,17.67
2018-08-04T21:00:40.841Z,17.77
2018-08-04T21:03:10.553Z,19.67
2018-08-04T21:05:39.034Z,19.33
2018-08-04T21:08:08.519Z,18.97
2018-08-04T21:10:36.772Z,19.33
2018-08-04T21:13:05.047Z,19.50
2018-08-04T21:15:33.285Z,21.30
2018-08-04T21:18:01.705Z,20.97
2018-08-04T21:20:30.364Z,20.03
2018-08-04T21:22:58.589Z,19.70
2018-08-04T21:25:26.913Z,19.30
2018-08-04T21:27:55.177Z,17.30
2018-08-04T21:30:23.426Z,18.73
2018-08-04T21:32:51.718Z,17.60
2018-08-04T21:35:19.958Z,18.57
2018-08-04T21:37:48.246Z,18.27
2018-08-04T21:40:16.480Z,19.10
2018-08-04T21:42:44.760Z,19.93
2018-08-04T21:45:13.010Z,18.17
2018-08-04T21:47:41.247Z,21.03
2018-08-04T21:50:09.489Z,17.93
2018-08-04T21:52:37.782Z,17.67
2018-08-04T21:55:06.040Z,17.80
2018-08-04T21:57:34.289Z,18.33
2018-08-04T22:00:02.749Z,17.70
2018-08-04T22:02:31.756Z,21.70
2018-08-04T22:05:00.822Z,21.83
2018-08-04T22:07:36.508Z,19.60
2018-08-04T22:10:04.789Z,19.87
2018-08-04T22:12:33.034Z,23.43
2018-08-04T22:15:01.317Z,20.77
2018-08-04T22:17:29.632Z,20.77
2018-08-04T22:19:57.878Z,21.60
2018-08-04T22:22:27.253Z,20.87
2018-08-04T22:24:55.501Z,22.40
2018-08-04T22:27:23.765Z,21.57
2018-08-04T22:29:52.180Z,22.10
2018-08-04T22:32:20.805Z,21.20
2018-08-04T22:34:49.230Z,24.03
2018-08-04T22:37:17.525Z,22.40
2018-08-04T22:39:46.958Z,21.07
2018-08-04T22:42:15.213Z,23.03
2018-08-04T22:44:49.111Z,22.73
2018-08-04T22:47:17.343Z,22.33
2018-08-04T22:49:45.575Z,23.97
2018-08-04T22:52:13.946Z,23.40
2018-08-04T22:54:42.302Z,27.10
2018-08-04T22:57:10.539Z,22.90
2018-08-04T22:59:39.353Z,25.03
2018-08-04T23:02:07.622Z,27.63
2018-08-04T23:04:35.930Z,23.20
2018-08-04T23:07:04.541Z,24.63
2018-08-04T23:09:32.770Z,25.33
2018-08-04T23:12:01.496Z,27.63
2018-08-04T23:14:29.932Z,27.20
2018-08-04T23:16:58.195Z,29.37
2018-08-04T23:19:27.051Z,26.77
2018-08-04T23:21:55.477Z,23.23
2018-08-04T23:24:23.754Z,24.93
2018-08-04T23:26:51.997Z,23.83
2018-08-04T23:29:20.279Z,23.70
2018-08-04T23:31:48.517Z,23.03
2018-08-04T23:34:16.767Z,23.60
2018-08-04T23:36:45.126Z,22.53
2018-08-04T23:39:13.590Z,22.80
2018-08-04T23:41:41.990Z,24.57
2018-08-04T23:44:10.338Z,23.10
2018-08-04T23:46:38.731Z,24.70
2018-08-04T23:49:09.137Z,24.13
2018-08-04T23:51:37.537Z,24.10
2018-08-04T23:54:06.058Z,21.53
2018-08-04T23:56:34.394Z,21.83
2018-08-04T23:59:02.902Z,24.63
