createdAt,value
2017-07-31T00:00:35.664Z,19.90
2017-07-31T00:03:03.842Z,19.90
2017-07-31T00:05:32.254Z,19.90
2017-07-31T00:07:59.644Z,19.90
2017-07-31T00:10:27.817Z,20.00
2017-07-31T00:12:55.242Z,20.00
2017-07-31T00:15:23.478Z,20.00
2017-07-31T00:17:50.890Z,20.00
2017-07-31T00:20:18.800Z,19.90
2017-07-31T00:22:46.978Z,19.80
2017-07-31T00:25:15.157Z,19.80
2017-07-31T00:27:43.477Z,19.90
2017-07-31T00:30:10.870Z,19.90
2017-07-31T00:32:38.283Z,19.90
2017-07-31T00:35:05.698Z,19.90
2017-07-31T00:37:33.878Z,19.80
2017-07-31T00:40:02.062Z,19.70
2017-07-31T00:42:29.483Z,19.70
2017-07-31T00:44:56.904Z,19.70
2017-07-31T00:47:24.325Z,19.80
2017-07-31T00:49:52.494Z,19.70
2017-07-31T00:52:20.679Z,19.70
2017-07-31T00:54:48.094Z,19.70
2017-07-31T00:57:15.516Z,19.70
2017-07-31T00:59:42.935Z,19.60
2017-07-31T01:02:11.115Z,19.40
2017-07-31T01:04:38.526Z,19.40
2017-07-31T01:07:05.954Z,19.30
2017-07-31T01:09:33.369Z,19.30
2017-07-31T01:12:01.082Z,19.20
2017-07-31T01:14:28.498Z,19.10
2017-07-31T01:16:55.914Z,19.10
2017-07-31T01:19:23.344Z,18.90
2017-07-31T01:21:50.764Z,18.90
2017-07-31T01:24:18.946Z,18.80
2017-07-31T01:26:46.355Z,18.70
2017-07-31T01:29:13.777Z,18.60
2017-07-31T01:31:41.194Z,18.40
2017-07-31T01:34:08.615Z,18.30
2017-07-31T01:36:36.033Z,18.20
2017-07-31T01:39:03.457Z,18.20
2017-07-31T01:41:31.662Z,18.10
2017-07-31T01:43:59.081Z,18.00
2017-07-31T01:46:26.503Z,17.80
2017-07-31T01:48:53.917Z,17.80
2017-07-31T01:51:21.329Z,17.70
2017-07-31T01:53:48.770Z,17.60
2017-07-31T01:56:16.177Z,17.70
2017-07-31T01:58:44.729Z,17.80
2017-07-31T02:01:12.150Z,17.80
2017-07-31T02:03:39.575Z,17.80
2017-07-31T02:06:07.750Z,17.70
2017-07-31T02:08:35.941Z,17.70
2017-07-31T02:11:03.357Z,17.70
2017-07-31T02:13:30.780Z,17.70
2017-07-31T02:15:58.199Z,17.50
2017-07-31T02:18:26.986Z,17.20
2017-07-31T02:20:55.177Z,17.30
2017-07-31T02:23:22.593Z,17.20
2017-07-31T02:25:50.011Z,17.30
2017-07-31T02:28:17.433Z,17.50
2017-07-31T02:30:44.859Z,17.50
2017-07-31T02:33:12.279Z,17.60
2017-07-31T02:35:40.271Z,17.60
2017-07-31T02:38:07.682Z,17.60
2017-07-31T02:40:35.887Z,17.70
2017-07-31T02:43:03.302Z,17.70
2017-07-31T02:45:30.720Z,17.70
2017-07-31T02:47:58.138Z,17.80
2017-07-31T02:50:25.546Z,17.90
2017-07-31T02:52:52.961Z,17.90
2017-07-31T02:55:20.370Z,17.80
2017-07-31T02:57:48.566Z,17.50
2017-07-31T03:00:15.970Z,17.40
2017-07-31T03:08:30.177Z,17.50
2017-07-31T03:10:57.593Z,17.60
2017-07-31T03:13:25.020Z,17.70
2017-07-31T03:15:52.444Z,17.60
2017-07-31T03:18:20.490Z,17.30
2017-07-31T03:20:47.912Z,16.90
2017-07-31T03:23:15.326Z,16.70
2017-07-31T03:25:42.742Z,16.70
2017-07-31T03:28:10.171Z,16.60
2017-07-31T03:30:37.595Z,16.40
2017-07-31T03:33:05.518Z,16.20
2017-07-31T03:35:33.618Z,16.20
2017-07-31T03:38:01.030Z,16.10
2017-07-31T03:40:28.447Z,15.90
2017-07-31T03:43:05.590Z,15.80
2017-07-31T03:45:33.622Z,15.40
2017-07-31T03:48:01.058Z,15.30
2017-07-31T03:50:29.637Z,15.20
2017-07-31T03:52:57.053Z,15.10
2017-07-31T03:55:24.489Z,15.20
2017-07-31T03:57:52.566Z,15.20
2017-07-31T04:00:19.982Z,15.30
2017-07-31T04:03:04.571Z,15.40
2017-07-31T04:05:31.978Z,15.50
2017-07-31T04:07:59.389Z,15.70
2017-07-31T04:10:26.806Z,16.00
2017-07-31T04:12:54.220Z,16.10
2017-07-31T04:15:21.640Z,16.10
2017-07-31T04:17:49.059Z,16.10
2017-07-31T04:20:16.487Z,16.20
2017-07-31T04:22:43.899Z,16.40
2017-07-31T04:25:11.324Z,16.50
2017-07-31T04:27:38.729Z,16.60
2017-07-31T04:30:06.149Z,16.60
2017-07-31T04:32:33.566Z,16.60
2017-07-31T04:35:01.968Z,16.60
2017-07-31T04:37:30.067Z,16.80
2017-07-31T04:39:58.255Z,16.70
2017-07-31T04:42:25.679Z,16.70
2017-07-31T04:44:53.626Z,16.70
2017-07-31T04:47:21.046Z,16.60
2017-07-31T04:49:48.462Z,16.40
2017-07-31T04:52:15.893Z,16.30
2017-07-31T04:54:43.313Z,16.50
2017-07-31T04:57:10.734Z,16.70
2017-07-31T04:59:38.149Z,16.80
2017-07-31T05:02:05.570Z,16.90
2017-07-31T05:04:33.750Z,16.80
2017-07-31T05:07:01.176Z,16.80
2017-07-31T05:09:28.577Z,16.90
2017-07-31T05:11:55.989Z,17.20
2017-07-31T05:14:23.397Z,17.30
2017-07-31T05:16:50.818Z,17.40
2017-07-31T05:19:18.238Z,17.40
2017-07-31T05:21:45.686Z,17.60
2017-07-31T05:24:13.101Z,17.60
2017-07-31T05:26:40.510Z,17.40
2017-07-31T05:29:07.930Z,17.40
2017-07-31T05:31:35.345Z,17.30
2017-07-31T05:34:02.766Z,17.00
2017-07-31T05:36:30.182Z,16.90
2017-07-31T05:38:58.502Z,16.90
2017-07-31T05:41:25.918Z,16.90
2017-07-31T05:43:53.339Z,16.80
2017-07-31T05:46:20.751Z,16.80
2017-07-31T05:48:48.175Z,16.90
2017-07-31T05:51:15.594Z,17.50
2017-07-31T05:53:43.020Z,18.00
2017-07-31T05:56:10.434Z,18.50
2017-07-31T05:58:38.620Z,18.40
2017-07-31T06:01:06.798Z,18.40
2017-07-31T06:03:34.230Z,18.40
2017-07-31T06:06:01.654Z,18.50
2017-07-31T06:08:29.082Z,18.40
2017-07-31T06:10:56.504Z,18.60
2017-07-31T06:13:23.910Z,19.10
2017-07-31T06:15:51.337Z,19.90
2017-07-31T06:18:18.746Z,20.10
2017-07-31T06:20:47.002Z,20.00
2017-07-31T06:23:14.414Z,20.00
2017-07-31T06:25:42.601Z,20.50
2017-07-31T06:28:10.019Z,20.50
2017-07-31T06:30:37.439Z,20.80
2017-07-31T06:33:04.851Z,21.20
2017-07-31T06:35:33.038Z,22.20
2017-07-31T06:38:00.459Z,22.20
2017-07-31T06:40:27.873Z,22.60
2017-07-31T06:42:55.290Z,23.10
2017-07-31T06:45:22.710Z,23.80
2017-07-31T06:47:50.117Z,24.30
2017-07-31T06:50:17.534Z,24.50
2017-07-31T06:52:44.957Z,24.50
2017-07-31T06:55:12.373Z,24.10
2017-07-31T06:57:41.170Z,23.40
2017-07-31T07:00:09.081Z,23.40
2017-07-31T07:02:36.480Z,23.90
2017-07-31T07:05:04.657Z,25.50
2017-07-31T07:07:32.842Z,26.40
2017-07-31T07:10:00.254Z,26.30
2017-07-31T07:12:33.462Z,27.30
2017-07-31T07:15:00.866Z,27.10
2017-07-31T07:17:28.279Z,26.50
2017-07-31T07:19:57.169Z,26.40
2017-07-31T07:22:24.571Z,26.40
2017-07-31T07:24:51.982Z,26.80
2017-07-31T07:27:19.401Z,26.90
2017-07-31T07:29:46.826Z,26.90
2017-07-31T07:32:14.263Z,26.90
2017-07-31T07:34:42.447Z,27.30
2017-07-31T07:37:09.866Z,27.30
2017-07-31T07:39:37.283Z,27.80
2017-07-31T07:42:04.698Z,28.60
2017-07-31T07:44:33.538Z,28.80
2017-07-31T07:47:00.945Z,29.30
2017-07-31T07:49:29.130Z,30.20
2017-07-31T07:51:57.314Z,30.10
2017-07-31T07:54:24.728Z,30.10
2017-07-31T07:56:52.146Z,30.50
2017-07-31T07:59:19.562Z,31.10
2017-07-31T08:01:47.750Z,32.20
2017-07-31T08:04:15.161Z,32.10
2017-07-31T08:06:42.651Z,31.90
2017-07-31T08:09:10.057Z,31.30
2017-07-31T08:11:37.482Z,31.10
2017-07-31T08:14:04.894Z,30.70
2017-07-31T08:16:32.311Z,30.70
2017-07-31T08:18:59.722Z,29.70
2017-07-31T08:21:27.141Z,29.50
2017-07-31T08:23:54.563Z,30.40
2017-07-31T08:26:21.983Z,31.30
2017-07-31T08:28:49.397Z,30.80
2017-07-31T08:31:16.818Z,30.00
2017-07-31T08:33:44.989Z,28.90
2017-07-31T08:36:12.406Z,28.90
2017-07-31T08:38:39.826Z,28.10
2017-07-31T08:41:07.343Z,28.10
2017-07-31T08:43:34.757Z,28.10
2017-07-31T08:46:02.165Z,27.20
2017-07-31T08:48:32.618Z,27.10
2017-07-31T08:51:00.038Z,27.10
2017-07-31T08:53:28.245Z,27.50
2017-07-31T08:55:55.678Z,27.80
2017-07-31T08:58:23.858Z,28.90
2017-07-31T09:00:52.033Z,28.70
2017-07-31T09:03:20.213Z,28.60
2017-07-31T09:05:48.293Z,28.60
2017-07-31T09:08:16.497Z,28.30
2017-07-31T09:10:43.898Z,28.30
2017-07-31T09:13:12.078Z,28.20
2017-07-31T09:15:40.253Z,28.70
2017-07-31T09:18:08.447Z,28.90
2017-07-31T09:20:35.858Z,28.90
2017-07-31T09:23:04.242Z,28.60
2017-07-31T09:25:31.658Z,28.70
2017-07-31T09:27:59.078Z,28.20
2017-07-31T09:30:26.483Z,28.60
2017-07-31T09:32:53.902Z,28.30
2017-07-31T09:35:21.321Z,29.00
2017-07-31T09:37:48.743Z,30.00
2017-07-31T09:40:16.150Z,29.10
2017-07-31T09:42:45.009Z,28.70
2017-07-31T09:45:12.429Z,28.70
2017-07-31T09:47:39.845Z,28.60
2017-07-31T09:50:07.359Z,28.80
2017-07-31T09:52:34.762Z,29.00
2017-07-31T09:55:04.139Z,28.90
2017-07-31T09:57:31.501Z,28.90
2017-07-31T09:59:58.927Z,28.50
2017-07-31T10:02:26.333Z,29.30
2017-07-31T10:04:54.526Z,29.30
2017-07-31T10:07:21.934Z,29.30
2017-07-31T10:09:49.353Z,30.50
2017-07-31T10:12:16.770Z,30.90
2017-07-31T10:14:44.193Z,30.50
2017-07-31T10:17:11.594Z,30.50
2017-07-31T10:19:39.777Z,30.60
2017-07-31T10:22:07.197Z,30.50
2017-07-31T10:24:35.578Z,30.30
2017-07-31T10:27:03.007Z,30.70
2017-07-31T10:29:30.418Z,30.90
2017-07-31T10:31:59.453Z,31.40
2017-07-31T10:34:26.882Z,31.40
2017-07-31T10:36:54.294Z,31.60
2017-07-31T10:39:21.716Z,31.40
2017-07-31T10:41:49.130Z,31.40
2017-07-31T10:44:17.845Z,30.10
2017-07-31T10:46:45.265Z,30.00
2017-07-31T10:49:13.444Z,30.20
2017-07-31T10:51:41.618Z,29.60
2017-07-31T10:54:09.797Z,29.80
2017-07-31T10:56:38.898Z,30.50
2017-07-31T10:59:07.581Z,31.60
2017-07-31T11:01:35.766Z,32.20
2017-07-31T11:04:03.610Z,32.20
2017-07-31T11:06:31.829Z,32.20
2017-07-31T11:08:59.910Z,32.20
2017-07-31T11:11:27.327Z,32.40
2017-07-31T11:13:54.750Z,32.50
2017-07-31T11:16:22.157Z,32.30
2017-07-31T11:18:50.351Z,32.50
2017-07-31T11:21:17.774Z,33.10
2017-07-31T11:23:47.211Z,33.80
2017-07-31T11:26:14.619Z,33.90
2017-07-31T11:28:42.802Z,33.70
2017-07-31T11:31:10.221Z,33.60
2017-07-31T11:33:38.210Z,32.60
2017-07-31T11:36:06.382Z,32.80
2017-07-31T11:38:34.574Z,32.40
2017-07-31T11:41:03.122Z,32.30
2017-07-31T11:43:30.542Z,32.60
2017-07-31T11:45:57.961Z,32.80
2017-07-31T11:48:26.657Z,31.50
2017-07-31T11:50:54.065Z,31.50
2017-07-31T11:53:21.486Z,31.00
2017-07-31T11:55:48.889Z,31.20
2017-07-31T11:58:16.301Z,30.80
2017-07-31T12:00:43.728Z,30.70
2017-07-31T12:03:11.902Z,30.50
2017-07-31T12:05:40.085Z,30.40
2017-07-31T12:08:07.506Z,30.30
2017-07-31T12:10:34.927Z,30.30
2017-07-31T12:13:02.346Z,30.80
2017-07-31T12:15:30.533Z,31.30
2017-07-31T12:17:57.942Z,31.30
2017-07-31T12:20:25.365Z,31.30
2017-07-31T12:22:52.774Z,31.20
2017-07-31T12:25:20.979Z,30.70
2017-07-31T12:27:48.391Z,30.70
2017-07-31T12:30:16.721Z,30.80
2017-07-31T12:32:44.125Z,30.70
2017-07-31T12:35:11.554Z,30.50
2017-07-31T12:37:39.765Z,30.20
2017-07-31T12:40:07.179Z,30.30
2017-07-31T12:42:34.582Z,29.50
2017-07-31T12:45:02.760Z,29.70
2017-07-31T12:47:30.934Z,29.90
2017-07-31T12:49:59.123Z,29.90
2017-07-31T12:52:27.308Z,30.80
2017-07-31T12:54:54.710Z,30.70
2017-07-31T12:57:22.142Z,30.90
2017-07-31T12:59:50.226Z,31.20
2017-07-31T13:02:17.661Z,31.50
2017-07-31T13:04:45.070Z,31.80
2017-07-31T13:07:13.211Z,32.20
2017-07-31T13:09:40.634Z,32.40
2017-07-31T13:12:08.037Z,32.30
2017-07-31T13:14:36.406Z,32.00
2017-07-31T13:17:03.817Z,32.20
2017-07-31T13:19:31.238Z,32.40
2017-07-31T13:21:58.659Z,32.30
2017-07-31T13:24:26.073Z,32.30
2017-07-31T13:26:54.319Z,32.30
2017-07-31T13:29:21.826Z,32.30
2017-07-31T13:31:49.234Z,31.90
2017-07-31T13:34:16.647Z,32.20
2017-07-31T13:36:44.062Z,32.40
2017-07-31T13:39:12.251Z,33.70
2017-07-31T13:41:40.425Z,33.90
2017-07-31T13:44:07.858Z,33.90
2017-07-31T13:46:35.271Z,34.60
2017-07-31T13:49:02.686Z,34.90
2017-07-31T13:51:30.877Z,34.70
2017-07-31T13:53:58.294Z,34.70
2017-07-31T13:56:26.151Z,34.00
2017-07-31T13:58:53.567Z,32.90
2017-07-31T14:01:20.993Z,32.70
2017-07-31T14:03:49.173Z,31.10
2017-07-31T14:06:17.357Z,31.30
2017-07-31T14:08:44.778Z,31.20
2017-07-31T14:11:12.206Z,31.50
2017-07-31T14:13:39.620Z,31.90
2017-07-31T14:16:07.726Z,32.00
2017-07-31T14:18:35.745Z,31.70
2017-07-31T14:21:03.939Z,31.10
2017-07-31T14:23:32.257Z,31.10
2017-07-31T14:25:59.673Z,30.80
2017-07-31T14:28:27.086Z,31.20
2017-07-31T14:30:55.286Z,32.00
2017-07-31T14:33:23.457Z,31.00
2017-07-31T14:35:50.873Z,31.00
2017-07-31T14:38:18.310Z,30.30
2017-07-31T14:40:45.710Z,29.90
2017-07-31T14:43:13.134Z,29.90
2017-07-31T14:45:40.538Z,29.80
2017-07-31T14:48:09.717Z,29.60
2017-07-31T14:50:37.129Z,29.60
2017-07-31T14:53:05.454Z,29.30
2017-07-31T14:55:34.009Z,29.40
2017-07-31T14:58:01.410Z,29.20
2017-07-31T15:00:29.591Z,28.80
2017-07-31T15:02:57.778Z,28.50
2017-07-31T15:05:25.195Z,28.50
2017-07-31T15:07:52.609Z,28.10
2017-07-31T15:10:20.011Z,27.70
2017-07-31T15:12:47.437Z,27.50
2017-07-31T15:15:14.853Z,27.30
2017-07-31T15:17:42.257Z,27.70
2017-07-31T15:20:12.973Z,28.00
2017-07-31T15:22:40.633Z,27.90
2017-07-31T15:25:08.040Z,27.80
2017-07-31T15:27:35.515Z,27.70
2017-07-31T15:30:02.928Z,27.70
2017-07-31T15:32:30.333Z,27.60
2017-07-31T15:34:57.766Z,27.40
2017-07-31T15:37:25.948Z,26.90
2017-07-31T15:39:54.122Z,26.80
2017-07-31T15:42:22.293Z,26.40
2017-07-31T15:44:50.480Z,26.20
2017-07-31T15:47:19.475Z,26.20
2017-07-31T15:49:46.910Z,26.00
2017-07-31T15:52:14.371Z,25.70
2017-07-31T15:54:42.556Z,25.20
2017-07-31T15:57:10.735Z,25.00
2017-07-31T15:59:38.183Z,25.00
2017-07-31T16:02:06.382Z,24.80
2017-07-31T16:04:33.821Z,24.80
2017-07-31T16:07:02.018Z,24.80
2017-07-31T16:09:29.841Z,24.80
2017-07-31T16:11:57.296Z,24.90
2017-07-31T16:14:24.689Z,25.20
2017-07-31T16:16:52.654Z,25.60
2017-07-31T16:19:20.066Z,26.30
2017-07-31T16:21:47.484Z,26.90
2017-07-31T16:24:14.906Z,27.20
2017-07-31T16:26:43.130Z,26.80
2017-07-31T16:29:10.518Z,26.70
2017-07-31T16:31:37.929Z,26.60
2017-07-31T16:34:05.353Z,26.20
2017-07-31T16:36:34.337Z,25.90
2017-07-31T16:39:14.469Z,25.80
2017-07-31T16:41:50.425Z,25.80
2017-07-31T16:44:30.811Z,25.70
2017-07-31T16:46:58.986Z,26.30
2017-07-31T16:49:27.235Z,25.90
2017-07-31T16:51:54.658Z,25.90
2017-07-31T16:54:24.653Z,25.70
2017-07-31T16:56:52.090Z,25.70
2017-07-31T16:59:21.264Z,25.50
2017-07-31T17:01:48.645Z,25.50
2017-07-31T17:04:16.061Z,25.40
2017-07-31T17:06:43.487Z,25.20
2017-07-31T17:09:11.275Z,24.80
2017-07-31T17:11:38.689Z,24.80
2017-07-31T17:14:06.106Z,24.60
2017-07-31T17:16:33.524Z,24.60
2017-07-31T17:19:00.942Z,24.60
2017-07-31T17:21:29.123Z,24.20
2017-07-31T17:23:57.306Z,24.10
2017-07-31T17:26:24.709Z,24.10
2017-07-31T17:28:52.127Z,24.10
2017-07-31T17:31:19.535Z,24.00
2017-07-31T17:33:49.018Z,23.90
2017-07-31T17:36:16.437Z,23.90
2017-07-31T17:38:43.851Z,23.70
2017-07-31T17:41:12.298Z,23.60
2017-07-31T17:43:39.716Z,23.70
2017-07-31T17:46:07.133Z,23.60
2017-07-31T17:48:34.537Z,23.50
2017-07-31T17:51:02.019Z,23.40
2017-07-31T17:53:29.410Z,23.50
2017-07-31T17:55:56.830Z,23.60
2017-07-31T17:58:24.241Z,23.80
2017-07-31T18:00:52.813Z,23.50
2017-07-31T18:03:21.137Z,23.50
2017-07-31T18:05:48.549Z,23.40
2017-07-31T18:08:16.733Z,23.50
2017-07-31T18:10:44.901Z,23.70
2017-07-31T18:13:13.082Z,23.80
2017-07-31T18:15:41.254Z,23.90
2017-07-31T18:18:09.446Z,24.00
2017-07-31T18:20:36.862Z,24.00
2017-07-31T18:23:07.073Z,24.10
2017-07-31T18:25:34.481Z,23.80
2017-07-31T18:28:01.906Z,23.80
2017-07-31T18:30:30.087Z,23.90
2017-07-31T18:32:58.833Z,24.10
2017-07-31T18:35:26.235Z,24.10
2017-07-31T18:37:54.420Z,24.20
2017-07-31T18:40:21.836Z,24.20
2017-07-31T18:42:49.950Z,23.90
2017-07-31T18:45:17.361Z,23.80
2017-07-31T18:47:44.770Z,23.30
2017-07-31T18:50:12.196Z,22.80
2017-07-31T18:52:39.594Z,22.80
2017-07-31T18:55:07.018Z,22.70
2017-07-31T18:57:35.202Z,22.50
2017-07-31T19:00:03.335Z,22.50
2017-07-31T19:02:30.741Z,22.40
2017-07-31T19:04:58.153Z,22.40
2017-07-31T19:07:25.568Z,22.40
2017-07-31T19:09:52.987Z,22.40
2017-07-31T19:12:20.402Z,22.40
2017-07-31T19:14:48.534Z,22.40
2017-07-31T19:17:15.933Z,22.50
2017-07-31T19:19:43.341Z,22.70
2017-07-31T19:22:10.750Z,22.80
2017-07-31T19:24:38.177Z,22.80
2017-07-31T19:27:05.847Z,22.90
2017-07-31T19:29:33.247Z,22.90
2017-07-31T19:32:01.559Z,22.90
2017-07-31T19:34:30.171Z,22.90
2017-07-31T19:36:57.605Z,23.00
2017-07-31T19:39:25.005Z,23.00
2017-07-31T19:41:52.428Z,22.70
2017-07-31T19:44:19.839Z,22.40
2017-07-31T19:46:48.027Z,22.20
2017-07-31T19:49:16.203Z,22.20
2017-07-31T19:51:43.622Z,22.20
2017-07-31T19:54:11.045Z,22.10
2017-07-31T19:56:38.450Z,21.80
2017-07-31T19:59:06.626Z,21.60
2017-07-31T20:01:34.805Z,21.70
2017-07-31T20:04:02.996Z,21.90
2017-07-31T20:06:30.420Z,21.90
2017-07-31T20:08:57.835Z,21.60
2017-07-31T20:11:25.252Z,21.50
2017-07-31T20:13:53.438Z,21.30
2017-07-31T20:16:20.849Z,21.30
2017-07-31T20:18:48.273Z,21.10
2017-07-31T20:21:15.677Z,21.00
2017-07-31T20:23:43.870Z,21.10
2017-07-31T20:26:11.277Z,21.00
2017-07-31T20:28:38.705Z,20.90
2017-07-31T20:31:06.108Z,20.80
2017-07-31T20:33:33.524Z,20.90
2017-07-31T20:36:00.931Z,20.80
2017-07-31T20:38:29.473Z,20.70
2017-07-31T20:40:57.001Z,20.80
2017-07-31T20:43:24.410Z,20.80
2017-07-31T20:45:51.847Z,20.80
2017-07-31T20:48:19.247Z,20.80
2017-07-31T20:50:47.426Z,20.90
2017-07-31T20:53:16.506Z,20.90
2017-07-31T20:55:44.741Z,20.90
2017-07-31T20:58:12.154Z,20.90
2017-07-31T21:00:40.333Z,21.00
2017-07-31T21:03:07.752Z,20.90
2017-07-31T21:05:35.191Z,21.10
2017-07-31T21:08:03.378Z,21.10
2017-07-31T21:10:30.791Z,21.00
2017-07-31T21:12:58.209Z,21.00
2017-07-31T21:15:25.605Z,21.10
2017-07-31T21:17:53.438Z,21.00
2017-07-31T21:20:22.518Z,20.70
2017-07-31T21:22:49.934Z,20.70
2017-07-31T21:25:17.346Z,20.40
2017-07-31T21:27:45.530Z,20.40
2017-07-31T21:30:14.618Z,20.50
2017-07-31T21:32:42.799Z,20.50
2017-07-31T21:35:10.972Z,20.50
2017-07-31T21:37:39.150Z,20.50
2017-07-31T21:40:06.570Z,20.50
2017-07-31T21:42:33.992Z,20.50
2017-07-31T21:45:01.398Z,20.60
2017-07-31T21:47:30.129Z,20.70
2017-07-31T21:49:57.550Z,20.70
2017-07-31T21:52:25.742Z,20.80
2017-07-31T21:54:53.168Z,20.80
2017-07-31T21:57:20.582Z,20.90
2017-07-31T21:59:47.988Z,21.00
2017-07-31T22:02:16.189Z,21.20
2017-07-31T22:04:44.353Z,21.10
2017-07-31T22:07:12.694Z,21.10
2017-07-31T22:09:40.102Z,21.00
2017-07-31T22:12:09.597Z,20.90
2017-07-31T22:14:37.014Z,20.90
2017-07-31T22:17:09.998Z,20.90
2017-07-31T22:19:37.422Z,20.80
2017-07-31T22:22:05.460Z,20.80
2017-07-31T22:24:33.641Z,20.70
2017-07-31T22:27:01.042Z,20.60
2017-07-31T22:29:28.457Z,20.60
2017-07-31T22:31:55.871Z,20.60
2017-07-31T22:34:23.294Z,20.50
2017-07-31T22:36:50.701Z,20.10
2017-07-31T22:39:18.894Z,20.00
2017-07-31T22:41:46.305Z,20.00
2017-07-31T22:44:13.710Z,20.00
2017-07-31T22:46:41.129Z,20.00
2017-07-31T22:49:08.545Z,20.00
2017-07-31T22:51:35.953Z,20.10
2017-07-31T22:54:04.134Z,20.20
2017-07-31T22:56:32.319Z,20.20
2017-07-31T22:59:00.263Z,20.20
2017-07-31T23:01:28.449Z,20.00
2017-07-31T23:03:55.862Z,20.00
2017-07-31T23:06:23.281Z,20.10
2017-07-31T23:08:50.693Z,20.20
2017-07-31T23:11:18.118Z,20.20
2017-07-31T23:13:45.526Z,20.20
2017-07-31T23:16:13.944Z,20.10
2017-07-31T23:18:41.341Z,20.10
2017-07-31T23:21:08.762Z,20.00
2017-07-31T23:23:36.975Z,20.00
2017-07-31T23:26:04.391Z,20.00
2017-07-31T23:28:32.994Z,20.10
2017-07-31T23:31:00.404Z,20.00
2017-07-31T23:33:27.830Z,19.70
2017-07-31T23:35:55.248Z,19.50
2017-07-31T23:38:22.673Z,19.40
2017-07-31T23:40:50.085Z,19.40
2017-07-31T23:43:17.507Z,19.50
2017-07-31T23:45:44.920Z,19.60
2017-07-31T23:48:13.641Z,19.80
2017-07-31T23:50:41.040Z,19.80
2017-07-31T23:53:08.465Z,19.80
2017-07-31T23:55:35.869Z,19.50
2017-07-31T23:58:04.063Z,19.20
