createdAt,value
2022-09-26T00:00:12.300Z,6.65
2022-09-26T00:02:55.293Z,6.78
2022-09-26T00:05:39.947Z,7.15
2022-09-26T00:08:22.760Z,7.28
2022-09-26T00:11:07.521Z,7.15
2022-09-26T00:16:36.904Z,6.43
2022-09-26T00:19:20.370Z,6.72
2022-09-26T00:22:03.154Z,7.20
2022-09-26T00:24:45.895Z,7.47
2022-09-26T00:27:28.697Z,8.70
2022-09-26T00:30:12.619Z,8.15
2022-09-26T00:32:56.754Z,7.47
2022-09-26T00:35:40.281Z,6.75
2022-09-26T00:38:23.663Z,8.57
2022-09-26T00:41:08.211Z,8.13
2022-09-26T00:43:52.911Z,9.27
2022-09-26T00:49:26.431Z,8.13
2022-09-26T00:52:13.868Z,8.93
2022-09-26T00:54:59.222Z,9.93
2022-09-26T00:57:56.444Z,10.30
2022-09-26T01:00:42.332Z,9.20
2022-09-26T01:03:26.710Z,8.60
2022-09-26T01:06:11.233Z,10.45
2022-09-26T01:08:58.315Z,9.32
2022-09-26T01:11:43.310Z,9.25
2022-09-26T01:14:26.282Z,8.68
2022-09-26T01:17:10.595Z,9.35
2022-09-26T01:20:08.591Z,10.30
2022-09-26T01:23:15.147Z,10.30
2022-09-26T01:26:27.859Z,9.25
2022-09-26T01:30:01.295Z,9.63
2022-09-26T01:33:09.686Z,9.50
2022-09-26T01:36:44.856Z,10.13
2022-09-26T01:39:40.637Z,10.27
2022-09-26T01:42:33.771Z,10.32
2022-09-26T01:45:19.574Z,10.15
2022-09-26T01:48:09.478Z,9.38
2022-09-26T01:50:56.431Z,11.38
2022-09-26T01:53:44.750Z,9.90
2022-09-26T01:56:32.616Z,10.73
2022-09-26T01:59:20.619Z,10.20
2022-09-26T02:02:13.677Z,9.23
2022-09-26T02:05:02.534Z,9.07
2022-09-26T02:07:52.976Z,9.32
2022-09-26T02:10:41.871Z,8.40
2022-09-26T02:13:32.654Z,8.50
2022-09-26T02:16:22.566Z,8.25
2022-09-26T02:19:14.338Z,7.82
2022-09-26T02:22:00.045Z,7.88
2022-09-26T02:24:42.927Z,8.60
2022-09-26T02:27:26.395Z,7.82
2022-09-26T02:30:10.665Z,8.18
2022-09-26T02:32:53.818Z,7.47
2022-09-26T02:35:55.154Z,10.60
2022-09-26T02:38:40.299Z,8.27
2022-09-26T02:41:50.579Z,8.50
2022-09-26T02:44:55.214Z,8.25
2022-09-26T02:47:52.618Z,6.93
2022-09-26T02:50:46.963Z,7.60
2022-09-26T02:53:49.793Z,7.10
2022-09-26T02:56:46.116Z,7.25
2022-09-26T02:59:36.327Z,6.97
2022-09-26T03:02:22.689Z,7.05
2022-09-26T03:05:28.007Z,6.32
2022-09-26T03:08:15.907Z,7.53
2022-09-26T03:11:04.902Z,6.28
2022-09-26T03:13:48.748Z,5.60
2022-09-26T03:16:37.405Z,5.82
2022-09-26T03:19:27.428Z,5.47
2022-09-26T03:22:11.178Z,5.60
2022-09-26T03:24:54.212Z,5.55
2022-09-26T03:27:43.728Z,4.95
2022-09-26T03:30:26.564Z,6.68
2022-09-26T03:33:29.265Z,5.25
2022-09-26T03:36:12.307Z,5.45
2022-09-26T03:38:55.073Z,4.65
2022-09-26T03:41:52.811Z,3.83
2022-09-26T03:44:44.062Z,4.18
2022-09-26T03:47:30.052Z,3.95
2022-09-26T03:50:15.028Z,3.97
2022-09-26T03:52:57.967Z,4.53
2022-09-26T03:55:40.768Z,3.90
2022-09-26T03:58:23.962Z,4.25
2022-09-26T04:01:09.627Z,4.57
2022-09-26T04:03:52.564Z,4.70
2022-09-26T04:06:35.382Z,3.33
2022-09-26T04:09:19.221Z,3.75
2022-09-26T04:12:05.628Z,2.92
2022-09-26T04:14:51.138Z,3.35
2022-09-26T04:17:36.463Z,3.22
2022-09-26T04:20:20.448Z,2.90
2022-09-26T04:23:03.980Z,3.42
2022-09-26T04:25:46.811Z,3.63
2022-09-26T04:28:31.040Z,3.22
2022-09-26T04:31:14.213Z,2.88
2022-09-26T04:34:06.527Z,3.80
2022-09-26T04:36:51.186Z,3.80
2022-09-26T04:39:35.970Z,3.88
2022-09-26T04:45:01.440Z,3.78
2022-09-26T04:47:44.261Z,4.32
2022-09-26T04:50:54.472Z,4.47
2022-09-26T04:53:38.543Z,4.68
2022-09-26T04:56:32.674Z,4.70
2022-09-26T04:59:15.668Z,4.15
2022-09-26T05:02:10.008Z,4.43
2022-09-26T05:05:00.082Z,4.07
2022-09-26T05:07:44.862Z,4.85
2022-09-26T05:10:27.779Z,4.10
2022-09-26T05:13:16.124Z,4.80
2022-09-26T05:16:00.184Z,4.78
2022-09-26T05:18:43.871Z,4.10
2022-09-26T05:21:27.506Z,4.83
2022-09-26T05:24:29.858Z,4.53
2022-09-26T05:27:12.883Z,4.10
2022-09-26T05:29:56.469Z,4.57
2022-09-26T05:32:40.571Z,4.75
2022-09-26T05:35:23.628Z,4.18
2022-09-26T05:38:06.799Z,4.60
2022-09-26T05:40:57.692Z,4.88
2022-09-26T05:43:42.279Z,4.78
2022-09-26T05:46:28.340Z,3.78
2022-09-26T05:49:15.040Z,3.85
2022-09-26T05:51:59.304Z,3.58
2022-09-26T05:54:42.036Z,3.90
2022-09-26T05:57:52.647Z,3.67
2022-09-26T06:00:38.425Z,3.67
2022-09-26T06:03:22.859Z,3.55
2022-09-26T06:06:21.503Z,4.00
2022-09-26T06:09:10.414Z,3.20
2022-09-26T06:12:22.713Z,3.70
2022-09-26T06:15:09.508Z,4.93
2022-09-26T06:17:59.418Z,4.22
2022-09-26T06:20:42.228Z,4.03
2022-09-26T06:23:25.068Z,3.70
2022-09-26T06:26:23.618Z,3.80
2022-09-26T06:29:07.771Z,3.40
2022-09-26T06:31:56.212Z,3.33
2022-09-26T06:35:08.659Z,3.40
2022-09-26T06:38:01.047Z,4.10
2022-09-26T06:40:44.791Z,3.72
2022-09-26T06:43:27.761Z,3.92
2022-09-26T06:46:33.447Z,3.80
2022-09-26T06:49:30.223Z,3.80
2022-09-26T06:52:18.472Z,3.75
2022-09-26T06:55:07.682Z,4.10
2022-09-26T06:57:50.622Z,3.40
2022-09-26T07:00:35.563Z,3.20
2022-09-26T07:03:34.754Z,3.25
2022-09-26T07:06:27.721Z,3.58
2022-09-26T07:09:12.662Z,3.00
2022-09-26T07:12:16.474Z,3.17
2022-09-26T07:15:00.358Z,2.75
2022-09-26T07:17:48.060Z,2.83
2022-09-26T07:20:40.047Z,2.40
2022-09-26T07:23:32.471Z,2.65
2022-09-26T07:26:15.321Z,2.55
2022-09-26T07:28:58.146Z,3.65
2022-09-26T07:31:42.850Z,3.15
2022-09-26T07:34:45.943Z,2.28
2022-09-26T07:37:30.278Z,2.63
2022-09-26T07:40:20.443Z,2.70
2022-09-26T07:43:19.204Z,2.65
2022-09-26T07:46:22.043Z,2.53
2022-09-26T07:49:26.767Z,2.80
2022-09-26T07:52:24.931Z,2.17
2022-09-26T07:55:28.900Z,2.42
2022-09-26T07:58:43.232Z,2.90
2022-09-26T08:01:40.161Z,1.98
2022-09-26T08:05:03.361Z,2.00
2022-09-26T08:07:49.233Z,2.13
2022-09-26T08:10:52.118Z,2.28
2022-09-26T08:13:43.380Z,1.90
2022-09-26T08:16:46.543Z,1.60
2022-09-26T08:19:30.972Z,1.60
2022-09-26T08:22:14.571Z,1.70
2022-09-26T08:24:58.838Z,1.88
2022-09-26T08:27:57.393Z,1.70
2022-09-26T08:30:41.167Z,1.75
2022-09-26T08:33:25.161Z,1.40
2022-09-26T08:36:11.386Z,1.88
2022-09-26T08:39:12.261Z,1.83
2022-09-26T08:42:42.591Z,1.75
2022-09-26T08:49:28.484Z,1.38
2022-09-26T08:52:27.688Z,1.67
2022-09-26T08:55:16.834Z,1.60
2022-09-26T08:58:02.878Z,1.50
2022-09-26T09:00:49.149Z,1.50
2022-09-26T09:03:38.882Z,1.38
2022-09-26T09:06:27.426Z,1.58
2022-09-26T09:09:15.682Z,1.45
2022-09-26T09:12:24.877Z,1.42
2022-09-26T09:15:40.309Z,1.40
2022-09-26T09:18:38.370Z,1.50
2022-09-26T09:21:47.450Z,1.70
2022-09-26T09:24:52.411Z,1.60
2022-09-26T09:27:53.904Z,1.55
2022-09-26T09:30:43.782Z,1.90
2022-09-26T09:33:46.614Z,1.52
2022-09-26T09:36:56.031Z,1.50
2022-09-26T09:39:58.622Z,1.83
2022-09-26T09:42:53.644Z,1.60
2022-09-26T09:45:42.893Z,1.92
2022-09-26T09:48:29.032Z,1.90
2022-09-26T09:51:38.330Z,2.00
2022-09-26T09:54:44.162Z,2.10
2022-09-26T09:57:48.141Z,2.17
2022-09-26T10:00:34.698Z,1.75
2022-09-26T10:03:38.831Z,2.13
2022-09-26T10:06:44.663Z,2.17
2022-09-26T10:09:35.516Z,2.10
2022-09-26T10:12:42.215Z,2.10
2022-09-26T10:15:31.393Z,2.00
2022-09-26T10:18:25.102Z,1.88
2022-09-26T10:21:40.745Z,1.75
2022-09-26T10:24:29.050Z,1.60
2022-09-26T10:27:22.196Z,1.80
2022-09-26T10:30:21.398Z,1.88
2022-09-26T10:33:06.319Z,1.88
2022-09-26T10:36:05.123Z,1.50
2022-09-26T10:39:15.714Z,1.63
2022-09-26T10:42:01.936Z,1.40
2022-09-26T10:44:48.495Z,1.80
2022-09-26T10:47:34.805Z,1.63
2022-09-26T10:50:36.675Z,1.40
2022-09-26T10:53:41.285Z,1.55
2022-09-26T10:56:28.114Z,1.75
2022-09-26T10:59:13.946Z,1.48
2022-09-26T11:01:59.926Z,1.40
2022-09-26T11:05:04.752Z,1.50
2022-09-26T11:08:10.147Z,1.30
2022-09-26T11:11:17.701Z,1.10
2022-09-26T11:14:10.947Z,0.90
2022-09-26T11:16:55.785Z,0.80
2022-09-26T11:19:53.930Z,1.00
2022-09-26T11:22:44.775Z,1.17
2022-09-26T11:25:32.285Z,1.23
2022-09-26T11:28:21.892Z,1.35
2022-09-26T11:31:37.726Z,0.90
2022-09-26T11:34:48.393Z,0.77
2022-09-26T11:38:05.579Z,1.10
2022-09-26T11:41:37.475Z,0.93
2022-09-26T11:44:49.730Z,1.70
2022-09-26T11:48:00.873Z,1.50
2022-09-26T11:51:24.356Z,1.55
2022-09-26T11:54:25.529Z,1.30
2022-09-26T11:57:22.034Z,1.40
2022-09-26T12:00:13.221Z,1.70
2022-09-26T12:03:27.882Z,1.48
2022-09-26T12:06:25.815Z,1.50
2022-09-26T12:09:24.503Z,1.75
2022-09-26T12:12:16.986Z,1.30
2022-09-26T12:15:14.915Z,1.55
2022-09-26T12:18:13.403Z,1.42
2022-09-26T12:21:11.082Z,1.27
2022-09-26T12:23:57.767Z,1.05
2022-09-26T12:26:51.750Z,1.45
2022-09-26T12:29:45.186Z,1.05
2022-09-26T12:32:47.945Z,1.20
2022-09-26T12:35:45.229Z,1.13
2022-09-26T12:38:43.601Z,0.75
2022-09-26T12:42:00.668Z,0.98
2022-09-26T12:44:58.908Z,1.10
2022-09-26T12:48:00.444Z,1.20
2022-09-26T12:50:55.142Z,1.63
2022-09-26T12:54:04.312Z,1.00
2022-09-26T12:56:54.709Z,0.82
2022-09-26T13:00:09.369Z,0.90
2022-09-26T13:03:26.193Z,0.90
2022-09-26T13:06:57.229Z,0.80
2022-09-26T13:10:04.864Z,0.80
2022-09-26T13:13:08.350Z,0.88
2022-09-26T13:16:08.121Z,0.90
2022-09-26T13:18:56.352Z,0.80
2022-09-26T13:21:45.573Z,0.70
2022-09-26T13:24:36.002Z,0.70
2022-09-26T13:27:26.767Z,0.80
2022-09-26T13:30:17.941Z,0.90
2022-09-26T13:33:09.092Z,0.60
2022-09-26T13:35:56.267Z,0.60
2022-09-26T13:38:51.599Z,0.75
2022-09-26T13:41:42.671Z,0.70
2022-09-26T13:44:38.606Z,0.70
2022-09-26T13:47:33.535Z,1.20
2022-09-26T13:50:24.918Z,0.90
2022-09-26T13:53:21.295Z,0.90
2022-09-26T13:56:30.590Z,1.08
2022-09-26T13:59:35.999Z,1.00
2022-09-26T14:02:23.295Z,1.27
2022-09-26T14:05:47.933Z,0.93
2022-09-26T14:08:50.609Z,0.63
2022-09-26T14:11:48.946Z,0.98
2022-09-26T14:14:46.207Z,1.10
2022-09-26T14:18:18.751Z,1.00
2022-09-26T14:21:15.547Z,1.13
2022-09-26T14:24:28.708Z,1.00
2022-09-26T14:27:43.057Z,0.73
2022-09-26T14:30:29.111Z,0.80
2022-09-26T14:33:14.861Z,1.00
2022-09-26T14:36:24.552Z,1.00
2022-09-26T14:39:07.403Z,0.75
2022-09-26T14:41:50.977Z,1.02
2022-09-26T14:44:37.259Z,1.23
2022-09-26T14:47:20.539Z,1.05
2022-09-26T14:50:07.430Z,1.00
2022-09-26T14:52:56.522Z,0.95
2022-09-26T14:55:54.308Z,1.35
2022-09-26T14:58:51.642Z,1.35
2022-09-26T15:01:39.364Z,1.08
2022-09-26T15:04:25.492Z,1.05
2022-09-26T15:07:18.823Z,1.20
2022-09-26T15:10:09.857Z,1.00
2022-09-26T15:12:59.068Z,1.10
2022-09-26T15:15:51.514Z,0.98
2022-09-26T15:18:39.108Z,1.25
2022-09-26T15:21:29.409Z,0.82
2022-09-26T15:24:34.214Z,1.35
2022-09-26T15:27:21.015Z,1.45
2022-09-26T15:30:06.454Z,1.48
2022-09-26T15:32:49.987Z,1.50
2022-09-26T15:35:33.428Z,1.52
2022-09-26T15:38:16.605Z,1.80
2022-09-26T15:41:04.284Z,1.65
2022-09-26T15:43:47.767Z,1.40
2022-09-26T15:46:32.148Z,1.70
2022-09-26T15:49:20.149Z,1.27
2022-09-26T15:52:03.412Z,1.20
2022-09-26T15:54:46.251Z,1.13
2022-09-26T15:57:29.366Z,0.90
2022-09-26T16:00:15.631Z,1.08
2022-09-26T16:02:58.732Z,0.88
2022-09-26T16:05:45.286Z,0.90
2022-09-26T16:08:32.787Z,1.40
2022-09-26T16:11:15.604Z,1.23
2022-09-26T16:13:58.726Z,1.48
2022-09-26T16:16:42.994Z,1.13
2022-09-26T16:19:33.498Z,1.45
2022-09-26T16:22:40.119Z,1.20
2022-09-26T16:25:32.069Z,1.20
2022-09-26T16:28:41.827Z,1.20
2022-09-26T16:31:36.440Z,2.10
2022-09-26T16:34:23.161Z,1.58
2022-09-26T16:37:18.201Z,2.83
2022-09-26T16:40:00.957Z,9.07
2022-09-26T16:42:46.063Z,5.25
2022-09-26T16:45:28.868Z,4.15
2022-09-26T16:48:36.928Z,3.55
2022-09-26T16:51:22.981Z,7.38
2022-09-26T16:54:20.686Z,7.97
2022-09-26T16:57:06.645Z,6.38
2022-09-26T16:59:49.906Z,5.55
2022-09-26T17:02:32.026Z,7.45
2022-09-26T17:05:19.393Z,6.80
2022-09-26T17:08:04.342Z,7.50
2022-09-26T17:10:47.451Z,5.00
2022-09-26T17:13:33.129Z,9.32
2022-09-26T17:16:16.216Z,11.82
2022-09-26T17:18:59.291Z,44.30
2022-09-26T17:21:42.313Z,32.22
2022-09-26T17:24:28.115Z,26.23
2022-09-26T17:27:15.696Z,35.20
2022-09-26T17:30:01.442Z,27.88
2022-09-26T17:32:49.714Z,17.35
2022-09-26T17:35:34.334Z,8.60
2022-09-26T17:38:18.870Z,4.95
2022-09-26T17:41:03.111Z,5.47
2022-09-26T17:43:46.145Z,5.03
2022-09-26T17:46:29.618Z,3.00
2022-09-26T17:49:16.794Z,11.23
2022-09-26T17:52:02.186Z,9.70
2022-09-26T17:54:47.371Z,6.88
2022-09-26T17:57:37.112Z,4.97
2022-09-26T18:00:23.649Z,3.67
2022-09-26T18:03:08.470Z,2.33
2022-09-26T18:05:51.894Z,3.20
2022-09-26T18:08:39.051Z,2.60
2022-09-26T18:11:22.680Z,2.80
2022-09-26T18:14:08.734Z,2.42
2022-09-26T18:16:51.511Z,2.30
2022-09-26T18:19:35.211Z,2.83
2022-09-26T18:22:19.982Z,3.50
2022-09-26T18:27:48.445Z,2.67
2022-09-26T18:30:33.443Z,4.70
2022-09-26T18:33:17.754Z,3.33
2022-09-26T18:36:00.529Z,3.20
2022-09-26T18:38:43.306Z,2.60
2022-09-26T18:41:29.067Z,2.78
2022-09-26T18:44:16.515Z,2.80
2022-09-26T18:47:02.173Z,3.80
2022-09-26T18:49:46.867Z,6.88
2022-09-26T18:55:37.072Z,2.85
2022-09-26T18:58:28.080Z,2.20
2022-09-26T19:01:16.381Z,2.20
2022-09-26T19:04:02.947Z,2.25
2022-09-26T19:06:48.349Z,3.67
2022-09-26T19:09:34.088Z,2.53
2022-09-26T19:12:19.062Z,2.10
2022-09-26T19:15:01.869Z,1.45
2022-09-26T19:17:44.717Z,2.63
2022-09-26T19:20:28.919Z,2.22
2022-09-26T19:23:13.354Z,1.98
2022-09-26T19:25:56.452Z,1.85
2022-09-26T19:28:39.752Z,1.90
2022-09-26T19:31:24.130Z,1.63
2022-09-26T19:34:07.284Z,1.77
2022-09-26T19:36:52.277Z,2.30
2022-09-26T19:39:40.638Z,2.30
2022-09-26T19:42:23.419Z,2.20
2022-09-26T19:45:07.133Z,2.47
2022-09-26T19:47:52.073Z,2.10
2022-09-26T19:50:36.574Z,1.80
2022-09-26T19:53:24.393Z,1.70
2022-09-26T19:56:07.449Z,1.60
2022-09-26T19:58:51.662Z,1.88
2022-09-26T20:01:34.552Z,1.70
2022-09-26T20:04:19.840Z,1.52
2022-09-26T20:07:02.619Z,1.70
2022-09-26T20:09:47.127Z,1.60
2022-09-26T20:12:29.909Z,1.60
2022-09-26T20:15:13.397Z,1.52
2022-09-26T20:17:58.391Z,1.42
2022-09-26T20:20:41.311Z,1.58
2022-09-26T20:23:26.159Z,1.65
2022-09-26T20:26:10.809Z,1.52
2022-09-26T20:28:53.600Z,2.00
2022-09-26T20:31:36.586Z,2.70
2022-09-26T20:34:19.354Z,2.30
2022-09-26T20:37:02.216Z,1.83
2022-09-26T20:39:46.959Z,2.10
2022-09-26T20:45:20.633Z,2.10
2022-09-26T20:48:03.626Z,2.22
2022-09-26T20:50:48.289Z,2.67
2022-09-26T20:53:31.137Z,2.58
2022-09-26T20:56:16.894Z,4.50
2022-09-26T20:59:01.109Z,2.85
2022-09-26T21:01:44.043Z,4.13
2022-09-26T21:04:32.130Z,3.95
2022-09-26T21:07:16.636Z,4.68
2022-09-26T21:09:59.494Z,4.57
2022-09-26T21:12:42.257Z,4.00
2022-09-26T21:15:27.950Z,4.75
2022-09-26T21:18:24.138Z,4.63
2022-09-26T21:21:09.845Z,5.35
2022-09-26T21:24:07.904Z,5.80
2022-09-26T21:26:50.678Z,5.05
2022-09-26T21:29:33.481Z,4.20
2022-09-26T21:32:21.906Z,5.75
2022-09-26T21:35:05.516Z,6.13
2022-09-26T21:37:52.030Z,5.72
2022-09-26T21:40:38.575Z,5.70
2022-09-26T21:43:23.878Z,5.15
2022-09-26T21:46:07.137Z,6.80
2022-09-26T21:48:51.484Z,5.55
2022-09-26T21:51:34.364Z,5.65
2022-09-26T21:54:20.295Z,4.38
2022-09-26T21:57:07.476Z,4.93
2022-09-26T21:59:52.701Z,5.00
2022-09-26T22:02:35.547Z,4.90
2022-09-26T22:05:19.809Z,5.35
2022-09-26T22:08:02.907Z,4.72
2022-09-26T22:10:45.656Z,4.90
2022-09-26T22:13:28.451Z,5.25
2022-09-26T22:16:13.083Z,4.20
2022-09-26T22:21:39.869Z,3.55
2022-09-26T22:24:22.888Z,3.88
2022-09-26T22:27:06.023Z,4.82
2022-09-26T22:29:49.060Z,4.55
2022-09-26T22:32:31.885Z,3.30
2022-09-26T22:35:15.096Z,3.63
2022-09-26T22:37:59.246Z,3.42
2022-09-26T22:40:42.202Z,3.80
2022-09-26T22:43:25.237Z,3.72
2022-09-26T22:46:09.990Z,3.10
2022-09-26T22:48:52.823Z,2.45
2022-09-26T22:51:35.590Z,2.85
2022-09-26T22:54:19.701Z,3.70
2022-09-26T22:57:02.516Z,3.25
2022-09-26T22:59:45.289Z,2.88
2022-09-26T23:02:28.139Z,3.08
2022-09-26T23:05:11.032Z,3.13
2022-09-26T23:07:54.195Z,2.90
2022-09-26T23:10:38.705Z,3.17
2022-09-26T23:13:21.470Z,3.20
2022-09-26T23:16:05.742Z,2.90
2022-09-26T23:18:49.348Z,3.08
2022-09-26T23:21:32.141Z,3.42
2022-09-26T23:24:14.964Z,3.08
2022-09-26T23:27:00.415Z,3.80
2022-09-26T23:29:43.204Z,3.20
2022-09-26T23:32:26.050Z,3.90
2022-09-26T23:35:09.139Z,3.35
2022-09-26T23:37:51.922Z,3.92
2022-09-26T23:40:35.053Z,3.53
2022-09-26T23:43:19.512Z,3.78
2022-09-26T23:46:02.418Z,3.72
2022-09-26T23:48:45.322Z,4.95
2022-09-26T23:51:28.108Z,4.97
2022-09-26T23:54:11.056Z,3.80
2022-09-26T23:56:53.823Z,3.50
2022-09-26T23:59:37.959Z,3.78
