createdAt,value
2023-03-17T00:07:05.776Z,1.6
2023-03-17T00:17:06.950Z,2
2023-03-17T00:27:08.103Z,1.8
2023-03-17T00:37:09.276Z,1.6
2023-03-17T00:47:10.435Z,1.2
2023-03-17T00:57:11.467Z,1.3
2023-03-17T01:07:12.564Z,1.4
2023-03-17T01:17:13.576Z,1.3
2023-03-17T01:27:14.563Z,1.3
2023-03-17T01:37:15.513Z,1.3
2023-03-17T01:47:16.434Z,1.3
2023-03-17T01:57:17.357Z,1.4
2023-03-17T02:07:18.294Z,2.6
2023-03-17T02:17:19.202Z,4.3
2023-03-17T02:27:20.186Z,5.3
2023-03-17T02:37:21.080Z,6
2023-03-17T02:47:21.957Z,6.1
2023-03-17T02:57:22.861Z,5.8
2023-03-17T03:07:23.764Z,5.2
2023-03-17T03:17:24.656Z,4.9
2023-03-17T03:27:25.610Z,4.3
2023-03-17T03:37:26.586Z,3.8
2023-03-17T03:47:27.608Z,3.6
2023-03-17T03:57:28.574Z,3.4
2023-03-17T04:07:29.529Z,3.9
2023-03-17T04:17:30.487Z,3.3
2023-03-17T04:27:31.459Z,3.1
2023-03-17T04:37:34.573Z,2.7
2023-03-17T04:47:33.504Z,2.9
2023-03-17T04:57:34.348Z,3
2023-03-17T05:07:35.222Z,3.2
2023-03-17T05:17:36.108Z,3.4
2023-03-17T05:27:37.006Z,2.9
2023-03-17T05:37:37.874Z,3.5
2023-03-17T05:47:38.789Z,3.3
2023-03-17T05:57:39.672Z,3.8
2023-03-17T06:07:51.148Z,3.8
2023-03-17T06:17:41.387Z,3.3
2023-03-17T06:27:42.202Z,3.6
2023-03-17T06:37:43.042Z,3.5
2023-03-17T06:47:43.852Z,3.7
2023-03-17T06:57:44.607Z,3.3
2023-03-17T07:07:45.438Z,4.2
2023-03-17T07:17:46.254Z,4
2023-03-17T07:27:47.091Z,4.4
2023-03-17T07:37:47.921Z,4.6
2023-03-17T07:47:48.803Z,4.7
2023-03-17T07:57:49.792Z,4.4
2023-03-17T08:07:50.628Z,5
2023-03-17T08:17:51.582Z,4.5
2023-03-17T08:27:52.551Z,4.3
2023-03-17T08:37:55.748Z,5.2
2023-03-17T08:47:54.465Z,4.5
2023-03-17T08:57:55.347Z,4.9
2023-03-17T09:07:56.287Z,5
2023-03-17T09:17:57.300Z,5.3
2023-03-17T09:27:58.247Z,4.8
2023-03-17T09:37:59.107Z,4.3
2023-03-17T09:48:00.021Z,4.7
2023-03-17T09:58:01.095Z,4.7
2023-03-17T10:08:01.894Z,5.2
2023-03-17T10:18:02.871Z,5.2
2023-03-17T10:28:03.792Z,5.3
2023-03-17T10:38:14.219Z,5.1
2023-03-17T10:48:05.586Z,4.9
2023-03-17T10:58:06.469Z,4.9
2023-03-17T11:08:07.375Z,5
2023-03-17T11:18:08.250Z,4.4
2023-03-17T11:28:09.213Z,5.6
2023-03-17T11:38:10.145Z,5.2
2023-03-17T11:48:11.133Z,4.6
2023-03-17T11:58:11.922Z,5.2
2023-03-17T12:08:12.851Z,4.4
2023-03-17T12:18:13.807Z,5
2023-03-17T12:28:14.802Z,4.9
2023-03-17T12:38:15.841Z,5.2
2023-03-17T12:48:16.985Z,5
2023-03-17T12:58:18.048Z,5.2
2023-03-17T13:08:19.263Z,4.8
2023-03-17T13:18:20.483Z,4.8
2023-03-17T13:28:21.787Z,4.7
2023-03-17T13:38:23.454Z,4.2
2023-03-17T13:48:24.302Z,4.8
2023-03-17T13:58:25.547Z,4
2023-03-17T14:08:26.928Z,4.8
2023-03-17T14:18:28.297Z,4.3
2023-03-17T14:28:29.750Z,3.5
2023-03-17T14:38:31.212Z,3.7
2023-03-17T14:48:32.698Z,4.1
2023-03-17T14:58:34.291Z,3.8
2023-03-17T15:08:36.435Z,4.3
2023-03-17T15:18:37.656Z,4.5
2023-03-17T15:28:39.439Z,4.7
2023-03-17T15:38:41.288Z,4.9
2023-03-17T15:48:43.051Z,5.4
2023-03-17T15:58:44.929Z,5.8
2023-03-17T16:08:46.716Z,5.3
2023-03-17T16:18:48.483Z,5.4
2023-03-17T16:28:50.320Z,6
2023-03-17T16:38:52.216Z,5.4
2023-03-17T16:48:54.129Z,5.2
2023-03-17T16:58:56.052Z,5.2
2023-03-17T17:08:58.064Z,4.9
2023-03-17T17:19:00.022Z,4.5
2023-03-17T17:29:02.057Z,4.5
2023-03-17T17:39:05.498Z,4.5
2023-03-17T17:49:06.145Z,4.4
2023-03-17T17:59:08.212Z,3.7
2023-03-17T18:09:10.307Z,3.4
2023-03-17T18:19:12.490Z,3
2023-03-17T18:29:14.627Z,2.7
2023-03-17T18:39:16.767Z,2.7
2023-03-17T18:49:18.867Z,2.8
2023-03-17T18:59:20.921Z,2.2
2023-03-17T19:09:23.022Z,2.1
2023-03-17T19:19:25.155Z,2.2
2023-03-17T19:29:27.367Z,1.8
2023-03-17T19:39:29.553Z,2.3
2023-03-17T19:49:31.602Z,2
2023-03-17T19:59:33.670Z,2
2023-03-17T20:09:35.738Z,2
2023-03-17T20:19:37.846Z,2.1
2023-03-17T20:29:39.793Z,2
2023-03-17T20:39:41.927Z,1.7
2023-03-17T20:49:43.862Z,2.1
2023-03-17T20:59:45.866Z,2.1
2023-03-17T21:09:47.799Z,1.7
2023-03-17T21:19:49.818Z,1.8
2023-03-17T21:29:51.779Z,1.7
2023-03-17T21:39:53.708Z,2
2023-03-17T21:49:55.746Z,1.9
2023-03-17T21:59:57.661Z,2.2
2023-03-17T22:09:59.483Z,2.2
2023-03-17T22:20:01.433Z,1.8
2023-03-17T22:30:03.348Z,1.8
2023-03-17T22:40:05.188Z,1.8
2023-03-17T22:50:07.053Z,2
2023-03-17T23:00:08.935Z,1.7
2023-03-17T23:10:10.720Z,2.2
2023-03-17T23:20:12.549Z,2.1
2023-03-17T23:30:14.541Z,1.7
2023-03-17T23:40:16.345Z,1.8
2023-03-17T23:50:18.167Z,1.8
