createdAt,value
2023-03-13T00:01:40.071Z,11.31
2023-03-13T00:04:44.503Z,11.10
2023-03-13T00:07:48.396Z,11.38
2023-03-13T00:10:52.461Z,11.32
2023-03-13T00:13:57.916Z,11.13
2023-03-13T00:17:02.747Z,11.43
2023-03-13T00:20:06.613Z,11.38
2023-03-13T00:23:10.627Z,11.44
2023-03-13T00:26:14.765Z,11.70
2023-03-13T00:29:18.961Z,11.85
2023-03-13T00:32:23.553Z,11.83
2023-03-13T00:35:27.835Z,11.97
2023-03-13T00:38:32.987Z,12.02
2023-03-13T00:41:37.312Z,12.07
2023-03-13T00:44:41.423Z,12.30
2023-03-13T00:47:45.277Z,12.38
2023-03-13T00:50:49.222Z,12.16
2023-03-13T00:54:00.633Z,11.92
2023-03-13T00:57:04.607Z,11.63
2023-03-13T01:00:08.726Z,12.21
2023-03-13T01:03:13.208Z,12.32
2023-03-13T01:06:17.603Z,12.25
2023-03-13T01:09:23.540Z,11.90
2023-03-13T01:12:27.654Z,12.25
2023-03-13T01:15:32.826Z,12.44
2023-03-13T01:18:37.249Z,12.43
2023-03-13T01:21:41.252Z,12.46
2023-03-13T01:24:47.646Z,11.83
2023-03-13T01:27:56.709Z,11.51
2023-03-13T01:31:00.544Z,11.76
2023-03-13T01:34:04.327Z,11.81
2023-03-13T01:37:08.334Z,11.37
2023-03-13T01:40:12.567Z,11.87
2023-03-13T01:43:26.154Z,11.44
2023-03-13T01:46:31.088Z,11.79
2023-03-13T01:49:35.233Z,11.43
2023-03-13T01:52:39.236Z,11.85
2023-03-13T01:55:43.365Z,11.92
2023-03-13T01:58:49.332Z,11.58
2023-03-13T02:01:53.826Z,11.21
2023-03-13T02:04:57.843Z,11.86
2023-03-13T02:08:01.857Z,12.16
2023-03-13T02:11:08.123Z,12.21
2023-03-13T02:14:12.072Z,12.24
2023-03-13T02:17:16.162Z,12.27
2023-03-13T02:20:21.274Z,12.11
2023-03-13T02:23:27.989Z,11.87
2023-03-13T02:26:31.982Z,12.03
2023-03-13T02:29:35.910Z,11.89
2023-03-13T02:32:40.066Z,12.12
2023-03-13T02:35:44.459Z,12.17
2023-03-13T02:38:48.451Z,12.15
2023-03-13T02:41:54.653Z,12.11
2023-03-13T02:44:58.938Z,12.25
2023-03-13T02:48:02.634Z,12.15
2023-03-13T02:51:06.586Z,12.08
2023-03-13T02:54:10.685Z,11.70
2023-03-13T02:57:14.428Z,11.91
2023-03-13T03:00:21.479Z,11.93
2023-03-13T03:03:25.479Z,12.07
2023-03-13T03:06:29.518Z,11.91
2023-03-13T03:09:33.521Z,11.63
2023-03-13T03:12:38.065Z,11.64
2023-03-13T03:15:41.968Z,12.15
2023-03-13T03:18:45.805Z,12.24
2023-03-13T03:21:49.613Z,12.08
2023-03-13T03:24:53.643Z,11.86
2023-03-13T03:27:57.559Z,12.16
2023-03-13T03:31:03.821Z,12.41
2023-03-13T03:34:07.725Z,12.50
2023-03-13T03:37:11.405Z,12.39
2023-03-13T03:40:18.180Z,12.47
2023-03-13T03:43:22.384Z,12.04
2023-03-13T03:46:26.567Z,12.45
2023-03-13T03:49:32.216Z,12.27
2023-03-13T03:52:36.306Z,12.47
2023-03-13T03:55:40.126Z,12.56
2023-03-13T03:58:47.166Z,12.52
2023-03-13T04:01:52.202Z,12.24
2023-03-13T04:04:59.328Z,12.10
2023-03-13T04:08:03.452Z,12.33
2023-03-13T04:11:07.214Z,12.31
2023-03-13T04:14:11.273Z,12.08
2023-03-13T04:17:15.433Z,12.37
2023-03-13T04:20:23.289Z,12.16
2023-03-13T04:23:28.745Z,12.30
2023-03-13T04:26:33.032Z,12.58
2023-03-13T04:29:36.758Z,12.42
2023-03-13T04:32:41.142Z,12.30
2023-03-13T04:35:45.815Z,12.65
2023-03-13T04:38:49.878Z,12.61
2023-03-13T04:41:55.317Z,12.73
2023-03-13T04:44:59.707Z,12.55
2023-03-13T04:48:03.817Z,12.65
2023-03-13T04:51:08.187Z,12.75
2023-03-13T04:54:12.056Z,12.72
2023-03-13T04:57:16.286Z,12.39
2023-03-13T05:00:23.192Z,12.64
2023-03-13T05:03:28.281Z,12.79
2023-03-13T05:06:32.337Z,12.79
2023-03-13T05:09:36.712Z,12.69
2023-03-13T05:12:41.620Z,12.75
2023-03-13T05:15:49.915Z,12.63
2023-03-13T05:18:54.117Z,12.96
2023-03-13T05:21:57.924Z,12.89
2023-03-13T05:25:02.054Z,12.85
2023-03-13T05:28:06.449Z,12.53
2023-03-13T05:31:12.273Z,12.45
2023-03-13T05:34:16.165Z,12.56
2023-03-13T05:37:19.967Z,12.43
2023-03-13T05:40:23.853Z,12.70
2023-03-13T05:43:30.128Z,12.81
2023-03-13T05:46:34.234Z,12.80
2023-03-13T05:49:37.986Z,12.65
2023-03-13T05:52:42.135Z,12.74
2023-03-13T05:59:09.097Z,12.41
2023-03-13T06:02:13.432Z,12.55
2023-03-13T06:05:19.321Z,12.94
2023-03-13T06:08:23.695Z,12.88
2023-03-13T06:11:29.152Z,12.72
2023-03-13T06:14:33.374Z,12.54
2023-03-13T06:17:37.852Z,12.56
2023-03-13T06:20:42.677Z,12.85
2023-03-13T06:23:47.131Z,13.06
2023-03-13T06:26:59.071Z,13.17
2023-03-13T06:30:04.221Z,13.33
2023-03-13T06:33:11.712Z,13.42
2023-03-13T06:36:16.245Z,13.40
2023-03-13T06:39:20.135Z,13.29
2023-03-13T06:42:26.338Z,13.61
2023-03-13T06:45:42.642Z,13.61
2023-03-13T06:48:46.760Z,13.36
2023-03-13T06:51:55.975Z,13.60
2023-03-13T06:55:00.310Z,13.59
2023-03-13T06:58:06.886Z,13.56
2023-03-13T07:01:10.730Z,13.38
2023-03-13T07:04:14.905Z,13.59
2023-03-13T07:07:31.030Z,13.82
2023-03-13T07:10:35.605Z,13.56
2023-03-13T07:13:51.659Z,13.66
2023-03-13T07:16:55.843Z,13.76
2023-03-13T07:20:00.393Z,14.05
2023-03-13T07:23:04.945Z,13.87
2023-03-13T07:26:08.860Z,14.23
2023-03-13T07:29:12.695Z,14.43
2023-03-13T07:32:17.027Z,14.30
2023-03-13T07:35:20.801Z,14.42
2023-03-13T07:38:24.861Z,14.74
2023-03-13T07:41:28.688Z,14.92
2023-03-13T07:44:32.583Z,14.93
2023-03-13T07:47:36.857Z,14.68
2023-03-13T07:50:40.861Z,14.73
2023-03-13T07:53:44.937Z,14.83
2023-03-13T07:56:49.170Z,14.74
2023-03-13T07:59:52.993Z,14.59
2023-03-13T08:02:57.338Z,14.62
2023-03-13T08:06:01.642Z,14.72
2023-03-13T08:09:05.330Z,14.88
2023-03-13T08:12:11.590Z,15.25
2023-03-13T08:15:15.461Z,15.29
2023-03-13T08:18:19.498Z,14.85
2023-03-13T08:21:23.270Z,15.07
2023-03-13T08:24:27.535Z,15.21
2023-03-13T08:27:31.514Z,15.35
2023-03-13T08:30:35.834Z,15.12
2023-03-13T08:33:39.773Z,15.03
2023-03-13T08:36:43.556Z,15.22
2023-03-13T08:39:47.808Z,15.47
2023-03-13T08:42:51.786Z,15.33
2023-03-13T08:45:56.150Z,15.55
2023-03-13T08:49:00.242Z,15.78
2023-03-13T08:52:04.100Z,16.04
2023-03-13T08:55:08.131Z,16.37
2023-03-13T08:58:12.206Z,16.50
2023-03-13T09:01:16.669Z,16.51
2023-03-13T09:04:20.909Z,16.36
2023-03-13T09:07:24.741Z,16.63
2023-03-13T09:10:28.723Z,16.47
2023-03-13T09:13:32.627Z,16.43
2023-03-13T09:16:36.558Z,16.05
2023-03-13T09:19:50.713Z,15.97
2023-03-13T09:23:03.122Z,15.66
2023-03-13T09:26:10.347Z,15.50
2023-03-13T09:29:14.245Z,15.76
2023-03-13T09:32:18.310Z,15.82
2023-03-13T09:35:22.177Z,15.80
2023-03-13T09:38:26.101Z,15.98
2023-03-13T09:41:30.384Z,15.49
2023-03-13T09:44:34.192Z,15.27
2023-03-13T09:47:38.546Z,15.23
2023-03-13T09:50:42.667Z,15.51
2023-03-13T09:53:46.880Z,15.45
2023-03-13T09:56:50.750Z,15.56
2023-03-13T09:59:56.885Z,15.62
2023-03-13T10:03:00.790Z,15.78
2023-03-13T10:06:04.583Z,15.62
2023-03-13T10:09:08.473Z,15.98
2023-03-13T10:12:12.633Z,16.09
2023-03-13T10:15:17.173Z,16.20
2023-03-13T10:18:21.231Z,16.31
2023-03-13T10:21:25.185Z,16.04
2023-03-13T10:24:29.443Z,16.07
2023-03-13T10:27:33.324Z,16.17
2023-03-13T10:30:37.530Z,16.15
2023-03-13T10:33:41.777Z,16.15
2023-03-13T10:36:45.654Z,16.40
2023-03-13T10:39:49.548Z,16.02
2023-03-13T10:42:53.734Z,16.22
2023-03-13T10:45:57.749Z,16.02
2023-03-13T10:49:01.733Z,16.75
2023-03-13T10:52:05.910Z,16.86
2023-03-13T10:55:10.079Z,17.24
2023-03-13T10:58:14.014Z,17.32
2023-03-13T11:01:18.000Z,17.66
2023-03-13T11:04:21.730Z,17.33
2023-03-13T11:07:26.100Z,17.45
2023-03-13T11:10:30.272Z,17.82
2023-03-13T11:13:37.460Z,17.99
2023-03-13T11:16:41.920Z,18.15
2023-03-13T11:19:45.930Z,17.82
2023-03-13T11:22:50.139Z,17.43
2023-03-13T11:25:54.347Z,17.76
2023-03-13T11:28:58.448Z,17.17
2023-03-13T11:32:02.830Z,17.41
2023-03-13T11:35:07.019Z,17.70
2023-03-13T11:38:14.060Z,17.46
2023-03-13T11:41:18.188Z,17.75
2023-03-13T11:44:22.169Z,17.75
2023-03-13T11:47:26.461Z,17.67
2023-03-13T11:50:30.972Z,17.31
2023-03-13T11:53:34.577Z,17.35
2023-03-13T11:56:38.529Z,17.61
2023-03-13T11:59:43.063Z,17.84
2023-03-13T12:02:47.007Z,17.63
2023-03-13T12:05:51.238Z,17.72
2023-03-13T12:08:55.704Z,17.92
2023-03-13T12:11:59.713Z,18.12
2023-03-13T12:15:04.009Z,18.35
2023-03-13T12:18:08.210Z,18.12
2023-03-13T12:21:12.416Z,18.16
2023-03-13T12:24:16.283Z,18.51
2023-03-13T12:27:20.366Z,18.51
2023-03-13T12:30:24.277Z,18.59
2023-03-13T12:33:28.223Z,18.80
2023-03-13T12:36:32.300Z,18.59
2023-03-13T12:39:36.041Z,18.46
2023-03-13T12:42:40.155Z,18.69
2023-03-13T12:45:44.612Z,18.69
2023-03-13T12:48:48.392Z,18.91
2023-03-13T12:51:52.503Z,18.64
2023-03-13T12:54:56.676Z,18.79
2023-03-13T12:58:00.437Z,18.96
2023-03-13T13:01:04.615Z,19.03
2023-03-13T13:04:09.801Z,18.96
2023-03-13T13:07:13.605Z,18.68
2023-03-13T13:10:18.926Z,19.00
2023-03-13T13:13:23.866Z,19.09
2023-03-13T13:16:28.036Z,19.08
2023-03-13T13:19:32.077Z,19.24
2023-03-13T13:22:37.807Z,19.07
2023-03-13T13:25:43.033Z,19.21
2023-03-13T13:28:47.223Z,19.21
2023-03-13T13:31:52.671Z,19.29
2023-03-13T13:34:57.659Z,18.96
2023-03-13T13:38:01.675Z,19.09
2023-03-13T13:41:05.594Z,19.35
2023-03-13T13:44:10.936Z,19.29
2023-03-13T13:47:15.401Z,19.02
2023-03-13T13:50:19.114Z,18.92
2023-03-13T13:53:22.874Z,18.81
2023-03-13T13:56:30.462Z,18.71
2023-03-13T13:59:34.278Z,18.52
2023-03-13T14:02:42.836Z,18.18
2023-03-13T14:05:47.230Z,18.64
2023-03-13T14:08:51.269Z,18.68
2023-03-13T14:11:55.190Z,18.74
2023-03-13T14:14:59.235Z,18.79
2023-03-13T14:18:03.284Z,18.98
2023-03-13T14:21:09.996Z,18.27
2023-03-13T14:24:14.920Z,18.52
2023-03-13T14:27:19.965Z,18.62
2023-03-13T14:30:24.777Z,18.59
2023-03-13T14:33:28.687Z,18.57
2023-03-13T14:36:32.519Z,18.69
2023-03-13T14:39:36.637Z,18.64
2023-03-13T14:42:41.242Z,18.74
2023-03-13T14:45:45.398Z,18.52
2023-03-13T14:48:49.169Z,18.68
2023-03-13T14:51:53.436Z,18.67
2023-03-13T14:54:57.523Z,18.86
2023-03-13T14:58:01.631Z,19.23
2023-03-13T15:01:06.041Z,19.40
2023-03-13T15:04:16.166Z,19.51
2023-03-13T15:07:21.194Z,19.12
2023-03-13T15:10:26.500Z,19.43
2023-03-13T15:13:30.594Z,19.51
2023-03-13T15:16:44.651Z,19.82
2023-03-13T15:19:48.575Z,20.03
2023-03-13T15:22:54.641Z,19.95
2023-03-13T17:12:18.421Z,17.79
2023-03-13T17:31:57.792Z,16.94
2023-03-13T17:41:57.005Z,17.01
2023-03-13T17:45:00.873Z,16.96
2023-03-13T17:48:06.546Z,16.98
2023-03-13T17:51:10.279Z,17.11
2023-03-13T17:54:15.732Z,16.96
2023-03-13T17:57:19.702Z,17.01
2023-03-13T18:00:24.183Z,16.38
2023-03-13T18:03:28.343Z,16.46
2023-03-13T18:06:33.046Z,16.77
2023-03-13T18:09:38.160Z,16.37
2023-03-13T18:12:46.272Z,16.52
2023-03-13T18:15:50.607Z,16.56
2023-03-13T18:18:55.977Z,16.52
2023-03-13T18:22:00.283Z,16.62
2023-03-13T18:25:04.516Z,16.64
2023-03-13T18:28:08.717Z,16.81
2023-03-13T18:31:12.748Z,16.76
2023-03-13T18:34:21.263Z,16.63
2023-03-13T18:37:28.926Z,16.46
2023-03-13T18:40:33.040Z,16.43
2023-03-13T18:43:37.086Z,16.44
2023-03-13T18:46:44.509Z,16.31
2023-03-13T18:49:48.594Z,16.26
2023-03-13T18:52:53.035Z,16.07
2023-03-13T18:55:56.994Z,15.93
2023-03-13T18:59:00.840Z,16.12
2023-03-13T19:02:04.783Z,16.08
2023-03-13T19:05:09.171Z,16.25
2023-03-13T19:08:14.136Z,16.14
2023-03-13T19:11:18.124Z,16.24
2023-03-13T19:14:22.725Z,16.19
2023-03-13T19:17:28.737Z,16.04
2023-03-13T19:20:33.853Z,15.79
2023-03-13T19:23:39.101Z,15.69
2023-03-13T19:26:43.361Z,15.86
2023-03-13T19:29:53.472Z,16.07
2023-03-13T19:32:57.474Z,15.79
2023-03-13T19:36:01.688Z,16.04
2023-03-13T19:39:06.296Z,16.22
2023-03-13T19:42:11.123Z,16.10
2023-03-13T19:45:20.516Z,16.42
2023-03-13T19:48:24.478Z,16.08
2023-03-13T19:51:28.732Z,16.24
2023-03-13T19:54:32.297Z,16.43
2023-03-13T19:57:43.434Z,16.26
2023-03-13T20:00:48.950Z,16.04
2023-03-13T20:03:52.986Z,16.36
2023-03-13T20:06:58.121Z,16.09
2023-03-13T20:10:02.282Z,16.01
2023-03-13T20:13:06.066Z,16.01
2023-03-13T20:16:10.379Z,16.24
2023-03-13T20:19:15.396Z,16.04
2023-03-13T20:22:21.623Z,16.03
2023-03-13T20:25:26.070Z,16.27
2023-03-13T20:28:30.279Z,15.82
2023-03-13T20:31:34.269Z,15.57
2023-03-13T20:34:37.958Z,15.29
2023-03-13T20:37:42.172Z,14.16
2023-03-13T20:40:46.541Z,13.87
2023-03-13T20:43:50.730Z,14.03
2023-03-13T20:46:57.547Z,13.57
2023-03-13T20:50:01.913Z,13.13
2023-03-13T20:53:05.806Z,13.26
2023-03-13T20:56:10.285Z,13.64
2023-03-13T20:59:13.999Z,13.74
2023-03-13T21:02:17.987Z,13.32
2023-03-13T21:05:22.141Z,12.46
2023-03-13T21:08:25.836Z,12.93
2023-03-13T21:11:32.099Z,13.15
2023-03-13T21:14:39.218Z,13.31
2023-03-13T21:17:43.405Z,12.96
2023-03-13T21:20:47.398Z,12.85
2023-03-13T21:23:54.511Z,12.79
2023-03-13T21:26:59.849Z,12.87
2023-03-13T21:30:04.225Z,13.24
2023-03-13T21:33:08.577Z,13.38
2023-03-13T21:36:12.622Z,13.06
2023-03-13T21:39:16.642Z,13.14
2023-03-13T21:42:20.619Z,13.08
2023-03-13T21:45:25.356Z,13.22
2023-03-13T21:48:29.763Z,13.19
2023-03-13T21:51:33.697Z,13.27
2023-03-13T21:54:37.811Z,12.74
2023-03-13T21:57:43.478Z,12.63
2023-03-13T22:00:47.669Z,12.69
2023-03-13T22:03:51.430Z,12.83
2023-03-13T22:06:55.742Z,12.95
2023-03-13T22:09:59.638Z,12.91
2023-03-13T22:13:03.805Z,12.89
2023-03-13T22:16:07.846Z,12.60
2023-03-13T22:19:11.684Z,12.68
2023-03-13T22:22:15.719Z,12.65
2023-03-13T22:25:21.662Z,12.19
2023-03-13T22:28:26.845Z,12.25
2023-03-13T22:31:34.595Z,12.37
2023-03-13T22:34:38.707Z,11.96
2023-03-13T22:37:43.141Z,11.96
2023-03-13T22:40:47.107Z,12.08
2023-03-13T22:43:51.419Z,12.33
2023-03-13T22:46:55.285Z,12.28
2023-03-13T22:49:59.382Z,12.06
2023-03-13T22:53:03.634Z,12.03
2023-03-13T22:56:07.851Z,12.03
2023-03-13T22:59:11.809Z,12.15
2023-03-13T23:02:15.906Z,11.87
2023-03-13T23:05:19.561Z,11.87
2023-03-13T23:08:26.642Z,11.50
2023-03-13T23:11:30.700Z,11.67
2023-03-13T23:14:34.678Z,11.76
2023-03-13T23:17:39.044Z,12.02
2023-03-13T23:20:43.149Z,12.14
2023-03-13T23:23:47.363Z,11.76
2023-03-13T23:26:52.712Z,11.43
2023-03-13T23:30:00.133Z,11.15
2023-03-13T23:33:04.206Z,10.81
2023-03-13T23:36:09.752Z,10.62
2023-03-13T23:39:13.398Z,10.99
2023-03-13T23:42:19.257Z,11.24
2023-03-13T23:45:23.362Z,11.44
2023-03-13T23:48:27.455Z,11.44
2023-03-13T23:51:31.381Z,11.28
2023-03-13T23:54:35.576Z,11.28
2023-03-13T23:57:39.444Z,11.30
