createdAt,value
2023-04-06T00:00:08.717Z,6.51
2023-04-06T00:14:58.559Z,5.90
2023-04-06T00:29:48.462Z,5.41
2023-04-06T01:14:16.223Z,4.72
2023-04-06T01:29:05.824Z,5.36
2023-04-06T01:43:55.080Z,5.61
2023-04-06T01:58:44.476Z,5.11
2023-04-06T02:13:34.692Z,5.10
2023-04-06T02:28:24.969Z,5.70
2023-04-06T02:43:16.023Z,5.23
2023-04-06T02:58:06.182Z,5.69
2023-04-06T03:12:55.234Z,5.00
2023-04-06T03:27:44.357Z,4.90
2023-04-06T03:42:34.382Z,4.78
2023-04-06T03:57:24.069Z,4.88
2023-04-06T04:12:14.680Z,5.40
2023-04-06T04:27:03.627Z,5.34
2023-04-06T04:41:53.099Z,5.69
2023-04-06T04:56:43.964Z,5.73
2023-04-06T05:11:34.486Z,7.13
2023-04-06T05:26:23.961Z,6.27
2023-04-06T05:41:14.198Z,6.51
2023-04-06T05:56:04.458Z,5.86
2023-04-06T06:10:54.149Z,5.92
2023-04-06T06:25:45.110Z,6.29
2023-04-06T07:25:10.282Z,6.60
2023-04-06T07:54:52.680Z,6.26
2023-04-06T08:39:27.172Z,5.88
2023-04-06T08:54:19.164Z,5.28
2023-04-06T09:09:10.419Z,5.70
2023-04-06T09:24:02.129Z,6.40
2023-04-06T09:38:53.022Z,6.66
2023-04-06T09:53:45.179Z,6.28
2023-04-06T10:08:36.466Z,6.44
2023-04-06T10:23:30.865Z,6.12
2023-04-06T10:38:41.673Z,5.78
2023-04-06T10:53:34.595Z,5.31
2023-04-06T11:08:25.866Z,4.30
2023-04-06T11:23:24.765Z,5.97
2023-04-06T11:38:19.622Z,5.14
2023-04-06T11:53:11.179Z,4.93
2023-04-06T12:08:03.774Z,5.10
2023-04-06T12:22:54.702Z,5.03
2023-04-06T12:37:46.782Z,5.12
2023-04-06T12:52:37.808Z,4.98
2023-04-06T13:07:29.893Z,5.24
2023-04-06T13:22:21.263Z,4.60
2023-04-06T13:37:15.424Z,4.63
2023-04-06T13:52:08.989Z,4.11
2023-04-06T14:07:00.754Z,3.98
2023-04-06T14:21:52.012Z,4.88
2023-04-06T14:36:42.520Z,6.06
2023-04-06T14:51:31.661Z,5.49
2023-04-06T15:06:21.250Z,5.77
2023-04-06T15:21:11.909Z,5.69
2023-04-06T15:50:52.277Z,5.70
2023-04-06T16:20:34.508Z,5.22
2023-04-06T16:50:17.825Z,3.69
2023-04-06T17:05:07.692Z,3.59
2023-04-06T17:19:57.872Z,4.50
2023-04-06T18:48:59.325Z,4.09
2023-04-06T19:03:49.833Z,4.24
2023-04-06T19:18:42.863Z,4.38
2023-04-06T19:33:35.294Z,5.17
2023-04-06T19:48:25.165Z,5.17
2023-04-06T20:03:25.832Z,5.39
2023-04-06T20:18:13.453Z,5.96
2023-04-06T20:33:04.449Z,6.84
2023-04-06T20:47:55.047Z,6.24
2023-04-06T21:02:45.659Z,5.78
2023-04-06T21:17:35.773Z,5.64
2023-04-06T21:32:26.771Z,5.33
2023-04-06T21:47:17.562Z,5.21
2023-04-06T22:02:08.621Z,5.00
2023-04-06T22:17:00.054Z,5.40
2023-04-06T22:31:50.640Z,4.92
2023-04-06T22:46:41.363Z,5.77
2023-04-06T23:01:32.365Z,5.56
2023-04-06T23:16:23.086Z,5.44
2023-04-06T23:31:13.503Z,4.94
2023-04-06T23:46:04.658Z,5.37
