createdAt,value
2022-07-30T00:00:12.934Z,99.90
2022-07-30T00:02:51.564Z,99.90
2022-07-30T00:05:18.308Z,99.90
2022-07-30T00:07:45.038Z,99.90
2022-07-30T00:10:11.874Z,99.90
2022-07-30T00:12:39.468Z,99.90
2022-07-30T00:15:06.955Z,99.90
2022-07-30T00:17:33.705Z,99.90
2022-07-30T00:20:00.462Z,99.90
2022-07-30T00:22:30.835Z,99.90
2022-07-30T00:24:57.606Z,99.90
2022-07-30T00:27:24.437Z,99.90
2022-07-30T00:29:51.170Z,99.90
2022-07-30T00:32:17.967Z,99.90
2022-07-30T00:34:44.735Z,99.90
2022-07-30T00:37:11.522Z,99.90
2022-07-30T00:39:38.273Z,99.90
2022-07-30T00:42:05.194Z,99.90
2022-07-30T00:44:31.993Z,99.90
2022-07-30T00:46:59.296Z,99.90
2022-07-30T00:49:26.885Z,99.90
2022-07-30T00:51:53.771Z,99.90
2022-07-30T00:54:21.682Z,99.90
2022-07-30T00:56:48.984Z,99.90
2022-07-30T00:59:16.221Z,99.90
2022-07-30T01:01:43.305Z,99.90
2022-07-30T01:04:14.112Z,99.90
2022-07-30T01:06:41.290Z,99.90
2022-07-30T01:09:08.547Z,99.90
2022-07-30T01:11:40.128Z,99.90
2022-07-30T01:14:08.731Z,99.90
2022-07-30T01:16:38.045Z,99.90
2022-07-30T01:19:32.352Z,99.90
2022-07-30T01:22:32.021Z,99.90
2022-07-30T01:25:16.045Z,99.90
2022-07-30T01:27:53.337Z,99.90
2022-07-30T01:30:23.303Z,99.90
2022-07-30T01:32:51.051Z,99.90
2022-07-30T01:35:20.059Z,99.90
2022-07-30T01:37:47.713Z,99.90
2022-07-30T01:40:15.086Z,99.90
2022-07-30T01:42:44.509Z,99.90
2022-07-30T01:45:13.539Z,99.90
2022-07-30T01:47:42.498Z,99.90
2022-07-30T01:50:14.096Z,99.90
2022-07-30T01:52:44.539Z,99.90
2022-07-30T01:55:18.408Z,99.90
2022-07-30T01:57:47.394Z,99.90
2022-07-30T02:00:15.087Z,99.90
2022-07-30T02:02:45.548Z,99.90
2022-07-30T02:05:14.598Z,99.90
2022-07-30T02:08:03.144Z,99.90
2022-07-30T02:10:36.813Z,99.90
2022-07-30T02:13:06.785Z,99.90
2022-07-30T02:15:41.512Z,99.90
2022-07-30T02:18:23.774Z,99.90
2022-07-30T02:21:07.458Z,99.90
2022-07-30T02:23:41.765Z,99.90
2022-07-30T02:26:12.689Z,99.90
2022-07-30T02:28:43.368Z,99.90
2022-07-30T02:31:17.608Z,99.90
2022-07-30T02:33:49.456Z,99.90
2022-07-30T02:36:19.814Z,99.90
2022-07-30T02:38:50.814Z,99.90
2022-07-30T02:41:22.057Z,99.90
2022-07-30T02:43:50.999Z,99.90
2022-07-30T02:46:22.111Z,99.90
2022-07-30T02:49:10.682Z,99.90
2022-07-30T02:51:40.112Z,99.90
2022-07-30T02:54:08.518Z,99.90
2022-07-30T02:56:40.579Z,99.90
2022-07-30T02:59:08.325Z,99.90
2022-07-30T03:01:35.694Z,99.90
2022-07-30T03:04:05.097Z,99.90
2022-07-30T03:06:33.356Z,99.90
2022-07-30T03:09:03.678Z,99.90
2022-07-30T03:11:31.308Z,99.90
2022-07-30T03:13:58.217Z,99.90
2022-07-30T03:16:27.896Z,99.90
2022-07-30T03:19:00.040Z,99.90
2022-07-30T03:21:27.822Z,99.90
2022-07-30T03:23:57.708Z,99.90
2022-07-30T03:26:25.189Z,99.90
2022-07-30T03:28:52.767Z,99.90
2022-07-30T03:31:21.454Z,99.90
2022-07-30T03:33:49.673Z,99.90
2022-07-30T03:36:17.903Z,99.90
2022-07-30T03:38:46.005Z,99.90
2022-07-30T03:41:13.926Z,99.90
2022-07-30T03:43:44.504Z,99.90
2022-07-30T03:46:12.319Z,99.90
2022-07-30T03:48:43.661Z,99.90
2022-07-30T03:51:10.904Z,99.90
2022-07-30T03:53:41.794Z,99.90
2022-07-30T03:56:46.817Z,99.90
2022-07-30T03:59:21.930Z,99.90
2022-07-30T04:01:48.804Z,99.90
2022-07-30T04:04:24.624Z,99.90
2022-07-30T04:06:51.601Z,99.90
2022-07-30T04:09:20.463Z,99.90
2022-07-30T04:11:48.413Z,99.90
2022-07-30T04:14:17.436Z,99.90
2022-07-30T04:16:48.035Z,99.90
2022-07-30T04:19:31.911Z,99.90
2022-07-30T04:22:00.760Z,99.90
2022-07-30T04:24:29.518Z,99.90
2022-07-30T04:27:00.583Z,99.90
2022-07-30T04:29:27.795Z,99.90
2022-07-30T04:31:56.080Z,99.90
2022-07-30T04:34:52.621Z,99.90
2022-07-30T04:37:38.481Z,99.90
2022-07-30T04:40:06.306Z,99.90
2022-07-30T04:42:33.088Z,99.90
2022-07-30T04:45:11.773Z,99.90
2022-07-30T04:48:01.259Z,99.90
2022-07-30T04:50:49.669Z,99.90
2022-07-30T04:53:19.730Z,99.90
2022-07-30T04:55:54.774Z,99.90
2022-07-30T04:58:27.173Z,99.90
2022-07-30T05:00:55.144Z,99.90
2022-07-30T05:03:27.508Z,99.90
2022-07-30T05:05:57.639Z,99.90
2022-07-30T05:08:27.096Z,99.90
2022-07-30T05:10:54.732Z,99.90
2022-07-30T05:13:22.398Z,99.90
2022-07-30T05:15:49.690Z,99.90
2022-07-30T05:18:18.915Z,99.90
2022-07-30T05:20:46.917Z,99.90
2022-07-30T05:23:27.206Z,99.90
2022-07-30T05:26:21.189Z,99.90
2022-07-30T05:28:55.134Z,99.90
2022-07-30T05:31:30.528Z,99.90
2022-07-30T05:34:03.504Z,99.90
2022-07-30T05:36:40.218Z,99.90
2022-07-30T05:39:07.071Z,99.90
2022-07-30T05:41:52.174Z,99.90
2022-07-30T05:44:24.268Z,99.90
2022-07-30T05:46:52.116Z,99.90
2022-07-30T05:49:19.505Z,99.90
2022-07-30T05:51:46.680Z,99.90
2022-07-30T05:54:13.888Z,99.90
2022-07-30T05:57:16.209Z,99.90
2022-07-30T05:59:43.525Z,99.90
2022-07-30T06:02:13.102Z,99.90
2022-07-30T06:05:04.128Z,99.90
2022-07-30T06:07:31.228Z,99.90
2022-07-30T06:10:01.513Z,99.90
2022-07-30T06:12:30.019Z,99.90
2022-07-30T06:14:58.103Z,99.90
2022-07-30T06:17:32.422Z,99.90
2022-07-30T06:20:18.046Z,99.90
2022-07-30T06:23:05.183Z,99.90
2022-07-30T06:25:48.202Z,99.90
2022-07-30T06:28:36.447Z,99.90
2022-07-30T06:31:04.480Z,99.90
2022-07-30T06:33:31.779Z,99.90
2022-07-30T06:35:59.119Z,99.90
2022-07-30T06:38:28.441Z,99.90
2022-07-30T06:41:02.897Z,99.90
2022-07-30T06:43:52.507Z,99.90
2022-07-30T06:46:42.382Z,99.90
2022-07-30T06:49:11.162Z,99.90
2022-07-30T06:51:38.013Z,99.90
2022-07-30T06:54:04.823Z,99.90
2022-07-30T06:56:34.482Z,99.90
2022-07-30T06:59:04.486Z,99.90
2022-07-30T07:01:50.588Z,99.90
2022-07-30T07:04:17.865Z,99.90
2022-07-30T07:06:44.852Z,99.90
2022-07-30T07:09:16.138Z,99.70
2022-07-30T07:11:54.986Z,99.70
2022-07-30T07:14:22.456Z,98.80
2022-07-30T07:16:49.968Z,98.90
2022-07-30T07:20:01.035Z,97.90
2022-07-30T07:22:30.983Z,98.00
2022-07-30T07:24:58.014Z,97.70
2022-07-30T07:27:28.777Z,97.40
2022-07-30T07:30:05.121Z,97.50
2022-07-30T07:32:36.001Z,97.00
2022-07-30T07:35:03.907Z,96.80
2022-07-30T07:37:32.200Z,96.80
2022-07-30T07:39:59.110Z,96.10
2022-07-30T07:42:27.160Z,94.90
2022-07-30T07:44:56.331Z,94.50
2022-07-30T07:47:23.606Z,94.20
2022-07-30T07:50:05.217Z,94.50
2022-07-30T07:52:32.001Z,93.70
2022-07-30T07:54:58.752Z,94.50
2022-07-30T07:57:26.178Z,93.60
2022-07-30T07:59:55.469Z,93.30
2022-07-30T08:02:27.035Z,93.90
2022-07-30T08:05:06.992Z,94.30
2022-07-30T08:07:52.784Z,93.80
2022-07-30T08:10:38.394Z,93.50
2022-07-30T08:13:50.296Z,93.60
2022-07-30T08:16:29.634Z,93.40
2022-07-30T08:19:14.965Z,93.40
2022-07-30T08:21:48.083Z,93.10
2022-07-30T08:24:17.425Z,93.80
2022-07-30T08:26:44.256Z,93.60
2022-07-30T08:29:16.797Z,93.40
2022-07-30T08:31:44.662Z,93.40
2022-07-30T08:34:11.449Z,93.30
2022-07-30T08:36:39.343Z,93.30
2022-07-30T08:39:06.139Z,93.20
2022-07-30T08:41:32.970Z,93.30
2022-07-30T08:44:01.582Z,93.30
2022-07-30T08:46:32.067Z,92.80
2022-07-30T08:49:11.019Z,93.30
2022-07-30T08:51:40.057Z,94.10
2022-07-30T08:54:33.172Z,93.90
2022-07-30T08:57:00.031Z,93.90
2022-07-30T08:59:59.628Z,94.20
2022-07-30T09:02:15.585Z,94.50
2022-07-30T09:05:00.993Z,94.90
2022-07-30T09:07:28.026Z,94.80
2022-07-30T09:09:57.659Z,94.80
2022-07-30T09:12:31.878Z,94.30
2022-07-30T09:15:20.705Z,94.40
2022-07-30T09:17:51.749Z,94.50
2022-07-30T09:20:20.552Z,94.90
2022-07-30T09:22:56.628Z,94.90
2022-07-30T09:25:46.107Z,94.90
2022-07-30T09:28:35.257Z,94.90
2022-07-30T09:31:14.023Z,95.00
2022-07-30T09:33:59.383Z,94.50
2022-07-30T09:37:03.433Z,94.70
2022-07-30T09:39:33.100Z,95.00
2022-07-30T09:42:29.551Z,94.30
2022-07-30T09:45:08.538Z,95.00
2022-07-30T09:47:38.180Z,95.20
2022-07-30T09:50:10.923Z,95.00
2022-07-30T09:52:43.866Z,95.30
2022-07-30T09:55:13.155Z,95.20
2022-07-30T09:57:57.745Z,95.30
2022-07-30T10:00:28.176Z,95.40
2022-07-30T10:03:34.111Z,95.10
2022-07-30T10:06:34.113Z,94.60
2022-07-30T10:09:15.415Z,93.30
2022-07-30T10:11:48.702Z,92.70
2022-07-30T10:14:15.915Z,92.80
2022-07-30T10:16:43.085Z,92.50
2022-07-30T10:19:15.917Z,91.70
2022-07-30T10:22:10.337Z,91.50
2022-07-30T10:25:03.431Z,92.10
2022-07-30T10:27:58.037Z,92.90
2022-07-30T10:30:31.471Z,93.20
2022-07-30T10:33:01.598Z,93.30
2022-07-30T10:35:35.056Z,93.10
2022-07-30T10:38:13.671Z,93.40
2022-07-30T10:40:55.676Z,93.50
2022-07-30T10:43:59.621Z,93.70
2022-07-30T10:47:07.802Z,93.60
2022-07-30T10:49:40.584Z,93.80
2022-07-30T10:52:08.646Z,93.80
2022-07-30T10:54:40.963Z,93.90
2022-07-30T10:57:22.723Z,93.60
2022-07-30T11:00:04.233Z,93.50
2022-07-30T11:02:35.420Z,93.20
2022-07-30T11:05:18.648Z,93.40
2022-07-30T11:08:37.328Z,93.50
2022-07-30T11:11:59.386Z,93.60
2022-07-30T11:14:08.601Z,94.40
2022-07-30T11:16:35.464Z,94.70
2022-07-30T11:19:55.316Z,94.90
2022-07-30T11:22:24.488Z,95.00
2022-07-30T11:24:51.641Z,94.90
2022-07-30T11:27:51.035Z,95.40
2022-07-30T11:30:21.025Z,95.20
2022-07-30T11:32:51.518Z,95.20
2022-07-30T11:35:25.739Z,95.50
2022-07-30T11:38:04.229Z,95.50
2022-07-30T11:40:40.324Z,95.20
2022-07-30T11:43:35.662Z,95.60
2022-07-30T11:46:06.467Z,95.70
2022-07-30T11:48:34.642Z,96.10
2022-07-30T11:51:03.919Z,96.50
2022-07-30T11:53:31.290Z,95.80
2022-07-30T11:56:00.883Z,95.50
2022-07-30T11:58:38.270Z,95.70
2022-07-30T12:01:09.568Z,95.80
2022-07-30T12:03:41.269Z,95.60
2022-07-30T12:06:13.696Z,95.50
2022-07-30T12:08:42.304Z,95.80
2022-07-30T12:11:10.526Z,95.90
2022-07-30T12:13:44.406Z,96.40
2022-07-30T12:16:17.504Z,95.80
2022-07-30T12:18:45.775Z,95.90
2022-07-30T12:21:13.569Z,96.10
2022-07-30T12:23:43.242Z,96.60
2022-07-30T12:26:22.175Z,96.20
2022-07-30T12:28:49.329Z,95.90
2022-07-30T12:31:16.897Z,95.00
2022-07-30T12:33:44.310Z,95.90
2022-07-30T12:36:25.039Z,95.60
2022-07-30T12:38:53.023Z,95.30
2022-07-30T12:41:20.084Z,95.80
2022-07-30T12:43:49.719Z,95.10
2022-07-30T12:46:20.514Z,94.90
2022-07-30T12:48:57.860Z,94.70
2022-07-30T12:51:27.195Z,94.30
2022-07-30T12:53:55.596Z,94.30
2022-07-30T12:56:27.500Z,95.60
2022-07-30T12:58:56.487Z,95.90
2022-07-30T13:01:43.028Z,95.80
2022-07-30T13:04:12.861Z,95.40
2022-07-30T13:06:43.490Z,95.70
2022-07-30T13:09:20.908Z,95.40
2022-07-30T13:11:48.608Z,95.60
2022-07-30T13:14:17.157Z,96.00
2022-07-30T13:16:44.296Z,96.30
2022-07-30T13:19:12.237Z,96.10
2022-07-30T13:21:40.221Z,95.90
2022-07-30T13:24:17.951Z,95.80
2022-07-30T13:26:45.874Z,95.40
2022-07-30T13:29:13.620Z,95.60
2022-07-30T13:31:42.357Z,94.50
2022-07-30T13:34:12.386Z,95.00
2022-07-30T13:36:39.511Z,94.60
2022-07-30T13:39:06.624Z,94.40
2022-07-30T13:41:36.261Z,94.30
2022-07-30T13:44:03.718Z,94.40
2022-07-30T13:46:30.606Z,94.30
2022-07-30T13:48:57.594Z,94.60
2022-07-30T13:51:26.560Z,95.10
2022-07-30T13:53:54.130Z,94.90
2022-07-30T13:56:21.285Z,95.00
2022-07-30T13:58:50.925Z,94.90
2022-07-30T14:01:18.546Z,94.80
2022-07-30T14:03:49.424Z,94.70
2022-07-30T14:06:18.463Z,94.80
2022-07-30T14:08:45.293Z,95.10
2022-07-30T14:11:12.124Z,94.40
2022-07-30T14:13:38.953Z,94.50
2022-07-30T14:16:22.704Z,94.40
2022-07-30T14:18:53.272Z,94.30
2022-07-30T14:21:20.076Z,95.00
2022-07-30T14:23:46.888Z,94.50
2022-07-30T14:26:14.089Z,94.10
2022-07-30T14:28:40.840Z,93.50
2022-07-30T14:31:07.751Z,93.60
2022-07-30T14:33:34.590Z,93.80
2022-07-30T14:36:01.432Z,93.40
2022-07-30T14:38:28.302Z,93.70
2022-07-30T14:40:55.110Z,93.50
2022-07-30T14:43:21.984Z,93.60
2022-07-30T14:45:50.969Z,93.90
2022-07-30T14:48:17.975Z,93.30
2022-07-30T14:51:11.309Z,92.90
2022-07-30T14:53:32.136Z,93.10
2022-07-30T14:55:59.011Z,92.90
2022-07-30T14:58:25.991Z,92.40
2022-07-30T15:00:53.835Z,92.40
2022-07-30T15:03:22.192Z,92.90
2022-07-30T15:05:52.249Z,93.40
2022-07-30T15:08:19.451Z,93.60
2022-07-30T15:10:46.258Z,93.60
2022-07-30T15:13:13.186Z,93.90
2022-07-30T15:15:41.332Z,92.90
2022-07-30T15:18:10.783Z,93.50
2022-07-30T15:20:37.705Z,93.10
2022-07-30T15:23:04.745Z,91.80
2022-07-30T15:25:32.449Z,92.00
2022-07-30T15:27:59.192Z,91.90
2022-07-30T15:30:25.968Z,92.20
2022-07-30T15:32:54.309Z,92.40
2022-07-30T15:35:21.377Z,92.00
2022-07-30T15:37:48.272Z,92.40
2022-07-30T15:40:15.122Z,91.90
2022-07-30T15:42:42.658Z,91.60
2022-07-30T15:45:18.326Z,91.60
2022-07-30T15:47:45.400Z,91.80
2022-07-30T15:50:12.543Z,92.20
2022-07-30T15:52:39.338Z,92.50
2022-07-30T15:55:07.091Z,92.50
2022-07-30T15:57:33.866Z,92.70
2022-07-30T16:00:01.017Z,93.00
2022-07-30T16:02:27.995Z,93.00
2022-07-30T16:04:54.772Z,93.30
2022-07-30T16:07:21.826Z,93.80
2022-07-30T16:09:48.577Z,94.10
2022-07-30T16:12:15.336Z,94.40
2022-07-30T16:14:42.304Z,94.50
2022-07-30T16:17:13.685Z,94.30
2022-07-30T16:19:44.764Z,94.60
2022-07-30T16:22:18.393Z,94.80
2022-07-30T16:24:51.058Z,94.90
2022-07-30T16:27:18.315Z,95.10
2022-07-30T16:29:45.069Z,95.30
2022-07-30T16:32:11.963Z,94.90
2022-07-30T16:34:38.828Z,94.80
2022-07-30T16:37:05.619Z,94.60
2022-07-30T16:39:32.365Z,94.80
2022-07-30T16:41:59.246Z,94.90
2022-07-30T16:44:27.164Z,94.90
2022-07-30T16:46:53.913Z,95.10
2022-07-30T16:49:20.759Z,95.10
2022-07-30T16:51:47.549Z,95.00
2022-07-30T16:54:14.496Z,95.10
2022-07-30T16:56:41.378Z,95.20
2022-07-30T16:59:11.931Z,95.30
2022-07-30T17:01:40.658Z,95.40
2022-07-30T17:04:07.575Z,95.30
2022-07-30T17:06:35.523Z,95.20
2022-07-30T17:09:02.527Z,95.20
2022-07-30T17:11:47.199Z,94.90
2022-07-30T17:14:21.317Z,95.20
2022-07-30T17:16:48.054Z,95.20
2022-07-30T17:19:16.011Z,94.80
2022-07-30T17:21:42.759Z,94.60
2022-07-30T17:24:13.574Z,94.80
2022-07-30T17:26:43.406Z,94.60
2022-07-30T17:29:15.756Z,94.50
2022-07-30T17:31:44.226Z,95.20
2022-07-30T17:34:13.807Z,95.10
2022-07-30T17:36:52.012Z,95.70
2022-07-30T17:40:26.279Z,95.30
2022-07-30T17:42:09.052Z,95.70
2022-07-30T17:44:36.109Z,95.80
2022-07-30T17:47:03.203Z,95.70
2022-07-30T17:49:30.256Z,95.80
2022-07-30T17:51:57.240Z,95.60
2022-07-30T17:54:24.077Z,95.40
2022-07-30T17:56:50.921Z,95.30
2022-07-30T17:59:17.944Z,95.20
2022-07-30T18:01:44.751Z,95.40
2022-07-30T18:04:11.542Z,95.80
2022-07-30T18:06:38.391Z,95.80
2022-07-30T18:09:06.282Z,96.30
2022-07-30T18:11:33.406Z,96.50
2022-07-30T18:14:00.245Z,96.90
2022-07-30T18:16:27.079Z,97.00
2022-07-30T18:18:53.840Z,96.70
2022-07-30T18:21:20.722Z,97.10
2022-07-30T18:23:47.541Z,97.40
2022-07-30T18:26:15.395Z,97.40
2022-07-30T18:28:42.254Z,97.10
2022-07-30T18:31:09.112Z,97.20
2022-07-30T18:33:35.972Z,97.10
2022-07-30T18:36:02.756Z,97.10
2022-07-30T18:38:29.520Z,97.10
2022-07-30T18:40:59.418Z,97.10
2022-07-30T18:43:30.778Z,97.00
2022-07-30T18:46:00.193Z,97.00
2022-07-30T18:48:26.958Z,97.20
2022-07-30T18:50:53.726Z,97.00
2022-07-30T18:53:20.914Z,97.30
2022-07-30T18:55:47.649Z,97.30
2022-07-30T18:58:14.398Z,97.30
2022-07-30T19:00:43.972Z,97.60
2022-07-30T19:03:16.393Z,98.00
2022-07-30T19:05:44.412Z,98.00
2022-07-30T19:08:11.248Z,98.10
2022-07-30T19:10:38.045Z,98.10
2022-07-30T19:13:04.851Z,98.20
2022-07-30T19:15:31.664Z,98.30
2022-07-30T19:17:58.643Z,98.30
2022-07-30T19:20:26.708Z,98.40
2022-07-30T19:23:07.456Z,98.60
2022-07-30T19:25:36.111Z,98.60
2022-07-30T19:28:04.500Z,98.70
2022-07-30T19:30:32.327Z,98.80
2022-07-30T19:33:10.123Z,99.00
2022-07-30T19:35:41.086Z,99.10
2022-07-30T19:38:08.702Z,99.20
2022-07-30T19:40:36.934Z,99.30
2022-07-30T19:43:10.091Z,99.50
2022-07-30T19:45:47.121Z,99.50
2022-07-30T19:48:15.740Z,99.70
2022-07-30T19:51:00.821Z,99.80
2022-07-30T19:53:31.197Z,99.90
2022-07-30T19:56:01.582Z,99.90
2022-07-30T19:58:28.560Z,99.90
2022-07-30T20:00:55.317Z,99.90
2022-07-30T20:03:26.223Z,99.90
2022-07-30T20:05:59.700Z,99.90
2022-07-30T20:08:28.115Z,99.90
2022-07-30T20:10:57.856Z,99.90
2022-07-30T20:13:44.929Z,99.90
2022-07-30T20:16:14.201Z,99.90
2022-07-30T20:18:42.763Z,99.90
2022-07-30T20:21:14.985Z,99.90
2022-07-30T20:23:43.297Z,99.90
2022-07-30T20:26:13.750Z,99.90
2022-07-30T20:28:47.915Z,99.90
2022-07-30T20:31:20.954Z,99.90
2022-07-30T20:33:50.128Z,99.90
2022-07-30T20:36:18.413Z,99.90
2022-07-30T20:38:46.895Z,99.90
2022-07-30T20:41:14.799Z,99.90
2022-07-30T20:43:51.526Z,99.90
2022-07-30T20:46:23.286Z,99.90
2022-07-30T20:48:51.566Z,99.90
2022-07-30T20:51:18.405Z,99.90
2022-07-30T20:53:45.713Z,99.90
2022-07-30T20:56:14.798Z,99.90
2022-07-30T20:58:41.904Z,99.90
2022-07-30T21:01:15.400Z,99.90
2022-07-30T21:03:47.726Z,99.90
2022-07-30T21:06:16.130Z,99.90
2022-07-30T21:08:42.967Z,99.90
2022-07-30T21:11:10.001Z,99.90
2022-07-30T21:13:39.228Z,99.90
2022-07-30T21:16:15.424Z,99.90
2022-07-30T21:18:52.693Z,99.90
2022-07-30T21:21:30.529Z,99.90
2022-07-30T21:24:11.517Z,99.90
2022-07-30T21:26:40.404Z,99.90
2022-07-30T21:29:08.063Z,99.90
2022-07-30T21:32:01.714Z,99.90
2022-07-30T21:34:26.452Z,99.90
2022-07-30T21:36:53.722Z,99.90
2022-07-30T21:39:20.460Z,99.90
2022-07-30T21:41:56.079Z,99.90
2022-07-30T21:44:22.827Z,99.90
2022-07-30T21:46:50.771Z,99.90
2022-07-30T21:49:17.696Z,99.90
2022-07-30T21:51:44.669Z,99.90
2022-07-30T21:54:11.481Z,99.90
2022-07-30T21:56:41.571Z,99.90
2022-07-30T21:59:08.730Z,99.90
2022-07-30T22:01:38.624Z,99.90
2022-07-30T22:04:08.278Z,99.90
2022-07-30T22:06:38.146Z,99.90
2022-07-30T22:09:19.629Z,99.90
2022-07-30T22:11:54.752Z,99.90
2022-07-30T22:14:22.437Z,99.90
2022-07-30T22:16:49.448Z,99.90
2022-07-30T22:19:17.207Z,99.90
2022-07-30T22:21:46.613Z,99.90
2022-07-30T22:24:29.577Z,99.90
2022-07-30T22:26:59.987Z,99.90
2022-07-30T22:29:34.177Z,99.90
2022-07-30T22:32:03.816Z,99.90
2022-07-30T22:34:31.268Z,99.90
2022-07-30T22:36:58.228Z,99.90
2022-07-30T22:39:32.060Z,99.90
2022-07-30T22:42:12.570Z,99.90
2022-07-30T22:44:39.722Z,99.90
2022-07-30T22:49:59.377Z,99.90
2022-07-30T22:52:27.511Z,99.90
2022-07-30T22:54:57.788Z,99.90
2022-07-30T22:57:28.076Z,99.90
2022-07-30T22:59:59.853Z,99.90
2022-07-30T23:02:28.597Z,99.90
2022-07-30T23:04:56.229Z,99.90
2022-07-30T23:07:23.608Z,99.90
2022-07-30T23:10:04.763Z,99.90
2022-07-30T23:12:34.615Z,99.90
2022-07-30T23:12:47.981Z,99.90
2022-07-30T23:15:15.224Z,99.90
2022-07-30T23:17:43.446Z,99.90
2022-07-30T23:20:14.662Z,99.90
2022-07-30T23:22:41.513Z,99.90
2022-07-30T23:25:12.490Z,99.90
2022-07-30T23:27:40.357Z,99.90
2022-07-30T23:30:08.642Z,99.90
2022-07-30T23:32:36.612Z,99.90
2022-07-30T23:35:03.770Z,99.90
2022-07-30T23:37:37.961Z,99.90
2022-07-30T23:40:15.697Z,99.90
2022-07-30T23:42:42.469Z,99.90
2022-07-30T23:45:09.554Z,99.90
2022-07-30T23:48:01.039Z,99.90
2022-07-30T23:50:25.200Z,99.90
2022-07-30T23:52:52.007Z,99.90
2022-07-30T23:55:18.934Z,99.90
2022-07-30T23:57:45.730Z,99.90
