createdAt,value
2019-05-20T08:39:13.226Z,62.27
2019-05-20T08:41:46.536Z,62.74
2019-05-20T08:44:19.060Z,61.59
2019-05-20T08:46:51.796Z,57.38
2019-05-20T08:49:24.466Z,56.22
2019-05-20T08:51:57.216Z,56.95
2019-05-20T08:54:30.051Z,58.12
2019-05-20T08:57:03.116Z,58.82
2019-05-20T08:59:35.757Z,59.47
2019-05-20T09:02:08.536Z,60.41
2019-05-20T09:04:41.045Z,61.02
2019-05-20T09:07:14.019Z,62.00
2019-05-20T09:09:46.892Z,62.15
2019-05-20T09:12:19.631Z,63.48
2019-05-20T09:14:52.391Z,62.30
2019-05-20T09:17:25.233Z,58.95
2019-05-20T09:19:57.639Z,56.83
2019-05-20T09:22:30.517Z,57.59
2019-05-20T09:25:03.530Z,58.83
2019-05-20T09:27:38.091Z,59.69
2019-05-20T09:30:13.622Z,60.79
2019-05-20T09:32:47.054Z,61.67
2019-05-20T09:35:19.885Z,62.51
2019-05-20T09:37:52.560Z,61.93
2019-05-20T09:40:39.683Z,58.12
2019-05-20T09:43:12.428Z,56.77
2019-05-20T09:45:44.991Z,57.68
2019-05-20T09:48:17.675Z,58.99
2019-05-20T09:50:50.586Z,59.83
2019-05-20T09:53:24.061Z,60.90
2019-05-20T09:55:57.004Z,61.96
2019-05-20T09:58:29.826Z,62.60
2019-05-20T10:01:02.626Z,62.27
2019-05-20T10:03:35.405Z,59.10
2019-05-20T10:06:08.217Z,57.20
2019-05-20T10:08:44.781Z,58.23
2019-05-20T10:11:15.418Z,59.68
2019-05-20T10:13:48.121Z,59.98
2019-05-20T10:16:20.761Z,61.15
2019-05-20T10:18:55.426Z,62.31
2019-05-20T10:21:28.145Z,63.12
2019-05-20T10:24:00.725Z,62.44
2019-05-20T10:26:33.515Z,59.41
2019-05-20T10:29:06.250Z,56.18
2019-05-20T10:31:39.094Z,55.55
2019-05-20T10:34:11.762Z,56.80
2019-05-20T10:36:44.461Z,58.32
2019-05-20T10:39:17.735Z,59.41
2019-05-20T10:41:50.337Z,60.14
2019-05-20T10:44:23.392Z,60.90
2019-05-20T10:46:56.171Z,62.32
2019-05-20T10:49:29.262Z,63.52
2019-05-20T10:52:02.238Z,62.60
2019-05-20T10:54:34.932Z,58.56
2019-05-20T10:57:07.831Z,56.88
2019-05-20T10:59:40.522Z,57.54
2019-05-20T11:02:13.646Z,58.51
2019-05-20T11:04:46.221Z,59.38
2019-05-20T11:07:19.165Z,59.77
2019-05-20T11:09:51.933Z,59.93
2019-05-20T11:12:24.906Z,60.28
2019-05-20T11:14:58.960Z,60.97
2019-05-20T11:17:31.735Z,61.00
2019-05-20T11:20:06.326Z,61.26
2019-05-20T11:22:39.442Z,62.06
2019-05-20T11:25:12.517Z,61.61
2019-05-20T11:27:45.057Z,61.88
2019-05-20T11:30:19.001Z,62.35
2019-05-20T11:32:52.100Z,59.55
2019-05-20T11:35:24.900Z,56.30
2019-05-20T11:37:57.626Z,54.06
2019-05-20T11:40:30.321Z,54.26
2019-05-20T11:43:02.988Z,54.35
2019-05-20T11:45:35.576Z,54.94
2019-05-20T11:48:09.707Z,55.21
2019-05-20T11:50:42.690Z,55.90
2019-05-20T11:53:15.357Z,56.24
2019-05-20T11:55:48.058Z,56.44
2019-05-20T11:58:21.121Z,56.25
2019-05-20T12:00:54.775Z,56.63
2019-05-20T12:03:27.716Z,56.47
2019-05-20T12:06:01.474Z,54.97
2019-05-20T12:08:34.201Z,55.44
2019-05-20T12:11:07.033Z,55.63
2019-05-20T12:13:39.832Z,56.03
2019-05-20T12:16:12.546Z,55.85
2019-05-20T12:18:45.500Z,56.02
2019-05-20T12:21:18.226Z,55.84
2019-05-20T12:23:51.090Z,57.02
2019-05-20T12:26:24.018Z,56.75
2019-05-20T12:28:56.566Z,56.40
2019-05-20T12:31:29.050Z,55.85
2019-05-20T12:34:02.501Z,56.76
2019-05-20T12:36:35.239Z,57.35
2019-05-20T12:39:08.555Z,56.92
2019-05-20T12:41:41.366Z,55.94
2019-05-20T12:44:13.725Z,55.81
2019-05-20T12:46:46.180Z,57.00
2019-05-20T12:49:18.855Z,57.66
2019-05-20T12:51:51.572Z,57.35
2019-05-20T12:54:24.421Z,57.15
2019-05-20T12:56:57.049Z,57.49
2019-05-20T12:59:29.794Z,56.88
2019-05-20T13:02:03.537Z,54.11
2019-05-20T13:04:36.334Z,54.47
2019-05-20T13:07:08.980Z,54.79
2019-05-20T13:09:41.848Z,54.92
2019-05-20T13:12:14.781Z,55.69
2019-05-20T13:14:47.305Z,53.89
2019-05-20T13:17:19.803Z,52.56
2019-05-20T13:19:53.221Z,53.23
2019-05-20T13:22:25.875Z,51.98
2019-05-20T13:24:58.373Z,50.80
2019-05-20T13:27:31.130Z,51.40
2019-05-20T13:30:06.490Z,52.61
2019-05-20T13:32:39.105Z,51.99
2019-05-20T13:35:12.540Z,52.62
2019-05-20T13:37:45.405Z,51.67
2019-05-20T13:40:18.449Z,51.68
2019-05-20T13:42:51.007Z,50.43
2019-05-20T13:45:23.712Z,47.73
2019-05-20T13:47:56.573Z,46.21
2019-05-20T13:50:29.046Z,46.66
2019-05-20T13:53:01.792Z,47.32
2019-05-20T13:55:34.446Z,47.81
2019-05-20T13:58:07.296Z,48.53
2019-05-20T14:00:40.137Z,49.58
2019-05-20T14:03:13.645Z,48.73
2019-05-20T14:05:46.660Z,49.18
2019-05-20T14:08:20.837Z,49.91
2019-05-20T14:11:03.700Z,48.54
2019-05-20T14:13:28.006Z,47.45
2019-05-20T14:16:00.797Z,47.00
2019-05-20T14:18:33.585Z,47.63
2019-05-20T14:21:06.941Z,47.78
2019-05-20T14:23:39.831Z,47.36
2019-05-20T14:26:12.845Z,48.49
2019-05-20T14:28:45.460Z,47.34
2019-05-20T14:31:18.136Z,47.45
2019-05-20T14:33:50.615Z,47.71
2019-05-20T14:36:38.462Z,48.23
2019-05-20T14:38:57.737Z,49.04
2019-05-20T14:41:30.407Z,49.72
2019-05-20T14:44:03.402Z,49.92
2019-05-20T14:46:36.081Z,50.32
2019-05-20T14:49:08.560Z,49.95
2019-05-20T14:51:41.120Z,49.90
2019-05-20T14:54:25.330Z,49.35
2019-05-20T14:56:58.510Z,50.15
2019-05-20T14:59:31.265Z,49.28
2019-05-20T15:02:03.819Z,49.49
2019-05-20T15:04:36.256Z,48.78
2019-05-20T15:07:08.921Z,49.22
2019-05-20T15:09:41.477Z,48.47
2019-05-20T15:12:14.035Z,48.47
2019-05-20T15:14:46.408Z,48.02
2019-05-20T15:17:18.870Z,47.68
2019-05-20T15:19:51.420Z,48.50
2019-05-20T15:22:23.935Z,46.83
2019-05-20T15:24:59.642Z,47.01
2019-05-20T15:27:32.345Z,47.98
2019-05-20T15:30:09.816Z,47.53
2019-05-20T15:32:42.445Z,46.28
2019-05-20T15:35:15.070Z,47.64
2019-05-20T15:37:47.573Z,47.86
2019-05-20T15:40:24.162Z,46.27
2019-05-20T15:42:55.291Z,47.50
2019-05-20T15:45:27.844Z,47.79
2019-05-20T15:48:00.559Z,48.12
2019-05-20T15:50:33.038Z,48.54
2019-05-20T15:53:10.780Z,49.55
2019-05-20T15:55:39.930Z,48.61
2019-05-20T15:58:12.351Z,47.69
2019-05-20T16:00:44.839Z,47.65
2019-05-20T16:03:17.606Z,47.61
2019-05-20T16:05:50.123Z,48.25
2019-05-20T16:08:22.912Z,47.71
2019-05-20T16:10:55.486Z,46.96
2019-05-20T16:13:28.266Z,47.55
2019-05-20T16:16:00.851Z,46.82
2019-05-20T16:18:34.927Z,47.89
2019-05-20T16:21:07.826Z,47.95
2019-05-20T16:23:40.537Z,47.63
2019-05-20T16:26:13.105Z,46.88
2019-05-20T16:28:45.711Z,46.87
2019-05-20T16:31:18.976Z,46.43
2019-05-20T16:33:51.926Z,46.87
2019-05-20T16:36:24.591Z,47.39
2019-05-20T16:38:57.351Z,47.47
2019-05-20T16:41:29.985Z,47.80
2019-05-20T16:44:02.965Z,48.13
2019-05-20T16:46:35.460Z,49.14
2019-05-20T16:49:08.313Z,48.47
2019-05-20T16:51:41.030Z,48.55
2019-05-20T16:54:14.776Z,49.15
2019-05-20T16:56:47.472Z,48.97
2019-05-20T16:59:20.355Z,48.92
2019-05-20T17:01:53.305Z,49.58
2019-05-20T17:04:26.170Z,49.37
2019-05-20T17:06:58.825Z,50.02
2019-05-20T17:09:31.450Z,49.95
2019-05-20T17:12:04.021Z,50.98
2019-05-20T17:14:36.851Z,50.40
2019-05-20T17:17:09.573Z,50.37
2019-05-20T17:19:42.007Z,49.41
2019-05-20T17:22:14.609Z,49.50
2019-05-20T17:24:47.293Z,49.99
2019-05-20T17:27:19.995Z,49.34
2019-05-20T17:29:52.557Z,49.93
2019-05-20T17:32:25.344Z,50.16
2019-05-20T17:34:57.906Z,49.98
2019-05-20T17:37:30.711Z,50.26
2019-05-20T17:40:04.331Z,50.45
2019-05-20T17:42:37.285Z,51.09
2019-05-20T17:45:12.879Z,51.02
2019-05-20T17:47:45.923Z,51.58
2019-05-20T17:50:19.107Z,51.40
2019-05-20T17:52:52.785Z,51.59
2019-05-20T17:55:25.739Z,52.93
2019-05-20T17:57:58.987Z,52.10
2019-05-20T18:00:31.670Z,52.59
2019-05-20T18:03:04.272Z,52.87
2019-05-20T18:05:36.820Z,53.15
2019-05-20T18:08:09.565Z,53.59
2019-05-20T18:10:42.251Z,53.88
2019-05-20T18:13:15.120Z,53.91
2019-05-20T18:15:48.738Z,54.19
2019-05-20T18:18:21.360Z,54.38
2019-05-20T18:20:56.497Z,54.28
2019-05-20T18:23:28.691Z,54.92
2019-05-20T18:26:03.617Z,54.98
2019-05-20T18:28:36.125Z,54.92
2019-05-20T18:31:11.865Z,55.39
2019-05-20T18:33:45.013Z,55.72
2019-05-20T18:36:18.186Z,55.95
2019-05-20T18:38:50.720Z,56.35
2019-05-20T18:41:23.488Z,56.51
2019-05-20T18:43:56.165Z,56.72
2019-05-20T18:46:28.983Z,56.84
2019-05-20T18:49:01.676Z,57.12
2019-05-20T18:51:34.716Z,57.15
2019-05-20T18:54:08.021Z,57.59
2019-05-20T18:56:40.772Z,58.17
2019-05-20T18:59:13.695Z,58.20
2019-05-20T19:02:02.348Z,58.55
2019-05-20T19:04:20.835Z,58.71
2019-05-20T19:06:53.751Z,59.14
2019-05-20T19:09:26.611Z,59.35
2019-05-20T19:11:59.635Z,59.14
2019-05-20T19:14:32.161Z,59.57
2019-05-20T19:17:05.143Z,60.05
2019-05-20T19:19:37.735Z,60.63
2019-05-20T19:22:10.703Z,63.45
2019-05-20T19:24:43.412Z,64.05
2019-05-20T19:27:16.219Z,60.60
2019-05-20T19:29:48.925Z,56.70
2019-05-20T19:32:23.585Z,54.25
2019-05-20T19:34:56.155Z,53.74
2019-05-20T19:37:29.238Z,54.97
2019-05-20T19:40:02.690Z,55.54
2019-05-20T19:42:36.276Z,56.18
2019-05-20T19:45:09.531Z,57.00
2019-05-20T19:47:42.456Z,57.64
2019-05-20T19:50:16.285Z,58.51
2019-05-20T19:52:49.117Z,59.48
2019-05-20T19:55:22.091Z,60.19
2019-05-20T19:57:54.476Z,60.39
2019-05-20T20:00:27.424Z,61.75
2019-05-20T20:03:00.038Z,62.82
2019-05-20T20:05:33.015Z,63.92
2019-05-20T20:08:06.238Z,60.21
2019-05-20T20:10:38.860Z,55.85
2019-05-20T20:13:12.784Z,54.09
2019-05-20T20:15:45.492Z,54.71
2019-05-20T20:18:18.532Z,55.47
2019-05-20T20:20:51.250Z,56.73
2019-05-20T20:23:24.080Z,57.39
2019-05-20T20:25:57.092Z,58.47
2019-05-20T20:28:29.795Z,59.60
2019-05-20T20:31:02.480Z,60.09
2019-05-20T20:33:35.470Z,60.85
2019-05-20T20:36:09.407Z,62.28
2019-05-20T20:38:42.262Z,62.94
2019-05-20T20:41:15.825Z,63.71
2019-05-20T20:43:48.485Z,60.07
2019-05-20T20:46:21.196Z,56.34
2019-05-20T20:48:53.815Z,54.21
2019-05-20T20:51:26.545Z,54.78
2019-05-20T20:53:59.430Z,55.96
2019-05-20T20:56:34.181Z,56.77
2019-05-20T20:59:06.856Z,57.76
2019-05-20T21:01:39.565Z,58.82
2019-05-20T21:04:13.778Z,60.17
2019-05-20T21:06:46.490Z,61.25
2019-05-20T21:09:19.194Z,61.23
2019-05-20T21:11:52.101Z,62.31
2019-05-20T21:14:24.730Z,63.45
2019-05-20T21:16:58.290Z,59.89
2019-05-20T21:19:31.167Z,55.95
2019-05-20T21:22:03.916Z,53.66
2019-05-20T21:24:36.771Z,54.03
2019-05-20T21:27:10.661Z,54.36
2019-05-20T21:29:43.296Z,56.34
2019-05-20T21:32:15.880Z,57.06
2019-05-20T21:34:48.498Z,59.01
2019-05-20T21:37:21.151Z,60.35
2019-05-20T21:39:53.736Z,61.41
2019-05-20T21:42:26.510Z,62.62
2019-05-20T21:44:59.520Z,63.26
2019-05-20T21:47:32.470Z,59.98
2019-05-20T21:50:06.142Z,55.57
2019-05-20T21:52:39.780Z,53.90
2019-05-20T21:55:12.679Z,54.84
2019-05-20T21:57:45.389Z,56.24
2019-05-20T22:00:25.495Z,57.44
2019-05-20T22:02:58.966Z,58.67
2019-05-20T22:05:31.650Z,59.57
2019-05-20T22:08:04.359Z,60.58
2019-05-20T22:10:37.993Z,61.20
2019-05-20T22:13:10.610Z,62.47
2019-05-20T22:15:43.027Z,63.75
2019-05-20T22:18:15.737Z,60.19
2019-05-20T22:20:48.285Z,56.63
2019-05-20T22:23:37.852Z,54.54
2019-05-20T22:26:10.715Z,55.48
2019-05-20T22:28:43.611Z,56.43
2019-05-20T22:31:16.171Z,57.78
2019-05-20T22:33:48.685Z,59.10
2019-05-20T22:36:21.652Z,60.34
2019-05-20T22:38:54.605Z,61.23
2019-05-20T22:41:27.231Z,62.19
2019-05-20T22:44:00.910Z,62.97
2019-05-20T22:46:33.565Z,59.65
2019-05-20T22:49:06.265Z,56.86
2019-05-20T22:51:38.965Z,54.93
2019-05-20T22:54:11.727Z,55.51
2019-05-20T22:56:44.449Z,56.63
2019-05-20T22:59:16.999Z,57.60
2019-05-20T23:01:49.576Z,58.82
2019-05-20T23:04:22.330Z,60.46
2019-05-20T23:06:55.025Z,61.37
2019-05-20T23:09:27.650Z,62.85
2019-05-20T23:12:00.419Z,64.23
2019-05-20T23:14:33.190Z,60.84
2019-05-20T23:17:05.957Z,57.16
2019-05-20T23:19:38.810Z,54.99
2019-05-20T23:22:11.727Z,55.74
2019-05-20T23:24:44.804Z,56.91
2019-05-20T23:27:17.293Z,57.95
2019-05-20T23:29:49.850Z,59.03
2019-05-20T23:32:22.886Z,59.72
2019-05-20T23:34:55.833Z,61.61
2019-05-20T23:37:28.615Z,62.71
2019-05-20T23:40:01.295Z,63.46
2019-05-20T23:42:33.840Z,59.79
2019-05-20T23:45:09.915Z,55.53
2019-05-20T23:47:42.509Z,53.41
2019-05-20T23:50:15.810Z,54.77
2019-05-20T23:52:48.470Z,56.40
2019-05-20T23:55:21.120Z,57.83
2019-05-20T23:57:53.710Z,59.13
