createdAt,value
2022-12-24T00:04:08.015Z,18.5
2022-12-24T00:09:08.249Z,18.6
2022-12-24T00:14:08.306Z,18.5
2022-12-24T00:19:08.374Z,18.5
2022-12-24T00:24:08.304Z,18.6
2022-12-24T00:29:08.460Z,18.5
2022-12-24T00:34:08.561Z,18.5
2022-12-24T00:39:08.758Z,18.5
2022-12-24T00:44:08.835Z,18.5
2022-12-24T00:49:09.200Z,18.4
2022-12-24T00:54:12.109Z,18.4
2022-12-24T00:59:11.726Z,18.5
2022-12-24T01:04:14.321Z,18.5
2022-12-24T01:09:14.218Z,18.4
2022-12-24T01:14:14.696Z,18.5
2022-12-24T01:19:14.872Z,18.5
2022-12-24T01:24:14.836Z,18.4
2022-12-24T01:29:15.087Z,18.5
2022-12-24T01:34:15.221Z,18.3
2022-12-24T01:39:15.567Z,18.4
2022-12-24T01:44:18.171Z,18.4
2022-12-24T01:49:17.813Z,18.3
2022-12-24T01:54:17.942Z,18.3
2022-12-24T01:59:18.247Z,18.4
2022-12-24T02:04:18.504Z,18.3
2022-12-24T02:09:18.831Z,18.3
2022-12-24T02:14:18.992Z,18.3
2022-12-24T02:19:19.073Z,18.3
2022-12-24T02:24:19.157Z,18.2
2022-12-24T02:29:19.000Z,18.3
2022-12-24T02:34:19.004Z,18.3
2022-12-24T02:39:19.169Z,18.2
2022-12-24T02:44:19.059Z,18.2
2022-12-24T02:49:18.937Z,18.3
2022-12-24T02:54:21.687Z,18.3
2022-12-24T02:59:21.487Z,18.3
2022-12-24T03:04:21.572Z,18.3
2022-12-24T03:09:24.221Z,18.1
2022-12-24T03:14:23.830Z,18.2
2022-12-24T03:19:23.887Z,18.1
2022-12-24T03:24:24.138Z,18.2
2022-12-24T03:29:25.331Z,18.2
2022-12-24T03:34:25.278Z,18.1
2022-12-24T03:39:25.511Z,18.1
2022-12-24T03:44:25.619Z,18.2
2022-12-24T03:49:28.497Z,18.1
2022-12-24T03:54:27.828Z,18.1
2022-12-24T03:59:27.989Z,18.1
2022-12-24T04:04:28.137Z,18.1
2022-12-24T04:09:28.198Z,18.1
2022-12-24T04:14:28.235Z,18.1
2022-12-24T04:19:28.574Z,18.1
2022-12-24T04:24:28.647Z,18
2022-12-24T04:29:28.839Z,18.1
2022-12-24T04:34:29.006Z,18
2022-12-24T04:39:29.264Z,17.8
2022-12-24T04:44:29.463Z,18
2022-12-24T04:49:29.718Z,18
2022-12-24T04:54:29.772Z,18
2022-12-24T04:59:29.978Z,18
2022-12-24T05:04:30.181Z,18
2022-12-24T05:09:30.221Z,18
2022-12-24T05:14:30.273Z,17.9
2022-12-24T05:19:30.543Z,17.7
2022-12-24T05:24:30.786Z,17.9
2022-12-24T05:29:30.885Z,17.8
2022-12-24T05:34:31.087Z,17.8
2022-12-24T05:39:31.450Z,17.8
2022-12-24T05:44:34.503Z,17.7
2022-12-24T05:49:34.066Z,17.8
2022-12-24T05:54:34.163Z,17.8
2022-12-24T05:59:37.253Z,17.8
2022-12-24T06:04:36.903Z,17.9
2022-12-24T06:09:36.778Z,17.9
2022-12-24T06:14:36.808Z,18
2022-12-24T06:19:37.108Z,18
2022-12-24T06:24:37.298Z,18.1
2022-12-24T06:29:37.640Z,18.1
2022-12-24T06:34:37.806Z,18.3
2022-12-24T06:39:38.237Z,18.3
2022-12-24T06:44:41.134Z,18.3
2022-12-24T06:49:40.777Z,18.2
2022-12-24T06:54:40.968Z,18.3
2022-12-24T06:59:41.167Z,18.3
2022-12-24T07:04:41.035Z,18.4
2022-12-24T07:09:41.370Z,18.6
2022-12-24T07:14:41.566Z,18.8
2022-12-24T07:19:41.958Z,19
2022-12-24T07:24:42.332Z,19.1
2022-12-24T07:29:45.283Z,19.2
2022-12-24T07:34:47.726Z,19.1
2022-12-24T07:39:50.065Z,19.1
2022-12-24T07:44:49.633Z,19
2022-12-24T07:49:49.552Z,19
2022-12-24T07:54:50.753Z,19
2022-12-24T07:59:50.748Z,19.1
2022-12-24T08:04:51.019Z,19
2022-12-24T08:09:51.045Z,18.9
2022-12-24T08:14:51.166Z,18.9
2022-12-24T08:19:54.013Z,18.9
2022-12-24T08:24:53.741Z,18.8
2022-12-24T08:29:53.711Z,18.9
2022-12-24T08:34:53.961Z,18.9
2022-12-24T08:39:54.067Z,18.8
2022-12-24T08:44:54.068Z,18.8
2022-12-24T08:49:56.831Z,18.8
2022-12-24T08:54:56.283Z,18.8
2022-12-24T08:59:56.511Z,18.6
2022-12-24T09:04:56.553Z,18.6
2022-12-24T09:09:59.417Z,18.6
2022-12-24T09:15:03.360Z,18.6
2022-12-24T09:19:59.343Z,18.6
2022-12-24T09:24:59.528Z,18.5
2022-12-24T09:29:59.717Z,18.6
2022-12-24T09:34:59.721Z,18.7
2022-12-24T09:39:59.992Z,18.7
2022-12-24T09:45:00.102Z,18.8
2022-12-24T09:50:00.300Z,18.7
2022-12-24T09:55:03.170Z,18.8
2022-12-24T10:00:02.825Z,18.7
2022-12-24T10:05:03.018Z,18.8
2022-12-24T10:10:02.942Z,18.9
2022-12-24T10:15:03.071Z,18.8
2022-12-24T10:20:03.367Z,18.9
2022-12-24T10:25:03.455Z,18.9
2022-12-24T10:30:03.525Z,18.9
2022-12-24T10:35:03.706Z,18.9
2022-12-24T10:40:03.860Z,18.8
2022-12-24T10:45:03.997Z,18.8
2022-12-24T10:50:04.313Z,18.8
2022-12-24T10:55:04.451Z,18.8
2022-12-24T11:00:04.932Z,19
2022-12-24T11:05:05.149Z,19.2
2022-12-24T11:10:05.608Z,19.6
2022-12-24T11:15:06.055Z,19.8
2022-12-24T11:20:06.408Z,20
2022-12-24T11:25:08.439Z,20.2
2022-12-24T11:30:11.834Z,20.3
2022-12-24T11:35:08.780Z,20.5
2022-12-24T11:40:09.033Z,20.6
2022-12-24T11:45:09.345Z,20.7
2022-12-24T11:50:18.392Z,20.8
2022-12-24T11:55:15.598Z,20.8
2022-12-24T12:00:10.353Z,21.1
2022-12-24T12:05:10.713Z,21
2022-12-24T12:10:10.735Z,21
2022-12-24T12:15:10.855Z,21.1
2022-12-24T12:20:13.779Z,21.3
2022-12-24T12:25:13.030Z,21.4
2022-12-24T12:30:16.107Z,21.4
2022-12-24T12:35:17.761Z,21.4
2022-12-24T12:40:17.616Z,21.4
2022-12-24T12:45:18.027Z,21.5
2022-12-24T12:50:20.954Z,21.5
2022-12-24T12:55:24.545Z,21.6
2022-12-24T13:00:20.683Z,21.5
2022-12-24T13:05:23.518Z,21.6
2022-12-24T13:10:25.962Z,21.7
2022-12-24T13:15:25.753Z,21.6
2022-12-24T13:20:27.850Z,21.7
2022-12-24T13:25:27.801Z,21.4
2022-12-24T13:30:28.022Z,21.5
2022-12-24T13:35:32.094Z,21.7
2022-12-24T13:40:28.563Z,21.7
2022-12-24T13:45:29.062Z,21.6
2022-12-24T13:50:29.037Z,21.6
2022-12-24T13:55:29.231Z,21.6
2022-12-24T14:00:29.412Z,21.6
2022-12-24T14:05:29.550Z,21.7
2022-12-24T14:10:29.705Z,21.7
2022-12-24T14:15:30.147Z,21.9
2022-12-24T14:20:30.250Z,21.7
2022-12-24T14:25:30.503Z,21.7
2022-12-24T14:30:30.591Z,21.7
2022-12-24T14:35:30.704Z,21.7
2022-12-24T14:40:31.112Z,21.7
2022-12-24T14:45:31.441Z,21.7
2022-12-24T14:50:31.487Z,21.8
2022-12-24T14:55:31.572Z,21.7
2022-12-24T15:00:36.018Z,21.8
2022-12-24T15:05:31.732Z,21.8
2022-12-24T15:10:31.455Z,21.8
2022-12-24T15:15:31.492Z,21.8
2022-12-24T15:20:31.659Z,21.6
2022-12-24T15:25:31.776Z,21.7
2022-12-24T15:30:31.746Z,21.8
2022-12-24T15:35:32.121Z,21.7
2022-12-24T15:40:34.964Z,21.8
2022-12-24T15:45:34.649Z,21.7
2022-12-24T15:50:35.077Z,21.7
2022-12-24T15:55:35.144Z,21.9
2022-12-24T16:00:35.399Z,21.7
2022-12-24T16:05:35.651Z,21.8
2022-12-24T16:10:35.854Z,21.8
2022-12-24T16:15:35.823Z,21.8
2022-12-24T16:20:35.939Z,21.7
2022-12-24T16:25:35.986Z,21.9
2022-12-24T16:30:39.056Z,21.9
2022-12-24T16:35:38.527Z,21.9
2022-12-24T16:40:38.657Z,21.8
2022-12-24T16:45:38.916Z,21.9
2022-12-24T16:50:38.825Z,21.8
2022-12-24T16:55:38.869Z,21.8
2022-12-24T17:00:38.671Z,21.8
2022-12-24T17:05:38.904Z,21.8
2022-12-24T17:10:41.938Z,21.9
2022-12-24T17:15:41.328Z,21.9
2022-12-24T17:20:41.194Z,21.9
2022-12-24T17:25:41.354Z,21.9
2022-12-24T17:30:42.666Z,21.9
2022-12-24T17:35:42.649Z,21.9
2022-12-24T17:40:42.807Z,21.8
2022-12-24T17:45:45.632Z,22
2022-12-24T17:50:45.213Z,21.9
2022-12-24T17:55:45.488Z,21.9
2022-12-24T18:00:45.570Z,21.9
2022-12-24T18:05:45.501Z,21.4
2022-12-24T18:10:48.015Z,21.1
2022-12-24T18:15:49.138Z,20.7
2022-12-24T18:20:48.545Z,20.4
2022-12-24T18:25:48.454Z,20.2
2022-12-24T18:30:48.050Z,20
2022-12-24T18:35:48.238Z,19.8
2022-12-24T18:40:48.454Z,19.8
2022-12-24T18:45:48.504Z,19.6
2022-12-24T18:50:48.604Z,19.6
2022-12-24T18:55:48.810Z,19.4
2022-12-24T19:00:49.103Z,19.4
2022-12-24T19:05:49.197Z,19.4
2022-12-24T19:10:51.792Z,19.3
2022-12-24T19:15:51.390Z,19.4
2022-12-24T19:20:51.604Z,19.3
2022-12-24T19:25:54.393Z,19.3
2022-12-24T19:30:54.132Z,19.3
2022-12-24T19:35:54.057Z,19.2
2022-12-24T19:40:56.756Z,19.2
2022-12-24T19:45:59.205Z,19.2
2022-12-24T19:50:58.587Z,19.2
2022-12-24T19:56:01.354Z,19.1
2022-12-24T20:01:00.578Z,19.2
2022-12-24T20:06:00.673Z,19.1
2022-12-24T20:11:01.636Z,19.2
2022-12-24T20:16:01.680Z,19.2
2022-12-24T20:21:01.744Z,19.1
2022-12-24T20:26:01.857Z,19.1
2022-12-24T20:31:01.858Z,19.1
2022-12-24T20:36:06.342Z,19.2
2022-12-24T20:41:05.828Z,19.1
2022-12-24T20:46:08.671Z,19
2022-12-24T20:51:07.969Z,19.1
2022-12-24T20:56:08.074Z,19.2
2022-12-24T21:01:08.433Z,19
2022-12-24T21:06:08.708Z,19.1
2022-12-24T21:11:08.975Z,19.1
2022-12-24T21:16:09.247Z,19.1
2022-12-24T21:21:09.387Z,19
2022-12-24T21:26:09.705Z,19.1
2022-12-24T21:31:12.655Z,19
2022-12-24T21:36:11.999Z,19
2022-12-24T21:41:14.010Z,18.9
2022-12-24T21:46:16.604Z,18.9
2022-12-24T21:51:15.903Z,19
2022-12-24T21:56:15.995Z,19
2022-12-24T22:01:16.459Z,18.9
2022-12-24T22:06:16.399Z,19
2022-12-24T22:11:16.489Z,19
2022-12-24T22:16:19.720Z,19
2022-12-24T22:21:19.520Z,18.9
2022-12-24T22:26:19.811Z,19
2022-12-24T22:31:19.986Z,19
2022-12-24T22:36:20.057Z,19
2022-12-24T22:41:20.468Z,19
2022-12-24T22:46:20.544Z,19
2022-12-24T22:51:20.632Z,18.9
2022-12-24T22:56:23.836Z,19
2022-12-24T23:01:26.007Z,19
2022-12-24T23:06:25.483Z,19
2022-12-24T23:11:25.357Z,19
2022-12-24T23:16:25.587Z,19
2022-12-24T23:21:25.705Z,18.8
2022-12-24T23:26:25.954Z,19
2022-12-24T23:31:26.022Z,18.9
2022-12-24T23:36:26.294Z,18.8
2022-12-24T23:41:26.573Z,18.9
2022-12-24T23:46:26.725Z,18.8
2022-12-24T23:51:26.883Z,18.9
2022-12-24T23:56:26.859Z,18.9
