createdAt,value
2022-11-02T00:00:06.813Z,13.14
2022-11-02T00:01:06.821Z,13.03
2022-11-02T00:02:06.914Z,13.14
2022-11-02T00:03:07.359Z,13.12
2022-11-02T00:04:06.890Z,13.17
2022-11-02T00:05:06.915Z,13.14
2022-11-02T00:06:06.939Z,13.11
2022-11-02T00:07:06.961Z,13.05
2022-11-02T00:08:06.986Z,13.17
2022-11-02T00:09:07.011Z,13.17
2022-11-02T00:10:07.031Z,13.15
2022-11-02T00:11:07.053Z,13.19
2022-11-02T00:12:07.074Z,13.10
2022-11-02T00:13:07.467Z,13.11
2022-11-02T00:14:07.130Z,13.12
2022-11-02T00:15:07.149Z,13.15
2022-11-02T00:16:07.167Z,13.10
2022-11-02T00:17:07.193Z,13.20
2022-11-02T00:18:07.223Z,13.17
2022-11-02T00:19:07.245Z,13.17
2022-11-02T00:20:07.265Z,13.19
2022-11-02T00:21:07.283Z,13.23
2022-11-02T00:22:07.310Z,13.23
2022-11-02T00:23:07.850Z,13.26
2022-11-02T00:24:07.357Z,13.28
2022-11-02T00:25:07.383Z,13.28
2022-11-02T00:26:07.407Z,13.30
2022-11-02T00:27:07.425Z,13.29
2022-11-02T00:28:07.445Z,13.33
2022-11-02T00:29:07.471Z,13.32
2022-11-02T00:30:07.497Z,13.38
2022-11-02T00:31:07.518Z,13.44
2022-11-02T00:32:07.542Z,13.48
2022-11-02T00:33:07.565Z,13.44
2022-11-02T00:34:07.585Z,13.48
2022-11-02T00:35:07.605Z,13.45
2022-11-02T00:36:07.636Z,13.49
2022-11-02T00:37:07.653Z,13.55
2022-11-02T00:38:07.962Z,13.51
2022-11-02T00:39:07.698Z,13.59
2022-11-02T00:40:07.728Z,13.59
2022-11-02T00:41:07.770Z,13.59
2022-11-02T00:42:07.772Z,13.64
2022-11-02T00:43:07.792Z,13.52
2022-11-02T00:44:07.823Z,13.66
2022-11-02T00:45:07.841Z,13.69
2022-11-02T00:46:07.868Z,13.62
2022-11-02T00:47:07.886Z,13.66
2022-11-02T00:48:08.030Z,13.67
2022-11-02T00:49:07.937Z,13.71
2022-11-02T00:50:07.962Z,13.73
2022-11-02T00:51:07.980Z,13.75
2022-11-02T00:52:08.008Z,13.77
2022-11-02T00:53:08.029Z,13.73
2022-11-02T00:54:08.053Z,13.77
2022-11-02T00:55:08.079Z,13.78
2022-11-02T00:56:08.103Z,13.77
2022-11-02T00:57:08.127Z,13.81
2022-11-02T00:58:08.412Z,13.79
2022-11-02T00:59:08.172Z,13.88
2022-11-02T01:00:08.195Z,13.92
2022-11-02T01:01:08.603Z,13.87
2022-11-02T01:02:08.343Z,13.87
2022-11-02T01:03:08.266Z,13.89
2022-11-02T01:04:08.291Z,13.95
2022-11-02T01:05:08.316Z,13.89
2022-11-02T01:06:08.336Z,13.95
2022-11-02T01:07:08.365Z,13.92
2022-11-02T01:08:08.384Z,13.89
2022-11-02T01:09:08.408Z,13.92
2022-11-02T01:10:08.430Z,13.97
2022-11-02T01:11:08.456Z,13.89
2022-11-02T01:12:08.481Z,13.92
2022-11-02T01:13:08.501Z,13.97
2022-11-02T01:14:08.523Z,13.89
2022-11-02T01:15:08.550Z,14.03
2022-11-02T01:16:08.579Z,14.00
2022-11-02T01:17:08.596Z,13.91
2022-11-02T01:18:08.616Z,14.04
2022-11-02T01:19:08.655Z,14.04
2022-11-02T01:20:08.667Z,13.95
2022-11-02T01:21:08.692Z,13.95
2022-11-02T01:22:08.714Z,13.91
2022-11-02T01:23:08.742Z,13.91
2022-11-02T01:24:08.788Z,14.04
2022-11-02T01:25:08.783Z,14.04
2022-11-02T01:26:08.805Z,13.99
2022-11-02T01:27:08.831Z,14.07
2022-11-02T01:28:08.852Z,14.03
2022-11-02T01:29:08.880Z,14.07
2022-11-02T01:30:08.902Z,13.99
2022-11-02T01:31:08.927Z,14.06
2022-11-02T01:32:08.950Z,14.07
2022-11-02T01:33:08.971Z,14.10
2022-11-02T01:34:09.013Z,14.10
2022-11-02T01:35:09.023Z,13.99
2022-11-02T01:36:09.085Z,14.03
2022-11-02T01:37:09.068Z,14.09
2022-11-02T01:38:09.094Z,14.00
2022-11-02T01:39:09.113Z,14.10
2022-11-02T01:40:09.142Z,14.02
2022-11-02T01:41:09.162Z,14.06
2022-11-02T01:42:09.184Z,13.96
2022-11-02T01:43:09.213Z,14.02
2022-11-02T01:44:09.238Z,14.04
2022-11-02T01:45:09.264Z,14.10
2022-11-02T01:46:09.282Z,14.04
2022-11-02T01:47:09.304Z,14.14
2022-11-02T01:48:09.324Z,14.12
2022-11-02T01:49:09.353Z,14.15
2022-11-02T01:50:09.374Z,14.02
2022-11-02T01:51:09.404Z,14.15
2022-11-02T01:52:09.419Z,14.06
2022-11-02T01:53:09.451Z,14.10
2022-11-02T01:54:09.472Z,14.06
2022-11-02T01:55:09.502Z,14.00
2022-11-02T01:56:09.566Z,14.04
2022-11-02T01:57:09.541Z,14.02
2022-11-02T01:58:09.565Z,14.00
2022-11-02T01:59:09.587Z,13.99
2022-11-02T02:00:09.609Z,14.02
2022-11-02T02:01:09.678Z,14.02
2022-11-02T02:02:09.822Z,13.97
2022-11-02T02:03:09.684Z,13.96
2022-11-02T02:04:09.707Z,14.02
2022-11-02T02:05:09.731Z,14.03
2022-11-02T02:06:09.753Z,14.02
2022-11-02T02:07:09.780Z,14.02
2022-11-02T02:08:09.798Z,14.00
2022-11-02T02:09:09.826Z,14.02
2022-11-02T02:10:09.847Z,13.99
2022-11-02T02:11:09.875Z,14.04
2022-11-02T02:12:09.900Z,14.10
2022-11-02T02:13:09.918Z,14.09
2022-11-02T02:14:09.949Z,14.18
2022-11-02T02:15:09.968Z,14.18
2022-11-02T02:16:09.990Z,14.14
2022-11-02T02:17:10.020Z,14.20
2022-11-02T02:18:10.041Z,14.09
2022-11-02T02:19:10.060Z,14.20
2022-11-02T02:20:10.081Z,14.12
2022-11-02T02:21:10.111Z,14.00
2022-11-02T02:22:10.130Z,14.07
2022-11-02T02:23:10.162Z,14.06
2022-11-02T02:24:10.182Z,13.99
2022-11-02T02:25:10.204Z,13.96
2022-11-02T02:26:10.227Z,14.14
2022-11-02T02:27:10.253Z,14.02
2022-11-02T02:28:10.277Z,13.99
2022-11-02T02:29:10.300Z,14.00
2022-11-02T02:30:10.337Z,14.03
2022-11-02T02:31:10.342Z,13.91
2022-11-02T02:32:10.369Z,13.97
2022-11-02T02:33:10.403Z,14.03
2022-11-02T02:34:10.417Z,13.91
2022-11-02T02:35:10.448Z,13.96
2022-11-02T02:36:10.464Z,13.96
2022-11-02T02:37:10.484Z,13.95
2022-11-02T02:38:10.510Z,13.87
2022-11-02T02:39:10.533Z,13.91
2022-11-02T02:40:10.558Z,13.82
2022-11-02T02:41:10.578Z,13.89
2022-11-02T02:42:10.600Z,13.89
2022-11-02T02:43:10.636Z,13.73
2022-11-02T02:44:10.656Z,13.78
2022-11-02T02:45:10.673Z,13.77
2022-11-02T02:46:10.697Z,13.79
2022-11-02T02:47:10.722Z,13.78
2022-11-02T02:48:10.738Z,13.75
2022-11-02T02:49:10.769Z,13.78
2022-11-02T02:50:10.789Z,13.77
2022-11-02T02:51:10.810Z,13.78
2022-11-02T02:52:10.844Z,13.79
2022-11-02T02:53:10.856Z,13.77
2022-11-02T02:54:10.882Z,13.73
2022-11-02T02:55:10.901Z,13.73
2022-11-02T02:56:10.942Z,13.64
2022-11-02T02:57:10.960Z,13.75
2022-11-02T02:58:10.973Z,13.73
2022-11-02T02:59:11.001Z,13.73
2022-11-02T03:00:11.022Z,13.79
2022-11-02T03:01:11.186Z,13.77
2022-11-02T03:02:11.136Z,13.70
2022-11-02T03:03:11.090Z,13.66
2022-11-02T03:04:11.115Z,13.63
2022-11-02T03:05:11.141Z,13.64
2022-11-02T03:06:11.162Z,13.70
2022-11-02T03:07:11.181Z,13.57
2022-11-02T03:08:11.207Z,13.62
2022-11-02T03:09:11.233Z,13.66
2022-11-02T03:10:11.252Z,13.60
2022-11-02T03:11:11.273Z,13.52
2022-11-02T03:12:11.297Z,13.59
2022-11-02T03:13:11.320Z,13.46
2022-11-02T03:14:11.342Z,13.54
2022-11-02T03:15:11.369Z,13.42
2022-11-02T03:16:11.385Z,13.44
2022-11-02T03:17:11.414Z,13.42
2022-11-02T03:18:11.436Z,13.46
2022-11-02T03:19:11.462Z,13.36
2022-11-02T03:20:11.484Z,13.32
2022-11-02T03:21:11.509Z,13.39
2022-11-02T03:22:11.531Z,13.39
2022-11-02T03:23:11.549Z,13.41
2022-11-02T03:24:11.571Z,13.38
2022-11-02T03:25:11.597Z,13.33
2022-11-02T03:26:11.632Z,13.30
2022-11-02T03:27:11.642Z,13.26
2022-11-02T03:28:11.667Z,13.30
2022-11-02T03:29:11.691Z,13.32
2022-11-02T03:30:11.712Z,13.33
2022-11-02T03:31:11.736Z,13.33
2022-11-02T03:32:11.756Z,13.32
2022-11-02T03:33:11.781Z,13.22
2022-11-02T03:34:11.800Z,13.26
2022-11-02T03:35:11.824Z,13.17
2022-11-02T03:36:11.850Z,13.17
2022-11-02T03:37:11.877Z,13.19
2022-11-02T03:38:11.893Z,13.20
2022-11-02T03:39:11.916Z,13.17
2022-11-02T03:40:11.941Z,13.17
2022-11-02T03:41:11.963Z,13.19
2022-11-02T03:42:11.991Z,13.23
2022-11-02T03:43:12.011Z,13.17
2022-11-02T03:44:12.029Z,13.19
2022-11-02T03:45:12.059Z,13.22
2022-11-02T03:46:12.080Z,13.11
2022-11-02T03:47:12.099Z,13.22
2022-11-02T03:48:12.122Z,13.22
2022-11-02T03:49:12.150Z,13.17
2022-11-02T03:50:12.171Z,13.15
2022-11-02T03:51:12.199Z,13.15
2022-11-02T03:52:12.216Z,13.22
2022-11-02T03:53:12.247Z,13.12
2022-11-02T03:54:12.261Z,13.12
2022-11-02T03:55:12.293Z,13.28
2022-11-02T03:56:12.304Z,13.20
2022-11-02T03:57:12.329Z,13.17
2022-11-02T03:58:12.353Z,13.20
2022-11-02T03:59:12.379Z,13.30
2022-11-02T04:00:12.397Z,13.25
2022-11-02T04:01:12.436Z,13.32
2022-11-02T04:02:12.681Z,13.33
2022-11-02T04:03:12.468Z,13.32
2022-11-02T04:04:12.492Z,13.30
2022-11-02T04:05:12.516Z,13.41
2022-11-02T04:06:12.539Z,13.30
2022-11-02T04:07:12.560Z,13.39
2022-11-02T04:08:12.585Z,13.38
2022-11-02T04:09:12.608Z,13.30
2022-11-02T04:10:12.633Z,13.39
2022-11-02T04:11:12.653Z,13.33
2022-11-02T04:12:12.678Z,13.30
2022-11-02T04:13:12.701Z,13.30
2022-11-02T04:14:12.732Z,13.32
2022-11-02T04:15:12.747Z,13.36
2022-11-02T04:16:12.766Z,13.39
2022-11-02T04:17:12.790Z,13.33
2022-11-02T04:18:12.815Z,13.32
2022-11-02T04:19:12.837Z,13.33
2022-11-02T04:20:12.856Z,13.42
2022-11-02T04:21:12.881Z,13.44
2022-11-02T04:22:12.909Z,13.39
2022-11-02T04:23:12.930Z,13.41
2022-11-02T04:24:12.954Z,13.51
2022-11-02T04:25:12.980Z,13.49
2022-11-02T04:26:12.996Z,13.51
2022-11-02T04:27:16.740Z,13.46
2022-11-02T04:28:13.041Z,13.41
2022-11-02T04:29:13.065Z,13.51
2022-11-02T04:30:13.094Z,13.55
2022-11-02T04:31:13.110Z,13.54
2022-11-02T04:32:13.138Z,13.60
2022-11-02T04:33:13.160Z,13.64
2022-11-02T04:34:13.182Z,13.69
2022-11-02T04:35:13.205Z,13.69
2022-11-02T04:36:13.225Z,13.66
2022-11-02T04:37:13.260Z,13.64
2022-11-02T04:38:13.279Z,13.71
2022-11-02T04:39:13.299Z,13.67
2022-11-02T04:40:13.325Z,13.69
2022-11-02T04:41:13.348Z,13.67
2022-11-02T04:42:13.369Z,13.73
2022-11-02T04:43:13.391Z,13.75
2022-11-02T04:44:13.412Z,13.78
2022-11-02T04:45:13.443Z,13.71
2022-11-02T04:46:13.462Z,13.78
2022-11-02T04:47:13.486Z,13.78
2022-11-02T04:48:13.507Z,13.75
2022-11-02T04:49:13.529Z,13.79
2022-11-02T04:50:13.552Z,13.79
2022-11-02T04:51:13.577Z,13.78
2022-11-02T04:52:13.603Z,13.78
2022-11-02T04:53:13.625Z,13.84
2022-11-02T04:54:13.646Z,13.84
2022-11-02T04:55:13.672Z,13.81
2022-11-02T04:56:13.698Z,13.87
2022-11-02T04:57:13.721Z,13.91
2022-11-02T04:58:13.740Z,13.87
2022-11-02T04:59:13.769Z,13.88
2022-11-02T05:00:13.794Z,13.96
2022-11-02T05:01:13.854Z,13.87
2022-11-02T05:02:13.997Z,13.88
2022-11-02T05:03:13.858Z,13.89
2022-11-02T05:04:13.883Z,13.91
2022-11-02T05:05:13.914Z,13.87
2022-11-02T05:06:13.929Z,13.89
2022-11-02T05:07:13.954Z,13.78
2022-11-02T05:08:13.975Z,13.75
2022-11-02T05:09:13.997Z,13.78
2022-11-02T05:10:14.017Z,13.73
2022-11-02T05:11:14.045Z,13.78
2022-11-02T05:12:14.065Z,13.75
2022-11-02T05:13:14.094Z,13.75
2022-11-02T05:14:14.115Z,13.75
2022-11-02T05:15:14.139Z,13.71
2022-11-02T05:16:14.167Z,13.64
2022-11-02T05:17:14.184Z,13.66
2022-11-02T05:18:18.608Z,13.67
2022-11-02T05:19:14.242Z,13.67
2022-11-02T05:20:14.253Z,13.64
2022-11-02T05:21:14.286Z,13.75
2022-11-02T05:22:14.340Z,13.75
2022-11-02T05:23:14.325Z,13.64
2022-11-02T05:24:14.351Z,13.64
2022-11-02T05:25:14.374Z,13.62
2022-11-02T05:26:14.400Z,13.66
2022-11-02T05:27:14.414Z,13.57
2022-11-02T05:28:14.437Z,13.62
2022-11-02T05:29:14.464Z,13.62
2022-11-02T05:30:14.488Z,13.54
2022-11-02T05:31:14.511Z,13.51
2022-11-02T05:32:14.535Z,13.57
2022-11-02T05:33:14.570Z,13.54
2022-11-02T05:34:14.577Z,13.51
2022-11-02T05:35:14.610Z,13.51
2022-11-02T05:36:14.624Z,13.42
2022-11-02T05:37:14.647Z,13.46
2022-11-02T05:38:14.670Z,13.45
2022-11-02T05:39:14.695Z,13.51
2022-11-02T05:40:14.717Z,13.52
2022-11-02T05:41:14.736Z,13.57
2022-11-02T05:42:14.763Z,13.60
2022-11-02T05:43:14.800Z,13.57
2022-11-02T05:44:14.808Z,13.60
2022-11-02T05:45:14.834Z,13.55
2022-11-02T05:46:14.859Z,13.70
2022-11-02T05:47:14.880Z,13.60
2022-11-02T05:48:14.902Z,13.62
2022-11-02T05:49:14.932Z,13.55
2022-11-02T05:50:14.948Z,13.57
2022-11-02T05:51:14.969Z,13.60
2022-11-02T05:52:14.991Z,13.52
2022-11-02T05:53:15.018Z,13.48
2022-11-02T05:54:15.040Z,13.49
2022-11-02T05:55:15.061Z,13.48
2022-11-02T05:56:16.543Z,13.41
2022-11-02T05:57:15.107Z,13.41
2022-11-02T05:58:15.135Z,13.38
2022-11-02T05:59:15.160Z,13.28
2022-11-02T06:00:15.177Z,13.39
2022-11-02T06:01:15.253Z,13.26
2022-11-02T06:02:15.229Z,13.36
2022-11-02T06:03:15.260Z,13.30
2022-11-02T06:04:15.304Z,13.26
2022-11-02T06:05:15.356Z,13.29
2022-11-02T06:06:15.315Z,13.30
2022-11-02T06:07:15.340Z,13.30
2022-11-02T06:08:15.361Z,13.29
2022-11-02T06:09:15.385Z,13.38
2022-11-02T06:10:15.411Z,13.30
2022-11-02T06:11:15.436Z,13.28
2022-11-02T06:12:15.465Z,13.42
2022-11-02T06:13:15.474Z,13.42
2022-11-02T06:14:15.524Z,13.44
2022-11-02T06:15:15.526Z,13.52
2022-11-02T06:16:18.757Z,13.55
2022-11-02T06:17:15.570Z,13.48
2022-11-02T06:18:15.604Z,13.48
2022-11-02T06:20:15.639Z,13.45
2022-11-02T06:21:15.666Z,13.39
2022-11-02T06:22:15.685Z,13.45
2022-11-02T06:23:15.706Z,13.42
2022-11-02T06:24:15.729Z,13.39
2022-11-02T06:25:15.759Z,13.42
2022-11-02T06:26:15.775Z,13.44
2022-11-02T06:27:15.803Z,13.41
2022-11-02T06:28:15.825Z,13.44
2022-11-02T06:29:15.839Z,13.32
2022-11-02T06:30:15.870Z,13.32
2022-11-02T06:31:15.887Z,13.36
2022-11-02T06:32:15.924Z,13.39
2022-11-02T06:33:15.937Z,13.26
2022-11-02T06:34:15.958Z,13.32
2022-11-02T06:35:15.978Z,13.32
2022-11-02T06:36:16.003Z,13.33
2022-11-02T06:37:16.048Z,13.28
2022-11-02T06:38:16.063Z,13.30
2022-11-02T06:39:16.070Z,13.36
2022-11-02T06:40:16.098Z,13.29
2022-11-02T06:41:16.130Z,13.30
2022-11-02T06:42:16.145Z,13.30
2022-11-02T06:43:17.302Z,13.42
2022-11-02T06:44:16.195Z,13.41
2022-11-02T06:45:16.219Z,13.36
2022-11-02T06:46:16.238Z,13.44
2022-11-02T06:47:16.260Z,13.36
2022-11-02T06:48:16.284Z,13.45
2022-11-02T06:49:16.303Z,13.46
2022-11-02T06:50:16.326Z,13.54
2022-11-02T06:51:16.349Z,13.57
2022-11-02T06:52:16.373Z,13.54
2022-11-02T06:53:16.397Z,13.59
2022-11-02T06:54:23.589Z,13.62
2022-11-02T06:56:20.930Z,13.67
2022-11-02T06:57:20.444Z,13.73
2022-11-02T06:59:24.454Z,13.77
2022-11-02T07:00:24.479Z,13.75
2022-11-02T07:02:28.985Z,13.78
2022-11-02T07:03:28.514Z,13.77
2022-11-02T07:05:32.506Z,13.79
2022-11-02T07:06:32.526Z,13.75
2022-11-02T07:08:37.012Z,13.77
2022-11-02T07:09:36.542Z,13.78
2022-11-02T07:11:40.556Z,13.81
2022-11-02T07:12:40.609Z,13.81
2022-11-02T07:14:45.068Z,13.92
2022-11-02T07:15:44.604Z,13.91
2022-11-02T07:17:48.627Z,13.95
2022-11-02T07:18:48.635Z,13.91
2022-11-02T07:20:53.130Z,13.91
2022-11-02T07:21:52.659Z,13.92
2022-11-02T07:23:45.596Z,14.02
2022-11-02T07:24:45.615Z,14.02
2022-11-02T07:26:50.118Z,14.12
2022-11-02T07:27:49.630Z,14.12
2022-11-02T07:29:53.652Z,14.03
2022-11-02T07:30:53.661Z,14.12
2022-11-02T07:32:47.142Z,14.21
2022-11-02T07:33:46.621Z,14.21
2022-11-02T07:35:50.625Z,14.28
2022-11-02T07:36:50.655Z,14.21
2022-11-02T07:38:55.134Z,14.27
2022-11-02T07:39:54.665Z,14.33
2022-11-02T07:41:58.707Z,14.45
2022-11-02T07:42:58.703Z,14.42
2022-11-02T07:45:03.206Z,14.47
2022-11-02T07:46:02.727Z,14.55
2022-11-02T07:48:06.747Z,14.58
2022-11-02T07:49:06.760Z,14.46
2022-11-02T07:51:11.269Z,14.55
2022-11-02T07:52:10.799Z,14.52
2022-11-02T07:54:14.801Z,14.62
2022-11-02T07:55:14.813Z,14.70
2022-11-02T07:57:19.308Z,14.69
2022-11-02T07:58:18.845Z,14.70
2022-11-02T08:00:22.870Z,14.54
2022-11-02T08:01:22.986Z,14.54
2022-11-02T08:03:16.436Z,14.62
2022-11-02T08:04:15.983Z,14.62
2022-11-02T08:06:19.932Z,14.47
2022-11-02T08:07:19.955Z,14.51
2022-11-02T08:09:24.440Z,14.46
2022-11-02T08:10:23.973Z,14.46
2022-11-02T08:12:27.986Z,14.46
2022-11-02T08:13:32.891Z,14.45
2022-11-02T08:15:32.493Z,14.40
2022-11-02T08:16:32.032Z,14.46
2022-11-02T08:20:08.186Z,14.45
2022-11-02T08:21:08.182Z,14.50
2022-11-02T08:23:01.664Z,14.61
2022-11-02T08:24:01.156Z,14.55
2022-11-02T08:26:05.174Z,14.62
2022-11-02T08:27:05.193Z,14.61
2022-11-02T08:29:09.690Z,14.69
2022-11-02T08:30:09.225Z,14.70
2022-11-02T08:32:13.251Z,14.77
2022-11-02T08:33:13.311Z,14.88
2022-11-02T08:35:17.759Z,14.86
2022-11-02T08:36:17.300Z,14.94
2022-11-02T08:38:21.315Z,14.96
2022-11-02T08:39:21.334Z,14.95
2022-11-02T08:41:25.819Z,14.96
2022-11-02T08:42:25.360Z,14.96
2022-11-02T08:44:29.390Z,14.96
2022-11-02T08:45:35.083Z,14.94
2022-11-02T08:47:33.900Z,14.98
2022-11-02T08:48:33.444Z,14.94
2022-11-02T08:50:26.384Z,15.06
2022-11-02T08:51:26.396Z,15.09
2022-11-02T08:53:30.906Z,15.11
2022-11-02T08:54:30.433Z,15.19
2022-11-02T08:56:34.467Z,15.21
2022-11-02T08:57:34.470Z,15.20
2022-11-02T08:59:38.976Z,15.31
2022-11-02T09:00:38.511Z,15.32
2022-11-02T09:02:42.583Z,15.31
2022-11-02T09:03:42.539Z,15.35
2022-11-02T09:05:47.038Z,15.32
2022-11-02T09:06:46.576Z,15.32
2022-11-02T09:08:52.771Z,15.31
2022-11-02T09:09:50.606Z,15.39
2022-11-02T09:11:55.099Z,15.35
2022-11-02T09:12:54.641Z,15.38
2022-11-02T09:14:58.651Z,15.43
2022-11-02T09:15:58.675Z,15.31
2022-11-02T09:18:03.668Z,15.43
2022-11-02T09:19:02.690Z,15.44
2022-11-02T09:20:55.639Z,15.36
2022-11-02T09:21:55.652Z,15.50
2022-11-02T09:24:00.841Z,15.49
2022-11-02T09:24:59.723Z,15.46
2022-11-02T09:27:03.744Z,15.53
2022-11-02T09:28:03.759Z,15.59
2022-11-02T09:31:12.240Z,15.69
2022-11-02T09:32:11.773Z,15.82
2022-11-02T09:34:15.783Z,15.83
2022-11-02T09:35:15.798Z,15.82
2022-11-02T09:37:20.294Z,15.74
2022-11-02T09:38:19.830Z,15.78
2022-11-02T09:40:12.797Z,15.80
2022-11-02T09:41:12.787Z,15.83
2022-11-02T09:43:17.278Z,15.80
2022-11-02T09:44:16.825Z,15.67
2022-11-02T09:46:20.835Z,15.56
2022-11-02T09:49:25.353Z,15.59
2022-11-02T09:52:28.902Z,15.74
2022-11-02T09:53:28.917Z,15.80
2022-11-02T09:55:33.414Z,15.71
2022-11-02T09:56:32.945Z,15.75
2022-11-02T09:58:26.076Z,15.65
2022-11-02T09:59:26.101Z,15.76
2022-11-02T10:01:30.635Z,15.78
2022-11-02T10:02:30.183Z,15.84
2022-11-02T10:04:34.151Z,15.87
2022-11-02T10:05:34.163Z,15.89
2022-11-02T10:07:38.660Z,15.90
2022-11-02T10:08:38.201Z,15.76
2022-11-02T10:10:31.145Z,15.84
2022-11-02T10:11:31.268Z,15.83
2022-11-02T10:13:35.661Z,15.89
2022-11-02T10:14:35.201Z,15.80
2022-11-02T10:16:39.219Z,15.82
2022-11-02T10:17:39.237Z,15.82
2022-11-02T10:19:43.731Z,15.76
2022-11-02T10:20:43.278Z,15.83
2022-11-02T10:22:47.326Z,15.83
2022-11-02T10:23:47.330Z,15.82
2022-11-02T10:25:51.827Z,15.71
2022-11-02T10:26:51.365Z,15.75
2022-11-02T10:28:55.379Z,15.76
2022-11-02T10:29:55.401Z,15.76
2022-11-02T10:33:04.317Z,15.92
2022-11-02T10:34:03.422Z,16.00
2022-11-02T10:36:22.918Z,16.04
2022-11-02T10:37:07.462Z,16.05
2022-11-02T10:39:11.965Z,16.02
2022-11-02T10:40:11.495Z,15.97
2022-11-02T10:42:15.555Z,16.00
2022-11-02T10:43:15.583Z,16.00
2022-11-02T10:45:20.053Z,15.82
2022-11-02T10:46:19.582Z,15.92
2022-11-02T10:48:23.608Z,15.87
2022-11-02T10:49:23.625Z,15.82
2022-11-02T10:51:28.610Z,15.80
2022-11-02T10:52:27.651Z,15.75
2022-11-02T10:54:34.525Z,15.76
2022-11-02T10:55:31.677Z,15.80
2022-11-02T10:57:36.179Z,15.76
2022-11-02T10:58:35.723Z,15.83
2022-11-02T11:00:28.817Z,15.83
2022-11-02T11:01:28.800Z,15.87
2022-11-02T11:03:33.178Z,15.86
2022-11-02T11:04:32.713Z,15.97
2022-11-02T11:06:36.724Z,15.97
2022-11-02T11:07:36.746Z,16.02
2022-11-02T11:09:46.439Z,15.96
2022-11-02T11:10:40.776Z,16.00
2022-11-02T11:12:44.801Z,15.82
2022-11-02T11:15:49.315Z,15.80
2022-11-02T11:16:48.936Z,15.94
2022-11-02T11:19:52.899Z,16.05
2022-11-02T11:21:57.388Z,16.17
2022-11-02T11:22:56.935Z,16.25
2022-11-02T11:25:00.944Z,16.28
2022-11-02T11:26:00.989Z,16.39
2022-11-02T11:28:05.760Z,16.43
2022-11-02T11:29:04.999Z,16.52
2022-11-02T11:31:00.195Z,16.46
2022-11-02T11:31:57.959Z,16.58
2022-11-02T11:34:02.457Z,16.63
2022-11-02T11:35:01.999Z,16.75
2022-11-02T11:37:06.015Z,16.49
2022-11-02T11:38:06.340Z,16.48
2022-11-02T11:40:10.528Z,16.63
2022-11-02T11:41:10.068Z,16.60
2022-11-02T11:43:14.097Z,16.63
2022-11-02T11:44:14.113Z,16.57
2022-11-02T11:46:18.624Z,16.46
2022-11-02T11:47:18.155Z,16.50
2022-11-02T11:49:31.108Z,16.63
2022-11-02T11:50:29.514Z,16.66
2022-11-02T11:52:31.234Z,16.71
2022-11-02T11:53:26.238Z,16.68
2022-11-02T11:55:30.269Z,16.81
2022-11-02T11:56:30.268Z,16.89
2022-11-02T11:58:34.763Z,16.86
2022-11-02T11:59:34.302Z,16.78
2022-11-02T12:01:38.399Z,16.82
2022-11-02T12:02:43.979Z,16.73
2022-11-02T12:04:42.832Z,16.66
2022-11-02T12:05:42.368Z,16.64
2022-11-02T12:07:46.395Z,16.79
2022-11-02T12:08:46.408Z,16.88
2022-11-02T12:10:39.887Z,16.93
2022-11-02T12:11:39.361Z,16.97
2022-11-02T12:13:43.403Z,16.94
2022-11-02T12:14:43.407Z,16.96
2022-11-02T12:16:47.917Z,16.96
2022-11-02T12:17:47.446Z,16.88
2022-11-02T12:19:51.485Z,16.83
2022-11-02T12:20:51.503Z,16.88
2022-11-02T12:22:55.999Z,16.83
2022-11-02T12:23:55.570Z,16.86
2022-11-02T12:26:03.233Z,16.89
2022-11-02T12:26:59.583Z,16.88
2022-11-02T12:29:04.081Z,16.86
2022-11-02T12:30:03.624Z,16.88
2022-11-02T12:32:07.637Z,16.93
2022-11-02T12:33:07.946Z,16.88
2022-11-02T12:35:29.341Z,16.82
2022-11-02T12:36:11.724Z,16.98
2022-11-02T12:38:15.713Z,16.85
2022-11-02T12:39:15.749Z,16.88
2022-11-02T12:41:09.208Z,16.86
2022-11-02T12:42:08.689Z,16.86
2022-11-02T12:44:12.715Z,16.93
2022-11-02T12:45:12.724Z,16.97
2022-11-02T12:47:17.222Z,16.98
2022-11-02T12:48:16.762Z,17.01
2022-11-02T12:50:09.706Z,16.97
2022-11-02T12:51:09.731Z,17.00
2022-11-02T12:53:14.718Z,16.93
2022-11-02T12:54:14.259Z,16.94
2022-11-02T12:55:17.065Z,16.98
2022-11-02T12:56:14.313Z,16.94
2022-11-02T12:57:14.340Z,17.07
2022-11-02T12:58:14.362Z,16.98
2022-11-02T12:59:14.421Z,16.89
2022-11-02T13:00:14.416Z,16.89
2022-11-02T13:01:14.536Z,16.85
2022-11-02T13:02:14.466Z,16.78
2022-11-02T13:03:14.492Z,16.79
2022-11-02T13:04:14.510Z,16.82
2022-11-02T13:05:14.542Z,16.88
2022-11-02T13:06:14.567Z,16.86
2022-11-02T13:07:14.591Z,16.89
2022-11-02T13:08:14.616Z,16.82
2022-11-02T13:09:14.647Z,16.83
2022-11-02T13:10:14.672Z,16.85
2022-11-02T13:11:14.699Z,16.88
2022-11-02T13:12:14.717Z,16.81
2022-11-02T13:13:14.743Z,16.83
2022-11-02T13:14:15.676Z,16.82
2022-11-02T13:15:14.801Z,16.78
2022-11-02T13:16:14.822Z,16.79
2022-11-02T13:17:14.850Z,16.78
2022-11-02T13:18:14.901Z,16.76
2022-11-02T13:19:14.900Z,16.83
2022-11-02T13:20:22.179Z,16.78
2022-11-02T13:22:19.414Z,16.91
2022-11-02T13:23:19.034Z,16.88
2022-11-02T13:25:22.992Z,16.79
2022-11-02T13:26:23.010Z,16.85
2022-11-02T13:28:27.498Z,16.61
2022-11-02T13:29:27.047Z,16.63
2022-11-02T13:31:31.074Z,16.61
2022-11-02T13:32:34.042Z,16.58
2022-11-02T13:34:35.561Z,16.48
2022-11-02T13:35:35.115Z,16.46
2022-11-02T13:37:39.132Z,16.49
2022-11-02T13:38:39.146Z,16.48
2022-11-02T13:40:32.628Z,16.43
2022-11-02T13:41:32.102Z,16.42
2022-11-02T13:43:36.128Z,16.48
2022-11-02T13:44:36.138Z,16.45
2022-11-02T13:46:40.622Z,16.42
2022-11-02T13:47:40.182Z,16.35
2022-11-02T13:49:44.193Z,16.28
2022-11-02T13:50:44.208Z,16.24
2022-11-02T13:52:50.200Z,16.12
2022-11-02T13:53:48.246Z,16.09
2022-11-02T13:55:52.276Z,16.07
2022-11-02T13:56:52.279Z,16.02
2022-11-02T13:58:56.773Z,15.96
2022-11-02T13:59:56.319Z,16.01
2022-11-02T14:02:00.495Z,16.02
2022-11-02T14:03:00.466Z,15.97
2022-11-02T14:05:05.340Z,16.00
2022-11-02T14:06:04.384Z,16.01
2022-11-02T14:08:08.811Z,15.97
2022-11-02T14:09:08.421Z,15.83
2022-11-02T14:11:03.605Z,15.86
2022-11-02T14:12:01.381Z,15.72
2022-11-02T14:14:05.406Z,15.80
2022-11-02T14:15:05.417Z,15.90
2022-11-02T14:17:09.932Z,15.78
2022-11-02T14:18:09.691Z,15.80
2022-11-02T14:20:13.487Z,15.78
2022-11-02T14:21:13.496Z,15.87
2022-11-02T14:23:17.987Z,15.78
2022-11-02T14:24:17.537Z,15.78
2022-11-02T14:26:21.550Z,15.90
2022-11-02T14:27:21.569Z,15.78
2022-11-02T14:29:26.061Z,15.82
2022-11-02T14:30:25.603Z,15.82
2022-11-02T14:32:29.638Z,15.80
2022-11-02T14:33:29.645Z,15.76
2022-11-02T14:35:34.138Z,15.78
2022-11-02T14:36:33.688Z,15.68
2022-11-02T14:38:37.712Z,15.67
2022-11-02T14:39:37.726Z,15.78
2022-11-02T14:41:42.214Z,15.69
2022-11-02T14:42:41.768Z,15.67
2022-11-02T14:44:45.781Z,15.69
2022-11-02T14:45:45.801Z,15.65
2022-11-02T14:47:50.286Z,15.59
2022-11-02T14:48:49.840Z,15.57
2022-11-02T14:50:42.788Z,15.62
2022-11-02T14:51:42.806Z,15.59
2022-11-02T14:53:47.291Z,15.57
2022-11-02T14:54:46.847Z,15.54
2022-11-02T14:56:50.864Z,15.49
2022-11-02T14:57:50.876Z,15.54
2022-11-02T14:59:55.365Z,15.47
2022-11-02T15:00:55.002Z,15.43
2022-11-02T15:02:58.942Z,15.51
2022-11-02T15:03:58.949Z,15.43
2022-11-02T15:06:03.834Z,15.43
2022-11-02T15:07:03.031Z,15.36
2022-11-02T15:09:07.044Z,15.39
2022-11-02T15:10:07.119Z,15.34
2022-11-02T15:12:11.543Z,15.34
2022-11-02T15:13:15.937Z,15.23
2022-11-02T15:15:15.128Z,15.23
2022-11-02T15:16:15.140Z,15.21
2022-11-02T15:18:19.626Z,15.19
2022-11-02T15:19:19.179Z,15.16
2022-11-02T15:21:12.512Z,15.13
2022-11-02T15:22:12.326Z,15.03
2022-11-02T15:24:17.589Z,14.95
2022-11-02T15:25:16.355Z,14.92
2022-11-02T15:27:20.412Z,14.95
2022-11-02T15:28:20.390Z,14.83
2022-11-02T15:30:14.047Z,14.86
2022-11-02T15:31:13.345Z,14.78
2022-11-02T15:33:17.359Z,14.75
2022-11-02T15:34:17.381Z,14.65
2022-11-02T15:36:21.860Z,14.69
2022-11-02T15:37:21.416Z,14.58
2022-11-02T15:39:25.418Z,14.57
2022-11-02T15:40:25.437Z,14.47
2022-11-02T15:42:29.927Z,14.39
2022-11-02T15:43:29.474Z,14.36
2022-11-02T15:45:47.852Z,14.33
2022-11-02T15:46:33.503Z,14.25
2022-11-02T15:48:37.993Z,14.21
2022-11-02T15:49:37.549Z,14.15
2022-11-02T15:51:41.564Z,14.02
2022-11-02T15:53:01.624Z,14.02
2022-11-02T15:54:46.501Z,13.88
2022-11-02T15:55:45.611Z,13.91
2022-11-02T15:57:49.633Z,13.84