createdAt,value
2019-01-13T00:00:11.478Z,212.29
2019-01-13T00:01:06.733Z,212.30
2019-01-13T00:02:05.785Z,212.30
2019-01-13T00:03:05.918Z,212.32
2019-01-13T00:04:06.057Z,212.37
2019-01-13T00:05:06.219Z,212.35
2019-01-13T00:06:06.351Z,212.27
2019-01-13T00:07:06.509Z,212.31
2019-01-13T00:08:06.693Z,212.38
2019-01-13T00:09:06.933Z,212.35
2019-01-13T00:10:06.985Z,212.34
2019-01-13T00:11:07.118Z,212.32
2019-01-13T00:12:07.255Z,212.34
2019-01-13T00:13:07.440Z,212.30
2019-01-13T00:14:07.583Z,212.32
2019-01-13T00:15:07.748Z,212.37
2019-01-13T00:16:07.900Z,212.35
2019-01-13T00:17:08.074Z,212.29
2019-01-13T00:18:08.182Z,212.34
2019-01-13T00:19:08.311Z,212.29
2019-01-13T00:20:08.490Z,212.29
2019-01-13T00:21:08.620Z,212.31
2019-01-13T00:22:08.766Z,212.34
2019-01-13T00:23:08.944Z,212.28
2019-01-13T00:24:09.044Z,212.22
2019-01-13T00:25:09.215Z,212.28
2019-01-13T00:26:09.359Z,212.27
2019-01-13T00:27:09.502Z,212.23
2019-01-13T00:28:09.655Z,212.29
2019-01-13T00:29:09.806Z,212.31
2019-01-13T00:30:09.932Z,212.26
2019-01-13T00:31:10.865Z,212.29
2019-01-13T00:32:10.463Z,212.26
2019-01-13T00:33:10.436Z,212.31
2019-01-13T00:34:10.616Z,212.28
2019-01-13T00:35:10.676Z,212.32
2019-01-13T00:36:10.820Z,212.28
2019-01-13T00:37:10.969Z,212.31
2019-01-13T00:38:11.133Z,212.31
2019-01-13T00:39:11.277Z,212.31
2019-01-13T00:40:11.425Z,212.37
2019-01-13T00:41:11.530Z,212.31
2019-01-13T00:42:11.833Z,212.38
2019-01-13T00:43:11.860Z,212.35
2019-01-13T00:44:12.010Z,212.32
2019-01-13T00:45:12.144Z,212.31
2019-01-13T00:46:12.279Z,212.35
2019-01-13T00:47:12.448Z,212.41
2019-01-13T00:48:12.613Z,212.37
2019-01-13T00:49:12.749Z,212.35
2019-01-13T00:50:12.978Z,212.38
2019-01-13T00:51:13.001Z,212.40
2019-01-13T00:52:13.166Z,212.38
2019-01-13T00:53:13.331Z,212.29
2019-01-13T00:54:13.462Z,212.37
2019-01-13T00:55:13.621Z,212.31
2019-01-13T00:56:13.750Z,212.31
2019-01-13T00:57:13.880Z,212.35
2019-01-13T00:58:14.110Z,212.31
2019-01-13T00:59:14.189Z,212.34
2019-01-13T01:00:14.352Z,212.41
2019-01-13T01:01:14.484Z,212.37
2019-01-13T01:02:14.635Z,212.42
2019-01-13T01:03:14.787Z,212.35
2019-01-13T01:04:14.937Z,212.38
2019-01-13T01:05:15.106Z,212.34
2019-01-13T01:06:15.277Z,212.35
2019-01-13T01:07:15.470Z,212.38
2019-01-13T01:08:18.272Z,212.43
2019-01-13T01:09:15.671Z,212.38
2019-01-13T01:10:15.837Z,212.43
2019-01-13T01:11:15.966Z,212.44
2019-01-13T01:12:16.110Z,212.45
2019-01-13T01:13:16.279Z,212.45
2019-01-13T01:14:16.427Z,212.45
2019-01-13T01:15:16.654Z,212.44
2019-01-13T01:16:16.694Z,212.46
2019-01-13T01:17:16.840Z,212.48
2019-01-13T01:18:17.006Z,212.46
2019-01-13T01:19:17.118Z,212.44
2019-01-13T01:20:17.262Z,212.44
2019-01-13T01:21:17.418Z,212.46
2019-01-13T01:22:17.571Z,212.45
2019-01-13T01:23:17.830Z,212.45
2019-01-13T01:24:17.871Z,212.48
2019-01-13T01:25:17.997Z,212.48
2019-01-13T01:26:18.175Z,212.41
2019-01-13T01:27:18.330Z,212.41
2019-01-13T01:28:18.484Z,212.44
2019-01-13T01:29:18.634Z,212.44
2019-01-13T01:30:18.762Z,212.45
2019-01-13T01:31:18.985Z,212.46
2019-01-13T01:32:19.052Z,212.48
2019-01-13T01:33:25.726Z,212.44
2019-01-13T01:34:20.368Z,212.44
2019-01-13T01:35:19.497Z,212.45
2019-01-13T01:36:19.664Z,265.46
2019-01-13T01:37:19.766Z,264.48
2019-01-13T01:38:19.946Z,265.58
2019-01-13T01:39:20.137Z,265.50
2019-01-13T01:40:20.214Z,265.75
2019-01-13T01:41:20.402Z,264.60
2019-01-13T01:42:20.504Z,265.07
2019-01-13T01:43:20.684Z,265.46
2019-01-13T01:44:20.834Z,264.41
2019-01-13T01:45:20.970Z,264.58
2019-01-13T01:46:21.135Z,263.80
2019-01-13T01:47:21.275Z,264.27
2019-01-13T01:48:21.526Z,265.64
2019-01-13T01:49:21.561Z,264.51
2019-01-13T01:50:21.700Z,264.86
2019-01-13T01:51:21.864Z,264.34
2019-01-13T01:52:21.992Z,265.29
2019-01-13T01:53:22.156Z,264.74
2019-01-13T01:54:22.292Z,264.56
2019-01-13T01:55:22.433Z,263.24
2019-01-13T01:56:22.728Z,266.33
2019-01-13T01:57:22.715Z,265.58
2019-01-13T01:58:22.872Z,266.18
2019-01-13T01:59:23.035Z,265.49
2019-01-13T02:00:23.182Z,265.83
2019-01-13T02:01:23.345Z,265.57
2019-01-13T02:02:23.475Z,265.91
2019-01-13T02:03:23.636Z,265.93
2019-01-13T02:04:23.851Z,265.81
2019-01-13T02:05:23.907Z,266.07
2019-01-13T02:06:24.074Z,265.87
2019-01-13T02:07:24.194Z,265.10
2019-01-13T02:08:24.599Z,264.72
2019-01-13T02:09:24.490Z,264.53
2019-01-13T02:10:24.630Z,265.89
2019-01-13T02:11:24.782Z,265.38
2019-01-13T02:12:24.981Z,264.28
2019-01-13T02:13:25.071Z,264.75
2019-01-13T02:14:25.207Z,264.25
2019-01-13T02:15:25.365Z,265.18
2019-01-13T02:16:25.498Z,264.68
2019-01-13T02:17:25.646Z,265.68
2019-01-13T02:18:25.829Z,264.12
2019-01-13T02:19:25.966Z,264.88
2019-01-13T02:20:26.142Z,264.72
2019-01-13T02:21:26.330Z,264.36
2019-01-13T02:22:26.397Z,266.35
2019-01-13T02:23:26.558Z,264.73
2019-01-13T02:24:26.721Z,264.79
2019-01-13T02:25:26.850Z,265.84
2019-01-13T02:26:27.013Z,266.19
2019-01-13T02:27:27.142Z,264.68
2019-01-13T02:28:27.285Z,264.19
2019-01-13T02:29:27.610Z,264.80
2019-01-13T02:30:27.605Z,264.99
2019-01-13T02:31:27.769Z,265.57
2019-01-13T02:32:27.882Z,263.37
2019-01-13T02:33:28.046Z,264.22
2019-01-13T02:34:28.237Z,264.99
2019-01-13T02:35:28.364Z,264.84
2019-01-13T02:36:28.527Z,263.95
2019-01-13T02:37:28.784Z,264.74
2019-01-13T02:38:28.809Z,264.28
2019-01-13T02:39:29.006Z,265.44
2019-01-13T02:40:29.115Z,265.09
2019-01-13T02:41:29.279Z,265.32
2019-01-13T02:42:29.412Z,264.70
2019-01-13T02:43:29.556Z,264.05
2019-01-13T02:44:29.711Z,264.25
2019-01-13T02:45:29.901Z,264.11
2019-01-13T02:46:30.001Z,265.07
2019-01-13T02:47:30.130Z,265.17
2019-01-13T02:48:30.277Z,266.16
2019-01-13T02:49:30.441Z,264.90
2019-01-13T02:50:30.555Z,264.54
2019-01-13T02:51:30.734Z,265.59
2019-01-13T02:52:30.862Z,264.76
2019-01-13T02:53:31.033Z,264.50
2019-01-13T02:54:31.168Z,265.72
2019-01-13T02:55:31.279Z,264.96
2019-01-13T02:56:31.456Z,265.71
2019-01-13T02:57:31.605Z,264.32
2019-01-13T02:58:31.749Z,265.11
2019-01-13T02:59:31.929Z,265.27
2019-01-13T03:00:32.045Z,265.27
2019-01-13T03:01:32.215Z,265.34
2019-01-13T03:02:32.565Z,265.14
2019-01-13T03:03:32.378Z,265.19
2019-01-13T03:04:32.563Z,265.24
2019-01-13T03:05:32.678Z,264.77
2019-01-13T03:06:32.840Z,264.84
2019-01-13T03:07:32.949Z,265.09
2019-01-13T03:08:33.151Z,265.38
2019-01-13T03:09:33.273Z,265.38
2019-01-13T03:10:33.598Z,266.09
2019-01-13T03:11:33.614Z,265.25
2019-01-13T03:12:33.755Z,264.74
2019-01-13T03:13:33.900Z,264.98
2019-01-13T03:14:34.081Z,264.08
2019-01-13T03:15:34.199Z,265.62
2019-01-13T03:16:34.363Z,264.81
2019-01-13T03:17:34.521Z,264.01
2019-01-13T03:18:34.704Z,263.91
2019-01-13T03:19:34.808Z,265.26
2019-01-13T03:20:34.916Z,265.15
2019-01-13T03:21:35.078Z,264.75
2019-01-13T03:22:35.192Z,265.13
2019-01-13T03:23:35.356Z,264.72
2019-01-13T03:24:35.533Z,265.10
2019-01-13T03:25:35.643Z,265.42
2019-01-13T03:26:35.860Z,265.37
2019-01-13T03:27:35.898Z,264.79
2019-01-13T03:28:36.053Z,264.23
2019-01-13T03:29:36.242Z,265.84
2019-01-13T03:30:36.409Z,265.08
2019-01-13T03:31:36.504Z,265.30
2019-01-13T03:32:36.646Z,266.77
2019-01-13T03:33:36.791Z,264.41
2019-01-13T03:34:36.981Z,266.37
2019-01-13T03:35:37.101Z,264.42
2019-01-13T03:36:37.236Z,266.78
2019-01-13T03:37:37.392Z,266.28
2019-01-13T03:38:37.545Z,266.59
2019-01-13T03:39:37.692Z,265.22
2019-01-13T03:40:37.853Z,265.75
2019-01-13T03:41:37.995Z,264.41
2019-01-13T03:42:38.253Z,265.49
2019-01-13T03:43:38.410Z,212.63
2019-01-13T03:44:38.446Z,265.12
2019-01-13T03:45:38.605Z,264.36
2019-01-13T03:46:38.746Z,265.81
2019-01-13T03:47:39.136Z,265.66
2019-01-13T03:48:39.027Z,266.36
2019-01-13T03:49:39.190Z,265.75
2019-01-13T03:50:39.298Z,265.66
2019-01-13T03:51:39.541Z,264.83
2019-01-13T03:52:39.618Z,265.62
2019-01-13T03:53:39.752Z,265.39
2019-01-13T03:54:39.915Z,266.25
2019-01-13T03:55:40.039Z,266.86
2019-01-13T03:56:40.199Z,266.62
2019-01-13T03:57:40.358Z,265.89
2019-01-13T03:58:40.488Z,264.59
2019-01-13T03:59:40.703Z,264.82
2019-01-13T04:00:40.745Z,264.66
2019-01-13T04:01:40.920Z,264.13
2019-01-13T04:02:41.088Z,266.50
2019-01-13T04:03:41.209Z,265.89
2019-01-13T04:04:41.379Z,265.06
2019-01-13T04:05:41.512Z,265.11
2019-01-13T04:06:41.658Z,266.37
2019-01-13T04:07:41.858Z,266.15
2019-01-13T04:08:41.928Z,265.58
2019-01-13T04:09:42.096Z,264.74
2019-01-13T04:10:42.237Z,264.27
2019-01-13T04:11:42.367Z,265.56
2019-01-13T04:12:42.517Z,264.51
2019-01-13T04:13:42.670Z,264.15
2019-01-13T04:14:42.846Z,266.69
2019-01-13T04:15:43.020Z,266.78
2019-01-13T04:16:43.165Z,265.04
2019-01-13T04:17:43.265Z,264.39
2019-01-13T04:18:43.394Z,264.76
2019-01-13T04:19:43.574Z,264.76
2019-01-13T04:20:43.717Z,266.56
2019-01-13T04:21:43.842Z,265.31
2019-01-13T04:22:44.008Z,263.76
2019-01-13T04:23:44.143Z,265.40
2019-01-13T04:24:44.392Z,264.86
2019-01-13T04:25:44.463Z,264.60
2019-01-13T04:26:44.575Z,265.57
2019-01-13T04:27:44.736Z,266.07
2019-01-13T04:28:44.851Z,265.68
2019-01-13T04:29:45.011Z,266.71
2019-01-13T04:30:45.166Z,264.99
2019-01-13T04:31:45.303Z,266.04
2019-01-13T04:32:45.565Z,264.70
2019-01-13T04:33:45.571Z,265.76
2019-01-13T04:34:45.732Z,264.92
2019-01-13T04:35:45.904Z,266.14
2019-01-13T04:36:46.048Z,265.66
2019-01-13T04:37:46.206Z,266.50
2019-01-13T04:38:46.327Z,265.67
2019-01-13T04:39:46.462Z,265.92
2019-01-13T04:40:46.662Z,266.19
2019-01-13T04:41:46.756Z,265.09
2019-01-13T04:42:46.913Z,265.28
2019-01-13T04:43:47.053Z,264.45
2019-01-13T04:44:47.190Z,265.56
2019-01-13T04:45:47.334Z,264.79
2019-01-13T04:46:47.490Z,265.83
2019-01-13T04:47:47.669Z,264.30
2019-01-13T04:48:47.827Z,265.30
2019-01-13T04:49:47.911Z,263.72
2019-01-13T04:50:48.084Z,265.34
2019-01-13T04:51:48.212Z,266.56
2019-01-13T04:52:48.376Z,264.32
2019-01-13T04:53:48.528Z,264.11
2019-01-13T04:54:48.669Z,265.25
2019-01-13T04:55:48.827Z,265.36
2019-01-13T04:56:48.997Z,265.46
2019-01-13T04:57:49.170Z,264.86
2019-01-13T04:58:49.251Z,265.95
2019-01-13T04:59:49.398Z,265.82
2019-01-13T05:00:49.560Z,266.10
2019-01-13T05:01:49.710Z,264.41
2019-01-13T05:02:49.841Z,264.31
2019-01-13T05:03:49.976Z,265.42
2019-01-13T05:04:50.142Z,265.16
2019-01-13T05:05:50.424Z,265.77
2019-01-13T05:06:50.443Z,265.19
2019-01-13T05:07:50.568Z,264.57
2019-01-13T05:08:50.714Z,264.53
2019-01-13T05:09:50.861Z,264.12
2019-01-13T05:10:51.030Z,265.70
2019-01-13T05:11:51.174Z,264.93
2019-01-13T05:12:51.329Z,264.87
2019-01-13T05:13:51.505Z,264.89
2019-01-13T05:14:51.580Z,264.93
2019-01-13T05:15:51.747Z,265.88
2019-01-13T05:16:51.895Z,265.66
2019-01-13T05:17:52.039Z,264.91
2019-01-13T05:18:52.148Z,263.69
2019-01-13T05:19:52.297Z,264.79
2019-01-13T05:20:52.479Z,264.61
2019-01-13T05:21:52.682Z,266.42
2019-01-13T05:22:52.753Z,266.06
2019-01-13T05:23:52.886Z,264.56
2019-01-13T05:24:53.015Z,265.05
2019-01-13T05:25:53.175Z,265.53
2019-01-13T05:26:53.315Z,264.07
2019-01-13T05:27:53.698Z,265.20
2019-01-13T05:28:53.601Z,264.91
2019-01-13T05:29:53.803Z,264.43
2019-01-13T05:30:53.897Z,264.45
2019-01-13T05:31:54.043Z,264.80
2019-01-13T05:32:54.221Z,265.84
2019-01-13T05:33:54.333Z,265.49
2019-01-13T05:34:54.477Z,265.59
2019-01-13T05:35:54.634Z,265.40
2019-01-13T05:36:54.764Z,265.02
2019-01-13T05:37:54.954Z,265.02
2019-01-13T05:38:55.197Z,264.90
2019-01-13T05:39:55.226Z,263.80
2019-01-13T05:40:55.390Z,265.34
2019-01-13T05:41:55.504Z,264.86
2019-01-13T05:42:55.672Z,264.38
2019-01-13T05:43:55.811Z,265.21
2019-01-13T05:44:55.958Z,265.35
2019-01-13T05:45:56.115Z,265.57
2019-01-13T05:46:56.355Z,265.15
2019-01-13T05:47:56.404Z,264.92
2019-01-13T05:48:56.562Z,265.01
2019-01-13T05:49:56.709Z,266.38
2019-01-13T05:50:56.876Z,265.74
2019-01-13T05:51:57.002Z,264.65
2019-01-13T05:52:57.150Z,265.06
2019-01-13T05:53:57.309Z,265.31
2019-01-13T05:54:57.520Z,264.14
2019-01-13T05:55:57.580Z,265.01
2019-01-13T05:56:57.743Z,266.60
2019-01-13T05:57:57.848Z,264.46
2019-01-13T05:58:58.012Z,266.15
2019-01-13T05:59:58.155Z,264.46
2019-01-13T06:00:58.320Z,262.92
2019-01-13T06:01:58.459Z,264.93
2019-01-13T06:02:58.646Z,265.33
2019-01-13T06:03:58.718Z,264.89
2019-01-13T06:04:58.868Z,264.29
2019-01-13T06:05:59.046Z,264.80
2019-01-13T06:06:59.175Z,264.41
2019-01-13T06:07:59.353Z,265.42
2019-01-13T06:08:59.494Z,264.55
2019-01-13T06:09:59.598Z,264.13
2019-01-13T06:10:59.793Z,265.66
2019-01-13T06:11:59.949Z,265.37
2019-01-13T06:13:00.063Z,264.04
2019-01-13T06:14:00.212Z,264.84
2019-01-13T06:15:00.332Z,212.63
2019-01-13T06:16:00.499Z,212.60
2019-01-13T06:17:00.641Z,212.54
2019-01-13T06:18:00.802Z,212.58
2019-01-13T06:19:00.965Z,212.61
2019-01-13T06:20:01.160Z,212.57
2019-01-13T06:21:01.244Z,212.57
2019-01-13T06:22:01.378Z,212.55
2019-01-13T06:23:01.519Z,212.51
2019-01-13T06:24:01.670Z,212.51
2019-01-13T06:25:01.798Z,212.48
2019-01-13T06:26:01.947Z,212.51
2019-01-13T06:27:02.081Z,212.48
2019-01-13T06:28:02.379Z,212.51
2019-01-13T06:29:02.395Z,212.51
2019-01-13T06:30:02.527Z,212.45
2019-01-13T06:31:02.666Z,212.49
2019-01-13T06:32:02.801Z,212.58
2019-01-13T06:33:02.979Z,212.43
2019-01-13T06:34:03.124Z,212.49
2019-01-13T06:35:03.254Z,212.45
2019-01-13T06:36:03.453Z,212.48
2019-01-13T06:37:03.523Z,212.51
2019-01-13T06:38:03.777Z,212.51
2019-01-13T06:39:03.859Z,212.48
2019-01-13T06:40:03.987Z,212.45
2019-01-13T06:41:04.153Z,212.48
2019-01-13T06:42:04.279Z,212.48
2019-01-13T06:43:04.436Z,212.48
2019-01-13T06:44:04.594Z,212.46
2019-01-13T06:45:04.693Z,212.46
2019-01-13T06:46:04.850Z,212.43
2019-01-13T06:47:05.004Z,212.48
2019-01-13T06:48:05.163Z,212.48
2019-01-13T06:49:05.292Z,212.48
2019-01-13T06:50:05.438Z,212.48
2019-01-13T06:51:05.609Z,212.46
2019-01-13T06:52:05.815Z,212.44
2019-01-13T06:53:05.982Z,212.40
2019-01-13T06:54:06.078Z,212.44
2019-01-13T06:55:06.223Z,212.44
2019-01-13T06:56:06.373Z,212.42
2019-01-13T06:57:06.550Z,212.48
2019-01-13T06:58:06.678Z,212.43
2019-01-13T06:59:06.841Z,212.42
2019-01-13T07:00:06.955Z,212.38
2019-01-13T07:01:07.225Z,212.37
2019-01-13T07:02:07.293Z,212.42
2019-01-13T07:03:07.398Z,212.38
2019-01-13T07:04:07.560Z,212.41
2019-01-13T07:05:07.680Z,212.35
2019-01-13T07:06:07.846Z,212.46
2019-01-13T07:07:08.267Z,212.35
2019-01-13T07:08:08.139Z,212.34
2019-01-13T07:09:08.381Z,212.32
2019-01-13T07:10:08.397Z,212.35
2019-01-13T07:11:08.550Z,212.40
2019-01-13T07:12:08.743Z,212.31
2019-01-13T07:13:08.855Z,212.32
2019-01-13T07:14:09.017Z,212.38
2019-01-13T07:15:09.148Z,212.35
2019-01-13T07:16:09.292Z,212.31
2019-01-13T07:17:09.482Z,212.31
2019-01-13T07:18:09.564Z,212.37
2019-01-13T07:19:09.736Z,212.37
2019-01-13T07:20:09.863Z,212.30
2019-01-13T07:21:10.007Z,212.40
2019-01-13T07:22:10.185Z,212.35
2019-01-13T07:23:10.278Z,212.31
2019-01-13T07:24:10.462Z,212.30
2019-01-13T07:25:10.669Z,212.34
2019-01-13T07:26:10.747Z,212.31
2019-01-13T07:27:10.912Z,212.34
2019-01-13T07:28:11.015Z,212.32
2019-01-13T07:29:11.200Z,212.28
2019-01-13T07:30:11.320Z,212.30
2019-01-13T07:31:11.470Z,212.28
2019-01-13T07:32:11.632Z,212.31
2019-01-13T07:33:11.771Z,212.31
2019-01-13T07:34:12.023Z,212.30
2019-01-13T07:35:12.048Z,212.24
2019-01-13T07:36:12.195Z,212.28
2019-01-13T07:37:12.359Z,212.28
2019-01-13T07:38:12.485Z,212.22
2019-01-13T07:39:12.651Z,212.27
2019-01-13T07:40:12.764Z,212.35
2019-01-13T07:41:17.363Z,212.23
2019-01-13T07:42:13.207Z,212.24
2019-01-13T07:43:13.207Z,212.26
2019-01-13T07:44:13.355Z,212.20
2019-01-13T07:45:13.505Z,212.22
2019-01-13T07:46:13.674Z,212.26
2019-01-13T07:47:13.840Z,212.21
2019-01-13T07:48:13.963Z,212.30
2019-01-13T07:49:14.136Z,212.27
2019-01-13T07:50:14.318Z,212.26
2019-01-13T07:51:14.385Z,212.24
2019-01-13T07:52:14.540Z,212.21
2019-01-13T07:53:14.686Z,212.27
2019-01-13T07:54:14.869Z,212.22
2019-01-13T07:55:14.974Z,212.28
2019-01-13T07:56:15.103Z,212.27
2019-01-13T07:57:15.303Z,212.23
2019-01-13T07:58:15.463Z,212.23
2019-01-13T07:59:15.553Z,212.22
2019-01-13T08:00:15.690Z,212.18
2019-01-13T08:01:15.836Z,212.22
2019-01-13T08:02:18.043Z,212.22
2019-01-13T08:03:16.124Z,212.18
2019-01-13T08:04:16.290Z,212.21
2019-01-13T08:05:16.424Z,212.15
2019-01-13T08:06:16.594Z,212.21
2019-01-13T08:07:16.838Z,212.15
2019-01-13T08:08:16.851Z,212.16
2019-01-13T08:09:17.022Z,212.18
2019-01-13T08:10:17.185Z,212.15
2019-01-13T08:11:17.329Z,212.11
2019-01-13T08:12:17.510Z,212.09
2019-01-13T08:13:17.607Z,212.05
2019-01-13T08:14:17.764Z,212.09
2019-01-13T08:15:18.036Z,212.02
2019-01-13T08:16:18.060Z,212.06
2019-01-13T08:17:18.245Z,212.09
2019-01-13T08:18:18.339Z,212.05
2019-01-13T08:19:18.501Z,212.06
2019-01-13T08:20:18.667Z,212.02
2019-01-13T08:21:18.791Z,212.05
2019-01-13T08:22:18.971Z,212.01
2019-01-13T08:23:19.198Z,212.01
2019-01-13T08:24:19.228Z,212.02
2019-01-13T08:25:19.398Z,211.99
2019-01-13T08:26:19.527Z,212.01
2019-01-13T08:27:19.700Z,212.01
2019-01-13T08:28:19.828Z,212.01
2019-01-13T08:29:19.950Z,211.92
2019-01-13T08:30:20.152Z,211.96
2019-01-13T08:31:20.347Z,211.85
2019-01-13T08:32:24.976Z,211.80
2019-01-13T08:33:20.558Z,211.72
2019-01-13T08:34:20.685Z,211.83
2019-01-13T08:35:20.837Z,211.86
2019-01-13T08:36:20.980Z,211.81
2019-01-13T08:37:21.143Z,211.77
2019-01-13T08:38:21.289Z,211.81
2019-01-13T08:39:21.475Z,211.83
2019-01-13T08:40:21.574Z,211.83
2019-01-13T08:41:21.679Z,211.83
2019-01-13T08:42:21.862Z,211.87
2019-01-13T08:43:22.015Z,211.75
2019-01-13T08:44:22.384Z,211.83
2019-01-13T08:45:22.299Z,211.83
2019-01-13T08:46:22.433Z,211.80
2019-01-13T08:47:22.623Z,211.83
2019-01-13T08:48:22.811Z,211.80
2019-01-13T08:49:22.877Z,211.80
2019-01-13T08:50:23.090Z,211.83
2019-01-13T08:51:23.160Z,211.79
2019-01-13T08:52:23.309Z,211.83
2019-01-13T08:53:23.453Z,211.85
2019-01-13T08:54:23.616Z,211.81
2019-01-13T08:55:23.805Z,211.86
2019-01-13T08:56:23.988Z,211.83
2019-01-13T08:57:24.055Z,211.81
2019-01-13T08:58:24.220Z,211.79
2019-01-13T08:59:27.782Z,211.81
2019-01-13T09:00:24.502Z,211.85
2019-01-13T09:01:24.632Z,211.85
2019-01-13T09:02:24.795Z,211.85
2019-01-13T09:03:24.924Z,211.83
2019-01-13T09:04:25.195Z,211.85
2019-01-13T09:05:25.239Z,211.85
2019-01-13T09:06:25.356Z,211.75
2019-01-13T09:07:25.504Z,211.77
2019-01-13T09:08:25.660Z,211.71
2019-01-13T09:09:25.796Z,211.79
2019-01-13T09:10:25.983Z,211.70
2019-01-13T09:11:26.101Z,211.80
2019-01-13T09:12:26.289Z,211.72
2019-01-13T09:13:26.391Z,211.74
2019-01-13T09:14:26.532Z,211.75
2019-01-13T09:15:26.720Z,211.73
2019-01-13T09:16:26.853Z,211.74
2019-01-13T09:17:27.000Z,211.73
2019-01-13T09:18:27.486Z,211.86
2019-01-13T09:19:27.302Z,211.83
2019-01-13T09:20:27.529Z,211.81
2019-01-13T09:21:27.599Z,211.80
2019-01-13T09:22:27.751Z,211.83
2019-01-13T09:23:27.911Z,211.81
2019-01-13T09:24:28.039Z,211.83
2019-01-13T09:25:28.216Z,211.87
2019-01-13T09:26:28.313Z,211.87
2019-01-13T09:27:28.485Z,211.86
2019-01-13T09:28:28.675Z,211.89
2019-01-13T09:29:28.888Z,211.90
2019-01-13T09:30:28.954Z,211.83
2019-01-13T09:31:29.057Z,211.83
2019-01-13T09:32:29.221Z,211.79
2019-01-13T09:33:29.385Z,211.85
2019-01-13T09:34:29.512Z,211.86
2019-01-13T09:35:29.682Z,211.91
2019-01-13T09:36:29.806Z,211.88
2019-01-13T09:37:30.082Z,211.90
2019-01-13T09:38:30.115Z,211.92
2019-01-13T09:39:30.249Z,211.91
2019-01-13T09:40:30.453Z,211.90
2019-01-13T09:41:30.545Z,211.92
2019-01-13T09:42:30.680Z,211.91
2019-01-13T09:43:30.884Z,263.47
2019-01-13T09:44:53.502Z,261.58
2019-01-13T09:45:39.567Z,263.83
2019-01-13T09:46:31.263Z,263.02
2019-01-13T09:47:31.397Z,263.51
2019-01-13T09:48:31.582Z,263.29
2019-01-13T09:49:31.722Z,263.02
2019-01-13T09:50:31.907Z,264.61
2019-01-13T09:51:32.011Z,263.73
2019-01-13T09:52:32.155Z,261.75
2019-01-13T09:53:32.338Z,263.48
2019-01-13T09:54:32.431Z,263.02
2019-01-13T09:55:32.644Z,263.73
2019-01-13T09:56:32.733Z,262.44
2019-01-13T09:57:32.873Z,263.64
2019-01-13T09:58:33.068Z,262.88
2019-01-13T09:59:33.149Z,263.59
2019-01-13T10:00:33.337Z,261.96
2019-01-13T10:01:33.542Z,264.13
2019-01-13T10:02:33.654Z,262.59
2019-01-13T10:03:34.992Z,262.52
2019-01-13T10:04:33.902Z,264.08
2019-01-13T10:05:34.068Z,264.84
2019-01-13T10:06:34.995Z,263.36
2019-01-13T10:07:35.008Z,264.52
2019-01-13T10:08:34.534Z,262.52
2019-01-13T10:09:34.659Z,262.66
2019-01-13T10:10:34.925Z,264.64
2019-01-13T10:11:35.036Z,262.86
2019-01-13T10:12:36.493Z,263.74
2019-01-13T10:13:35.996Z,263.80
2019-01-13T10:14:35.372Z,262.86
2019-01-13T10:15:35.512Z,211.88
2019-01-13T10:16:35.673Z,265.63
2019-01-13T10:17:35.812Z,261.77
2019-01-13T10:18:36.135Z,264.99
2019-01-13T10:19:36.109Z,263.30
2019-01-13T10:20:36.370Z,264.12
2019-01-13T10:21:36.665Z,263.44
2019-01-13T10:22:36.819Z,263.99
2019-01-13T10:23:36.982Z,263.54
2019-01-13T10:24:37.115Z,264.64
2019-01-13T10:25:37.255Z,264.66
2019-01-13T10:26:37.457Z,263.07
2019-01-13T10:27:37.550Z,264.53
2019-01-13T10:28:37.732Z,264.62
2019-01-13T10:29:37.863Z,263.79
2019-01-13T10:30:38.008Z,262.41
2019-01-13T10:31:38.178Z,263.15
2019-01-13T10:32:38.284Z,263.08
2019-01-13T10:33:38.447Z,264.62
2019-01-13T10:34:38.677Z,264.06
2019-01-13T10:35:38.714Z,264.23
2019-01-13T10:36:38.897Z,263.47
2019-01-13T10:37:39.018Z,263.26
2019-01-13T10:38:39.165Z,263.85
2019-01-13T10:39:39.319Z,265.49
2019-01-13T10:40:39.481Z,265.17
2019-01-13T10:41:39.674Z,263.60
2019-01-13T10:42:39.799Z,263.05
2019-01-13T10:43:40.060Z,211.80
2019-01-13T10:44:40.065Z,263.53
2019-01-13T10:45:40.226Z,263.55
2019-01-13T10:46:40.389Z,264.49
2019-01-13T10:47:40.508Z,264.32
2019-01-13T10:48:40.728Z,263.57
2019-01-13T10:49:40.800Z,262.69
2019-01-13T10:50:40.946Z,264.54
2019-01-13T10:51:41.259Z,263.21
2019-01-13T10:52:41.246Z,263.41
2019-01-13T10:53:41.421Z,262.96
2019-01-13T10:54:41.517Z,264.05
2019-01-13T10:55:41.681Z,263.54
2019-01-13T10:56:41.865Z,264.46
2019-01-13T10:57:41.984Z,262.86
2019-01-13T10:58:42.154Z,263.00
2019-01-13T10:59:42.342Z,262.70
2019-01-13T11:00:42.423Z,263.31
2019-01-13T11:01:42.604Z,263.34
2019-01-13T11:02:42.723Z,262.96
2019-01-13T11:03:42.885Z,263.07
2019-01-13T11:04:43.018Z,264.19
2019-01-13T11:05:43.151Z,262.43
2019-01-13T11:06:43.317Z,261.56
2019-01-13T11:07:43.526Z,263.75
2019-01-13T11:08:43.684Z,263.81
2019-01-13T11:09:43.732Z,263.41
2019-01-13T11:10:43.879Z,263.87
2019-01-13T11:11:44.054Z,263.94
2019-01-13T11:12:44.159Z,263.32
2019-01-13T11:13:44.332Z,211.73
2019-01-13T11:14:44.459Z,263.64
2019-01-13T11:15:44.643Z,263.74
2019-01-13T11:16:44.772Z,262.39
2019-01-13T11:17:44.881Z,263.42
2019-01-13T11:18:45.049Z,262.46
2019-01-13T11:19:45.197Z,264.33
2019-01-13T11:20:45.343Z,263.56
2019-01-13T11:21:45.571Z,262.98
2019-01-13T11:22:45.634Z,263.21
2019-01-13T11:23:45.816Z,263.69
2019-01-13T11:24:46.020Z,262.55
2019-01-13T11:25:46.096Z,262.87
2019-01-13T11:26:46.260Z,264.29
2019-01-13T11:27:46.385Z,263.93
2019-01-13T11:28:46.595Z,263.83
2019-01-13T11:29:46.693Z,264.09
2019-01-13T11:30:46.857Z,261.92
2019-01-13T11:31:47.020Z,263.40
2019-01-13T11:32:47.485Z,263.59
2019-01-13T11:33:47.375Z,262.33
2019-01-13T11:34:47.546Z,262.16
2019-01-13T11:35:47.754Z,261.96
2019-01-13T11:36:47.878Z,263.68
2019-01-13T11:37:48.015Z,264.24
2019-01-13T11:38:48.153Z,264.41
2019-01-13T11:39:48.299Z,263.16
2019-01-13T11:40:48.497Z,265.80
2019-01-13T11:41:48.608Z,263.22
2019-01-13T11:42:48.774Z,263.06
2019-01-13T11:43:48.887Z,262.24
2019-01-13T11:44:49.091Z,262.83
2019-01-13T11:45:49.161Z,263.01
2019-01-13T11:46:49.341Z,262.60
2019-01-13T11:47:49.467Z,262.85
2019-01-13T11:48:49.650Z,263.80
2019-01-13T11:49:49.769Z,263.69
2019-01-13T11:50:49.878Z,263.86
2019-01-13T11:51:50.042Z,263.95
2019-01-13T11:52:50.186Z,262.32
2019-01-13T11:53:50.376Z,261.47
2019-01-13T11:54:50.496Z,263.45
2019-01-13T11:55:50.628Z,262.32
2019-01-13T11:56:50.813Z,263.80
2019-01-13T11:57:50.954Z,263.19
2019-01-13T11:58:51.306Z,263.62
2019-01-13T11:59:51.228Z,264.01
2019-01-13T12:00:51.359Z,263.48
2019-01-13T12:01:51.520Z,264.02
2019-01-13T12:02:51.697Z,263.90
2019-01-13T12:03:51.779Z,263.10
2019-01-13T12:04:51.979Z,263.68
2019-01-13T12:05:52.208Z,264.86
2019-01-13T12:06:52.247Z,263.64
2019-01-13T12:07:52.374Z,262.67
2019-01-13T12:08:52.523Z,263.62
2019-01-13T12:09:52.672Z,263.31
2019-01-13T12:10:52.811Z,263.44
2019-01-13T12:11:52.972Z,263.96
2019-01-13T12:12:53.107Z,262.09
2019-01-13T12:13:53.346Z,262.74
2019-01-13T12:14:53.411Z,263.04
2019-01-13T12:15:53.532Z,262.51
2019-01-13T12:16:53.753Z,262.70
2019-01-13T12:17:53.874Z,263.08
2019-01-13T12:18:53.953Z,261.72
2019-01-13T12:19:54.147Z,263.45
2019-01-13T12:20:54.267Z,262.30
2019-01-13T12:21:55.930Z,261.79
2019-01-13T12:22:54.549Z,211.92
2019-01-13T12:23:54.677Z,211.91
2019-01-13T12:24:54.855Z,263.71
2019-01-13T12:25:55.000Z,263.41
2019-01-13T12:26:55.159Z,263.00
2019-01-13T12:27:55.296Z,264.03
2019-01-13T12:28:55.435Z,263.75
2019-01-13T12:29:55.630Z,263.67