createdAt,value
2023-05-20T00:01:39.998Z,22.90
2023-05-20T00:04:08.321Z,23.10
2023-05-20T00:08:37.530Z,23.00
2023-05-20T00:13:13.800Z,23.10
2023-05-20T00:15:41.973Z,23.20
2023-05-20T00:18:11.067Z,23.10
2023-05-20T00:20:39.718Z,22.90
2023-05-20T00:23:07.986Z,22.70
2023-05-20T00:25:36.730Z,22.60
2023-05-20T00:28:06.782Z,22.40
2023-05-20T00:30:35.752Z,22.30
2023-05-20T00:33:04.031Z,22.50
2023-05-20T00:35:32.705Z,22.70
2023-05-20T00:38:01.765Z,22.90
2023-05-20T00:40:30.379Z,23.10
2023-05-20T00:42:58.740Z,23.00
2023-05-20T00:45:27.290Z,22.80
2023-05-20T00:47:55.935Z,22.50
2023-05-20T00:50:24.326Z,22.40
2023-05-20T00:53:00.277Z,22.50
2023-05-20T00:55:39.759Z,22.70
2023-05-20T00:58:10.358Z,22.90
2023-05-20T01:00:40.513Z,23.00
2023-05-20T01:03:09.450Z,22.90
2023-05-20T01:05:39.819Z,22.70
2023-05-20T01:08:10.156Z,22.50
2023-05-20T01:10:45.227Z,22.50
2023-05-20T01:13:31.975Z,22.60
2023-05-20T01:16:01.928Z,22.80
2023-05-20T01:18:33.654Z,23.00
2023-05-20T01:21:04.249Z,23.00
2023-05-20T01:23:40.080Z,22.80
2023-05-20T01:26:10.477Z,22.50
2023-05-20T01:28:40.305Z,22.40
2023-05-20T01:31:16.403Z,22.60
2023-05-20T01:33:45.822Z,22.80
2023-05-20T01:36:14.779Z,23.00
2023-05-20T01:38:43.994Z,23.00
2023-05-20T01:41:13.438Z,22.80
2023-05-20T01:43:42.211Z,22.50
2023-05-20T01:46:10.238Z,22.40
2023-05-20T01:48:38.582Z,22.40
2023-05-20T01:51:06.960Z,22.60
2023-05-20T01:53:35.431Z,22.80
2023-05-20T01:56:05.843Z,23.00
2023-05-20T01:58:34.232Z,22.90
2023-05-20T02:01:02.583Z,22.70
2023-05-20T02:03:32.046Z,22.50
2023-05-20T02:06:00.704Z,22.40
2023-05-20T02:08:29.039Z,22.30
2023-05-20T02:10:57.511Z,22.50
2023-05-20T02:13:25.800Z,22.80
2023-05-20T02:15:54.207Z,22.90
2023-05-20T02:18:22.549Z,23.00
2023-05-20T02:20:50.799Z,22.80
2023-05-20T02:23:19.118Z,22.60
2023-05-20T02:25:47.546Z,22.40
2023-05-20T02:28:15.908Z,22.50
2023-05-20T02:30:44.362Z,22.60
2023-05-20T02:33:12.689Z,22.80
2023-05-20T02:35:40.915Z,23.00
2023-05-20T02:38:11.726Z,22.90
2023-05-20T02:40:40.991Z,22.70
2023-05-20T02:43:10.109Z,22.50
2023-05-20T02:45:38.539Z,22.40
2023-05-20T02:48:07.689Z,22.40
2023-05-20T02:50:41.450Z,22.60
2023-05-20T02:53:10.140Z,22.80
2023-05-20T02:55:38.419Z,22.90
2023-05-20T02:58:07.910Z,22.80
2023-05-20T03:00:36.354Z,22.60
2023-05-20T03:03:04.859Z,22.50
2023-05-20T03:05:33.262Z,22.50
2023-05-20T03:08:01.993Z,22.60
2023-05-20T03:10:29.987Z,22.80
2023-05-20T03:12:58.612Z,23.00
2023-05-20T03:15:27.491Z,23.00
2023-05-20T03:17:55.754Z,22.80
2023-05-20T03:20:24.500Z,22.50
2023-05-20T03:22:52.762Z,22.40
2023-05-20T03:25:21.808Z,22.50
2023-05-20T03:27:52.391Z,22.70
2023-05-20T03:30:21.514Z,22.90
2023-05-20T03:32:49.531Z,23.00
2023-05-20T03:35:18.066Z,22.80
2023-05-20T03:37:46.372Z,22.50
2023-05-20T03:40:15.495Z,22.40
2023-05-20T03:42:43.941Z,22.50
2023-05-20T03:45:13.989Z,22.70
2023-05-20T03:48:04.886Z,22.90
2023-05-20T03:50:35.056Z,23.00
2023-05-20T03:53:03.426Z,22.80
2023-05-20T03:55:38.388Z,22.60
2023-05-20T03:58:07.266Z,22.40
2023-05-20T04:00:35.651Z,22.40
2023-05-20T04:03:04.044Z,22.60
2023-05-20T04:05:33.050Z,22.80
2023-05-20T04:08:04.423Z,22.90
2023-05-20T04:10:32.810Z,23.00
2023-05-20T04:13:01.222Z,22.70
2023-05-20T04:15:29.587Z,22.50
2023-05-20T04:17:59.714Z,22.40
2023-05-20T04:20:28.183Z,22.50
2023-05-20T04:22:58.739Z,22.70
2023-05-20T04:25:27.072Z,22.90
2023-05-20T04:27:55.903Z,23.00
2023-05-20T04:30:24.129Z,22.80
2023-05-20T04:32:52.699Z,22.60
2023-05-20T04:35:21.259Z,22.40
2023-05-20T04:37:51.313Z,22.50
2023-05-20T04:40:19.721Z,22.70
2023-05-20T04:42:48.494Z,22.80
2023-05-20T04:45:17.777Z,22.90
2023-05-20T04:47:47.016Z,22.80
2023-05-20T04:50:21.491Z,22.60
2023-05-20T04:52:56.167Z,22.40
2023-05-20T04:55:24.737Z,22.30
2023-05-20T04:57:53.225Z,22.50
2023-05-20T05:00:24.881Z,22.70
2023-05-20T05:02:55.108Z,22.80
2023-05-20T05:05:23.417Z,22.90
2023-05-20T05:07:51.647Z,22.70
2023-05-20T05:10:20.833Z,22.50
2023-05-20T05:12:49.245Z,22.20
2023-05-20T05:15:17.921Z,22.40
2023-05-20T05:17:46.994Z,22.50
2023-05-20T05:20:16.774Z,22.70
2023-05-20T05:22:46.250Z,22.90
2023-05-20T05:25:14.594Z,22.90
2023-05-20T05:27:44.219Z,22.60
2023-05-20T05:30:12.626Z,22.40
2023-05-20T05:32:41.191Z,22.30
2023-05-20T05:35:10.233Z,22.50
2023-05-20T05:37:38.523Z,22.70
2023-05-20T05:40:09.310Z,22.90
2023-05-20T05:42:37.730Z,23.00
2023-05-20T05:45:08.909Z,22.80
2023-05-20T05:47:37.948Z,22.60
2023-05-20T05:50:06.398Z,22.40
2023-05-20T05:52:36.049Z,22.40
2023-05-20T05:55:05.870Z,22.60
2023-05-20T05:57:34.331Z,22.80
2023-05-20T06:00:03.707Z,22.90
2023-05-20T06:02:46.633Z,22.80
2023-05-20T06:05:29.283Z,22.50
2023-05-20T06:08:03.198Z,22.20
2023-05-20T06:10:34.081Z,22.40
2023-05-20T06:13:02.895Z,22.60
2023-05-20T06:15:34.010Z,22.80
2023-05-20T06:18:04.168Z,22.90
2023-05-20T06:20:34.404Z,22.80
2023-05-20T06:23:03.911Z,22.50
2023-05-20T06:25:43.332Z,22.30
2023-05-20T06:28:11.721Z,22.40
2023-05-20T06:30:40.064Z,22.60
2023-05-20T06:33:08.605Z,22.80
2023-05-20T06:35:37.140Z,22.90
2023-05-20T06:38:05.993Z,22.80
2023-05-20T06:40:41.103Z,22.50
2023-05-20T06:43:09.907Z,22.20
2023-05-20T06:45:56.407Z,22.30
2023-05-20T06:48:48.570Z,22.50
2023-05-20T06:51:18.621Z,22.70
2023-05-20T06:53:49.686Z,22.80
2023-05-20T06:56:18.086Z,22.90
2023-05-20T06:58:46.393Z,22.80
2023-05-20T07:01:23.013Z,22.50
2023-05-20T07:03:51.871Z,22.30
2023-05-20T07:06:21.668Z,22.30
2023-05-20T07:08:50.033Z,22.50
2023-05-20T07:11:18.944Z,22.60
2023-05-20T07:13:47.345Z,22.80
2023-05-20T07:16:15.995Z,22.90
2023-05-20T07:18:49.788Z,22.80
2023-05-20T07:21:20.866Z,22.50
2023-05-20T07:24:08.882Z,22.20
2023-05-20T07:26:38.631Z,22.30
2023-05-20T07:29:06.976Z,22.50
2023-05-20T07:31:35.158Z,22.60
2023-05-20T07:34:06.405Z,22.80
2023-05-20T07:36:34.801Z,22.90
2023-05-20T07:39:10.301Z,22.90
2023-05-20T07:41:41.634Z,22.60
2023-05-20T07:44:10.252Z,22.30
2023-05-20T07:46:42.839Z,22.30
2023-05-20T07:49:12.770Z,22.50
2023-05-20T07:51:42.864Z,22.60
2023-05-20T07:54:12.585Z,22.70
2023-05-20T07:56:41.776Z,22.70
2023-05-20T07:59:13.930Z,22.70
2023-05-20T08:01:49.540Z,22.40
2023-05-20T08:04:20.467Z,22.10
2023-05-20T08:06:54.647Z,22.10
2023-05-20T08:09:38.077Z,22.40
2023-05-20T08:12:18.741Z,22.50
2023-05-20T08:14:51.383Z,22.70
2023-05-20T08:17:19.933Z,22.80
2023-05-20T08:23:50.174Z,22.30
2023-05-20T08:26:18.775Z,22.50
2023-05-20T08:29:00.903Z,22.50
2023-05-20T08:31:38.905Z,22.70
2023-05-20T08:34:08.568Z,22.70
2023-05-20T08:36:41.132Z,22.80
2023-05-20T08:39:27.435Z,22.60
2023-05-20T08:42:23.178Z,22.20
2023-05-20T08:44:58.411Z,22.10
2023-05-20T08:47:33.369Z,22.40
2023-05-20T08:50:02.026Z,22.60
2023-05-20T08:52:35.757Z,22.70
2023-05-20T08:55:13.002Z,22.80
2023-05-20T08:57:43.577Z,22.70
2023-05-20T09:00:15.954Z,22.50
2023-05-20T09:02:50.013Z,22.20
2023-05-20T09:05:19.333Z,22.30
2023-05-20T09:07:49.848Z,22.50
2023-05-20T09:10:21.581Z,22.60
2023-05-20T09:12:52.875Z,22.70
2023-05-20T09:15:23.233Z,22.80
2023-05-20T09:17:53.089Z,22.60
2023-05-20T09:23:12.339Z,22.10
2023-05-20T09:28:26.877Z,22.50
2023-05-20T09:31:02.462Z,22.70
2023-05-20T09:33:32.857Z,22.80
2023-05-20T09:37:10.651Z,22.80
2023-05-20T09:39:47.737Z,22.50
2023-05-20T09:42:27.148Z,22.10
2023-05-20T09:44:56.710Z,22.30
2023-05-20T09:47:26.380Z,22.50
2023-05-20T09:49:55.661Z,22.70
2023-05-20T09:52:25.398Z,22.80
2023-05-20T09:54:55.310Z,22.70
2023-05-20T09:57:27.441Z,22.40
2023-05-20T10:00:00.335Z,22.20
2023-05-20T10:02:29.789Z,22.30
2023-05-20T10:05:00.417Z,22.50
2023-05-20T10:07:47.372Z,22.70
2023-05-20T10:10:32.921Z,22.80
2023-05-20T10:13:20.770Z,22.80
2023-05-20T10:16:26.822Z,22.60
2023-05-20T10:19:06.470Z,22.30
2023-05-20T10:21:58.636Z,22.30
2023-05-20T10:24:32.212Z,22.50
2023-05-20T10:27:11.603Z,22.70
2023-05-20T10:29:44.526Z,22.90
2023-05-20T10:32:24.558Z,22.80
2023-05-20T10:34:55.122Z,22.50
2023-05-20T10:37:33.200Z,22.20
2023-05-20T10:40:09.992Z,22.30
2023-05-20T10:42:41.133Z,22.50
2023-05-20T10:45:11.049Z,22.70
2023-05-20T10:47:55.192Z,22.80
2023-05-20T10:50:30.076Z,22.90
2023-05-20T10:53:25.290Z,22.60
2023-05-20T10:55:58.211Z,22.40
2023-05-20T10:58:27.382Z,22.10
2023-05-20T11:00:57.499Z,22.40
2023-05-20T11:03:26.657Z,22.60
2023-05-20T11:05:55.600Z,22.80
2023-05-20T11:08:36.029Z,22.60
2023-05-20T11:11:25.905Z,22.10
2023-05-20T11:14:01.748Z,21.80
2023-05-20T11:16:33.271Z,21.60
2023-05-20T11:19:17.467Z,21.60
2023-05-20T11:21:49.591Z,22.00
2023-05-20T11:24:29.783Z,22.50
2023-05-20T11:27:29.951Z,22.60
2023-05-20T11:29:58.810Z,22.10
2023-05-20T11:32:38.164Z,21.70
2023-05-20T11:35:08.286Z,21.50
2023-05-20T11:37:38.157Z,22.20
2023-05-20T11:40:07.956Z,22.80
2023-05-20T11:42:45.128Z,23.20
2023-05-20T11:45:15.046Z,23.40
2023-05-20T11:47:44.223Z,23.60
2023-05-20T11:50:17.846Z,23.70
2023-05-20T11:52:50.109Z,23.90
2023-05-20T11:55:18.843Z,24.00
2023-05-20T11:57:46.960Z,24.00
2023-05-20T12:00:15.890Z,24.00
2023-05-20T12:02:46.139Z,24.10
2023-05-20T12:05:15.480Z,24.00
2023-05-20T12:07:44.487Z,24.10
2023-05-20T12:10:13.715Z,24.10
2023-05-20T12:12:43.079Z,24.10
2023-05-20T12:15:12.024Z,24.10
2023-05-20T12:17:54.071Z,24.20
2023-05-20T12:20:46.147Z,24.20
2023-05-20T12:23:23.275Z,24.20
2023-05-20T12:26:07.465Z,24.20
2023-05-20T12:28:46.254Z,24.20
2023-05-20T12:31:17.165Z,24.30
2023-05-20T12:33:50.310Z,24.30
2023-05-20T12:36:19.356Z,24.30
2023-05-20T12:38:49.754Z,24.30
2023-05-20T12:41:38.812Z,24.40
2023-05-20T12:44:24.136Z,24.30
2023-05-20T12:46:53.002Z,24.40
2023-05-20T12:49:36.493Z,24.40
2023-05-20T12:52:11.840Z,24.40
2023-05-20T12:54:48.071Z,24.40
2023-05-20T12:57:17.392Z,24.40
2023-05-20T12:59:48.837Z,24.40
2023-05-20T13:02:20.225Z,24.40
2023-05-20T13:04:52.335Z,24.40
2023-05-20T13:07:21.656Z,24.40
2023-05-20T13:09:50.056Z,24.50
2023-05-20T13:12:18.639Z,24.60
2023-05-20T13:14:47.261Z,24.60
2023-05-20T13:17:15.594Z,24.60
2023-05-20T13:19:43.851Z,24.60
2023-05-20T13:22:12.769Z,24.70
2023-05-20T13:24:41.393Z,24.70
2023-05-20T13:27:10.197Z,24.80
2023-05-20T13:29:38.693Z,24.80
2023-05-20T13:32:07.002Z,24.80
2023-05-20T13:34:35.677Z,24.90
2023-05-20T13:37:06.617Z,24.90
2023-05-20T13:39:35.897Z,24.90
2023-05-20T13:42:04.590Z,24.90
2023-05-20T13:44:33.139Z,24.90
2023-05-20T13:47:01.683Z,24.90
2023-05-20T13:49:31.868Z,25.00
2023-05-20T13:52:00.770Z,25.00
2023-05-20T13:54:28.821Z,25.00
2023-05-20T13:57:00.367Z,25.00
2023-05-20T13:59:29.397Z,25.00
2023-05-20T14:01:59.332Z,25.00
2023-05-20T14:04:28.492Z,25.00
2023-05-20T14:06:57.186Z,25.10
2023-05-20T14:09:27.186Z,25.10
2023-05-20T14:11:55.500Z,25.20
2023-05-20T14:14:25.055Z,25.20
2023-05-20T14:16:54.923Z,25.20
2023-05-20T14:19:23.838Z,25.20
2023-05-20T14:21:52.699Z,25.30
2023-05-20T14:24:23.466Z,25.30
2023-05-20T14:26:52.305Z,25.30
2023-05-20T14:29:21.245Z,25.40
2023-05-20T14:31:49.737Z,25.40
2023-05-20T14:34:18.373Z,25.40
2023-05-20T14:36:46.673Z,25.40
2023-05-20T14:39:15.081Z,25.50
2023-05-20T14:41:43.641Z,25.50
2023-05-20T14:44:11.601Z,25.50
2023-05-20T14:46:40.584Z,25.50
2023-05-20T14:49:09.152Z,25.50
2023-05-20T14:51:37.709Z,25.50
2023-05-20T14:54:06.427Z,25.50
2023-05-20T14:56:34.821Z,25.40
2023-05-20T14:59:03.378Z,25.50
2023-05-20T15:01:32.403Z,25.40
2023-05-20T15:04:02.317Z,25.40
2023-05-20T15:06:31.737Z,25.40
2023-05-20T15:09:00.438Z,25.40
2023-05-20T15:11:28.865Z,25.50
2023-05-20T15:13:57.563Z,25.40
2023-05-20T15:16:26.464Z,25.50
2023-05-20T15:18:55.455Z,25.40
2023-05-20T15:21:24.009Z,25.50
2023-05-20T15:23:52.979Z,25.50
2023-05-20T15:26:21.799Z,25.60
2023-05-20T15:28:50.336Z,25.50
2023-05-20T15:31:19.704Z,25.60
2023-05-20T15:33:48.775Z,25.60
2023-05-20T15:36:18.217Z,25.50
2023-05-20T15:38:46.994Z,25.60
2023-05-20T15:41:15.770Z,25.60
2023-05-20T15:43:44.720Z,25.60
2023-05-20T15:46:12.747Z,25.60
2023-05-20T15:48:41.478Z,25.60
2023-05-20T15:51:10.157Z,25.60
2023-05-20T15:53:40.647Z,25.60
2023-05-20T15:56:12.002Z,25.50
2023-05-20T15:58:40.969Z,25.50
2023-05-20T16:01:09.523Z,25.50
2023-05-20T16:03:38.443Z,25.50
2023-05-20T16:06:07.272Z,25.50
2023-05-20T16:08:36.189Z,25.50
2023-05-20T16:11:05.154Z,25.60
2023-05-20T16:13:33.808Z,25.60
2023-05-20T16:16:02.615Z,25.60
2023-05-20T16:18:31.428Z,25.60
2023-05-20T16:20:59.739Z,25.60
2023-05-20T16:23:28.641Z,25.60
2023-05-20T16:25:57.208Z,25.60
2023-05-20T16:28:25.898Z,25.60
2023-05-20T16:30:54.248Z,25.60
2023-05-20T16:33:22.968Z,25.60
2023-05-20T16:35:51.760Z,25.60
2023-05-20T16:38:20.338Z,25.70
2023-05-20T16:40:49.093Z,25.70
2023-05-20T16:43:17.508Z,25.70
2023-05-20T16:45:46.242Z,25.70
2023-05-20T16:48:15.048Z,25.70
2023-05-20T16:50:43.580Z,25.70
2023-05-20T16:53:11.721Z,25.70
2023-05-20T16:55:40.155Z,25.70
2023-05-20T16:58:08.629Z,25.70
2023-05-20T17:00:37.251Z,25.70
2023-05-20T17:03:06.251Z,25.70
2023-05-20T17:05:34.819Z,25.70
2023-05-20T17:08:03.660Z,25.70
2023-05-20T17:10:31.802Z,25.60
2023-05-20T17:13:00.483Z,25.70
2023-05-20T17:15:28.798Z,25.70
2023-05-20T17:17:57.274Z,25.70
2023-05-20T17:20:25.717Z,25.70
2023-05-20T17:22:54.082Z,25.70
2023-05-20T17:25:22.514Z,25.60
2023-05-20T17:27:50.791Z,25.60
2023-05-20T17:30:19.338Z,25.60
2023-05-20T17:32:47.944Z,25.60
2023-05-20T17:35:16.671Z,25.60
2023-05-20T17:37:45.407Z,25.60
2023-05-20T17:40:16.380Z,25.60
2023-05-20T17:42:44.913Z,25.60
2023-05-20T17:45:13.132Z,25.60
2023-05-20T17:47:41.618Z,25.70
2023-05-20T17:50:10.437Z,25.70
2023-05-20T17:52:39.071Z,25.70
2023-05-20T17:55:07.841Z,25.70
2023-05-20T17:57:36.537Z,25.70
2023-05-20T18:00:06.155Z,25.80
2023-05-20T18:02:34.926Z,25.80
2023-05-20T18:05:03.957Z,25.80
2023-05-20T18:07:33.980Z,25.80
2023-05-20T18:10:03.094Z,25.80
2023-05-20T18:12:31.751Z,25.80
2023-05-20T18:15:00.416Z,25.80
2023-05-20T18:17:28.890Z,25.80
2023-05-20T18:19:57.742Z,25.80
2023-05-20T18:22:25.630Z,25.80
2023-05-20T18:24:54.560Z,25.80
2023-05-20T18:27:23.141Z,25.70
2023-05-20T18:29:51.296Z,25.80
2023-05-20T18:32:20.386Z,25.70
2023-05-20T18:34:49.236Z,25.70
2023-05-20T18:37:17.850Z,25.70
2023-05-20T18:39:48.474Z,25.70
2023-05-20T18:42:19.202Z,25.70
2023-05-20T18:44:48.444Z,25.80
2023-05-20T18:47:17.199Z,25.80
2023-05-20T18:49:46.089Z,25.80
2023-05-20T18:52:14.615Z,25.90
2023-05-20T18:54:43.107Z,25.90
2023-05-20T18:57:11.453Z,25.90
2023-05-20T18:59:45.186Z,25.90
2023-05-20T19:02:17.297Z,26.00
2023-05-20T19:04:49.491Z,26.00
2023-05-20T19:07:18.603Z,25.90
2023-05-20T19:09:47.514Z,25.90
2023-05-20T19:12:17.174Z,25.90
2023-05-20T19:14:46.665Z,25.90
2023-05-20T19:17:20.289Z,25.90
2023-05-20T19:19:50.341Z,25.90
2023-05-20T19:22:20.881Z,25.90
2023-05-20T19:24:49.527Z,26.00
2023-05-20T19:27:19.210Z,26.00
2023-05-20T19:29:48.357Z,26.00
2023-05-20T19:32:17.471Z,26.00
2023-05-20T19:34:46.312Z,26.00
2023-05-20T19:37:14.801Z,26.00
2023-05-20T19:39:43.232Z,26.00
2023-05-20T19:42:11.319Z,26.00
2023-05-20T19:44:39.647Z,26.00
2023-05-20T19:47:08.199Z,26.10
2023-05-20T19:49:37.932Z,26.00
2023-05-20T19:52:07.366Z,26.00
2023-05-20T19:54:35.720Z,26.00
2023-05-20T19:57:05.532Z,26.00
2023-05-20T19:59:33.996Z,26.00
2023-05-20T20:02:02.438Z,26.00
2023-05-20T20:04:33.280Z,26.00
2023-05-20T20:07:04.006Z,26.00
2023-05-20T20:09:34.253Z,26.00
2023-05-20T20:12:02.987Z,25.90
2023-05-20T20:14:32.430Z,25.90
2023-05-20T20:17:01.291Z,26.00
2023-05-20T20:19:29.452Z,25.90
2023-05-20T20:21:58.384Z,25.90
2023-05-20T20:24:27.018Z,25.90
2023-05-20T20:26:55.720Z,25.90
2023-05-20T20:29:23.738Z,25.90
2023-05-20T20:31:52.975Z,25.90
2023-05-20T20:34:21.944Z,25.90
2023-05-20T20:36:51.947Z,25.90
2023-05-20T20:39:21.176Z,25.90
2023-05-20T20:41:50.747Z,25.90
2023-05-20T20:45:22.303Z,25.90
2023-05-20T20:47:50.769Z,25.90
2023-05-20T20:50:19.079Z,25.90
2023-05-20T20:52:47.585Z,25.90
2023-05-20T20:55:15.565Z,25.90
2023-05-20T20:57:43.913Z,25.90
2023-05-20T21:00:12.553Z,25.90
2023-05-20T21:02:41.170Z,25.90
2023-05-20T21:05:09.769Z,25.90
2023-05-20T21:07:38.437Z,25.90
2023-05-20T21:10:07.359Z,25.90
2023-05-20T21:12:36.036Z,25.90
2023-05-20T21:15:04.609Z,25.90
2023-05-20T21:17:33.068Z,25.90
2023-05-20T21:20:01.447Z,25.90
2023-05-20T21:22:30.100Z,25.90
2023-05-20T21:24:58.354Z,25.80
2023-05-20T21:27:26.905Z,25.90
2023-05-20T21:29:55.784Z,25.90
2023-05-20T21:32:24.414Z,25.90
2023-05-20T21:34:58.346Z,25.90
2023-05-20T21:37:29.202Z,25.90
2023-05-20T21:39:58.469Z,25.90
2023-05-20T21:42:28.645Z,25.90
2023-05-20T21:44:57.774Z,25.90
2023-05-20T21:47:26.515Z,25.80
2023-05-20T21:49:55.852Z,25.90
2023-05-20T21:52:25.269Z,25.90
2023-05-20T21:54:54.017Z,25.90
2023-05-20T21:57:22.734Z,25.90
2023-05-20T21:59:51.800Z,26.00
2023-05-20T22:02:20.394Z,26.00
2023-05-20T22:04:49.203Z,26.00
2023-05-20T22:07:18.318Z,26.00
2023-05-20T22:09:46.913Z,26.00
2023-05-20T22:12:16.776Z,26.00
2023-05-20T22:14:45.565Z,26.00
2023-05-20T22:17:13.616Z,25.90
2023-05-20T22:19:41.923Z,25.90
2023-05-20T22:22:11.222Z,25.90
2023-05-20T22:24:39.734Z,25.90
2023-05-20T22:27:08.575Z,25.90
2023-05-20T22:29:36.586Z,25.90
2023-05-20T22:32:06.649Z,25.90
2023-05-20T22:34:35.160Z,25.70
2023-05-20T22:37:03.761Z,24.80
2023-05-20T22:39:31.812Z,24.00
2023-05-20T22:42:00.146Z,23.80
2023-05-20T22:44:28.694Z,23.80
2023-05-20T22:46:57.192Z,24.00
2023-05-20T22:49:25.573Z,24.10
2023-05-20T22:53:31.745Z,24.40
2023-05-20T22:56:00.293Z,24.60
2023-05-20T22:58:28.875Z,24.50
2023-05-20T23:00:57.270Z,24.10
2023-05-20T23:05:47.326Z,23.30
2023-05-20T23:08:20.721Z,23.50
2023-05-20T23:10:53.266Z,23.70
2023-05-20T23:13:23.585Z,23.90
2023-05-20T23:15:53.704Z,23.90
2023-05-20T23:18:22.016Z,23.50
2023-05-20T23:20:50.799Z,23.30
2023-05-20T23:23:25.137Z,23.10
2023-05-20T23:26:00.228Z,23.20
2023-05-20T23:28:28.975Z,23.40
2023-05-20T23:30:57.779Z,23.60
2023-05-20T23:33:26.615Z,23.70
2023-05-20T23:35:54.786Z,23.40
2023-05-20T23:38:23.852Z,23.20
2023-05-20T23:40:54.580Z,23.00
2023-05-20T23:43:24.359Z,23.00
2023-05-20T23:45:55.444Z,23.30
2023-05-20T23:48:25.160Z,23.40
2023-05-20T23:50:53.661Z,23.50
2023-05-20T23:53:22.070Z,23.30
2023-05-20T23:55:52.225Z,23.10
2023-05-20T23:58:20.958Z,22.90
