createdAt,value
2022-07-30T06:41:00.626Z,23.60
2022-07-30T06:43:29.633Z,23.90
2022-07-30T06:55:47.033Z,24.20
2022-07-30T12:05:03.626Z,26.40
2022-07-30T12:07:30.873Z,26.30
2022-07-30T12:13:07.948Z,27.30
2022-07-30T12:15:38.475Z,27.30
2022-07-30T18:37:02.017Z,25.30
2022-07-30T18:39:29.215Z,25.40
2022-07-30T18:41:56.411Z,25.20
2022-07-30T18:44:23.647Z,25.10
2022-07-30T18:46:50.861Z,25.10
2022-07-30T18:52:06.955Z,24.90
2022-07-30T18:54:34.907Z,24.90
2022-07-30T19:06:56.383Z,24.70
2022-07-30T19:19:14.887Z,24.40
2022-07-30T19:21:42.580Z,24.50
2022-07-30T19:24:10.296Z,24.40
2022-07-30T19:26:38.277Z,24.40
2022-07-30T19:29:06.688Z,24.40
2022-07-30T19:31:34.465Z,24.40
2022-07-30T19:34:01.925Z,24.40
2022-07-30T19:36:29.217Z,24.40
2022-07-30T19:38:57.179Z,24.30
2022-07-30T19:41:25.050Z,24.20
2022-07-30T19:43:57.836Z,24.20
2022-07-30T19:46:41.270Z,24.20
2022-07-30T19:49:10.128Z,24.20
2022-07-30T19:52:10.461Z,24.20
2022-07-30T19:54:25.521Z,24.20
2022-07-30T19:56:53.115Z,24.10
2022-07-30T19:59:43.164Z,24.20
2022-07-30T20:02:08.443Z,24.20
2022-07-30T20:04:37.255Z,24.10
2022-07-30T20:07:04.630Z,24.20
2022-07-30T20:09:31.876Z,24.10
2022-07-30T20:12:02.281Z,24.10
2022-07-30T20:14:29.961Z,24.00
2022-07-30T20:17:01.965Z,24.10
2022-07-30T20:19:36.155Z,24.00
2022-07-30T20:22:04.007Z,24.00
2022-07-30T20:24:31.441Z,24.00
2022-07-30T20:26:59.541Z,24.00
2022-07-30T20:29:27.079Z,24.00
2022-07-30T20:31:54.307Z,24.00
2022-07-30T20:34:23.503Z,23.90
2022-07-30T20:36:51.936Z,23.90
2022-07-30T20:39:21.084Z,23.90
2022-07-30T20:41:48.302Z,23.90
2022-07-30T20:44:23.342Z,23.80
2022-07-30T20:46:52.685Z,23.80
2022-07-30T20:49:23.801Z,23.80
2022-07-30T20:52:01.827Z,23.80
2022-07-30T20:54:30.725Z,23.80
2022-07-30T20:56:59.438Z,23.80
2022-07-30T20:59:27.786Z,23.70
2022-07-30T21:01:55.988Z,23.70
2022-07-30T21:04:25.725Z,23.70
2022-07-30T21:06:53.353Z,23.60
2022-07-30T21:09:20.702Z,23.60
2022-07-30T21:11:50.706Z,23.60
2022-07-30T21:14:18.681Z,23.50
2022-07-30T21:16:47.449Z,23.50
2022-07-30T21:19:15.400Z,23.50
2022-07-30T21:21:47.984Z,23.40
2022-07-30T21:24:16.766Z,23.40
2022-07-30T21:26:45.835Z,23.30
2022-07-30T21:29:13.118Z,23.30
2022-07-30T21:32:01.776Z,23.30
2022-07-30T21:34:35.511Z,23.30
2022-07-30T21:37:07.571Z,23.30
2022-07-30T21:39:39.881Z,23.30
2022-07-30T21:42:08.826Z,23.20
2022-07-30T21:44:37.576Z,23.30
2022-07-30T21:47:10.283Z,23.20
2022-07-30T21:49:38.805Z,23.20
2022-07-30T21:52:07.757Z,23.20
2022-07-30T21:54:48.029Z,23.20
2022-07-30T21:57:26.310Z,23.20
2022-07-30T21:59:55.178Z,23.20
2022-07-30T22:02:24.128Z,23.20
2022-07-30T22:04:52.195Z,23.20
2022-07-30T22:07:21.914Z,23.10
2022-07-30T22:09:49.410Z,23.10
2022-07-30T22:12:18.100Z,23.10
2022-07-30T22:14:46.908Z,23.10
2022-07-30T22:17:23.897Z,23.00
2022-07-30T22:20:08.860Z,23.00
2022-07-30T22:22:39.341Z,23.00
2022-07-30T22:25:09.522Z,23.00
2022-07-30T22:27:39.620Z,22.90
2022-07-30T22:30:09.715Z,22.90
2022-07-30T22:32:37.710Z,22.80
2022-07-30T22:35:07.101Z,22.80
2022-07-30T22:37:34.416Z,22.80
2022-07-30T22:40:01.973Z,22.70
2022-07-30T22:42:29.250Z,22.70
2022-07-30T22:44:57.674Z,22.60
2022-07-30T22:47:51.461Z,22.60
2022-07-30T22:50:14.688Z,22.50
2022-07-30T22:52:59.819Z,22.50
2022-07-30T22:55:32.005Z,22.50
2022-07-30T22:57:59.341Z,22.50
2022-07-30T23:00:27.693Z,22.50
2022-07-30T23:02:56.731Z,22.50
2022-07-30T23:05:24.802Z,22.50
2022-07-30T23:07:52.184Z,22.50
2022-07-30T23:10:20.768Z,22.50
2022-07-30T23:12:50.160Z,22.50
2022-07-30T23:15:18.159Z,22.50
2022-07-30T23:17:45.439Z,22.50
2022-07-30T23:20:15.705Z,22.50
2022-07-30T23:22:43.067Z,22.50
2022-07-30T23:25:11.172Z,22.40
2022-07-30T23:27:39.077Z,22.40
2022-07-30T23:30:11.318Z,22.40
2022-07-30T23:32:38.973Z,22.40
2022-07-30T23:35:07.644Z,22.30
2022-07-30T23:37:47.596Z,22.30
2022-07-30T23:40:17.077Z,22.20
2022-07-30T23:42:44.321Z,22.20
2022-07-30T23:45:11.632Z,22.10
2022-07-30T23:47:55.961Z,22.00
2022-07-30T23:52:53.754Z,21.80
2022-07-30T23:55:21.255Z,21.70
