createdAt,value
2023-01-17T00:02:03.980Z,2.30
2023-01-17T00:04:55.505Z,2.17
2023-01-17T00:07:42.477Z,2.30
2023-01-17T00:10:18.419Z,2.28
2023-01-17T00:12:52.718Z,2.42
2023-01-17T00:15:20.496Z,2.55
2023-01-17T00:17:47.937Z,2.85
2023-01-17T00:20:34.657Z,3.40
2023-01-17T00:23:20.102Z,2.38
2023-01-17T00:26:04.767Z,2.50
2023-01-17T00:28:37.329Z,2.35
2023-01-17T00:31:05.189Z,2.30
2023-01-17T00:33:31.643Z,2.67
2023-01-17T00:35:59.499Z,2.35
2023-01-17T00:38:30.907Z,2.05
2023-01-17T00:41:12.439Z,1.90
2023-01-17T00:43:58.112Z,1.33
2023-01-17T00:46:42.935Z,1.35
2023-01-17T00:49:28.180Z,1.20
2023-01-17T00:52:13.496Z,1.27
2023-01-17T00:54:58.326Z,1.48
2023-01-17T00:57:43.322Z,1.65
2023-01-17T01:00:29.346Z,1.50
2023-01-17T01:03:14.805Z,1.30
2023-01-17T01:05:59.518Z,1.27
2023-01-17T01:08:46.878Z,1.35
2023-01-17T01:11:35.477Z,1.13
2023-01-17T01:14:21.491Z,1.48
2023-01-17T01:17:06.951Z,2.03
2023-01-17T01:19:52.347Z,1.70
2023-01-17T01:22:38.216Z,1.95
2023-01-17T01:25:23.684Z,2.22
2023-01-17T01:28:08.579Z,2.20
2023-01-17T01:30:54.032Z,2.08
2023-01-17T01:33:20.564Z,2.33
2023-01-17T01:35:51.889Z,2.45
2023-01-17T01:38:20.833Z,2.20
2023-01-17T01:40:56.649Z,2.40
2023-01-17T01:43:48.904Z,2.30
2023-01-17T01:46:25.191Z,1.67
2023-01-17T01:48:56.421Z,1.60
2023-01-17T01:51:27.989Z,2.00
2023-01-17T01:54:01.248Z,1.60
2023-01-17T01:56:29.469Z,1.55
2023-01-17T01:58:58.449Z,1.60
2023-01-17T02:01:25.006Z,1.73
2023-01-17T02:03:52.143Z,1.98
2023-01-17T02:06:37.891Z,1.70
2023-01-17T02:09:08.675Z,1.65
2023-01-17T02:11:38.456Z,2.35
2023-01-17T02:14:04.974Z,1.80
2023-01-17T02:16:50.135Z,1.67
2023-01-17T02:19:43.485Z,1.80
2023-01-17T02:22:27.366Z,1.65
2023-01-17T02:25:12.247Z,1.85
2023-01-17T02:27:44.578Z,1.88
2023-01-17T02:30:17.822Z,1.63
2023-01-17T02:32:47.626Z,2.03
2023-01-17T02:35:35.225Z,1.73
2023-01-17T02:38:23.182Z,1.70
2023-01-17T02:40:55.615Z,1.98
2023-01-17T02:43:24.676Z,2.00
2023-01-17T02:45:51.243Z,1.80
2023-01-17T02:48:22.596Z,1.98
2023-01-17T02:50:58.147Z,1.70
2023-01-17T02:53:30.470Z,2.05
2023-01-17T02:56:08.972Z,2.30
2023-01-17T02:59:08.008Z,2.85
2023-01-17T03:01:43.447Z,2.00
2023-01-17T03:04:22.126Z,2.60
2023-01-17T03:06:56.755Z,2.15
2023-01-17T03:09:25.437Z,2.55
2023-01-17T03:11:52.353Z,2.17
2023-01-17T03:14:18.957Z,2.47
2023-01-17T03:16:45.842Z,2.60
2023-01-17T03:19:14.699Z,2.78
2023-01-17T03:21:41.169Z,3.28
2023-01-17T03:24:08.428Z,4.13
2023-01-17T03:26:34.928Z,4.40
2023-01-17T03:29:01.984Z,5.00
2023-01-17T03:31:28.466Z,4.97
2023-01-17T03:33:54.912Z,5.32
2023-01-17T03:36:21.431Z,4.78
2023-01-17T03:38:47.877Z,6.10
2023-01-17T03:41:14.321Z,5.00
2023-01-17T03:43:40.812Z,5.43
2023-01-17T03:46:17.998Z,5.47
2023-01-17T03:48:44.491Z,6.10
2023-01-17T03:51:11.012Z,5.88
2023-01-17T03:53:37.456Z,5.95
2023-01-17T03:56:03.991Z,5.72
2023-01-17T03:58:30.460Z,5.78
2023-01-17T04:00:57.013Z,5.13
2023-01-17T04:03:23.595Z,5.95
2023-01-17T04:05:50.061Z,5.68
2023-01-17T04:08:16.885Z,5.10
2023-01-17T04:10:43.368Z,5.15
2023-01-17T04:13:09.840Z,4.85
2023-01-17T04:15:36.443Z,5.00
2023-01-17T04:18:04.798Z,5.10
2023-01-17T04:20:35.082Z,4.72
2023-01-17T04:23:01.932Z,5.53
2023-01-17T04:25:30.880Z,5.00
2023-01-17T04:27:59.376Z,5.55
2023-01-17T04:30:27.113Z,5.93
2023-01-17T04:32:53.928Z,5.05
2023-01-17T04:35:20.456Z,5.60
2023-01-17T04:37:47.001Z,5.05
2023-01-17T04:40:13.691Z,6.35
2023-01-17T04:42:40.517Z,5.43
2023-01-17T04:45:07.609Z,5.45
2023-01-17T04:47:34.500Z,4.80
2023-01-17T04:50:00.992Z,5.38
2023-01-17T04:52:27.403Z,6.22
2023-01-17T04:54:53.922Z,4.60
2023-01-17T04:57:20.637Z,5.00
2023-01-17T04:59:47.236Z,5.55
2023-01-17T05:02:14.828Z,5.60
2023-01-17T05:04:41.318Z,6.20
2023-01-17T05:07:07.827Z,5.80
2023-01-17T05:09:34.340Z,5.47
2023-01-17T05:12:00.869Z,6.40
2023-01-17T05:14:27.418Z,5.78
2023-01-17T05:16:55.284Z,6.30
2023-01-17T05:19:22.715Z,5.97
2023-01-17T05:21:49.258Z,5.75
2023-01-17T05:24:16.200Z,6.13
2023-01-17T05:26:43.175Z,5.53
2023-01-17T05:29:10.648Z,5.68
2023-01-17T05:31:37.832Z,5.70
2023-01-17T05:34:04.636Z,6.38
2023-01-17T05:36:31.203Z,6.95
2023-01-17T05:38:57.751Z,6.25
2023-01-17T05:41:24.219Z,7.15
2023-01-17T05:43:50.700Z,7.57
2023-01-17T05:46:18.058Z,6.38
2023-01-17T05:48:44.676Z,6.65
2023-01-17T05:51:11.223Z,7.13
2023-01-17T05:53:50.038Z,7.07
2023-01-17T05:56:16.493Z,7.05
2023-01-17T05:58:42.986Z,7.47
2023-01-17T06:01:09.506Z,7.35
2023-01-17T06:03:35.950Z,7.20
2023-01-17T06:06:02.532Z,6.90
2023-01-17T06:08:29.017Z,7.75
2023-01-17T06:10:58.172Z,7.70
2023-01-17T06:13:24.930Z,7.65
2023-01-17T06:15:51.433Z,8.63
2023-01-17T06:18:18.516Z,7.18
2023-01-17T06:20:45.160Z,7.57
2023-01-17T06:23:14.043Z,7.63
2023-01-17T06:25:44.762Z,8.82
2023-01-17T06:28:12.831Z,7.00
2023-01-17T06:30:39.530Z,7.05
2023-01-17T06:33:06.229Z,6.93
2023-01-17T06:35:33.519Z,7.75
2023-01-17T06:38:00.561Z,7.10
2023-01-17T06:40:28.668Z,7.28
2023-01-17T06:43:02.950Z,6.68
2023-01-17T06:45:30.738Z,6.93
2023-01-17T06:47:59.198Z,7.35
2023-01-17T06:50:26.007Z,7.03
2023-01-17T06:53:00.560Z,7.35
2023-01-17T06:55:31.311Z,7.00
2023-01-17T06:57:59.520Z,6.97
2023-01-17T07:00:27.512Z,6.65
2023-01-17T07:02:54.506Z,6.85
2023-01-17T07:05:21.735Z,7.07
2023-01-17T07:07:48.375Z,6.03
2023-01-17T07:10:15.832Z,6.53
2023-01-17T07:12:42.531Z,6.88
2023-01-17T07:15:09.731Z,6.47
2023-01-17T07:17:36.342Z,6.55
2023-01-17T07:20:03.214Z,6.60
2023-01-17T07:22:30.024Z,7.07
2023-01-17T07:24:58.651Z,6.30
2023-01-17T07:27:27.805Z,6.18
2023-01-17T07:29:54.457Z,5.90
2023-01-17T07:32:21.054Z,6.55
2023-01-17T07:34:47.666Z,6.47
2023-01-17T07:37:15.295Z,6.35
2023-01-17T07:39:42.008Z,6.25
2023-01-17T07:42:09.153Z,6.30
2023-01-17T07:44:35.853Z,6.72
2023-01-17T07:47:02.509Z,6.00
2023-01-17T07:49:28.985Z,6.22
2023-01-17T07:51:55.559Z,5.80
2023-01-17T07:54:22.104Z,5.72
2023-01-17T07:56:48.984Z,6.03
2023-01-17T07:59:15.455Z,5.97
2023-01-17T08:01:42.007Z,6.65
2023-01-17T08:04:09.331Z,5.63
2023-01-17T08:06:38.936Z,5.78
2023-01-17T08:09:05.474Z,5.30
2023-01-17T08:11:31.898Z,6.07
2023-01-17T08:14:00.122Z,6.03
2023-01-17T08:16:28.761Z,6.43
2023-01-17T08:18:55.937Z,6.07
2023-01-17T08:21:23.350Z,6.03
2023-01-17T08:23:52.966Z,6.32
2023-01-17T08:26:22.441Z,6.20
2023-01-17T08:28:57.866Z,6.28
2023-01-17T08:31:24.733Z,6.30
2023-01-17T08:33:51.308Z,6.10
2023-01-17T08:36:18.074Z,6.32
2023-01-17T08:38:44.581Z,6.22
2023-01-17T08:41:11.254Z,8.65
2023-01-17T08:43:37.710Z,6.53
2023-01-17T08:46:06.277Z,7.35
2023-01-17T08:48:32.964Z,7.85
2023-01-17T08:51:03.135Z,7.22
2023-01-17T08:53:29.809Z,7.18
2023-01-17T08:56:01.379Z,6.57
2023-01-17T08:58:30.851Z,7.35
2023-01-17T09:01:06.030Z,7.03
2023-01-17T09:03:34.100Z,7.38
2023-01-17T09:06:12.326Z,7.72
2023-01-17T09:08:39.515Z,7.57
2023-01-17T09:11:06.928Z,7.05
2023-01-17T09:13:33.619Z,7.50
2023-01-17T09:16:00.531Z,7.28
2023-01-17T09:18:28.009Z,6.63
2023-01-17T09:20:55.710Z,6.95
2023-01-17T09:23:22.823Z,6.93
2023-01-17T09:25:57.725Z,6.03
2023-01-17T09:28:25.801Z,5.78
2023-01-17T09:30:52.931Z,5.80
2023-01-17T09:33:19.943Z,5.43
2023-01-17T09:35:47.121Z,5.70
2023-01-17T09:38:13.774Z,5.57
2023-01-17T09:40:47.536Z,5.78
2023-01-17T09:43:46.708Z,5.80
2023-01-17T09:46:22.756Z,6.45
2023-01-17T09:49:23.614Z,6.00
2023-01-17T09:51:50.121Z,6.05
2023-01-17T09:54:23.165Z,5.50
2023-01-17T09:57:13.278Z,6.03
2023-01-17T10:00:05.788Z,5.30
2023-01-17T10:03:03.747Z,5.50
2023-01-17T10:05:54.655Z,5.70
2023-01-17T10:08:21.143Z,6.13
2023-01-17T10:11:02.847Z,6.55
2023-01-17T10:13:29.228Z,6.10
2023-01-17T10:16:08.370Z,5.25
2023-01-17T10:18:58.708Z,5.32
2023-01-17T10:21:59.088Z,5.20
2023-01-17T10:24:41.495Z,4.82
2023-01-17T10:27:25.891Z,5.20
2023-01-17T10:29:52.404Z,4.88
2023-01-17T10:32:22.326Z,4.55
2023-01-17T10:34:51.002Z,4.85
2023-01-17T10:37:26.091Z,4.90
2023-01-17T10:39:56.125Z,5.45
2023-01-17T10:42:44.297Z,5.88
2023-01-17T10:45:28.965Z,5.35
2023-01-17T10:48:09.230Z,5.40
2023-01-17T10:51:05.766Z,5.88
2023-01-17T10:53:55.191Z,5.35
2023-01-17T10:56:26.879Z,5.82
2023-01-17T10:59:26.235Z,5.25
2023-01-17T11:01:52.940Z,5.47
2023-01-17T11:04:23.613Z,5.65
2023-01-17T11:07:21.029Z,5.78
2023-01-17T11:09:58.860Z,5.05
2023-01-17T11:12:47.104Z,4.85
2023-01-17T11:15:13.510Z,4.13
2023-01-17T11:17:53.045Z,4.75
2023-01-17T11:20:23.591Z,4.70
2023-01-17T11:23:08.934Z,5.03
2023-01-17T11:25:35.697Z,4.63
2023-01-17T11:28:17.822Z,4.80
2023-01-17T11:30:56.368Z,4.78
2023-01-17T11:33:48.211Z,4.50
2023-01-17T11:36:24.681Z,4.55
2023-01-17T11:39:05.313Z,3.67
2023-01-17T11:41:34.817Z,3.65
2023-01-17T11:44:03.098Z,4.03
2023-01-17T11:46:29.828Z,4.25
2023-01-17T11:48:59.681Z,3.17
2023-01-17T11:51:32.369Z,5.43
2023-01-17T11:54:26.948Z,3.20
2023-01-17T11:57:00.505Z,3.72
2023-01-17T11:59:27.024Z,3.75
2023-01-17T12:02:15.625Z,3.28
2023-01-17T12:04:59.923Z,3.25
2023-01-17T12:07:38.009Z,3.92
2023-01-17T12:10:10.273Z,2.75
2023-01-17T12:13:17.670Z,2.78
2023-01-17T12:16:33.206Z,2.70
2023-01-17T12:19:34.042Z,1.90
2023-01-17T12:22:19.372Z,2.47
2023-01-17T12:25:19.203Z,2.47
2023-01-17T12:27:55.580Z,2.60
2023-01-17T12:30:49.637Z,1.90
2023-01-17T12:33:24.026Z,1.65
2023-01-17T12:35:57.585Z,2.53
2023-01-17T12:38:34.710Z,2.85
2023-01-17T12:41:18.437Z,3.30
2023-01-17T12:43:45.823Z,1.80
2023-01-17T12:46:49.427Z,1.75
2023-01-17T12:49:34.394Z,4.95
2023-01-17T12:52:42.975Z,4.22
2023-01-17T12:55:22.268Z,3.95
2023-01-17T12:57:57.143Z,4.35
2023-01-17T13:00:29.709Z,3.88
2023-01-17T13:03:11.735Z,4.00
2023-01-17T13:05:41.902Z,3.72
2023-01-17T13:08:18.089Z,4.82
2023-01-17T13:11:30.754Z,5.57
2023-01-17T13:13:57.973Z,3.70
2023-01-17T13:16:40.065Z,3.10
2023-01-17T13:21:56.418Z,3.63
2023-01-17T13:24:31.584Z,3.30
2023-01-17T13:27:25.576Z,3.17
2023-01-17T13:30:15.353Z,3.10
2023-01-17T13:32:52.465Z,3.15
2023-01-17T13:35:39.917Z,2.58
2023-01-17T13:38:21.384Z,3.30
2023-01-17T13:41:34.686Z,2.55
2023-01-17T13:44:21.419Z,2.22
2023-01-17T13:47:07.289Z,2.53
2023-01-17T13:49:42.917Z,2.38
2023-01-17T13:52:18.450Z,1.95
2023-01-17T13:54:56.432Z,1.70
2023-01-17T13:57:28.556Z,2.15
2023-01-17T13:59:57.947Z,2.20
2023-01-17T14:02:33.609Z,2.05
2023-01-17T14:05:18.059Z,1.90
2023-01-17T14:08:05.015Z,2.03
2023-01-17T14:10:47.552Z,1.65
2023-01-17T14:13:37.047Z,2.28
2023-01-17T14:18:40.768Z,1.58
2023-01-17T14:21:13.258Z,1.40
2023-01-17T14:23:58.684Z,1.63
2023-01-17T14:26:34.142Z,2.30
2023-01-17T14:29:39.504Z,2.00
2023-01-17T14:32:10.617Z,2.50
2023-01-17T14:34:37.449Z,2.67
2023-01-17T14:37:15.913Z,2.70
2023-01-17T14:39:48.662Z,3.40
2023-01-17T14:42:18.651Z,2.58
2023-01-17T14:44:50.813Z,2.95
2023-01-17T14:47:17.842Z,2.70
2023-01-17T14:49:45.057Z,2.53
2023-01-17T14:52:16.876Z,2.00
2023-01-17T14:54:51.878Z,2.00
2023-01-17T14:57:27.554Z,2.25
2023-01-17T15:00:19.109Z,2.05
2023-01-17T15:02:48.097Z,1.90
2023-01-17T15:05:16.690Z,2.05
2023-01-17T15:07:45.856Z,1.00
2023-01-17T15:10:18.708Z,1.50
2023-01-17T15:12:48.188Z,1.20
2023-01-17T15:15:44.339Z,1.20
2023-01-17T15:18:13.559Z,1.30
2023-01-17T15:20:43.555Z,1.00
2023-01-17T15:23:18.998Z,1.00
2023-01-17T15:25:48.597Z,1.05
2023-01-17T15:28:15.581Z,1.05
2023-01-17T15:31:16.881Z,0.90
2023-01-17T15:33:49.439Z,1.10
2023-01-17T15:36:32.418Z,1.30
2023-01-17T15:39:02.548Z,1.10
2023-01-17T15:41:37.690Z,1.30
2023-01-17T15:44:07.007Z,1.70
2023-01-17T15:46:42.564Z,2.50
2023-01-17T15:49:21.607Z,2.00
2023-01-17T15:51:54.241Z,1.77
2023-01-17T15:54:44.380Z,1.80
2023-01-17T15:57:25.122Z,2.42
2023-01-17T15:59:58.145Z,2.10
2023-01-17T16:02:28.466Z,1.40
2023-01-17T16:04:55.179Z,2.47
2023-01-17T16:07:28.652Z,1.50
2023-01-17T16:10:05.157Z,1.25
2023-01-17T16:12:31.806Z,1.52
2023-01-17T16:15:11.225Z,1.65
2023-01-17T16:17:40.543Z,1.60
2023-01-17T16:20:16.235Z,1.30
2023-01-17T16:22:45.958Z,1.33
2023-01-17T16:25:15.102Z,1.55
2023-01-17T16:27:43.195Z,1.75
2023-01-17T16:30:15.219Z,1.70
2023-01-17T16:32:48.917Z,1.90
2023-01-17T16:35:22.966Z,1.50
2023-01-17T16:37:55.043Z,1.30
2023-01-17T16:40:27.269Z,2.10
2023-01-17T16:42:55.767Z,1.83
2023-01-17T16:45:24.884Z,2.00
2023-01-17T16:47:53.281Z,2.08
2023-01-17T16:50:22.971Z,2.60
2023-01-17T16:52:51.079Z,2.70
2023-01-17T16:55:22.068Z,3.80
2023-01-17T17:00:16.750Z,3.20
2023-01-17T17:02:43.429Z,3.67
2023-01-17T17:05:10.670Z,3.00
2023-01-17T17:07:42.927Z,2.47
2023-01-17T17:10:10.828Z,1.95
2023-01-17T17:12:37.297Z,1.98
2023-01-17T17:15:04.445Z,3.00
2023-01-17T17:17:35.851Z,2.33
2023-01-17T17:20:02.435Z,2.65
2023-01-17T17:22:28.982Z,2.30
2023-01-17T17:24:55.427Z,2.00
2023-01-17T17:27:26.285Z,2.20
2023-01-17T17:29:53.849Z,2.20
2023-01-17T17:32:20.970Z,1.65
2023-01-17T17:34:47.731Z,2.28
2023-01-17T17:37:16.052Z,2.08
2023-01-17T17:39:42.789Z,2.05
2023-01-17T17:42:09.342Z,1.90
2023-01-17T17:44:35.832Z,1.80
2023-01-17T17:47:02.622Z,1.92
2023-01-17T17:49:29.133Z,2.03
2023-01-17T17:51:55.621Z,1.77
2023-01-17T17:54:22.283Z,2.03
2023-01-17T17:56:49.039Z,1.77
2023-01-17T17:59:18.435Z,2.30
2023-01-17T18:01:46.268Z,2.40
2023-01-17T18:04:13.021Z,2.30
2023-01-17T18:06:40.290Z,2.65
2023-01-17T18:09:08.876Z,3.42
2023-01-17T18:11:36.929Z,4.00
2023-01-17T18:14:06.062Z,2.85
2023-01-17T18:16:41.686Z,3.00
2023-01-17T18:19:13.519Z,3.15
2023-01-17T18:21:40.636Z,2.97
2023-01-17T18:24:10.302Z,3.25
2023-01-17T18:26:39.372Z,3.20
2023-01-17T18:29:07.247Z,3.75
2023-01-17T18:31:34.326Z,4.55
2023-01-17T18:34:06.747Z,4.38
2023-01-17T18:36:34.825Z,3.78
2023-01-17T18:39:02.565Z,4.82
2023-01-17T18:41:31.414Z,4.63
2023-01-17T18:43:58.047Z,4.38
2023-01-17T18:46:26.221Z,4.75
2023-01-17T18:48:56.027Z,4.43
2023-01-17T18:51:22.912Z,3.92
2023-01-17T18:53:49.835Z,4.63
2023-01-17T18:56:19.424Z,4.75
2023-01-17T18:58:48.305Z,5.60
2023-01-17T19:01:18.018Z,5.22
2023-01-17T19:03:47.015Z,5.30
2023-01-17T19:06:17.227Z,5.82
2023-01-17T19:08:45.104Z,6.50
2023-01-17T19:11:12.314Z,5.53
2023-01-17T19:13:40.576Z,5.45
2023-01-17T19:16:09.167Z,5.80
2023-01-17T19:18:35.923Z,7.15
2023-01-17T19:21:18.703Z,6.75
2023-01-17T19:23:45.414Z,6.95
2023-01-17T19:26:13.857Z,6.43
2023-01-17T19:28:42.817Z,5.68
2023-01-17T19:31:12.698Z,6.75
2023-01-17T19:33:42.171Z,5.38
2023-01-17T19:36:11.718Z,5.93
2023-01-17T19:38:38.454Z,5.95
2023-01-17T19:41:09.002Z,5.32
2023-01-17T19:43:35.899Z,5.55
2023-01-17T19:46:02.738Z,5.20
2023-01-17T19:48:29.582Z,6.45
2023-01-17T19:50:56.148Z,5.05
2023-01-17T19:53:23.407Z,5.82
2023-01-17T19:55:50.155Z,5.85
2023-01-17T19:58:16.682Z,5.63
2023-01-17T20:00:46.627Z,6.28
2023-01-17T20:03:13.499Z,7.28
2023-01-17T20:05:40.009Z,6.22
2023-01-17T20:08:06.587Z,6.38
2023-01-17T20:10:33.114Z,6.05
2023-01-17T20:12:59.652Z,7.40
2023-01-17T20:15:26.624Z,6.82
2023-01-17T20:17:53.356Z,6.50
2023-01-17T20:20:22.417Z,5.75
2023-01-17T20:22:49.122Z,5.68
2023-01-17T20:25:15.731Z,6.18
2023-01-17T20:27:42.815Z,5.63
2023-01-17T20:30:19.618Z,6.13
2023-01-17T20:32:46.930Z,5.85
2023-01-17T20:35:13.585Z,6.07
2023-01-17T20:37:40.094Z,5.90
2023-01-17T20:40:07.215Z,6.05
2023-01-17T20:42:36.274Z,5.93
2023-01-17T20:45:02.813Z,5.95
2023-01-17T20:47:29.727Z,5.47
2023-01-17T20:49:57.530Z,5.30
2023-01-17T20:52:24.048Z,6.57
2023-01-17T20:54:51.732Z,6.57
2023-01-17T20:57:18.284Z,6.97
2023-01-17T20:59:45.729Z,6.20
2023-01-17T21:02:12.561Z,6.68
2023-01-17T21:04:39.233Z,6.32
2023-01-17T21:07:05.822Z,6.95
2023-01-17T21:09:32.331Z,8.70
2023-01-17T21:12:02.144Z,7.20
2023-01-17T21:14:29.051Z,8.55
2023-01-17T21:16:55.652Z,8.30
2023-01-17T21:19:22.913Z,7.60
2023-01-17T21:21:50.178Z,8.75
2023-01-17T21:24:18.839Z,7.15
2023-01-17T21:26:46.768Z,7.35
2023-01-17T21:29:16.036Z,6.90
2023-01-17T21:31:42.860Z,7.82
2023-01-17T21:34:11.120Z,8.00
2023-01-17T21:36:40.047Z,6.78
2023-01-17T21:39:12.053Z,7.35
2023-01-17T21:41:40.971Z,6.20
2023-01-17T21:44:12.615Z,6.53
2023-01-17T21:46:40.738Z,8.30
2023-01-17T21:49:12.220Z,9.10
2023-01-17T21:51:52.717Z,7.95
2023-01-17T21:54:46.226Z,7.82
2023-01-17T21:57:36.144Z,6.72
2023-01-17T22:00:07.873Z,7.20
2023-01-17T22:02:34.440Z,7.45
2023-01-17T22:05:00.906Z,6.75
2023-01-17T22:07:29.005Z,6.28
2023-01-17T22:09:56.904Z,6.50
2023-01-17T22:12:23.503Z,6.72
2023-01-17T22:14:50.067Z,6.97
2023-01-17T22:17:16.583Z,9.63
2023-01-17T22:19:43.090Z,9.27
2023-01-17T22:22:09.577Z,7.50
2023-01-17T22:24:36.131Z,8.80
2023-01-17T22:27:02.717Z,7.10
2023-01-17T22:29:29.597Z,7.95
2023-01-17T22:31:56.144Z,9.52
2023-01-17T22:34:22.877Z,6.95
2023-01-17T22:36:49.507Z,7.93
2023-01-17T22:39:16.050Z,6.78
2023-01-17T22:41:42.687Z,8.18
2023-01-17T22:44:09.232Z,8.13
2023-01-17T22:46:40.457Z,6.90
2023-01-17T22:49:08.470Z,9.10
2023-01-17T22:51:35.510Z,9.20
2023-01-17T22:54:02.086Z,9.88
2023-01-17T22:56:31.768Z,11.43
2023-01-17T22:59:01.921Z,12.10
2023-01-17T23:01:30.831Z,9.68
2023-01-17T23:04:00.114Z,10.02
2023-01-17T23:06:33.600Z,10.45
2023-01-17T23:11:42.927Z,7.75
2023-01-17T23:14:13.678Z,7.28
2023-01-17T23:17:05.113Z,7.90
2023-01-17T23:19:35.255Z,9.13
2023-01-17T23:22:15.972Z,9.35
2023-01-17T23:24:58.732Z,8.25
2023-01-17T23:27:51.190Z,7.70
2023-01-17T23:30:20.686Z,12.77
2023-01-17T23:32:49.994Z,11.77
2023-01-17T23:35:17.914Z,10.60
2023-01-17T23:38:03.558Z,7.47
2023-01-17T23:40:34.900Z,7.28
2023-01-17T23:43:20.243Z,6.00
2023-01-17T23:45:46.896Z,12.55
2023-01-17T23:48:13.528Z,13.27
2023-01-17T23:50:42.312Z,13.60
2023-01-17T23:53:09.357Z,9.40
2023-01-17T23:55:41.015Z,11.88
2023-01-17T23:58:09.787Z,7.32
