createdAt,value
2023-05-15T00:00:05.325Z,9.5
2023-05-15T00:01:05.338Z,10
2023-05-15T00:02:05.366Z,9.5
2023-05-15T00:03:05.439Z,9.21429
2023-05-15T00:04:05.434Z,10.1429
2023-05-15T00:05:05.465Z,9.92857
2023-05-15T00:06:05.445Z,9.85714
2023-05-15T00:07:05.450Z,9
2023-05-15T00:08:05.476Z,9.85714
2023-05-15T00:09:05.493Z,10.9286
2023-05-15T00:10:05.504Z,10.1429
2023-05-15T00:11:05.543Z,10.1429
2023-05-15T00:12:05.535Z,10.5
2023-05-15T00:13:05.552Z,10.3571
2023-05-15T00:14:05.558Z,10.4286
2023-05-15T00:15:05.577Z,9.85714
2023-05-15T00:16:05.609Z,10.3571
2023-05-15T00:17:05.649Z,9.71429
2023-05-15T00:18:05.691Z,9.5
2023-05-15T00:19:05.737Z,9.71429
2023-05-15T00:20:05.708Z,10.1429
2023-05-15T00:21:05.744Z,10.1429
2023-05-15T00:22:05.754Z,10.2143
2023-05-15T00:23:05.788Z,9.5
2023-05-15T00:24:05.803Z,10.1429
2023-05-15T00:25:05.825Z,10.1429
2023-05-15T00:26:05.883Z,10.4286
2023-05-15T00:27:05.883Z,10.5
2023-05-15T00:28:05.894Z,10.4286
2023-05-15T00:29:05.913Z,9.85714
2023-05-15T00:30:05.945Z,10.3571
2023-05-15T00:31:05.992Z,10.4286
2023-05-15T00:32:05.984Z,10.9286
2023-05-15T00:33:06.046Z,10.6429
2023-05-15T00:34:05.992Z,10.1429
2023-05-15T00:35:06.002Z,10.8571
2023-05-15T00:36:06.041Z,11.5
2023-05-15T00:37:06.024Z,11.4286
2023-05-15T00:38:06.061Z,11.4286
2023-05-15T00:39:06.085Z,11.2143
2023-05-15T00:40:05.125Z,11.3571
2023-05-15T00:41:05.138Z,10.8571
2023-05-15T00:42:05.182Z,10.5
2023-05-15T00:43:05.307Z,10.8571
2023-05-15T00:44:05.215Z,11.5
2023-05-15T00:45:05.237Z,10.9286
2023-05-15T00:46:05.258Z,10.4286
2023-05-15T00:47:05.337Z,10.6429
2023-05-15T00:48:05.353Z,11.2143
2023-05-15T00:49:05.344Z,10.8571
2023-05-15T00:50:05.349Z,11.2143
2023-05-15T00:51:05.364Z,10.9286
2023-05-15T00:52:05.396Z,10.8571
2023-05-15T00:53:05.432Z,10.8571
2023-05-15T00:54:05.565Z,10.9286
2023-05-15T00:55:05.459Z,11.5
2023-05-15T00:56:05.479Z,9.92857
2023-05-15T00:57:05.494Z,9.92857
2023-05-15T00:58:05.504Z,10.5
2023-05-15T00:59:05.524Z,9.92857
2023-05-15T01:00:05.541Z,9.71429
2023-05-15T01:01:07.450Z,9.85714
2023-05-15T01:02:05.619Z,10
2023-05-15T01:03:05.727Z,9.85714
2023-05-15T01:04:05.599Z,9.5
2023-05-15T01:05:05.632Z,10.4286
2023-05-15T01:06:05.668Z,10
2023-05-15T01:07:05.663Z,10.3571
2023-05-15T01:08:05.688Z,10.4286
2023-05-15T01:09:05.718Z,9.85714
2023-05-15T01:10:05.749Z,9.21429
2023-05-15T01:11:05.802Z,9.42857
2023-05-15T01:12:05.846Z,9.64286
2023-05-15T01:13:05.832Z,9
2023-05-15T01:14:05.851Z,9
2023-05-15T01:15:05.867Z,9.14286
2023-05-15T01:16:05.888Z,8.71429
2023-05-15T01:17:05.928Z,8.5
2023-05-15T01:18:06.173Z,8.92857
2023-05-15T01:19:06.037Z,9.14286
2023-05-15T01:20:06.020Z,8.71429
2023-05-15T01:21:05.995Z,9.5
2023-05-15T01:22:06.004Z,8.85714
2023-05-15T01:23:06.040Z,9.21429
2023-05-15T01:24:06.101Z,8.64286
2023-05-15T01:25:06.056Z,8.5
2023-05-15T01:26:06.059Z,8.71429
2023-05-15T01:27:06.081Z,8.85714
2023-05-15T01:28:06.081Z,9
2023-05-15T01:29:05.117Z,8.64286
2023-05-15T01:30:05.145Z,9.35714
2023-05-15T01:31:05.167Z,9.14286
2023-05-15T01:32:05.218Z,9.14286
2023-05-15T01:33:05.257Z,9.14286
2023-05-15T01:34:05.256Z,9.85714
2023-05-15T01:35:05.277Z,9.42857
2023-05-15T01:36:05.298Z,9
2023-05-15T01:37:05.347Z,9.64286
2023-05-15T01:38:05.353Z,9.64286
2023-05-15T01:39:05.384Z,10.1429
2023-05-15T01:40:05.417Z,10.3571
2023-05-15T01:41:05.432Z,10
2023-05-15T01:42:05.502Z,10
2023-05-15T01:43:05.469Z,10.4286
2023-05-15T01:44:05.502Z,10.9286
2023-05-15T01:45:05.527Z,10.5
2023-05-15T01:46:05.610Z,10.9286
2023-05-15T01:47:05.577Z,10.2143
2023-05-15T01:48:05.647Z,10.8571
2023-05-15T01:49:05.589Z,11
2023-05-15T01:50:05.614Z,10.7143
2023-05-15T01:51:05.633Z,10.2143
2023-05-15T01:52:05.638Z,10.5
2023-05-15T01:53:05.662Z,10.5
2023-05-15T01:54:05.655Z,10.3571
2023-05-15T01:55:05.670Z,10.5
2023-05-15T01:56:05.697Z,10.1429
2023-05-15T01:57:05.757Z,10.6429
2023-05-15T01:58:05.749Z,10.4286
2023-05-15T01:59:05.793Z,9.85714
2023-05-15T02:00:05.824Z,10.5
2023-05-15T02:01:05.835Z,10
2023-05-15T02:02:05.910Z,9.5
2023-05-15T02:03:06.006Z,9.71429
2023-05-15T02:04:05.986Z,9.92857
2023-05-15T02:05:05.940Z,10.2143
2023-05-15T02:06:06.004Z,9.64286
2023-05-15T02:07:05.998Z,9.5
2023-05-15T02:08:06.038Z,9.92857
2023-05-15T02:09:06.040Z,10
2023-05-15T02:10:06.028Z,9.85714
2023-05-15T02:11:06.030Z,10
2023-05-15T02:12:06.044Z,9.92857
2023-05-15T02:13:06.062Z,10.6429
2023-05-15T02:14:06.096Z,9.85714
2023-05-15T02:15:05.095Z,9.64286
2023-05-15T02:16:05.187Z,9.85714
2023-05-15T02:17:05.133Z,10.1429
2023-05-15T02:18:05.139Z,10
2023-05-15T02:19:05.199Z,10.3571
2023-05-15T02:20:05.163Z,10
2023-05-15T02:21:05.193Z,10.5
2023-05-15T02:22:05.202Z,10.2143
2023-05-15T02:23:05.184Z,10.4286
2023-05-15T02:24:05.202Z,10.5
2023-05-15T02:25:05.215Z,9.71429
2023-05-15T02:26:05.247Z,10.2143
2023-05-15T02:27:05.285Z,10.5
2023-05-15T02:28:05.283Z,9.85714
2023-05-15T02:29:05.292Z,10.5
2023-05-15T02:30:05.298Z,10.4286
2023-05-15T02:31:05.322Z,10.8571
2023-05-15T02:32:05.331Z,11.1429
2023-05-15T02:33:05.384Z,10.4286
2023-05-15T02:34:05.345Z,10.3571
2023-05-15T02:35:05.354Z,11.1429
2023-05-15T02:36:05.367Z,10.1429
2023-05-15T02:37:05.364Z,10.1429
2023-05-15T02:38:05.373Z,10.5
2023-05-15T02:39:05.401Z,11.5
2023-05-15T02:40:05.389Z,10.4286
2023-05-15T02:41:05.424Z,10
2023-05-15T02:42:05.395Z,10.3571
2023-05-15T02:43:05.410Z,10.8571
2023-05-15T02:44:05.408Z,10.8571
2023-05-15T02:45:05.418Z,10.6429
2023-05-15T02:46:05.546Z,10.8571
2023-05-15T02:47:05.481Z,11.3571
2023-05-15T02:48:05.569Z,11
2023-05-15T02:49:05.517Z,11.1429
2023-05-15T02:50:05.553Z,11.1429
2023-05-15T02:51:05.574Z,11.5
2023-05-15T02:52:05.623Z,11.5
2023-05-15T02:53:05.638Z,11.2143
2023-05-15T02:54:05.657Z,11.6429
2023-05-15T02:55:05.675Z,11.4286
2023-05-15T02:56:05.695Z,11.3571
2023-05-15T02:57:05.738Z,11.7143
2023-05-15T02:58:05.747Z,11.6429
2023-05-15T02:59:05.777Z,12.2143
2023-05-15T03:00:05.798Z,11.4286
2023-05-15T03:01:05.848Z,11.6429
2023-05-15T03:02:05.825Z,11.8571
2023-05-15T03:03:05.860Z,13
2023-05-15T03:04:05.916Z,11.3571
2023-05-15T03:05:06.553Z,12
2023-05-15T03:06:05.912Z,11.8571
2023-05-15T03:07:05.931Z,11.4286
2023-05-15T03:08:05.946Z,12.2143
2023-05-15T03:09:05.967Z,12.9286
2023-05-15T03:10:05.961Z,12.5
2023-05-15T03:11:05.990Z,11.4286
2023-05-15T03:12:06.014Z,12.3571
2023-05-15T03:13:06.043Z,12.2143
2023-05-15T03:14:06.088Z,11.8571
2023-05-15T03:15:05.104Z,11.3571
2023-05-15T03:16:05.134Z,11.6429
2023-05-15T03:17:05.221Z,11.1429
2023-05-15T03:18:05.219Z,11
2023-05-15T03:19:05.233Z,10.5
2023-05-15T03:20:05.210Z,11.2143
2023-05-15T03:21:05.236Z,11.1429
2023-05-15T03:22:05.267Z,12.1429
2023-05-15T03:23:05.293Z,12.8571
2023-05-15T03:24:05.331Z,12.9286
2023-05-15T03:25:05.359Z,13.9286
2023-05-15T03:26:05.371Z,14.7143
2023-05-15T03:27:05.392Z,14.2143
2023-05-15T03:28:05.400Z,15.3571
2023-05-15T03:29:05.420Z,20.2143
2023-05-15T03:30:05.425Z,34.4286
2023-05-15T03:31:05.480Z,40.9286
2023-05-15T03:32:05.452Z,43.2143
2023-05-15T03:33:05.489Z,41.7143
2023-05-15T03:34:05.464Z,43.3571
2023-05-15T03:35:05.475Z,41.1429
2023-05-15T03:36:05.494Z,37
2023-05-15T03:37:05.536Z,37.4286
2023-05-15T03:38:05.561Z,34
2023-05-15T03:39:05.563Z,31.8571
2023-05-15T03:40:05.587Z,28.2143
2023-05-15T03:41:05.686Z,27.2143
2023-05-15T03:42:05.639Z,25.6429
2023-05-15T03:43:05.679Z,27.7143
2023-05-15T03:44:05.691Z,26.1429
2023-05-15T03:45:05.703Z,26
2023-05-15T03:46:05.790Z,22.7143
2023-05-15T03:47:05.811Z,24.1429
2023-05-15T03:48:05.825Z,24.3571
2023-05-15T03:49:05.821Z,22.6429
2023-05-15T03:50:05.836Z,23.2143
2023-05-15T03:51:05.861Z,19.2143
2023-05-15T03:52:05.890Z,16.6429
2023-05-15T03:53:05.901Z,18.3571
2023-05-15T03:54:05.928Z,16.9286
2023-05-15T03:55:05.942Z,16.2143
2023-05-15T03:56:06.003Z,17.2143
2023-05-15T03:57:05.966Z,16.5
2023-05-15T03:58:05.964Z,17.3571
2023-05-15T03:59:05.995Z,16.7143
2023-05-15T04:00:06.000Z,15.7143
2023-05-15T04:01:06.041Z,15.5
2023-05-15T04:02:06.171Z,15.9286
2023-05-15T04:03:06.166Z,15.6429
2023-05-15T04:04:05.112Z,13.9286
2023-05-15T04:05:05.146Z,14.2143
2023-05-15T04:06:05.160Z,14.7143
2023-05-15T04:07:05.199Z,14.3571
2023-05-15T04:08:05.216Z,13.7143
2023-05-15T04:09:05.244Z,15.7143
2023-05-15T04:10:05.265Z,14.6429
2023-05-15T04:11:05.282Z,12.8571
2023-05-15T04:12:05.310Z,12.6429
2023-05-15T04:13:05.335Z,12.5
2023-05-15T04:14:05.374Z,11.5
2023-05-15T04:15:05.369Z,12.3571
2023-05-15T04:16:05.425Z,11.8571
2023-05-15T04:17:05.409Z,12.3571
2023-05-15T04:18:05.455Z,11.5
2023-05-15T04:19:05.462Z,12.1429
2023-05-15T04:20:05.490Z,12.4286
2023-05-15T04:21:05.476Z,12.2143
2023-05-15T04:22:05.507Z,12.5
2023-05-15T04:23:05.509Z,12.8571
2023-05-15T04:24:05.506Z,12.3571
2023-05-15T04:25:05.545Z,12.9286
2023-05-15T04:26:05.570Z,12.9286
2023-05-15T04:27:05.669Z,12.1429
2023-05-15T04:28:05.616Z,12.7143
2023-05-15T04:29:05.650Z,12.3571
2023-05-15T04:30:05.656Z,12.5
2023-05-15T04:31:05.675Z,12.4286
2023-05-15T04:32:05.786Z,13.4286
2023-05-15T04:33:05.831Z,13
2023-05-15T04:34:05.775Z,13.1429
2023-05-15T04:35:05.805Z,13.6429
2023-05-15T04:36:05.823Z,13.6429
2023-05-15T04:37:05.862Z,13.5
2023-05-15T04:38:05.871Z,13.8571
2023-05-15T04:39:05.922Z,13.6429
2023-05-15T04:40:05.921Z,13.7143
2023-05-15T04:41:05.979Z,13.6429
2023-05-15T04:42:05.965Z,12.8571
2023-05-15T04:43:06.032Z,13.4286
2023-05-15T04:44:05.993Z,13.6429
2023-05-15T04:45:06.017Z,14.8571
2023-05-15T04:46:06.064Z,14.4286
2023-05-15T04:47:06.059Z,13.7143
2023-05-15T04:48:06.089Z,15.4286
2023-05-15T04:49:06.077Z,15.5
2023-05-15T04:50:05.097Z,15.3571
2023-05-15T04:51:05.098Z,14.4286
2023-05-15T04:52:05.113Z,14.5
2023-05-15T04:53:05.132Z,14
2023-05-15T04:54:05.161Z,13.8571
2023-05-15T04:55:05.202Z,14.5
2023-05-15T04:56:05.239Z,14
2023-05-15T04:57:05.231Z,14.5
2023-05-15T04:58:05.263Z,14.9286
2023-05-15T04:59:05.277Z,15.4286
2023-05-15T05:00:05.306Z,14.6429
2023-05-15T05:01:05.351Z,15.4286
2023-05-15T05:02:05.552Z,15.5
2023-05-15T05:03:05.417Z,14.1429
2023-05-15T05:04:05.427Z,15.3571
2023-05-15T05:05:05.411Z,14.9286
2023-05-15T05:06:05.430Z,14.8571
2023-05-15T05:07:05.479Z,15.2143
2023-05-15T05:08:05.478Z,15.1429
2023-05-15T05:09:05.493Z,14.4286
2023-05-15T05:10:05.567Z,15.2143
2023-05-15T05:11:05.539Z,14.9286
2023-05-15T05:12:05.564Z,14.9286
2023-05-15T05:13:05.556Z,15.2143
2023-05-15T05:14:05.561Z,14.8571
2023-05-15T05:15:05.588Z,14.8571
2023-05-15T05:16:05.618Z,15.3571
2023-05-15T05:17:05.611Z,14.3571
2023-05-15T05:18:05.687Z,13.5
2023-05-15T05:19:05.688Z,15.5
2023-05-15T05:20:05.687Z,14.2143
2023-05-15T05:21:05.690Z,15.6429
2023-05-15T05:22:06.072Z,15.3571
2023-05-15T05:23:05.745Z,15.8571
2023-05-15T05:24:05.782Z,15.3571
2023-05-15T05:25:05.793Z,15.6429
2023-05-15T05:26:06.203Z,15.1429
2023-05-15T05:27:05.854Z,14.7143
2023-05-15T05:28:05.865Z,15.1429
2023-05-15T05:29:05.899Z,15.9286
2023-05-15T05:30:05.919Z,15.1429
2023-05-15T05:31:05.941Z,16
2023-05-15T05:32:05.938Z,16
2023-05-15T05:33:06.023Z,15.4286
2023-05-15T05:34:05.965Z,15.5
2023-05-15T05:35:06.004Z,15.5
2023-05-15T05:36:06.022Z,16.1429
2023-05-15T05:37:06.012Z,16.8571
2023-05-15T05:38:06.042Z,15.7143
2023-05-15T05:39:06.059Z,16.4286
2023-05-15T05:40:06.089Z,16.7143
2023-05-15T05:41:05.116Z,17.8571
2023-05-15T05:42:05.125Z,17.9286
2023-05-15T05:43:05.162Z,17.3571
2023-05-15T05:44:05.171Z,17.6429
2023-05-15T05:45:05.204Z,17.7143
2023-05-15T05:46:05.223Z,16.4286
2023-05-15T05:47:05.271Z,16.9286
2023-05-15T05:48:05.294Z,17.6429
2023-05-15T05:49:05.258Z,16.9286
2023-05-15T05:50:05.291Z,17
2023-05-15T05:51:05.309Z,17
2023-05-15T05:52:05.355Z,17.4286
2023-05-15T05:53:05.354Z,17
2023-05-15T05:54:05.399Z,17.3571
2023-05-15T05:55:05.409Z,17.4286
2023-05-15T05:56:05.422Z,16.4286
2023-05-15T05:57:05.455Z,17.4286
2023-05-15T05:58:08.664Z,16.1429
2023-05-15T05:59:05.517Z,17.2143
2023-05-15T06:00:05.549Z,16.1429
2023-05-15T06:01:05.581Z,14.3571
2023-05-15T06:02:05.634Z,15.4286
2023-05-15T06:03:05.657Z,14.8571
2023-05-15T06:04:05.771Z,14.8571
2023-05-15T06:05:05.640Z,14.7143
2023-05-15T06:06:05.647Z,14.1429
2023-05-15T06:07:05.694Z,13.3571
2023-05-15T06:08:05.689Z,13.8571
2023-05-15T06:09:05.723Z,13.5
2023-05-15T06:10:05.734Z,13.7143
2023-05-15T06:11:05.735Z,13.7143
2023-05-15T06:12:05.768Z,12.6429
2023-05-15T06:13:05.761Z,12.8571
2023-05-15T06:14:05.771Z,13.2143
2023-05-15T06:15:05.778Z,12.5
2023-05-15T06:16:05.802Z,12.5
2023-05-15T06:17:05.906Z,12
2023-05-15T06:18:05.889Z,12
2023-05-15T06:19:05.933Z,11.9286
2023-05-15T06:20:05.928Z,11.7143
2023-05-15T06:21:05.985Z,11.7143
2023-05-15T06:22:05.978Z,10.7143
2023-05-15T06:23:06.004Z,11.7143
2023-05-15T06:24:06.027Z,12.1429
2023-05-15T06:25:06.137Z,11.9286
2023-05-15T06:26:06.076Z,11.1429
2023-05-15T06:27:05.110Z,11.4286
2023-05-15T06:28:05.140Z,12.1429
2023-05-15T06:29:05.156Z,11.4286
2023-05-15T06:30:05.187Z,11.3571
2023-05-15T06:31:05.280Z,10.6429
2023-05-15T06:32:05.240Z,10.2143
2023-05-15T06:33:05.552Z,10.3571
2023-05-15T06:34:05.291Z,9.71429
2023-05-15T06:35:05.301Z,11
2023-05-15T06:36:05.305Z,10.1429
2023-05-15T06:37:05.328Z,9.5
2023-05-15T06:38:05.344Z,8.5
2023-05-15T06:39:05.353Z,9.21429
2023-05-15T06:40:05.379Z,9.21429
2023-05-15T06:41:05.395Z,9.5
2023-05-15T06:42:05.400Z,9.42857
2023-05-15T06:43:05.412Z,9.14286
2023-05-15T06:44:05.420Z,8.71429
2023-05-15T06:45:05.460Z,9
2023-05-15T06:46:05.530Z,8.85714
2023-05-15T06:47:05.564Z,8.35714
2023-05-15T06:48:05.615Z,8.5
2023-05-15T06:49:05.558Z,8.21429
2023-05-15T06:50:05.596Z,8.5
2023-05-15T06:51:05.615Z,8.14286
2023-05-15T06:52:05.631Z,8.92857
2023-05-15T06:53:05.708Z,8.71429
2023-05-15T06:54:05.732Z,8.21429
2023-05-15T06:55:05.727Z,8.35714
2023-05-15T06:56:05.736Z,8.71429
2023-05-15T06:57:05.763Z,8.35714
2023-05-15T06:58:05.794Z,9
2023-05-15T06:59:05.837Z,8.92857
2023-05-15T07:00:05.918Z,8.64286
2023-05-15T07:01:05.857Z,14.1429
2023-05-15T07:02:05.943Z,9.21429
2023-05-15T07:03:05.920Z,8.14286
2023-05-15T07:04:05.924Z,7.92857
2023-05-15T07:05:06.000Z,7.92857
2023-05-15T07:06:05.949Z,9.35714
2023-05-15T07:07:05.962Z,8.85714
2023-05-15T07:08:05.976Z,8.35714
2023-05-15T08:45:45.573Z,6.64286
2023-05-15T08:46:45.611Z,6.35714
2023-05-15T08:47:45.585Z,6.92857
2023-05-15T08:48:45.620Z,6.64286
2023-05-15T08:49:45.588Z,6.71429
2023-05-15T08:50:45.604Z,6.64286
2023-05-15T08:51:45.609Z,7.14286
2023-05-15T08:52:45.664Z,6.71429
2023-05-15T08:53:45.628Z,6.5
2023-05-15T08:54:47.973Z,6.85714
2023-05-15T08:55:45.654Z,6.71429
2023-05-15T08:56:45.665Z,5.92857
2023-05-15T08:57:45.670Z,6.21429
2023-05-15T08:58:45.676Z,6.64286
2023-05-15T08:59:45.672Z,6.85714
2023-05-15T09:00:45.704Z,6.42857
2023-05-15T09:01:45.741Z,6
2023-05-15T09:02:45.748Z,6.85714
2023-05-15T09:03:45.736Z,6.42857
2023-05-15T09:04:45.724Z,6.42857
2023-05-15T09:05:45.716Z,6.5
2023-05-15T09:06:45.736Z,6.21429
2023-05-15T09:07:45.757Z,6.42857
2023-05-15T09:08:45.747Z,6.35714
2023-05-15T09:09:45.748Z,6.42857
2023-05-15T09:10:45.754Z,6.35714
2023-05-15T09:11:45.771Z,6.5
2023-05-15T09:12:45.789Z,6.71429
2023-05-15T09:13:45.795Z,6.42857
2023-05-15T09:14:45.793Z,6.21429
2023-05-15T09:15:45.797Z,6.35714
2023-05-15T09:16:45.822Z,6.21429
2023-05-15T09:17:45.916Z,6.85714
2023-05-15T09:18:45.869Z,6.85714
2023-05-15T09:19:45.877Z,6.85714
2023-05-15T09:20:45.893Z,6.42857
2023-05-15T09:21:45.902Z,7.5
2023-05-15T09:22:45.915Z,6.85714
2023-05-15T09:23:45.930Z,7
2023-05-15T09:24:45.941Z,6.64286
2023-05-15T09:25:45.956Z,6.42857
2023-05-15T09:26:45.959Z,6.85714
2023-05-15T09:27:45.976Z,7.21429
2023-05-15T09:28:45.961Z,6.85714
2023-05-15T09:29:45.986Z,6.5
2023-05-15T09:30:46.015Z,6.71429
2023-05-15T09:31:46.068Z,6.5
2023-05-15T09:32:46.059Z,6.64286
2023-05-15T09:33:46.042Z,6.71429
2023-05-15T09:34:46.052Z,6.71429
2023-05-15T09:35:46.068Z,6.5
2023-05-15T09:36:46.066Z,7.21429
2023-05-15T09:37:46.081Z,6.85714
2023-05-15T09:38:46.108Z,6.71429
2023-05-15T09:39:46.095Z,6.92857
2023-05-15T09:40:45.108Z,6.85714
2023-05-15T09:41:45.114Z,6.64286
2023-05-15T09:42:45.119Z,6.5
2023-05-15T09:43:45.152Z,7.42857
2023-05-15T09:44:45.149Z,6.5
2023-05-15T09:45:45.162Z,6.35714
2023-05-15T09:46:45.270Z,6.92857
2023-05-15T09:47:45.309Z,7.14286
2023-05-15T09:48:45.233Z,7.35714
2023-05-15T09:49:45.229Z,6.85714
2023-05-15T09:50:45.236Z,6.71429
2023-05-15T09:51:45.250Z,7
2023-05-15T09:52:45.253Z,7.14286
2023-05-15T09:53:45.271Z,7.71429
2023-05-15T09:54:46.660Z,7.14286
2023-05-15T09:55:45.284Z,6.85714
2023-05-15T09:56:45.301Z,6.71429
2023-05-15T09:57:45.286Z,6.85714
2023-05-15T09:58:45.302Z,6.92857
2023-05-15T09:59:45.319Z,7.14286
2023-05-15T10:00:47.610Z,6.35714
2023-05-15T10:01:45.408Z,6.92857
2023-05-15T10:02:45.419Z,6.71429
2023-05-15T10:03:45.365Z,6.85714
2023-05-15T10:04:45.367Z,6.35714
2023-05-15T10:05:45.442Z,6.21429
2023-05-15T10:06:45.389Z,6.5
2023-05-15T10:07:45.398Z,6.92857
2023-05-15T10:08:45.404Z,6
2023-05-15T10:09:45.419Z,6.21429
2023-05-15T10:10:45.415Z,6.42857
2023-05-15T10:11:45.452Z,6.85714
2023-05-15T10:12:46.268Z,7.5
2023-05-15T10:13:45.510Z,6.5
2023-05-15T10:14:45.535Z,6.35714
2023-05-15T10:15:45.598Z,6
2023-05-15T10:16:45.628Z,6.21429
2023-05-15T10:17:45.669Z,6.21429
2023-05-15T10:18:45.671Z,6.42857
2023-05-15T10:19:57.216Z,6
2023-05-15T10:20:45.692Z,6.64286
2023-05-15T10:21:45.738Z,6.35714
2023-05-15T10:22:45.749Z,7
2023-05-15T10:23:45.765Z,6.14286
2023-05-15T10:24:45.802Z,6.92857
2023-05-15T10:25:45.830Z,6.64286
2023-05-15T10:26:45.858Z,7
2023-05-15T10:27:45.875Z,7.21429
2023-05-15T10:28:45.903Z,6.71429
2023-05-15T10:29:45.918Z,7
2023-05-15T10:30:45.924Z,6.35714
2023-05-15T10:31:45.984Z,6.85714
2023-05-15T10:32:46.009Z,6.64286
2023-05-15T10:33:45.978Z,6.92857
2023-05-15T10:34:46.004Z,7
2023-05-15T10:35:45.996Z,7.14286
2023-05-15T10:36:46.004Z,6.5
2023-05-15T10:37:46.037Z,6.5
2023-05-15T10:38:46.037Z,6.71429
2023-05-15T10:39:46.029Z,6.5
2023-05-15T10:40:46.042Z,6.71429
2023-05-15T10:41:46.046Z,7.35714
2023-05-15T10:42:46.094Z,6.5
2023-05-15T10:43:46.047Z,6.71429
2023-05-15T10:44:46.069Z,6.92857
2023-05-15T10:45:45.095Z,8
2023-05-15T10:46:45.172Z,7.21429
2023-05-15T10:47:45.191Z,6.85714
2023-05-15T10:48:45.174Z,6.64286
2023-05-15T10:49:45.217Z,7.5
2023-05-15T10:50:45.237Z,8.85714
2023-05-15T10:51:45.257Z,8.5
2023-05-15T10:52:45.283Z,7.42857
2023-05-15T10:53:45.332Z,7.21429
2023-05-15T10:54:45.331Z,8.35714
2023-05-15T10:55:45.387Z,8.92857
2023-05-15T10:56:45.381Z,8.21429
2023-05-15T10:57:45.408Z,7.5
2023-05-15T10:58:45.431Z,9.42857
2023-05-15T10:59:45.470Z,8.14286
2023-05-15T11:00:45.523Z,7.14286
2023-05-15T11:01:45.604Z,7.21429
2023-05-15T11:02:45.553Z,7.14286
2023-05-15T11:03:49.689Z,7
2023-05-15T11:04:45.673Z,7.42857
2023-05-15T11:05:45.579Z,7.42857
2023-05-15T11:06:45.643Z,8.64286
2023-05-15T11:07:45.607Z,7.92857
2023-05-15T11:08:45.630Z,7
2023-05-15T11:09:45.631Z,6.71429
2023-05-15T11:10:45.639Z,6.71429
2023-05-15T11:11:45.653Z,6.85714
2023-05-15T11:12:45.674Z,5.92857
2023-05-15T11:13:45.694Z,7.92857
2023-05-15T11:14:45.716Z,6.71429
2023-05-15T11:15:45.742Z,6.35714
2023-05-15T11:16:45.819Z,6.21429
2023-05-15T11:17:45.863Z,6.42857
2023-05-15T11:18:45.851Z,6.42857
2023-05-15T11:19:45.953Z,6.21429
2023-05-15T11:20:45.885Z,6.71429
2023-05-15T11:21:45.913Z,6.5
2023-05-15T11:22:45.936Z,6.42857
2023-05-15T11:23:45.957Z,6.14286
2023-05-15T11:24:45.991Z,6.35714
2023-05-15T11:25:46.021Z,7.14286
2023-05-15T11:26:46.039Z,7.14286
2023-05-15T11:27:46.119Z,6.35714
2023-05-15T11:28:46.079Z,6.5
2023-05-15T11:29:45.103Z,6.85714
2023-05-15T11:30:45.130Z,6.5
2023-05-15T11:31:45.138Z,7.14286
2023-05-15T11:32:45.198Z,5.85714
2023-05-15T11:33:45.201Z,6.5
2023-05-15T11:34:45.197Z,6.42857
2023-05-15T11:35:45.214Z,6.14286
2023-05-15T11:36:45.235Z,6.5
2023-05-15T11:37:45.241Z,6.5
2023-05-15T11:38:45.253Z,7.21429
2023-05-15T11:39:45.264Z,6.85714
2023-05-15T11:40:45.271Z,6.92857
2023-05-15T11:41:45.297Z,6.85714
2023-05-15T11:42:45.330Z,7.42857
2023-05-15T11:43:45.351Z,6.85714
2023-05-15T11:44:45.385Z,6.64286
2023-05-15T11:45:45.421Z,6.85714
2023-05-15T11:46:45.521Z,6.5
2023-05-15T11:47:45.496Z,6.5
2023-05-15T11:48:45.511Z,6.71429
2023-05-15T11:49:45.536Z,6.85714
2023-05-15T11:50:45.570Z,6.42857
2023-05-15T11:51:45.570Z,7.85714
2023-05-15T11:52:45.599Z,6.71429
2023-05-15T11:53:45.637Z,6.42857
2023-05-15T11:54:45.649Z,7.35714
2023-05-15T11:55:45.675Z,6.14286
2023-05-15T11:56:45.705Z,6.21429
2023-05-15T11:57:45.721Z,8.14286
2023-05-15T11:58:45.750Z,6.64286
2023-05-15T11:59:45.774Z,6.71429
2023-05-15T12:00:45.801Z,6.14286
2023-05-15T12:01:45.829Z,6.85714
2023-05-15T12:02:45.960Z,8.21429
2023-05-15T12:03:45.974Z,6.42857
2023-05-15T12:04:45.952Z,6.14286
2023-05-15T12:05:57.482Z,6.5
2023-05-15T12:06:45.914Z,6.14286
2023-05-15T12:07:45.928Z,6.35714
2023-05-15T12:08:45.947Z,6
2023-05-15T12:09:45.951Z,6.42857
2023-05-15T12:10:45.955Z,6.35714
2023-05-15T12:11:45.972Z,5.92857
2023-05-15T12:12:46.023Z,5.92857
2023-05-15T12:13:46.023Z,6.14286
2023-05-15T12:14:46.053Z,6.21429
2023-05-15T12:15:46.068Z,5.85714
2023-05-15T12:16:46.150Z,5.64286
2023-05-15T12:17:45.172Z,5.92857
2023-05-15T12:18:45.164Z,5.64286
2023-05-15T12:19:45.139Z,6.35714
2023-05-15T12:20:45.157Z,6.85714
2023-05-15T12:21:45.177Z,7.42857
2023-05-15T12:22:45.210Z,10
2023-05-15T12:23:50.789Z,6.35714
2023-05-15T12:24:45.227Z,6.64286
2023-05-15T12:25:45.250Z,6.64286
2023-05-15T12:26:45.265Z,6.14286
2023-05-15T12:27:45.295Z,6.42857
2023-05-15T12:28:45.318Z,7.14286
2023-05-15T12:29:45.325Z,6.92857
2023-05-15T12:30:45.347Z,7
2023-05-15T12:31:45.393Z,6.64286
2023-05-15T12:32:45.422Z,6.85714
2023-05-15T12:33:45.380Z,7.64286
2023-05-15T12:34:45.385Z,6.71429
2023-05-15T12:35:45.398Z,8
2023-05-15T12:36:45.425Z,6.35714
2023-05-15T12:37:45.449Z,5.92857
2023-05-15T12:38:45.483Z,6.35714
2023-05-15T12:39:45.519Z,6.71429
2023-05-15T12:40:45.560Z,6.14286
2023-05-15T12:41:46.361Z,6.21429
2023-05-15T12:42:45.621Z,5.35714
2023-05-15T12:43:45.626Z,5.71429
2023-05-15T12:44:45.655Z,5.64286
2023-05-15T12:45:45.784Z,5.64286
2023-05-15T12:46:45.710Z,5.35714
2023-05-15T12:47:45.789Z,5.85714
2023-05-15T12:48:45.785Z,8.71429
2023-05-15T12:49:45.785Z,6.42857
2023-05-15T12:50:45.803Z,3.71429
2023-05-15T12:51:45.838Z,3.71429
2023-05-15T12:52:45.851Z,5.42857
2023-05-15T12:53:45.880Z,5
2023-05-15T12:54:45.896Z,4.71429
2023-05-15T12:55:45.925Z,5.35714
2023-05-15T12:56:45.946Z,4.35714
2023-05-15T12:57:45.950Z,3.85714
2023-05-15T12:58:45.958Z,3.35714
2023-05-15T12:59:45.975Z,3.71429
2023-05-15T13:00:46.011Z,3.85714
2023-05-15T13:01:46.071Z,3.85714
2023-05-15T13:02:46.184Z,4.92857
2023-05-15T13:03:46.140Z,4.71429
2023-05-15T13:04:46.032Z,4.85714
2023-05-15T13:05:46.035Z,4.64286
2023-05-15T13:06:47.271Z,4.42857
2023-05-15T13:07:45.096Z,4.85714
2023-05-15T13:08:45.863Z,5.21429
2023-05-15T13:09:45.143Z,4.64286
2023-05-15T13:10:45.177Z,4.92857
2023-05-15T13:11:45.254Z,5.35714
2023-05-15T13:12:45.252Z,4.92857
2023-05-15T13:13:45.263Z,5
2023-05-15T13:14:45.283Z,5.5
2023-05-15T13:15:45.365Z,4.71429
2023-05-15T13:16:45.335Z,5.21429
2023-05-15T13:17:45.401Z,5.42857
2023-05-15T13:18:45.407Z,5.14286
2023-05-15T13:19:45.414Z,6
2023-05-15T13:20:45.413Z,6
2023-05-15T13:21:45.437Z,6.35714
2023-05-15T13:22:45.462Z,7
2023-05-15T13:23:45.477Z,6.42857
2023-05-15T13:24:45.486Z,5.64286
2023-05-15T13:25:45.509Z,6.21429
2023-05-15T13:26:45.525Z,6.64286
2023-05-15T13:27:45.526Z,6.21429
2023-05-15T13:28:45.559Z,6.35714
2023-05-15T13:29:45.558Z,6
2023-05-15T13:30:45.708Z,6.42857
2023-05-15T13:31:45.592Z,6.14286
2023-05-15T13:32:45.617Z,6.5
2023-05-15T13:33:45.648Z,6.35714
2023-05-15T13:34:45.668Z,6.42857
2023-05-15T13:35:45.681Z,6.42857
2023-05-15T13:36:45.702Z,6
2023-05-15T13:37:45.718Z,6.14286
2023-05-15T13:38:45.750Z,5.71429
2023-05-15T13:39:45.773Z,5.71429
2023-05-15T13:40:45.799Z,5.42857
2023-05-15T13:41:45.822Z,4.85714
2023-05-15T13:42:45.857Z,4.92857
2023-05-15T13:43:45.878Z,4.85714
2023-05-15T13:44:45.903Z,4.85714
2023-05-15T13:45:45.918Z,6.71429
2023-05-15T13:46:45.993Z,5.71429
2023-05-15T13:47:46.064Z,4.85714
2023-05-15T13:48:45.984Z,4.5
2023-05-15T13:49:45.990Z,4.35714
2023-05-15T13:50:46.015Z,4.5
2023-05-15T13:51:46.029Z,4.42857
2023-05-15T13:52:46.033Z,5.14286
2023-05-15T13:53:46.047Z,4.42857
2023-05-15T13:54:46.059Z,4.42857
2023-05-15T13:55:46.174Z,3.71429
2023-05-15T13:56:45.102Z,3.92857
2023-05-15T13:57:45.128Z,3.92857
2023-05-15T13:58:45.260Z,4.21429
2023-05-15T13:59:45.190Z,3.85714
2023-05-15T14:00:45.314Z,3.71429
2023-05-15T14:01:45.249Z,4.14286