createdAt,value
2017-09-03T00:00:09.070Z,13.32
2017-09-03T00:02:44.056Z,13.28
2017-09-03T00:05:18.599Z,13.26
2017-09-03T00:07:53.274Z,13.24
2017-09-03T00:10:27.910Z,13.17
2017-09-03T00:13:02.735Z,13.19
2017-09-03T00:15:37.743Z,13.18
2017-09-03T00:18:12.290Z,13.21
2017-09-03T00:20:47.108Z,13.25
2017-09-03T00:23:21.760Z,13.23
2017-09-03T00:25:56.574Z,13.21
2017-09-03T00:28:31.256Z,13.19
2017-09-03T00:31:06.043Z,13.18
2017-09-03T00:33:41.036Z,13.16
2017-09-03T00:36:16.675Z,13.12
2017-09-03T00:38:51.354Z,13.07
2017-09-03T00:41:26.070Z,13.06
2017-09-03T00:44:01.006Z,13.07
2017-09-03T00:46:35.831Z,13.06
2017-09-03T00:49:10.484Z,12.99
2017-09-03T00:51:44.819Z,13.00
2017-09-03T00:54:19.640Z,12.99
2017-09-03T00:56:54.271Z,12.97
2017-09-03T00:59:28.974Z,12.90
2017-09-03T01:02:03.953Z,12.68
2017-09-03T01:04:38.601Z,12.39
2017-09-03T01:07:13.186Z,12.41
2017-09-03T01:09:48.304Z,12.42
2017-09-03T01:12:22.944Z,12.46
2017-09-03T01:14:57.954Z,12.45
2017-09-03T01:17:32.590Z,12.50
2017-09-03T01:20:07.288Z,12.53
2017-09-03T01:22:42.350Z,12.54
2017-09-03T01:25:17.199Z,12.48
2017-09-03T01:27:51.912Z,12.47
2017-09-03T01:30:26.629Z,12.43
2017-09-03T01:33:01.508Z,12.39
2017-09-03T01:35:36.348Z,12.37
2017-09-03T01:38:11.050Z,12.37
2017-09-03T01:40:45.580Z,12.36
2017-09-03T01:43:21.250Z,12.36
2017-09-03T01:45:55.952Z,12.37
2017-09-03T01:48:31.592Z,12.34
2017-09-03T01:51:06.063Z,12.31
2017-09-03T01:53:40.943Z,12.26
2017-09-03T01:56:15.708Z,12.21
2017-09-03T01:58:50.451Z,12.13
2017-09-03T02:01:24.999Z,12.05
2017-09-03T02:03:59.711Z,12.03
2017-09-03T02:06:34.483Z,11.98
2017-09-03T02:09:09.224Z,12.00
2017-09-03T02:11:43.959Z,11.99
2017-09-03T02:14:18.687Z,11.98
2017-09-03T02:16:53.427Z,11.95
2017-09-03T02:19:29.131Z,11.95
2017-09-03T02:22:04.039Z,11.92
2017-09-03T02:24:39.026Z,11.90
2017-09-03T02:27:13.849Z,11.85
2017-09-03T02:29:48.567Z,11.75
2017-09-03T02:32:23.420Z,11.36
2017-09-03T02:34:58.199Z,11.38
2017-09-03T02:37:32.868Z,11.42
2017-09-03T02:40:07.527Z,11.51
2017-09-03T02:42:42.480Z,11.58
2017-09-03T02:45:17.259Z,11.54
2017-09-03T02:47:51.962Z,11.53
2017-09-03T02:50:26.691Z,11.50
2017-09-03T02:53:01.571Z,11.50
2017-09-03T02:55:36.286Z,11.56
2017-09-03T02:58:11.104Z,11.53
2017-09-03T03:00:45.787Z,11.50
2017-09-03T03:03:20.427Z,11.52
2017-09-03T03:05:55.206Z,11.53
2017-09-03T03:08:30.030Z,11.53
2017-09-03T03:11:04.720Z,11.51
2017-09-03T03:13:40.395Z,11.49
2017-09-03T03:16:15.928Z,11.41
2017-09-03T03:18:50.771Z,11.38
2017-09-03T03:21:25.602Z,11.39
2017-09-03T03:24:00.951Z,11.41
2017-09-03T03:26:35.815Z,11.47
2017-09-03T03:29:10.649Z,11.47
2017-09-03T03:31:45.849Z,11.43
2017-09-03T03:34:20.690Z,11.41
2017-09-03T03:36:55.507Z,11.34
2017-09-03T03:39:30.118Z,11.29
2017-09-03T03:42:05.134Z,11.24
2017-09-03T03:44:39.923Z,11.23
2017-09-03T03:47:14.948Z,11.15
2017-09-03T03:49:49.820Z,11.14
2017-09-03T03:52:24.800Z,11.15
2017-09-03T03:54:59.195Z,11.14
2017-09-03T03:57:34.428Z,11.11
2017-09-03T04:00:09.228Z,11.03
2017-09-03T04:02:44.136Z,10.95
2017-09-03T04:05:18.655Z,10.94
2017-09-03T04:07:52.942Z,10.94
2017-09-03T04:10:27.948Z,10.97
2017-09-03T04:13:02.832Z,10.92
2017-09-03T04:15:37.579Z,10.89
2017-09-03T04:18:12.499Z,10.94
2017-09-03T04:20:47.326Z,10.94
2017-09-03T04:23:22.431Z,10.90
2017-09-03T04:25:57.039Z,10.90
2017-09-03T04:28:31.819Z,10.87
2017-09-03T04:31:06.763Z,10.87
2017-09-03T04:33:41.377Z,10.89
2017-09-03T04:36:16.119Z,10.88
2017-09-03T04:38:50.880Z,10.85
2017-09-03T04:41:25.767Z,10.82
2017-09-03T04:44:00.663Z,10.78
2017-09-03T04:46:35.459Z,10.71
2017-09-03T04:49:10.290Z,10.62
2017-09-03T04:51:45.139Z,10.61
2017-09-03T04:54:19.966Z,10.66
2017-09-03T04:56:54.804Z,10.67
2017-09-03T04:59:29.775Z,10.71
2017-09-03T05:02:05.411Z,10.72
2017-09-03T05:04:40.335Z,10.72
2017-09-03T05:07:15.243Z,10.73
2017-09-03T05:09:49.939Z,10.75
2017-09-03T05:12:24.668Z,10.77
2017-09-03T05:14:59.302Z,10.74
2017-09-03T05:17:34.096Z,10.73
2017-09-03T05:20:08.919Z,10.75
2017-09-03T05:22:43.902Z,10.79
2017-09-03T05:25:18.737Z,10.87
2017-09-03T05:27:53.667Z,10.93
2017-09-03T05:30:28.395Z,11.02
2017-09-03T05:33:03.226Z,11.11
2017-09-03T05:35:38.188Z,11.13
2017-09-03T05:38:12.934Z,10.94
2017-09-03T05:40:47.703Z,10.94
2017-09-03T05:43:22.455Z,11.08
2017-09-03T05:45:57.267Z,11.25
2017-09-03T05:48:32.411Z,11.37
2017-09-03T05:51:07.448Z,11.46
2017-09-03T05:53:42.700Z,11.50
2017-09-03T05:56:17.376Z,11.64
2017-09-03T05:58:52.337Z,11.78
2017-09-03T06:01:27.287Z,11.90
2017-09-03T06:04:01.945Z,12.05
2017-09-03T06:06:36.736Z,12.19
2017-09-03T06:09:11.968Z,12.35
2017-09-03T06:11:46.650Z,12.51
2017-09-03T06:14:21.526Z,12.65
2017-09-03T06:16:56.335Z,12.78
2017-09-03T06:19:31.244Z,12.91
2017-09-03T06:22:05.976Z,13.01
2017-09-03T06:24:40.587Z,13.11
2017-09-03T06:27:15.218Z,13.22
2017-09-03T06:29:49.965Z,13.33
2017-09-03T06:32:25.110Z,13.45
2017-09-03T06:34:59.670Z,13.53
2017-09-03T06:37:34.454Z,13.61
2017-09-03T06:40:09.267Z,13.68
2017-09-03T06:42:44.167Z,13.84
2017-09-03T06:45:19.267Z,14.02
2017-09-03T06:47:54.051Z,14.19
2017-09-03T06:50:28.824Z,14.38
2017-09-03T06:53:03.426Z,14.60
2017-09-03T06:55:38.355Z,14.77
2017-09-03T06:58:13.313Z,14.90
2017-09-03T07:00:48.272Z,15.01
2017-09-03T07:03:23.067Z,15.09
2017-09-03T07:05:57.976Z,15.30
2017-09-03T07:08:32.875Z,15.49
2017-09-03T07:11:07.722Z,15.73
2017-09-03T07:13:42.545Z,15.89
2017-09-03T07:16:17.507Z,16.08
2017-09-03T07:18:52.444Z,16.25
2017-09-03T07:21:27.467Z,16.48
2017-09-03T07:24:02.315Z,16.74
2017-09-03T07:26:37.371Z,16.91
2017-09-03T07:29:12.279Z,17.05
2017-09-03T07:31:47.132Z,17.19
2017-09-03T07:34:21.939Z,17.35
2017-09-03T07:36:56.667Z,17.44
2017-09-03T07:39:31.591Z,17.38
2017-09-03T07:42:07.004Z,17.47
2017-09-03T07:44:41.990Z,17.51
2017-09-03T07:47:16.594Z,17.66
2017-09-03T07:49:51.326Z,17.81
2017-09-03T07:52:26.051Z,17.75
2017-09-03T07:55:00.786Z,18.01
2017-09-03T07:57:35.271Z,17.95
2017-09-03T08:00:10.003Z,18.20
2017-09-03T08:02:45.062Z,18.40
2017-09-03T08:05:19.850Z,18.59
2017-09-03T08:07:54.468Z,18.67
2017-09-03T08:10:29.358Z,18.81
2017-09-03T08:13:04.439Z,19.18
2017-09-03T08:15:39.582Z,19.71
2017-09-03T08:18:14.019Z,20.02
2017-09-03T08:20:49.205Z,20.32
2017-09-03T08:23:24.047Z,20.61
2017-09-03T08:25:58.880Z,20.95
2017-09-03T08:28:34.039Z,21.12
2017-09-03T08:31:08.750Z,21.13
2017-09-03T08:33:44.341Z,21.26
2017-09-03T08:36:19.140Z,21.36
2017-09-03T08:38:53.554Z,21.14
2017-09-03T08:41:28.206Z,21.30
2017-09-03T08:44:04.064Z,21.51
2017-09-03T08:46:38.727Z,21.70
2017-09-03T08:49:13.460Z,21.97
2017-09-03T08:51:48.277Z,22.18
2017-09-03T08:54:23.512Z,22.31
2017-09-03T08:56:58.637Z,22.22
2017-09-03T08:59:33.186Z,22.21
2017-09-03T09:02:07.951Z,22.41
2017-09-03T09:04:42.676Z,22.46
2017-09-03T09:07:17.385Z,22.27
2017-09-03T09:09:51.999Z,22.57
2017-09-03T09:12:26.554Z,22.77
2017-09-03T09:15:01.497Z,22.83
2017-09-03T09:17:36.119Z,22.76
2017-09-03T09:20:10.489Z,22.63
2017-09-03T09:22:45.231Z,22.65
2017-09-03T09:25:19.886Z,21.82
2017-09-03T09:27:54.399Z,21.86
2017-09-03T09:30:28.926Z,22.35
2017-09-03T09:33:03.580Z,22.88
2017-09-03T09:35:38.356Z,23.22
2017-09-03T09:38:12.882Z,23.69
2017-09-03T09:40:48.452Z,24.12
2017-09-03T09:43:23.036Z,24.07
2017-09-03T09:45:58.131Z,24.15
2017-09-03T09:48:32.890Z,23.78
2017-09-03T09:51:07.633Z,23.79
2017-09-03T09:53:42.485Z,23.58
2017-09-03T09:56:26.639Z,23.17
2017-09-03T09:59:01.227Z,22.49
2017-09-03T10:01:35.852Z,22.57
2017-09-03T10:04:10.883Z,22.88
2017-09-03T10:06:46.184Z,23.02
2017-09-03T10:09:20.819Z,23.29
2017-09-03T10:11:55.415Z,22.91
2017-09-03T10:14:30.364Z,23.10
2017-09-03T10:17:05.123Z,22.90
2017-09-03T10:19:39.811Z,22.56
2017-09-03T10:22:14.585Z,22.45
2017-09-03T10:24:49.194Z,22.55
2017-09-03T10:27:24.144Z,23.17
2017-09-03T10:29:58.924Z,23.45
2017-09-03T10:32:33.752Z,23.44
2017-09-03T10:35:08.882Z,23.46
2017-09-03T10:37:43.711Z,23.98
2017-09-03T10:40:18.749Z,24.69
2017-09-03T10:42:53.374Z,25.18
2017-09-03T10:45:28.386Z,25.63
2017-09-03T10:48:03.080Z,25.85
2017-09-03T10:50:38.054Z,25.92
2017-09-03T10:53:12.924Z,25.95
2017-09-03T10:55:47.707Z,26.08
2017-09-03T10:58:22.507Z,26.36
2017-09-03T11:00:57.331Z,26.44
2017-09-03T11:03:32.463Z,26.03
2017-09-03T11:06:07.072Z,26.12
2017-09-03T11:08:41.943Z,26.50
2017-09-03T11:11:16.639Z,26.94
2017-09-03T11:13:51.384Z,27.07
2017-09-03T11:16:25.996Z,27.02
2017-09-03T11:19:00.732Z,27.23
2017-09-03T11:21:35.519Z,27.19
2017-09-03T11:24:10.138Z,26.81
2017-09-03T11:26:46.363Z,27.04
2017-09-03T11:29:21.854Z,26.45
2017-09-03T11:31:56.642Z,25.83
2017-09-03T11:34:31.355Z,26.09
2017-09-03T11:37:06.067Z,26.60
2017-09-03T11:39:40.868Z,25.28
2017-09-03T11:42:15.594Z,25.36
2017-09-03T11:44:50.823Z,25.69
2017-09-03T11:47:25.684Z,25.95
2017-09-03T11:50:00.479Z,26.09
2017-09-03T11:52:35.464Z,26.14
2017-09-03T11:55:11.039Z,26.15
2017-09-03T11:57:45.776Z,26.45
2017-09-03T12:00:20.924Z,25.97
2017-09-03T12:02:55.935Z,25.81
2017-09-03T12:05:31.374Z,25.76
2017-09-03T12:08:06.199Z,26.11
2017-09-03T12:10:40.879Z,25.51
2017-09-03T12:13:15.394Z,25.48
2017-09-03T12:15:50.199Z,25.35
2017-09-03T12:18:24.904Z,25.29
2017-09-03T12:20:59.429Z,25.07
2017-09-03T12:23:34.091Z,24.82
2017-09-03T12:26:08.637Z,24.46
2017-09-03T12:28:43.310Z,24.34
2017-09-03T12:31:18.039Z,24.43
2017-09-03T12:33:52.882Z,24.48
2017-09-03T12:36:27.725Z,24.50
2017-09-03T12:39:02.527Z,24.46
2017-09-03T12:41:37.374Z,24.45
2017-09-03T12:44:12.218Z,24.47
2017-09-03T12:46:47.082Z,24.65
2017-09-03T12:49:21.763Z,24.73
2017-09-03T12:51:56.507Z,24.58
2017-09-03T12:54:31.327Z,24.48
2017-09-03T12:57:06.047Z,24.61
2017-09-03T12:59:40.667Z,24.80
2017-09-03T13:02:15.288Z,25.11
2017-09-03T13:04:50.226Z,25.46
2017-09-03T13:07:25.070Z,25.17
2017-09-03T13:10:00.721Z,25.33
2017-09-03T13:12:35.554Z,25.50
2017-09-03T13:15:10.267Z,25.52
2017-09-03T13:17:45.727Z,25.51
2017-09-03T13:20:20.288Z,25.46
2017-09-03T13:22:55.159Z,25.54
2017-09-03T13:25:29.722Z,25.59
2017-09-03T13:28:04.440Z,25.50
2017-09-03T13:30:38.986Z,25.38
2017-09-03T13:33:13.808Z,25.14
2017-09-03T13:35:48.808Z,24.75
2017-09-03T13:38:23.968Z,24.60
2017-09-03T13:40:58.658Z,24.61
2017-09-03T13:43:33.420Z,24.66
2017-09-03T13:46:08.032Z,24.76
2017-09-03T13:48:42.804Z,24.56
2017-09-03T13:51:17.503Z,24.56
2017-09-03T13:53:52.346Z,24.75
2017-09-03T13:56:26.651Z,24.77
2017-09-03T13:59:01.591Z,24.73
2017-09-03T14:01:36.318Z,24.41
2017-09-03T14:04:10.956Z,24.11
2017-09-03T14:06:45.827Z,23.47
2017-09-03T14:09:20.603Z,22.88
2017-09-03T14:11:55.306Z,22.68
2017-09-03T14:14:30.092Z,22.57
2017-09-03T14:17:04.786Z,22.78
2017-09-03T14:19:40.478Z,22.79
2017-09-03T14:22:15.149Z,22.72
2017-09-03T14:24:50.800Z,22.70
2017-09-03T14:27:25.436Z,22.63
2017-09-03T14:30:00.188Z,22.81
2017-09-03T14:32:34.882Z,23.00
2017-09-03T14:35:09.897Z,23.28
2017-09-03T14:37:45.467Z,23.28
2017-09-03T14:40:20.124Z,23.23
2017-09-03T14:42:54.930Z,23.30
2017-09-03T14:45:29.679Z,23.41
2017-09-03T14:48:04.181Z,23.60
2017-09-03T14:50:38.935Z,23.74
2017-09-03T14:53:13.639Z,23.76
2017-09-03T14:55:48.296Z,23.91
2017-09-03T14:58:22.903Z,24.05
2017-09-03T15:00:57.875Z,24.28
2017-09-03T15:03:32.259Z,24.49
2017-09-03T15:06:06.971Z,24.21
2017-09-03T15:08:41.820Z,24.19
2017-09-03T15:11:16.755Z,24.43
2017-09-03T15:13:52.166Z,24.56
2017-09-03T15:16:27.015Z,24.53
2017-09-03T15:19:01.694Z,24.78
2017-09-03T15:21:36.459Z,24.86
2017-09-03T15:24:11.874Z,24.93
2017-09-03T15:26:47.806Z,24.86
2017-09-03T15:29:22.428Z,24.63
2017-09-03T15:31:57.046Z,24.74
2017-09-03T15:34:32.126Z,24.88
2017-09-03T15:37:06.343Z,24.84
2017-09-03T15:39:41.040Z,24.89
2017-09-03T15:42:15.787Z,24.92
2017-09-03T15:44:50.567Z,25.02
2017-09-03T15:47:25.271Z,24.78
2017-09-03T15:49:59.966Z,24.87
2017-09-03T15:52:34.607Z,24.99
2017-09-03T15:55:09.110Z,25.03
2017-09-03T15:57:43.959Z,24.78
2017-09-03T16:00:18.959Z,24.82
2017-09-03T16:02:54.720Z,24.86
2017-09-03T16:05:29.419Z,24.88
2017-09-03T16:08:04.184Z,24.87
2017-09-03T16:10:38.918Z,24.83
2017-09-03T16:13:13.638Z,24.60
2017-09-03T16:15:48.543Z,24.51
2017-09-03T16:18:23.219Z,24.49
2017-09-03T16:20:58.116Z,24.50
2017-09-03T16:23:33.040Z,24.33
2017-09-03T16:26:08.271Z,24.11
2017-09-03T16:28:43.423Z,23.98
2017-09-03T16:31:18.036Z,24.03
2017-09-03T16:33:52.688Z,24.13
2017-09-03T16:36:27.102Z,24.06
2017-09-03T16:39:01.920Z,24.04
2017-09-03T16:41:36.552Z,24.06
2017-09-03T16:44:11.272Z,24.06
2017-09-03T16:46:45.715Z,24.07
2017-09-03T16:49:20.243Z,24.02
2017-09-03T16:51:54.787Z,24.00
2017-09-03T16:54:29.390Z,24.01
2017-09-03T16:57:04.655Z,23.97
2017-09-03T16:59:39.600Z,23.94
2017-09-03T17:02:14.095Z,23.83
2017-09-03T17:04:48.938Z,23.76
2017-09-03T17:07:23.656Z,23.76
2017-09-03T17:09:58.312Z,23.75
2017-09-03T17:12:32.956Z,23.74
2017-09-03T17:15:07.450Z,23.71
2017-09-03T17:17:41.997Z,23.63
2017-09-03T17:20:17.424Z,23.48
2017-09-03T17:22:52.323Z,23.45
2017-09-03T17:25:27.079Z,23.34
2017-09-03T17:28:01.604Z,23.25
2017-09-03T17:30:36.247Z,23.10
2017-09-03T17:33:10.777Z,22.93
2017-09-03T17:35:45.595Z,22.88
2017-09-03T17:38:21.520Z,22.83
2017-09-03T17:40:56.826Z,22.85
2017-09-03T17:43:31.548Z,22.72
2017-09-03T17:46:06.936Z,22.54
2017-09-03T17:48:42.950Z,22.54
2017-09-03T17:51:17.709Z,22.51
2017-09-03T17:53:54.206Z,22.45
2017-09-03T17:56:28.912Z,22.24
2017-09-03T17:59:03.620Z,22.14
2017-09-03T18:01:38.478Z,22.17
2017-09-03T18:04:12.897Z,22.13
2017-09-03T18:06:47.524Z,22.07
2017-09-03T18:09:22.507Z,22.06
2017-09-03T18:11:57.718Z,21.97
2017-09-03T18:14:32.613Z,21.94
2017-09-03T18:17:07.124Z,21.87
2017-09-03T18:19:41.666Z,21.88
2017-09-03T18:22:16.314Z,21.89
2017-09-03T18:24:51.051Z,21.87
2017-09-03T18:27:25.775Z,21.78
2017-09-03T18:30:02.228Z,21.69
2017-09-03T18:32:37.111Z,21.60
2017-09-03T18:35:12.227Z,21.45
2017-09-03T18:37:52.035Z,21.40
2017-09-03T18:40:28.917Z,21.34
2017-09-03T18:43:04.120Z,21.35
2017-09-03T18:45:50.635Z,21.30
2017-09-03T18:48:25.678Z,21.22
2017-09-03T18:54:11.079Z,20.85
2017-09-03T18:56:45.423Z,20.41
2017-09-03T18:59:19.948Z,20.09
2017-09-03T19:01:55.487Z,19.86
2017-09-03T19:04:36.517Z,19.71
2017-09-03T19:07:10.812Z,19.54
2017-09-03T19:09:45.539Z,19.40
2017-09-03T19:12:21.078Z,19.29
2017-09-03T19:14:56.126Z,19.21
2017-09-03T19:17:30.852Z,19.13
2017-09-03T19:20:05.512Z,19.00
2017-09-03T19:22:40.035Z,18.89
2017-09-03T19:25:14.540Z,18.79
2017-09-03T19:27:49.303Z,18.67
2017-09-03T19:30:23.948Z,18.62
2017-09-03T19:32:58.586Z,18.57
2017-09-03T19:35:34.248Z,18.53
2017-09-03T19:38:15.362Z,18.42
2017-09-03T19:40:49.820Z,18.42
2017-09-03T19:43:24.416Z,18.43
2017-09-03T19:46:00.026Z,18.39
2017-09-03T19:48:34.642Z,18.32
2017-09-03T19:51:09.355Z,18.29
2017-09-03T19:53:44.182Z,18.14
2017-09-03T19:56:19.034Z,18.03
2017-09-03T19:58:54.255Z,17.94
2017-09-03T20:01:29.523Z,17.89
2017-09-03T20:04:04.131Z,17.87
2017-09-03T20:06:39.122Z,17.90
2017-09-03T20:09:13.771Z,17.80
2017-09-03T20:11:48.560Z,17.75
2017-09-03T20:14:23.742Z,17.68
2017-09-03T20:16:59.097Z,17.58
2017-09-03T20:19:33.938Z,17.54
2017-09-03T20:22:08.566Z,17.49
2017-09-03T20:24:44.314Z,17.51
2017-09-03T20:27:19.870Z,17.49
2017-09-03T20:29:54.603Z,17.49
2017-09-03T20:32:29.606Z,17.42
2017-09-03T20:35:04.966Z,17.38
2017-09-03T20:37:39.496Z,17.37
2017-09-03T20:40:14.436Z,17.35
2017-09-03T20:42:50.457Z,17.25
2017-09-03T20:45:25.230Z,17.20
2017-09-03T20:48:00.158Z,17.19
2017-09-03T20:50:35.098Z,17.14
2017-09-03T20:55:33.343Z,17.10
2017-09-03T20:58:08.097Z,17.05
2017-09-03T21:00:42.748Z,17.06
2017-09-03T21:03:16.911Z,17.04
2017-09-03T21:05:51.643Z,17.00
2017-09-03T21:08:26.237Z,17.02
2017-09-03T21:11:01.078Z,17.02
2017-09-03T21:13:35.773Z,17.01
2017-09-03T21:16:10.287Z,17.00
2017-09-03T21:18:45.027Z,16.98
2017-09-03T21:21:24.349Z,16.97
2017-09-03T21:23:59.272Z,16.98
2017-09-03T21:26:34.720Z,16.91
2017-09-03T21:29:09.658Z,16.89
2017-09-03T21:31:44.368Z,16.85
2017-09-03T21:34:19.283Z,16.76
2017-09-03T21:36:53.682Z,16.70
2017-09-03T21:39:28.319Z,16.67
2017-09-03T21:42:02.974Z,16.63
2017-09-03T21:44:37.508Z,16.61
2017-09-03T21:47:12.154Z,16.51
2017-09-03T21:49:46.840Z,16.46
2017-09-03T21:52:21.343Z,16.48
2017-09-03T21:54:56.180Z,16.50
2017-09-03T21:57:30.770Z,16.45
2017-09-03T22:00:07.591Z,16.38
2017-09-03T22:02:42.197Z,16.29
2017-09-03T22:05:16.784Z,16.26
2017-09-03T22:07:51.611Z,16.21
2017-09-03T22:10:26.394Z,16.11
2017-09-03T22:13:00.777Z,16.05
2017-09-03T22:15:35.780Z,15.97
2017-09-03T22:18:10.274Z,15.92
2017-09-03T22:20:44.959Z,15.92
2017-09-03T22:23:19.617Z,15.90
2017-09-03T22:25:54.235Z,15.87
2017-09-03T22:28:29.099Z,15.82
2017-09-03T22:31:03.502Z,15.83
2017-09-03T22:33:39.119Z,15.83
2017-09-03T22:36:14.123Z,15.81
2017-09-03T22:38:49.447Z,15.80
2017-09-03T22:41:24.059Z,15.79
2017-09-03T22:43:58.755Z,15.77
2017-09-03T22:46:33.315Z,15.75
2017-09-03T22:49:08.022Z,15.65
2017-09-03T22:51:43.026Z,15.61
2017-09-03T22:54:17.548Z,15.56
2017-09-03T22:56:52.551Z,15.53
2017-09-03T22:59:27.156Z,15.46
2017-09-03T23:02:01.851Z,15.42
2017-09-03T23:04:36.474Z,15.33
2017-09-03T23:07:11.109Z,15.19
2017-09-03T23:09:45.851Z,15.08
2017-09-03T23:12:20.423Z,15.06
2017-09-03T23:14:54.975Z,15.07
2017-09-03T23:17:29.730Z,15.05
2017-09-03T23:20:04.352Z,15.01
2017-09-03T23:22:39.112Z,15.00
2017-09-03T23:25:13.792Z,15.03
2017-09-03T23:27:48.536Z,15.00
2017-09-03T23:30:23.736Z,14.92
2017-09-03T23:32:59.200Z,14.89
2017-09-03T23:35:33.964Z,14.87
2017-09-03T23:38:08.460Z,14.84
2017-09-03T23:40:44.118Z,14.83
2017-09-03T23:43:18.747Z,14.80
2017-09-03T23:45:53.520Z,14.75
2017-09-03T23:48:28.015Z,14.71
2017-09-03T23:51:02.643Z,14.73
2017-09-03T23:53:37.250Z,14.69
2017-09-03T23:56:11.907Z,14.72
2017-09-03T23:58:46.502Z,14.69
