createdAt,value
2022-10-04T00:01:30.143Z,102201.91
2022-10-04T00:04:05.629Z,102204.63
2022-10-04T00:06:34.001Z,102177.13
2022-10-04T00:09:09.679Z,102186.94
2022-10-04T00:11:39.969Z,102204.69
2022-10-04T00:14:17.659Z,102202.00
2022-10-04T00:16:45.991Z,102205.59
2022-10-04T00:19:47.747Z,102187.78
2022-10-04T00:22:22.182Z,102175.41
2022-10-04T00:25:20.664Z,102181.69
2022-10-04T00:28:33.076Z,102171.91
2022-10-04T00:31:22.953Z,102177.28
2022-10-04T00:33:54.472Z,102176.34
2022-10-04T00:36:48.330Z,102176.28
2022-10-04T00:39:43.145Z,102172.69
2022-10-04T00:42:47.756Z,102185.13
2022-10-04T00:45:33.857Z,102190.44
2022-10-04T00:48:32.731Z,102195.78
2022-10-04T00:51:12.707Z,102184.22
2022-10-04T00:53:51.871Z,102185.13
2022-10-04T00:56:28.927Z,102175.41
2022-10-04T00:59:31.982Z,102146.19
2022-10-04T01:02:06.866Z,102173.72
2022-10-04T01:04:44.360Z,102161.31
2022-10-04T01:07:17.471Z,102177.28
2022-10-04T01:09:53.225Z,102151.50
2022-10-04T01:12:37.470Z,102137.31
2022-10-04T01:15:12.183Z,102145.31
2022-10-04T01:17:40.599Z,102146.19
2022-10-04T01:20:36.239Z,102148.84
2022-10-04T01:23:06.431Z,102144.44
2022-10-04T01:25:50.074Z,102140.84
2022-10-04T01:28:18.871Z,102115.13
2022-10-04T01:30:47.750Z,102120.44
2022-10-04T01:33:16.046Z,102119.50
2022-10-04T01:35:44.731Z,102118.63
2022-10-04T01:38:14.412Z,102109.78
2022-10-04T01:40:48.360Z,102091.16
2022-10-04T01:43:23.714Z,102094.75
2022-10-04T01:45:57.887Z,102091.22
2022-10-04T01:48:33.696Z,102079.69
2022-10-04T01:51:07.117Z,101981.31
2022-10-04T01:53:45.887Z,102077.06
2022-10-04T01:56:17.924Z,102079.72
2022-10-04T01:58:49.983Z,102073.53
2022-10-04T02:01:26.478Z,102057.56
2022-10-04T02:04:00.486Z,102063.81
2022-10-04T02:06:30.335Z,102052.25
2022-10-04T02:09:00.359Z,102038.09
2022-10-04T02:11:33.109Z,102035.41
2022-10-04T02:14:01.563Z,102026.53
2022-10-04T02:16:30.181Z,102015.88
2022-10-04T02:18:59.533Z,102020.34
2022-10-04T02:21:28.014Z,102005.25
2022-10-04T02:23:57.211Z,102015.00
2022-10-04T02:26:27.246Z,102012.34
2022-10-04T02:28:55.569Z,102003.44
2022-10-04T02:31:43.001Z,101991.03
2022-10-04T02:34:12.006Z,101991.03
2022-10-04T02:36:41.125Z,101995.50
2022-10-04T02:39:16.499Z,101995.50
2022-10-04T02:41:52.352Z,101985.78
2022-10-04T02:44:27.695Z,101973.34
2022-10-04T02:47:04.634Z,101975.09
2022-10-04T02:49:38.068Z,101976.88
2022-10-04T02:52:10.235Z,101968.03
2022-10-04T02:54:45.147Z,101976.00
2022-10-04T02:57:21.247Z,101986.63
2022-10-04T02:59:50.763Z,101975.09
2022-10-04T03:02:30.126Z,101984.00
2022-10-04T03:05:07.013Z,101980.44
2022-10-04T03:07:37.623Z,101972.41
2022-10-04T03:10:12.425Z,101974.19
2022-10-04T03:12:42.482Z,101967.94
2022-10-04T03:15:13.238Z,101952.88
2022-10-04T03:17:41.829Z,101958.22
2022-10-04T03:20:12.206Z,101947.56
2022-10-04T03:22:46.113Z,101947.59
2022-10-04T03:25:21.607Z,101936.94
2022-10-04T03:27:53.540Z,101936.06
2022-10-04T03:30:21.845Z,101932.53
2022-10-04T03:32:51.322Z,101934.31
2022-10-04T03:35:30.184Z,101929.88
2022-10-04T03:37:59.675Z,101923.66
2022-10-04T03:40:32.484Z,101918.41
2022-10-04T03:43:04.742Z,101869.63
2022-10-04T03:45:35.149Z,101908.63
2022-10-04T03:48:08.424Z,101913.06
2022-10-04T03:50:46.959Z,101920.13
2022-10-04T03:53:31.042Z,101927.22
2022-10-04T03:56:04.239Z,101929.84
2022-10-04T03:58:34.787Z,101931.66
2022-10-04T04:01:24.875Z,101935.16
2022-10-04T04:04:01.931Z,101925.44
2022-10-04T04:06:38.608Z,101925.44
2022-10-04T04:09:08.776Z,101932.50
2022-10-04T04:11:38.019Z,101927.19
2022-10-04T04:14:13.875Z,101927.19
2022-10-04T04:16:42.321Z,101931.63
2022-10-04T04:19:15.134Z,101934.28
2022-10-04T04:21:44.450Z,101939.63
2022-10-04T04:24:23.770Z,101941.38
2022-10-04T04:26:57.491Z,101935.22
2022-10-04T04:29:33.898Z,101936.06
2022-10-04T04:32:05.816Z,101936.94
2022-10-04T04:34:50.112Z,101929.84
2022-10-04T04:37:18.335Z,101936.97
2022-10-04T04:39:51.822Z,101928.94
2022-10-04T04:42:27.486Z,101932.50
2022-10-04T04:45:00.971Z,101936.94
2022-10-04T04:47:33.843Z,101933.38
2022-10-04T04:50:09.217Z,101936.97
2022-10-04T04:52:38.778Z,101925.41
2022-10-04T04:55:17.499Z,101938.72
2022-10-04T04:57:45.934Z,101930.75
2022-10-04T05:00:21.682Z,101927.19
2022-10-04T05:02:58.549Z,101921.88
2022-10-04T05:05:30.371Z,101921.84
2022-10-04T05:08:20.698Z,101927.25
2022-10-04T05:10:55.424Z,101925.44
2022-10-04T05:13:26.068Z,101920.09
2022-10-04T05:15:58.953Z,101920.09
2022-10-04T05:18:32.047Z,101909.44
2022-10-04T05:21:07.242Z,101909.47
2022-10-04T05:23:36.134Z,101904.16
2022-10-04T05:26:06.314Z,101903.28
2022-10-04T05:28:34.870Z,101905.06
2022-10-04T05:31:27.401Z,101908.59
2022-10-04T05:33:58.965Z,101895.31
2022-10-04T05:36:58.219Z,101897.13
2022-10-04T05:39:32.144Z,101896.22
2022-10-04T05:42:08.160Z,101896.22
2022-10-04T05:44:40.202Z,101891.78
2022-10-04T05:47:12.987Z,101896.22
2022-10-04T05:49:45.103Z,101893.56
2022-10-04T05:52:18.035Z,101870.53
2022-10-04T05:54:46.292Z,101892.69
2022-10-04T05:57:39.726Z,101882.94
2022-10-04T06:00:17.878Z,101860.78
2022-10-04T06:03:28.106Z,101891.78
2022-10-04T06:06:00.337Z,101882.03
2022-10-04T06:08:44.783Z,101877.59
2022-10-04T06:11:40.554Z,101877.59
2022-10-04T06:14:46.498Z,101879.38
2022-10-04T06:17:42.551Z,101878.50
2022-10-04T06:20:52.579Z,101874.06
2022-10-04T06:23:21.689Z,101876.72
2022-10-04T06:25:56.511Z,101872.28
2022-10-04T06:28:31.293Z,101878.47
2022-10-04T06:31:25.260Z,101864.31
2022-10-04T06:34:22.916Z,101868.75
2022-10-04T06:37:10.998Z,101875.81
2022-10-04T06:40:26.887Z,101875.78
2022-10-04T06:43:23.481Z,101861.56
2022-10-04T06:46:08.891Z,101863.25
2022-10-04T06:49:18.344Z,101871.03
2022-10-04T06:52:13.474Z,101870.19
2022-10-04T06:55:09.949Z,101870.25
2022-10-04T06:58:16.730Z,101869.25
2022-10-04T07:00:53.998Z,101867.41
2022-10-04T07:03:29.782Z,101878.09
2022-10-04T07:06:04.939Z,101881.56
2022-10-04T07:08:43.050Z,101886.63
2022-10-04T07:11:19.637Z,101881.06
2022-10-04T07:13:57.667Z,101878.38
2022-10-04T07:16:37.615Z,101893.09
2022-10-04T07:19:26.547Z,101894.22
2022-10-04T07:22:02.256Z,101895.41
2022-10-04T07:24:47.283Z,101895.66
2022-10-04T07:27:19.659Z,101895.47
2022-10-04T07:29:53.181Z,101885.38
2022-10-04T07:32:24.836Z,101895.50
2022-10-04T07:35:00.259Z,101893.97
2022-10-04T07:37:33.259Z,101902.06
2022-10-04T07:40:11.131Z,101905.66
2022-10-04T07:42:48.949Z,101909.31
2022-10-04T07:45:24.193Z,101909.44
2022-10-04T07:48:06.573Z,101914.13
2022-10-04T07:50:41.029Z,101903.28
2022-10-04T07:53:13.647Z,101904.16
2022-10-04T07:55:54.967Z,101910.34
2022-10-04T07:58:45.958Z,101915.56
2022-10-04T08:01:28.334Z,101907.53
2022-10-04T08:04:19.617Z,101922.53
2022-10-04T08:06:59.309Z,101915.59
2022-10-04T08:09:54.478Z,101891.72
2022-10-04T08:12:31.288Z,101880.59
2022-10-04T08:15:30.863Z,101904.59
2022-10-04T08:18:07.097Z,101901.75
2022-10-04T08:20:45.278Z,101894.34
2022-10-04T08:23:55.783Z,101901.63
2022-10-04T08:26:45.172Z,101904.91
2022-10-04T08:29:42.780Z,101901.28
2022-10-04T08:32:31.119Z,101900.44
2022-10-04T08:35:20.297Z,101892.88
2022-10-04T08:38:05.070Z,101894.38
2022-10-04T08:41:26.843Z,101906.28
2022-10-04T08:45:03.480Z,101915.44
2022-10-04T08:48:08.835Z,101902.06
2022-10-04T08:51:52.195Z,101899.94
2022-10-04T08:55:05.524Z,101908.56
2022-10-04T08:58:01.580Z,101918.13
2022-10-04T09:00:49.356Z,101902.91
2022-10-04T09:04:28.299Z,101898.47
2022-10-04T09:07:13.604Z,101894.28
2022-10-04T09:10:37.486Z,101895.56
2022-10-04T09:13:37.826Z,101897.44
2022-10-04T09:16:20.596Z,101903.84
2022-10-04T09:19:21.674Z,101890.38
2022-10-04T09:22:19.259Z,101882.31
2022-10-04T09:25:24.462Z,101886.47
2022-10-04T09:28:39.323Z,101876.72
2022-10-04T09:31:46.136Z,101868.50
2022-10-04T09:34:52.101Z,101862.47
2022-10-04T09:37:41.916Z,101862.00
2022-10-04T09:41:12.375Z,101866.97
2022-10-04T09:44:36.953Z,101866.53
2022-10-04T09:47:31.114Z,101881.25
2022-10-04T09:50:52.712Z,101882.59
2022-10-04T09:53:45.114Z,101863.63
2022-10-04T09:56:37.959Z,101886.91
2022-10-04T09:59:37.358Z,101890.44
2022-10-04T10:02:43.673Z,101882.53
2022-10-04T10:05:38.163Z,101884.53
2022-10-04T10:08:22.822Z,101881.16
2022-10-04T10:11:22.848Z,101879.31
2022-10-04T10:14:41.402Z,101879.00
2022-10-04T10:17:17.721Z,101892.69
2022-10-04T10:20:44.401Z,101870.63
2022-10-04T10:24:08.849Z,101867.78
2022-10-04T10:26:56.086Z,101870.63
2022-10-04T10:29:47.050Z,101861.59
2022-10-04T10:32:40.315Z,101859.38
2022-10-04T10:35:26.104Z,101855.91
2022-10-04T10:38:19.384Z,101864.13
2022-10-04T10:41:05.205Z,101870.41
2022-10-04T10:43:46.580Z,101856.09
2022-10-04T10:46:42.907Z,101869.63
2022-10-04T10:49:44.292Z,101862.59
2022-10-04T10:53:09.578Z,101872.97
2022-10-04T10:56:30.205Z,101869.25
2022-10-04T11:00:00.208Z,101865.53
2022-10-04T11:03:13.586Z,101872.47
2022-10-04T11:06:30.976Z,101875.13
2022-10-04T11:09:44.302Z,101864.25
2022-10-04T11:12:55.909Z,101875.16
2022-10-04T11:15:56.637Z,101881.31
2022-10-04T11:18:51.962Z,101872.47
2022-10-04T11:22:12.419Z,101862.34
2022-10-04T11:25:39.756Z,101871.25
2022-10-04T11:28:19.533Z,101868.63
2022-10-04T11:31:41.071Z,101871.16
2022-10-04T11:34:59.759Z,101858.09
2022-10-04T11:37:48.434Z,101859.41
2022-10-04T11:40:32.938Z,101853.44
2022-10-04T11:43:35.999Z,101845.94
2022-10-04T11:46:22.403Z,101850.97
2022-10-04T11:49:11.812Z,101851.16
2022-10-04T11:52:34.318Z,101832.34
2022-10-04T11:55:37.071Z,101831.50
2022-10-04T11:58:15.707Z,101831.25
2022-10-04T12:01:22.147Z,101848.38
2022-10-04T12:04:22.187Z,101831.00
2022-10-04T12:07:22.602Z,101847.09
2022-10-04T12:10:02.978Z,101826.47
2022-10-04T12:12:55.015Z,101829.22
2022-10-04T12:16:02.060Z,101820.44
2022-10-04T12:19:21.283Z,101812.88
2022-10-04T12:22:16.729Z,101820.47
2022-10-04T12:25:20.339Z,101811.09
2022-10-04T12:28:18.463Z,101805.72
2022-10-04T12:31:13.721Z,101790.75
2022-10-04T12:33:54.047Z,101808.31
2022-10-04T12:36:50.872Z,101804.34
2022-10-04T12:39:32.640Z,101775.56
2022-10-04T12:42:20.640Z,101780.41
2022-10-04T12:45:07.174Z,101772.81
2022-10-04T12:48:05.197Z,101771.47
2022-10-04T12:50:55.110Z,101777.09
2022-10-04T12:53:37.788Z,101771.41
2022-10-04T12:56:19.061Z,101772.41
2022-10-04T12:59:04.113Z,101772.63
2022-10-04T13:01:40.427Z,101761.56
2022-10-04T13:04:30.459Z,101771.94
2022-10-04T13:07:19.802Z,101763.22
2022-10-04T13:10:23.721Z,101760.81
2022-10-04T13:13:59.647Z,101747.13
2022-10-04T13:19:40.432Z,101737.06
2022-10-04T13:22:58.161Z,101736.16
2022-10-04T13:25:45.687Z,101732.56
2022-10-04T13:28:24.672Z,101722.53
2022-10-04T13:31:04.219Z,101726.22
2022-10-04T13:33:42.976Z,101726.19
2022-10-04T13:36:19.689Z,101717.56
2022-10-04T13:39:20.623Z,101711.66
2022-10-04T13:42:01.337Z,101717.47
2022-10-04T13:44:57.275Z,101697.81
2022-10-04T13:47:49.006Z,101691.22
2022-10-04T13:50:47.463Z,101694.31
2022-10-04T13:53:49.613Z,101684.25
2022-10-04T13:56:58.428Z,101692.34
2022-10-04T13:59:42.235Z,101676.41
2022-10-04T14:02:55.473Z,101685.56
2022-10-04T14:06:14.459Z,101688.38
2022-10-04T14:09:11.735Z,101693.63
2022-10-04T14:12:26.039Z,101701.25
2022-10-04T14:15:46.164Z,101703.09
2022-10-04T14:19:14.145Z,101697.88
2022-10-04T14:22:12.747Z,101689.69
2022-10-04T14:25:32.669Z,101699.91
2022-10-04T14:29:01.886Z,101704.28
2022-10-04T14:32:07.792Z,101716.75
2022-10-04T14:34:58.129Z,101714.16
2022-10-04T14:38:12.477Z,101698.19
2022-10-04T14:41:35.706Z,101705.53
2022-10-04T14:44:45.190Z,101687.94
2022-10-04T14:48:03.351Z,101692.03
2022-10-04T14:50:44.643Z,101692.66
2022-10-04T14:53:27.605Z,101687.44
2022-10-04T14:56:59.217Z,101676.81
2022-10-04T14:59:50.515Z,101675.31
2022-10-04T15:02:48.423Z,101677.00
2022-10-04T15:06:06.416Z,101702.22
2022-10-04T15:09:01.487Z,101680.97
2022-10-04T15:11:57.553Z,101684.31
2022-10-04T15:14:43.449Z,101678.84
2022-10-04T15:17:26.915Z,101679.28
2022-10-04T15:20:06.317Z,101690.91
2022-10-04T15:22:43.149Z,101690.75
2022-10-04T15:25:41.425Z,101686.22
2022-10-04T15:28:54.058Z,101677.31
2022-10-04T15:31:33.600Z,101679.88
2022-10-04T15:34:15.188Z,101671.59
2022-10-04T15:37:10.109Z,101670.53
2022-10-04T15:40:11.156Z,101671.22
2022-10-04T15:42:41.830Z,101661.06
2022-10-04T15:45:48.154Z,101666.06
2022-10-04T15:48:34.833Z,101668.88
2022-10-04T15:51:17.331Z,101668.59
2022-10-04T15:53:59.090Z,101682.00
2022-10-04T15:56:37.708Z,101689.16
2022-10-04T15:59:39.083Z,101689.16
2022-10-04T16:02:46.713Z,101688.34
2022-10-04T16:05:26.747Z,101676.78
2022-10-04T16:08:42.369Z,101679.97
2022-10-04T16:11:48.064Z,101649.22
2022-10-04T16:14:59.908Z,101668.63
2022-10-04T16:17:48.851Z,101675.91
2022-10-04T16:20:53.729Z,101673.47
2022-10-04T16:23:35.051Z,101696.63
2022-10-04T16:26:06.831Z,101690.38
2022-10-04T16:29:04.580Z,101681.66
2022-10-04T16:31:48.941Z,101683.56
2022-10-04T16:34:52.776Z,101689.00
2022-10-04T16:37:34.467Z,101682.03
2022-10-04T16:40:20.461Z,101680.16
2022-10-04T16:42:57.588Z,101682.75
2022-10-04T16:45:46.328Z,101703.41
2022-10-04T16:48:29.098Z,101697.13
2022-10-04T16:51:25.715Z,101680.94
2022-10-04T16:54:06.542Z,101691.81
2022-10-04T16:57:24.788Z,101691.06
2022-10-04T16:59:58.687Z,101663.91
2022-10-04T17:02:55.373Z,101691.13
2022-10-04T17:06:03.537Z,101687.41
2022-10-04T17:09:08.045Z,101689.19
2022-10-04T17:11:48.020Z,101676.09
2022-10-04T17:15:01.042Z,101699.38
2022-10-04T17:17:46.461Z,101694.06
2022-10-04T17:20:29.610Z,101697.63
2022-10-04T17:23:14.849Z,101682.66
2022-10-04T17:25:57.133Z,101691.59
2022-10-04T17:28:31.325Z,101683.47
2022-10-04T17:31:13.862Z,101672.88
2022-10-04T17:33:57.915Z,101672.16
2022-10-04T17:36:40.980Z,101668.25
2022-10-04T17:39:44.479Z,101697.25
2022-10-04T17:42:32.446Z,101665.06
2022-10-04T17:45:29.036Z,101686.69
2022-10-04T17:48:20.904Z,101689.16
2022-10-04T17:51:17.029Z,101677.53
2022-10-04T17:54:07.848Z,101675.69
2022-10-04T17:56:39.111Z,101671.31
2022-10-04T17:59:14.631Z,101678.47
2022-10-04T18:01:46.868Z,101668.56
2022-10-04T18:04:20.465Z,101673.97
2022-10-04T18:06:56.931Z,101684.56
2022-10-04T18:09:33.553Z,101689.09
2022-10-04T18:12:06.658Z,101686.41
2022-10-04T18:14:59.219Z,101698.66
2022-10-04T18:17:37.707Z,101704.88
2022-10-04T18:20:40.409Z,101688.88
2022-10-04T18:23:19.155Z,101698.94
2022-10-04T18:25:48.974Z,101696.06
2022-10-04T18:28:23.240Z,101696.19
2022-10-04T18:31:01.862Z,101699.91
2022-10-04T18:33:50.250Z,101666.94
2022-10-04T18:36:23.533Z,101673.81
2022-10-04T18:39:19.523Z,101668.63
2022-10-04T18:42:01.706Z,101669.53
2022-10-04T18:44:45.115Z,101664.19
2022-10-04T18:47:27.593Z,101649.09
2022-10-04T18:50:02.745Z,101644.81
2022-10-04T18:52:48.265Z,101644.94
2022-10-04T18:55:31.780Z,101638.91
2022-10-04T18:58:28.184Z,101640.53
2022-10-04T19:01:25.066Z,101636.88
2022-10-04T19:04:03.629Z,101638.81
2022-10-04T19:06:35.255Z,101629.00
2022-10-04T19:09:14.252Z,101624.09
2022-10-04T19:11:50.798Z,101612.38
2022-10-04T19:14:30.256Z,101616.91
2022-10-04T19:17:02.520Z,101608.03
2022-10-04T19:19:43.673Z,101610.59
2022-10-04T19:22:30.740Z,101609.28
2022-10-04T19:25:36.470Z,101607.63
2022-10-04T19:28:10.066Z,101612.22
2022-10-04T19:31:03.547Z,101614.88
2022-10-04T19:33:46.414Z,101611.19
2022-10-04T19:36:32.537Z,101604.22
2022-10-04T19:39:15.658Z,101615.25
2022-10-04T19:41:55.779Z,101623.41
2022-10-04T19:45:01.870Z,101624.38
2022-10-04T19:47:45.925Z,101601.28
2022-10-04T19:50:23.690Z,101621.47
2022-10-04T19:52:59.417Z,101617.97
2022-10-04T19:55:42.321Z,101613.59
2022-10-04T19:58:27.811Z,101611.91
2022-10-04T20:00:56.363Z,101629.69
2022-10-04T20:03:24.967Z,101626.06
2022-10-04T20:05:55.862Z,101612.75
2022-10-04T20:08:57.974Z,101618.34
2022-10-04T20:11:49.531Z,101623.69
2022-10-04T20:14:46.992Z,101628.22
2022-10-04T20:17:34.120Z,101625.44
2022-10-04T20:20:03.090Z,101638.75
2022-10-04T20:22:57.624Z,101638.94
2022-10-04T20:26:02.523Z,101638.94
2022-10-04T20:28:43.667Z,101643.47
2022-10-04T20:31:53.230Z,101650.03
2022-10-04T20:34:34.326Z,101649.03
2022-10-04T20:37:03.965Z,101644.66
2022-10-04T20:39:57.381Z,101651.72
2022-10-04T20:42:36.528Z,101647.19
2022-10-04T20:45:23.637Z,101629.72
2022-10-04T20:47:54.789Z,101647.28
2022-10-04T20:50:43.197Z,101649.44
2022-10-04T20:53:21.546Z,101641.44
2022-10-04T20:55:51.420Z,101641.34
2022-10-04T20:58:32.250Z,101520.47
2022-10-04T21:01:10.968Z,101627.94
2022-10-04T21:03:39.342Z,101621.53
2022-10-04T21:06:11.459Z,101626.78
2022-10-04T21:08:40.911Z,101634.53
2022-10-04T21:11:20.386Z,101632.88
2022-10-04T21:13:59.718Z,101636.44
2022-10-04T21:16:40.125Z,101635.38
2022-10-04T21:19:48.158Z,101637.09
2022-10-04T21:22:36.557Z,101634.44
2022-10-04T21:25:28.136Z,101631.78
2022-10-04T21:28:27.858Z,101623.75
2022-10-04T21:30:56.173Z,101632.72
2022-10-04T21:33:27.181Z,101629.94
2022-10-04T21:35:55.547Z,101622.75
2022-10-04T21:38:23.832Z,101616.59
2022-10-04T21:40:52.078Z,101625.59
2022-10-04T21:43:20.341Z,101621.00
2022-10-04T21:45:50.025Z,101610.28
2022-10-04T21:48:21.712Z,101607.97
2022-10-04T21:50:51.643Z,101608.81
2022-10-04T21:53:20.716Z,101568.97
2022-10-04T21:55:49.128Z,101604.19
2022-10-04T21:58:17.513Z,101606.22
2022-10-04T22:00:46.059Z,101605.28
2022-10-04T22:03:15.765Z,101602.38
2022-10-04T22:05:44.004Z,101601.66
2022-10-04T22:08:12.343Z,101594.81
2022-10-04T22:10:41.031Z,101584.91
2022-10-04T22:13:09.305Z,101599.03
2022-10-04T22:15:37.564Z,101583.00
2022-10-04T22:18:06.172Z,101585.84
2022-10-04T22:20:35.862Z,101574.38
2022-10-04T22:23:07.794Z,101575.97
2022-10-04T22:25:36.054Z,101575.31
2022-10-04T22:28:16.221Z,101573.44
2022-10-04T22:30:45.993Z,101580.75
2022-10-04T22:33:29.677Z,101579.06
2022-10-04T22:36:00.840Z,101578.41
2022-10-04T22:38:29.068Z,101578.56
2022-10-04T22:40:57.288Z,101568.59
2022-10-04T22:43:25.612Z,101572.28
2022-10-04T22:45:55.480Z,101558.41
2022-10-04T22:48:26.623Z,101578.72
2022-10-04T22:50:54.905Z,101565.31
2022-10-04T22:53:25.223Z,101562.75
2022-10-04T22:55:55.919Z,101575.25
2022-10-04T22:58:24.138Z,101562.88
2022-10-04T23:00:52.390Z,101578.94
2022-10-04T23:03:31.241Z,101573.56
2022-10-04T23:06:00.365Z,101562.72
2022-10-04T23:08:30.822Z,101560.06
2022-10-04T23:11:01.234Z,101569.94
2022-10-04T23:13:29.517Z,101561.88
2022-10-04T23:16:01.098Z,101178.44
2022-10-04T23:18:30.545Z,101557.59
2022-10-04T23:21:02.518Z,101553.91
2022-10-04T23:23:32.578Z,101557.47
2022-10-04T23:26:00.807Z,101550.25
2022-10-04T23:28:29.050Z,101554.78
2022-10-04T23:31:05.704Z,101562.06
2022-10-04T23:33:34.112Z,101552.94
2022-10-04T23:36:02.302Z,101560.13
2022-10-04T23:38:31.932Z,101567.31
2022-10-04T23:41:00.573Z,101566.59
2022-10-04T23:43:31.710Z,101548.72
2022-10-04T23:46:00.047Z,101546.94
2022-10-04T23:48:31.966Z,101553.03
2022-10-04T23:51:00.948Z,101557.69
2022-10-04T23:53:32.521Z,101567.22
2022-10-04T23:56:05.016Z,101555.63
2022-10-04T23:58:37.599Z,101556.81
