createdAt,value
2019-05-13T00:00:44.677Z,18.87
2019-05-13T00:03:13.661Z,23.15
2019-05-13T00:05:44.394Z,19.32
2019-05-13T00:08:13.969Z,19.17
2019-05-13T00:10:44.800Z,17.40
2019-05-13T00:13:14.791Z,17.35
2019-05-13T00:15:44.295Z,20.75
2019-05-13T00:18:14.425Z,19.32
2019-05-13T00:20:44.366Z,19.15
2019-05-13T00:23:14.263Z,18.98
2019-05-13T00:25:44.393Z,18.12
2019-05-13T00:28:14.457Z,19.67
2019-05-13T00:30:44.548Z,18.48
2019-05-13T00:33:14.123Z,19.85
2019-05-13T00:35:44.254Z,19.20
2019-05-13T00:38:14.110Z,17.80
2019-05-13T00:40:44.364Z,20.65
2019-05-13T00:43:14.290Z,21.42
2019-05-13T00:45:44.596Z,20.57
2019-05-13T00:48:14.381Z,20.92
2019-05-13T00:50:44.340Z,20.40
2019-05-13T00:53:13.418Z,20.77
2019-05-13T00:55:44.215Z,19.67
2019-05-13T00:58:13.965Z,19.52
2019-05-13T01:00:44.474Z,18.62
2019-05-13T01:03:14.205Z,18.92
2019-05-13T01:05:44.434Z,21.77
2019-05-13T01:08:14.585Z,18.05
2019-05-13T01:10:45.230Z,19.75
2019-05-13T01:13:13.752Z,20.50
2019-05-13T01:15:44.339Z,20.10
2019-05-13T01:18:14.280Z,19.65
2019-05-13T01:20:43.685Z,19.55
2019-05-13T01:23:14.136Z,18.27
2019-05-13T01:25:44.450Z,18.00
2019-05-13T01:28:13.460Z,18.42
2019-05-13T01:30:43.840Z,17.67
2019-05-13T01:33:14.422Z,18.27
2019-05-13T01:35:44.536Z,16.67
2019-05-13T01:38:13.589Z,23.02
2019-05-13T01:40:43.916Z,21.23
2019-05-13T01:43:14.375Z,20.65
2019-05-13T01:45:44.112Z,19.40
2019-05-13T01:48:14.153Z,21.23
2019-05-13T01:50:44.409Z,20.27
2019-05-13T01:53:14.508Z,20.15
2019-05-13T01:55:44.347Z,20.45
2019-05-13T01:58:14.566Z,20.25
2019-05-13T02:00:44.281Z,19.00
2019-05-13T02:03:14.454Z,21.65
2019-05-13T02:05:44.338Z,20.05
2019-05-13T02:08:14.365Z,20.25
2019-05-13T02:10:50.334Z,23.30
2019-05-13T02:13:18.878Z,19.95
2019-05-13T02:15:47.298Z,22.15
2019-05-13T02:18:15.732Z,20.25
2019-05-13T02:20:44.486Z,20.97
2019-05-13T02:23:14.456Z,20.55
2019-05-13T02:25:43.568Z,20.08
2019-05-13T02:28:13.839Z,19.35
2019-05-13T02:30:45.443Z,29.07
2019-05-13T02:33:13.399Z,21.33
2019-05-13T02:35:43.416Z,21.20
2019-05-13T02:38:22.809Z,20.85
2019-05-13T02:40:43.275Z,20.02
2019-05-13T02:43:13.649Z,21.52
2019-05-13T02:45:43.136Z,19.45
2019-05-13T02:48:12.772Z,23.47
2019-05-13T02:50:44.102Z,21.10
2019-05-13T02:53:13.686Z,19.82
2019-05-13T02:55:43.663Z,21.73
2019-05-13T02:58:12.517Z,19.32
2019-05-13T03:00:44.074Z,22.20
2019-05-13T03:03:12.924Z,18.82
2019-05-13T03:05:42.908Z,19.98
2019-05-13T03:08:12.751Z,19.75
2019-05-13T03:10:43.359Z,22.15
2019-05-13T03:13:12.679Z,18.55
2019-05-13T03:15:54.822Z,21.87
2019-05-13T03:18:23.259Z,20.60
2019-05-13T03:20:52.918Z,18.65
2019-05-13T03:23:22.720Z,18.77
2019-05-13T03:25:53.791Z,19.50
2019-05-13T03:28:22.553Z,21.02
2019-05-13T03:30:56.324Z,24.67
2019-05-13T03:33:27.312Z,21.48
2019-05-13T03:35:55.689Z,21.52
2019-05-13T03:38:22.726Z,20.70
2019-05-13T03:40:52.691Z,19.25
2019-05-13T03:43:23.017Z,23.00
2019-05-13T03:45:54.125Z,20.00
2019-05-13T03:48:24.378Z,21.80
2019-05-13T03:50:53.588Z,18.40
2019-05-13T03:53:23.420Z,19.73
2019-05-13T03:55:54.048Z,18.62
2019-05-13T03:58:23.853Z,19.65
2019-05-13T04:00:52.698Z,20.80
2019-05-13T04:03:22.837Z,19.25
2019-05-13T04:05:52.675Z,22.07
2019-05-13T04:08:22.861Z,21.90
2019-05-13T04:10:52.511Z,20.90
2019-05-13T04:13:23.259Z,18.32
2019-05-13T04:15:53.010Z,20.82
2019-05-13T04:18:23.486Z,19.75
2019-05-13T04:20:53.183Z,19.87
2019-05-13T04:23:23.211Z,20.80
2019-05-13T04:25:53.705Z,18.67
2019-05-13T04:28:22.425Z,20.35
2019-05-13T04:30:52.545Z,22.07
2019-05-13T04:33:23.017Z,19.87
2019-05-13T04:35:52.947Z,20.90
2019-05-13T04:38:22.903Z,22.17
2019-05-13T04:40:53.023Z,22.25
2019-05-13T04:43:23.612Z,21.35
2019-05-13T04:45:52.645Z,19.67
2019-05-13T04:48:22.862Z,22.77
2019-05-13T04:50:53.313Z,20.92
2019-05-13T04:53:22.856Z,22.15
2019-05-13T04:55:52.638Z,22.35
2019-05-13T04:58:23.509Z,19.32
2019-05-13T05:01:16.218Z,22.05
2019-05-13T05:03:47.780Z,17.92
2019-05-13T05:06:22.853Z,20.77
2019-05-13T05:09:06.265Z,21.12
2019-05-13T05:11:46.043Z,19.92
2019-05-13T05:14:37.529Z,19.45
2019-05-13T05:17:27.077Z,19.73
2019-05-13T05:20:03.673Z,21.15
2019-05-13T05:22:52.613Z,18.95
2019-05-13T05:25:52.728Z,18.55
2019-05-13T05:28:33.664Z,21.55
2019-05-13T05:31:17.241Z,17.05
2019-05-13T05:34:06.217Z,13.50
2019-05-13T05:36:52.015Z,17.95
2019-05-13T05:39:27.969Z,18.75
2019-05-13T05:41:58.245Z,19.77
2019-05-13T05:44:29.173Z,19.40
2019-05-13T05:47:02.562Z,18.15
2019-05-13T05:49:32.019Z,16.75
2019-05-13T05:52:03.734Z,19.85
2019-05-13T05:54:37.693Z,19.05
2019-05-13T05:57:07.457Z,19.92
2019-05-13T05:59:36.912Z,15.30
2019-05-13T06:02:07.046Z,17.85
2019-05-13T06:04:35.942Z,17.00
2019-05-13T06:07:05.098Z,14.40
2019-05-13T06:09:33.591Z,20.45
2019-05-13T06:12:02.237Z,12.90
2019-05-13T06:14:32.765Z,15.90
2019-05-13T06:17:02.742Z,14.87
2019-05-13T06:19:32.045Z,18.82
2019-05-13T06:22:02.339Z,14.00
2019-05-13T06:24:31.333Z,17.20
2019-05-13T06:27:01.661Z,14.78
2019-05-13T06:29:31.609Z,17.30
2019-05-13T06:32:15.393Z,14.93
2019-05-13T06:34:32.897Z,14.40
2019-05-13T06:37:01.925Z,17.55
2019-05-13T06:39:31.686Z,13.32
2019-05-13T06:42:02.680Z,12.70
2019-05-13T06:44:36.470Z,12.75
2019-05-13T06:47:04.937Z,17.82
2019-05-13T06:49:33.351Z,10.35
2019-05-13T06:52:02.079Z,12.85
2019-05-13T06:54:33.166Z,13.78
2019-05-13T06:57:04.167Z,10.88
2019-05-13T06:59:31.753Z,10.88
2019-05-13T07:02:02.160Z,10.65
2019-05-13T07:04:32.591Z,13.55
2019-05-13T07:07:09.850Z,8.48
2019-05-13T07:09:32.389Z,12.18
2019-05-13T07:12:02.930Z,12.33
2019-05-13T07:14:32.401Z,9.05
2019-05-13T07:17:02.135Z,15.68
2019-05-13T07:19:32.362Z,12.82
2019-05-13T07:22:02.854Z,12.63
2019-05-13T07:24:32.291Z,9.90
2019-05-13T07:27:01.974Z,11.50
2019-05-13T07:29:32.431Z,11.43
2019-05-13T07:32:01.850Z,10.85
2019-05-13T07:34:33.399Z,12.37
2019-05-13T07:37:01.966Z,13.70
2019-05-13T07:39:32.731Z,12.80
2019-05-13T07:42:05.454Z,13.25
2019-05-13T07:44:32.611Z,12.35
2019-05-13T07:47:03.476Z,9.65
2019-05-13T07:49:31.673Z,10.40
2019-05-13T07:52:01.709Z,16.45
2019-05-13T07:54:32.878Z,8.63
2019-05-13T07:57:02.027Z,14.13
2019-05-13T07:59:31.884Z,12.75
2019-05-13T08:02:02.180Z,11.63
2019-05-13T08:04:33.296Z,13.08
2019-05-13T08:07:01.898Z,11.63
2019-05-13T08:09:31.745Z,11.20
2019-05-13T08:12:10.111Z,11.97
2019-05-13T08:14:32.657Z,12.03
2019-05-13T08:17:02.538Z,14.00
2019-05-13T08:19:32.525Z,10.68
2019-05-13T08:22:02.087Z,13.38
2019-05-13T08:24:31.577Z,11.15
2019-05-13T08:27:02.004Z,10.70
2019-05-13T08:29:32.872Z,10.70
2019-05-13T08:32:02.757Z,6.95
2019-05-13T08:34:32.907Z,7.97
2019-05-13T08:37:02.816Z,10.08
2019-05-13T08:39:36.559Z,17.48
2019-05-13T08:42:14.715Z,14.70
2019-05-13T08:44:32.705Z,14.93
2019-05-13T08:47:03.116Z,11.88
2019-05-13T08:49:32.584Z,10.35
2019-05-13T08:52:02.058Z,9.10
2019-05-13T08:54:32.810Z,13.38
2019-05-13T08:57:02.992Z,10.20
2019-05-13T08:59:31.938Z,9.93
2019-05-13T09:02:03.144Z,10.88
2019-05-13T09:04:31.590Z,14.55
2019-05-13T09:07:02.089Z,9.23
2019-05-13T09:09:31.700Z,9.58
2019-05-13T09:12:02.419Z,12.07
2019-05-13T09:14:32.437Z,8.53
2019-05-13T09:17:02.022Z,11.50
2019-05-13T09:19:32.213Z,11.08
2019-05-13T09:22:03.130Z,14.23
2019-05-13T09:24:37.126Z,5.58
2019-05-13T09:27:02.047Z,12.78
2019-05-13T09:29:32.313Z,10.80
2019-05-13T09:32:03.800Z,9.20
2019-05-13T09:34:32.780Z,16.45
2019-05-13T09:37:02.829Z,11.60
2019-05-13T09:39:32.287Z,11.35
2019-05-13T09:42:02.759Z,13.00
2019-05-13T09:44:32.936Z,11.40
2019-05-13T09:47:02.618Z,11.35
2019-05-13T09:49:32.885Z,8.68
2019-05-13T09:52:02.246Z,9.55
2019-05-13T09:54:32.544Z,7.22
2019-05-13T09:57:01.688Z,9.98
2019-05-13T09:59:31.850Z,10.85
2019-05-13T10:02:03.180Z,9.78
2019-05-13T10:04:31.817Z,12.88
2019-05-13T10:07:02.245Z,11.25
2019-05-13T10:09:32.525Z,11.30
2019-05-13T10:12:03.306Z,10.13
2019-05-13T10:14:32.730Z,10.23
2019-05-13T10:17:05.715Z,7.20
2019-05-13T10:19:32.448Z,8.90
2019-05-13T10:22:01.252Z,8.48
2019-05-13T10:24:32.347Z,8.28
2019-05-13T10:27:02.457Z,9.40
2019-05-13T10:29:32.097Z,11.28
2019-05-13T10:32:02.707Z,9.48
2019-05-13T10:34:32.025Z,6.65
2019-05-13T10:37:02.067Z,6.53
2019-05-13T10:39:31.156Z,10.40
2019-05-13T10:41:59.603Z,15.45
2019-05-13T10:44:28.139Z,12.53
2019-05-13T10:46:56.582Z,11.88
2019-05-13T10:49:24.994Z,13.18
2019-05-13T10:51:53.498Z,16.32
2019-05-13T10:54:21.988Z,20.27
2019-05-13T10:56:53.163Z,10.15
2019-05-13T10:59:22.940Z,10.72
2019-05-13T11:01:50.748Z,8.35
2019-05-13T11:04:21.875Z,12.78
2019-05-13T11:06:52.168Z,10.40
2019-05-13T11:09:21.787Z,11.65
2019-05-13T11:11:52.823Z,14.68
2019-05-13T11:14:21.961Z,14.07
2019-05-13T11:16:52.303Z,10.18
2019-05-13T11:19:23.100Z,16.25
2019-05-13T11:21:51.038Z,15.85
2019-05-13T11:24:19.511Z,11.68
2019-05-13T11:26:47.920Z,13.65
2019-05-13T11:29:16.432Z,18.23
2019-05-13T11:31:44.932Z,13.75
2019-05-13T11:34:13.443Z,14.80
2019-05-13T11:36:43.308Z,12.35
2019-05-13T11:39:12.948Z,11.63
2019-05-13T11:41:42.680Z,5.03
2019-05-13T11:46:42.681Z,13.10
2019-05-13T11:49:11.936Z,14.40
2019-05-13T11:51:42.593Z,7.40
2019-05-13T11:54:14.028Z,10.72
2019-05-13T11:56:48.434Z,10.63
2019-05-13T11:59:13.975Z,8.25
2019-05-13T12:01:42.741Z,9.40
2019-05-13T12:04:11.188Z,10.35
2019-05-13T12:06:45.853Z,7.78
2019-05-13T12:09:12.751Z,5.70
2019-05-13T12:11:40.091Z,12.80
2019-05-13T12:14:34.626Z,9.05
2019-05-13T12:16:38.628Z,8.05
2019-05-13T12:19:07.082Z,7.08
2019-05-13T12:21:41.947Z,7.45
2019-05-13T12:24:10.666Z,7.00
2019-05-13T12:26:36.041Z,5.97
2019-05-13T12:29:04.481Z,13.88
2019-05-13T12:31:33.706Z,4.58
2019-05-13T12:34:03.619Z,7.87
2019-05-13T12:36:33.052Z,9.60
2019-05-13T12:39:01.604Z,5.92
2019-05-13T12:41:33.081Z,7.83
2019-05-13T12:44:01.768Z,7.85
2019-05-13T12:46:30.430Z,9.85
2019-05-13T12:48:58.833Z,9.93
2019-05-13T12:51:27.829Z,7.58
2019-05-13T12:53:56.240Z,9.83
2019-05-13T12:56:24.696Z,6.85
2019-05-13T12:58:53.097Z,4.35
2019-05-13T13:01:23.883Z,8.58
2019-05-13T13:03:51.725Z,7.85
2019-05-13T13:06:31.301Z,5.37
2019-05-13T13:08:50.935Z,10.08
2019-05-13T13:11:22.516Z,10.90
2019-05-13T13:13:58.752Z,7.05
2019-05-13T13:34:18.899Z,9.45
2019-05-13T13:36:47.544Z,7.60
2019-05-13T13:39:16.044Z,7.72
2019-05-13T14:07:03.780Z,7.22
2019-05-13T17:48:48.117Z,10.23
2019-05-13T17:51:16.647Z,6.58
2019-05-13T17:53:45.243Z,4.50
2019-05-13T17:56:13.624Z,8.98
2019-05-13T17:58:42.202Z,8.98
2019-05-13T18:01:12.058Z,10.03
2019-05-13T18:03:41.206Z,6.17
2019-05-13T18:06:11.510Z,9.18
2019-05-13T18:08:41.188Z,9.93
2019-05-13T18:11:11.438Z,8.43
2019-05-13T18:13:43.126Z,10.35
2019-05-13T18:16:12.405Z,9.15
2019-05-13T18:18:46.940Z,14.65
2019-05-13T18:21:11.909Z,4.97
2019-05-13T18:23:41.423Z,8.43
2019-05-13T18:26:11.815Z,7.83
2019-05-13T18:28:42.159Z,9.65
2019-05-13T18:31:12.238Z,7.08
2019-05-13T18:33:42.398Z,7.42
2019-05-13T18:36:12.008Z,8.83
2019-05-13T18:38:41.828Z,5.50
2019-05-13T18:41:12.001Z,7.58
2019-05-13T18:43:41.370Z,45.55
2019-05-13T18:46:12.189Z,42.23
2019-05-13T18:48:57.839Z,74.07
2019-05-13T18:51:11.837Z,28.00
2019-05-13T18:53:41.466Z,15.93
2019-05-13T18:56:12.386Z,30.88
2019-05-13T18:58:40.916Z,44.10
2019-05-13T19:01:11.220Z,33.78
2019-05-13T19:03:41.421Z,14.58
2019-05-13T19:06:11.663Z,13.70
2019-05-13T19:08:41.371Z,16.87
2019-05-13T19:11:11.760Z,22.70
2019-05-13T19:13:41.705Z,17.87
2019-05-13T19:16:11.859Z,19.60
2019-05-13T19:18:42.688Z,17.52
2019-05-13T19:21:11.761Z,21.02
2019-05-13T19:23:41.969Z,23.07
2019-05-13T19:26:11.414Z,13.62
2019-05-13T19:28:40.474Z,17.60
2019-05-13T19:31:11.537Z,11.35
2019-05-13T19:33:41.630Z,10.88
2019-05-13T19:36:11.793Z,14.35
2019-05-13T19:38:42.251Z,15.90
2019-05-13T19:41:12.149Z,13.28
2019-05-13T19:43:43.398Z,13.80
2019-05-13T19:46:12.899Z,13.98
2019-05-13T19:48:42.214Z,12.13
2019-05-13T19:51:14.015Z,15.53
2019-05-13T19:53:44.984Z,10.60
2019-05-13T19:56:14.541Z,12.85
2019-05-13T19:58:43.936Z,12.05
2019-05-13T20:01:13.389Z,11.05
2019-05-13T20:03:42.912Z,14.07
2019-05-13T20:06:12.349Z,9.23
2019-05-13T20:08:41.560Z,12.47
2019-05-13T20:11:11.594Z,11.68
2019-05-13T20:13:41.794Z,10.90
2019-05-13T20:16:11.739Z,16.30
2019-05-13T20:18:41.442Z,13.75
2019-05-13T20:21:12.869Z,8.68
2019-05-13T20:23:41.435Z,15.30
2019-05-13T20:26:10.448Z,8.80
2019-05-13T20:28:38.854Z,10.25
2019-05-13T20:31:07.288Z,8.98
2019-05-13T20:33:39.638Z,8.93
2019-05-13T20:36:05.861Z,13.03
2019-05-13T20:38:34.305Z,7.92
2019-05-13T20:41:02.805Z,13.83
2019-05-13T20:43:32.836Z,10.43
2019-05-13T20:46:02.004Z,11.35
2019-05-13T20:48:32.019Z,14.98
2019-05-13T20:51:02.532Z,7.55
2019-05-13T20:53:31.200Z,11.63
2019-05-13T20:56:01.715Z,8.08
2019-05-13T20:58:31.833Z,8.30
2019-05-13T21:01:02.280Z,8.98
2019-05-13T21:03:31.552Z,10.85
2019-05-13T21:06:00.282Z,7.05
2019-05-13T21:08:28.781Z,7.08
2019-05-13T21:10:57.209Z,7.03
2019-05-13T21:13:25.629Z,9.08
2019-05-13T21:15:54.103Z,6.60
2019-05-13T21:18:22.501Z,5.92
2019-05-13T21:20:50.922Z,5.83
2019-05-13T21:23:21.601Z,10.48
2019-05-13T21:25:51.101Z,8.88
2019-05-13T21:28:21.842Z,5.97
2019-05-13T21:30:51.425Z,6.95
2019-05-13T21:33:22.171Z,11.12
2019-05-13T21:35:51.179Z,11.33
2019-05-13T21:38:22.187Z,6.58
2019-05-13T21:40:52.059Z,4.78
2019-05-13T21:43:21.635Z,10.85
2019-05-13T21:45:52.107Z,6.30
2019-05-13T21:48:21.731Z,9.98
2019-05-13T21:50:51.597Z,6.10
2019-05-13T21:53:24.182Z,10.48
2019-05-13T21:55:52.058Z,12.20
2019-05-13T21:58:22.250Z,3.83
2019-05-13T22:00:52.108Z,5.15
2019-05-13T22:03:20.865Z,7.28
2019-05-13T22:05:51.334Z,6.67
2019-05-13T22:08:21.635Z,11.15
2019-05-13T22:10:52.215Z,6.90
2019-05-13T22:13:19.940Z,5.25
2019-05-13T22:15:48.384Z,6.28
2019-05-13T22:18:16.901Z,8.20
2019-05-13T22:20:50.486Z,9.13
2019-05-13T22:23:15.473Z,6.55
2019-05-13T22:25:43.922Z,8.78
2019-05-13T22:28:12.357Z,5.03
2019-05-13T22:30:41.244Z,7.83
2019-05-13T22:33:12.149Z,12.73
2019-05-13T22:35:41.633Z,10.80
2019-05-13T22:38:12.267Z,7.22
2019-05-13T22:40:41.949Z,8.50
2019-05-13T22:43:12.167Z,13.43
2019-05-13T22:45:41.862Z,8.05
2019-05-13T22:48:12.059Z,6.87
2019-05-13T22:50:42.301Z,5.62
2019-05-13T22:53:12.003Z,9.78
2019-05-13T22:55:41.885Z,11.70
2019-05-13T22:58:10.577Z,4.70
2019-05-13T23:00:39.001Z,10.93
2019-05-13T23:03:07.417Z,12.28
2019-05-13T23:05:35.815Z,8.43
2019-05-13T23:08:04.237Z,6.03
2019-05-13T23:10:32.633Z,4.72
2019-05-13T23:13:02.168Z,10.40
2019-05-13T23:15:30.736Z,5.95
2019-05-13T23:18:01.067Z,6.53
2019-05-13T23:20:31.593Z,11.80
2019-05-13T23:23:01.294Z,9.85
2019-05-13T23:25:31.833Z,5.03
2019-05-13T23:27:59.981Z,6.05
2019-05-13T23:30:28.401Z,13.40
2019-05-13T23:32:56.818Z,7.62
2019-05-13T23:35:25.229Z,5.92
2019-05-13T23:37:53.640Z,9.53
2019-05-13T23:40:22.117Z,8.65
2019-05-13T23:42:51.795Z,11.15
2019-05-13T23:45:21.802Z,7.85
2019-05-13T23:47:51.065Z,12.63
2019-05-13T23:50:21.486Z,7.33
2019-05-13T23:52:51.171Z,10.48
2019-05-13T23:55:19.895Z,6.28
2019-05-13T23:57:48.298Z,9.08
