createdAt,value
2023-05-06T00:03:07.188Z,4.80
2023-05-06T00:05:56.085Z,3.90
2023-05-06T00:08:46.171Z,4.00
2023-05-06T00:11:34.776Z,3.80
2023-05-06T00:14:23.479Z,4.40
2023-05-06T00:17:12.226Z,5.20
2023-05-06T00:20:01.354Z,4.70
2023-05-06T00:22:50.160Z,3.80
2023-05-06T00:25:38.729Z,4.80
2023-05-06T00:28:27.971Z,4.30
2023-05-06T00:31:16.543Z,4.20
2023-05-06T00:34:05.395Z,4.40
2023-05-06T00:36:53.931Z,4.10
2023-05-06T00:39:42.848Z,4.20
2023-05-06T00:42:33.373Z,4.70
2023-05-06T00:45:22.238Z,4.90
2023-05-06T00:48:11.164Z,4.50
2023-05-06T00:51:00.180Z,4.40
2023-05-06T00:53:49.119Z,4.50
2023-05-06T00:56:38.054Z,4.10
2023-05-06T00:59:26.684Z,4.70
2023-05-06T01:03:39.364Z,4.50
2023-05-06T01:07:11.351Z,4.50
2023-05-06T01:10:06.571Z,4.50
2023-05-06T01:13:07.284Z,3.60
2023-05-06T01:16:00.309Z,4.10
2023-05-06T01:18:51.041Z,3.80
2023-05-06T01:24:43.852Z,4.30
2023-05-06T01:27:32.353Z,4.00
2023-05-06T01:30:23.170Z,4.80
2023-05-06T01:33:22.689Z,4.30
2023-05-06T01:36:44.632Z,5.60
2023-05-06T01:39:34.513Z,4.50
2023-05-06T01:42:26.372Z,4.60
2023-05-06T01:45:16.921Z,4.50
2023-05-06T01:48:06.267Z,4.40
2023-05-06T01:50:55.477Z,4.20
2023-05-06T01:53:44.386Z,4.30
2023-05-06T01:56:32.958Z,4.60
2023-05-06T01:59:21.893Z,4.20
2023-05-06T02:02:10.575Z,4.60
2023-05-06T02:04:59.416Z,4.40
2023-05-06T02:07:48.024Z,4.80
2023-05-06T02:10:37.039Z,4.20
2023-05-06T02:13:29.455Z,4.10
2023-05-06T02:16:18.453Z,4.00
2023-05-06T02:19:07.358Z,4.90
2023-05-06T02:21:56.490Z,5.10
2023-05-06T02:24:45.369Z,4.30
2023-05-06T02:27:35.236Z,4.80
2023-05-06T02:30:23.948Z,4.50
2023-05-06T02:33:12.891Z,4.00
2023-05-06T02:36:01.360Z,4.50
2023-05-06T02:38:50.174Z,4.40
2023-05-06T02:41:38.634Z,4.10
2023-05-06T02:44:27.601Z,4.00
2023-05-06T02:47:16.130Z,4.00
2023-05-06T02:50:06.722Z,4.50
2023-05-06T02:52:55.252Z,4.70
2023-05-06T02:55:44.008Z,3.90
2023-05-06T02:58:32.471Z,4.80
2023-05-06T03:01:21.579Z,4.70
2023-05-06T03:04:10.197Z,4.00
2023-05-06T03:06:59.280Z,4.20
2023-05-06T03:09:48.112Z,4.00
2023-05-06T03:12:36.987Z,4.40
2023-05-06T03:15:26.054Z,4.30
2023-05-06T03:18:15.572Z,4.30
2023-05-06T03:21:05.037Z,3.90
2023-05-06T03:23:56.298Z,4.30
2023-05-06T03:26:46.017Z,4.70
2023-05-06T03:29:35.030Z,4.60
2023-05-06T03:32:24.452Z,4.10
2023-05-06T03:35:14.746Z,3.50
2023-05-06T03:38:04.767Z,4.50
2023-05-06T03:40:59.549Z,4.20
2023-05-06T03:43:48.908Z,4.80
2023-05-06T03:46:40.350Z,4.80
2023-05-06T03:49:29.489Z,4.40
2023-05-06T03:52:18.495Z,4.10
2023-05-06T03:55:07.526Z,5.40
2023-05-06T03:57:57.665Z,4.50
2023-05-06T04:00:47.060Z,3.80
2023-05-06T04:03:36.118Z,3.80
2023-05-06T04:06:26.190Z,4.20
2023-05-06T04:09:15.652Z,4.00
2023-05-06T04:12:04.515Z,4.60
2023-05-06T04:14:53.363Z,4.50
2023-05-06T04:17:42.173Z,5.90
2023-05-06T04:20:31.061Z,5.10
2023-05-06T04:23:20.284Z,4.00
2023-05-06T04:26:10.529Z,4.60
2023-05-06T04:29:01.046Z,4.80
2023-05-06T04:31:50.180Z,3.70
2023-05-06T04:34:38.807Z,3.30
2023-05-06T04:37:28.444Z,4.10
2023-05-06T04:40:26.369Z,4.30
2023-05-06T04:43:16.583Z,4.30
2023-05-06T04:46:06.173Z,3.40
2023-05-06T04:48:57.553Z,4.00
2023-05-06T04:51:46.207Z,4.40
2023-05-06T04:54:36.845Z,3.50
2023-05-06T04:57:26.113Z,3.50
2023-05-06T05:00:17.116Z,4.00
2023-05-06T05:03:05.994Z,3.70
2023-05-06T05:05:56.068Z,3.70
2023-05-06T05:08:44.738Z,3.60
2023-05-06T05:11:33.819Z,4.00
2023-05-06T05:14:22.327Z,3.70
2023-05-06T05:17:11.810Z,3.80
2023-05-06T05:20:01.113Z,3.30
2023-05-06T05:22:51.580Z,3.50
2023-05-06T05:25:40.135Z,3.40
2023-05-06T05:28:29.512Z,4.00
2023-05-06T05:31:18.333Z,4.30
2023-05-06T05:34:08.151Z,4.00
2023-05-06T05:37:00.069Z,3.70
2023-05-06T05:39:49.138Z,3.90
2023-05-06T05:42:39.973Z,4.00
2023-05-06T05:45:33.079Z,3.50
2023-05-06T05:48:21.558Z,4.10
2023-05-06T05:51:10.915Z,3.70
2023-05-06T05:53:59.543Z,3.60
2023-05-06T05:56:48.648Z,3.80
2023-05-06T05:59:37.487Z,3.70
2023-05-06T06:02:26.617Z,3.80
2023-05-06T06:05:15.306Z,4.00
2023-05-06T06:08:04.485Z,3.90
2023-05-06T06:10:53.680Z,3.30
2023-05-06T06:13:45.588Z,3.40
2023-05-06T06:16:36.400Z,4.30
2023-05-06T06:19:25.388Z,3.10
2023-05-06T06:22:14.230Z,3.90
2023-05-06T06:25:03.338Z,3.70
2023-05-06T06:27:51.948Z,3.10
2023-05-06T06:30:41.488Z,3.00
2023-05-06T06:33:30.065Z,4.30
2023-05-06T06:36:19.399Z,3.40
2023-05-06T06:39:08.520Z,3.10
2023-05-06T06:41:58.422Z,3.90
2023-05-06T06:44:46.961Z,4.60
2023-05-06T06:47:36.143Z,3.60
2023-05-06T06:50:24.659Z,3.00
2023-05-06T06:53:13.560Z,3.60
2023-05-06T06:56:02.130Z,3.50
2023-05-06T06:58:53.089Z,3.40
2023-05-06T07:04:31.457Z,3.80
2023-05-06T07:07:20.008Z,3.10
2023-05-06T07:10:09.165Z,3.90
2023-05-06T07:12:58.483Z,3.00
2023-05-06T07:15:47.299Z,3.00
2023-05-06T07:18:35.784Z,3.30
2023-05-06T07:21:24.606Z,3.10
2023-05-06T07:24:13.097Z,3.60
2023-05-06T07:27:02.722Z,3.30
2023-05-06T07:29:51.442Z,3.30
2023-05-06T07:32:41.473Z,4.40
2023-05-06T07:35:30.043Z,3.40
2023-05-06T07:38:21.782Z,3.10
2023-05-06T07:41:10.485Z,4.00
2023-05-06T07:43:59.368Z,3.30
2023-05-06T07:46:48.421Z,3.00
2023-05-06T07:49:37.203Z,3.10
2023-05-06T07:52:26.303Z,3.30
2023-05-06T07:55:14.892Z,3.50
2023-05-06T07:58:03.351Z,2.90
2023-05-06T08:00:52.514Z,3.20
2023-05-06T08:03:41.120Z,3.10
2023-05-06T08:06:29.906Z,3.20
2023-05-06T08:09:22.929Z,3.30
2023-05-06T08:12:12.259Z,3.60
2023-05-06T08:15:00.807Z,2.90
2023-05-06T08:17:49.731Z,3.50
2023-05-06T08:20:38.228Z,3.20
2023-05-06T08:23:27.200Z,3.10
2023-05-06T08:26:15.699Z,3.20
2023-05-06T08:29:04.640Z,3.20
2023-05-06T08:31:53.290Z,3.60
2023-05-06T08:34:42.732Z,3.10
2023-05-06T08:37:31.226Z,3.20
2023-05-06T08:40:22.268Z,3.70
2023-05-06T08:43:14.939Z,3.10
2023-05-06T08:46:04.464Z,3.70
2023-05-06T08:48:53.075Z,3.10
2023-05-06T08:51:44.377Z,3.40
2023-05-06T08:54:35.670Z,3.00
2023-05-06T08:57:24.616Z,4.00
2023-05-06T09:00:14.189Z,3.60
2023-05-06T09:03:03.561Z,3.10
2023-05-06T09:05:52.114Z,3.60
2023-05-06T09:08:41.188Z,4.10
2023-05-06T09:11:30.482Z,2.90
2023-05-06T09:14:19.548Z,2.80
2023-05-06T09:17:37.408Z,2.90
2023-05-06T09:20:26.418Z,3.20
2023-05-06T09:23:17.298Z,3.00
2023-05-06T09:26:06.082Z,3.10
2023-05-06T09:28:55.015Z,3.10
2023-05-06T09:31:45.508Z,3.30
2023-05-06T09:34:34.366Z,3.30
2023-05-06T09:37:24.428Z,3.30
2023-05-06T09:40:13.520Z,2.60
2023-05-06T09:43:03.087Z,2.80
2023-05-06T09:45:51.607Z,2.90
2023-05-06T09:48:41.100Z,3.00
2023-05-06T09:51:31.053Z,3.00
2023-05-06T09:54:20.351Z,2.70
2023-05-06T09:57:11.005Z,2.90
2023-05-06T10:00:01.433Z,3.00
2023-05-06T10:02:50.850Z,2.80
2023-05-06T10:05:40.439Z,2.70
2023-05-06T10:08:29.602Z,3.30
2023-05-06T10:11:19.483Z,3.60
2023-05-06T10:14:09.768Z,3.40
2023-05-06T10:16:59.778Z,3.40
2023-05-06T10:19:50.578Z,3.90
2023-05-06T10:22:53.737Z,3.10
2023-05-06T10:25:43.932Z,3.00
2023-05-06T10:28:34.121Z,3.10
2023-05-06T10:31:22.741Z,3.30
2023-05-06T10:34:11.990Z,3.10
2023-05-06T10:37:01.032Z,3.30
2023-05-06T10:39:49.936Z,3.70
2023-05-06T10:42:38.427Z,3.40
2023-05-06T10:45:27.167Z,3.50
2023-05-06T10:48:15.690Z,3.20
2023-05-06T10:51:20.204Z,3.00
2023-05-06T10:54:09.951Z,3.10
2023-05-06T10:56:59.136Z,3.10
2023-05-06T10:59:48.806Z,3.60
2023-05-06T11:02:37.589Z,4.00
2023-05-06T11:05:26.799Z,3.00
2023-05-06T11:08:23.375Z,3.10
2023-05-06T11:11:47.296Z,3.00
2023-05-06T11:14:38.180Z,3.10
2023-05-06T11:17:32.941Z,2.90
2023-05-06T11:20:25.978Z,2.90
2023-05-06T11:23:14.509Z,2.90
2023-05-06T11:26:08.200Z,2.90
2023-05-06T11:29:02.203Z,3.10
2023-05-06T11:31:53.171Z,3.20
2023-05-06T11:34:41.729Z,3.60
2023-05-06T11:37:30.528Z,3.30
2023-05-06T11:40:19.110Z,3.20
2023-05-06T11:43:14.957Z,3.50
2023-05-06T11:46:03.520Z,3.60
2023-05-06T11:48:52.675Z,3.20
2023-05-06T11:51:41.189Z,4.10
2023-05-06T11:54:34.951Z,5.60
2023-05-06T11:57:24.911Z,5.90
2023-05-06T12:00:14.634Z,5.50
2023-05-06T12:03:04.051Z,6.00
2023-05-06T12:05:53.724Z,5.20
2023-05-06T12:08:42.334Z,5.40
2023-05-06T12:11:31.726Z,5.20
2023-05-06T12:14:20.622Z,5.20
2023-05-06T12:17:10.356Z,5.30
2023-05-06T12:19:58.929Z,4.70
2023-05-06T12:23:05.302Z,6.00
2023-05-06T12:26:05.033Z,7.70
2023-05-06T12:29:08.924Z,5.90
2023-05-06T12:32:09.178Z,6.80
2023-05-06T12:34:59.545Z,8.70
2023-05-06T12:37:48.055Z,5.60
2023-05-06T12:40:37.832Z,7.50
2023-05-06T12:43:30.837Z,6.10
2023-05-06T12:46:19.866Z,5.70
2023-05-06T12:49:08.557Z,5.40
2023-05-06T12:52:10.563Z,5.30
2023-05-06T12:55:01.533Z,5.90
2023-05-06T12:57:52.302Z,4.40
2023-05-06T13:00:40.802Z,6.00
2023-05-06T13:03:30.115Z,5.70
2023-05-06T13:06:18.676Z,5.60
2023-05-06T13:09:07.974Z,5.50
2023-05-06T13:11:56.617Z,5.00
2023-05-06T13:14:45.675Z,5.80
2023-05-06T13:17:34.321Z,5.70
2023-05-06T13:20:23.078Z,5.00
2023-05-06T13:23:11.898Z,5.20
2023-05-06T13:26:05.346Z,5.80
2023-05-06T13:28:54.473Z,5.50
2023-05-06T13:31:43.528Z,4.80
2023-05-06T13:34:32.132Z,4.90
2023-05-06T13:37:20.853Z,4.90
2023-05-06T13:40:10.106Z,5.00
2023-05-06T13:42:59.256Z,5.90
2023-05-06T13:45:47.889Z,5.90
2023-05-06T13:48:36.596Z,5.50
2023-05-06T13:51:29.291Z,5.30
2023-05-06T13:54:18.027Z,6.10
2023-05-06T13:57:06.497Z,7.10
2023-05-06T13:59:55.841Z,6.40
2023-05-06T14:02:44.388Z,7.00
2023-05-06T14:05:33.374Z,7.80
2023-05-06T14:08:21.877Z,5.70
2023-05-06T14:11:10.823Z,6.60
2023-05-06T14:13:59.377Z,6.20
2023-05-06T14:16:48.260Z,6.30
2023-05-06T14:19:36.883Z,5.00
2023-05-06T14:22:25.671Z,5.30
2023-05-06T14:25:14.425Z,4.90
2023-05-06T14:28:03.857Z,5.10
2023-05-06T14:30:54.249Z,4.60
2023-05-06T14:33:43.173Z,4.60
2023-05-06T14:36:31.814Z,4.70
2023-05-06T14:39:20.775Z,4.40
2023-05-06T14:42:10.263Z,4.50
2023-05-06T14:44:59.384Z,5.70
2023-05-06T14:47:48.146Z,3.90
2023-05-06T14:50:36.940Z,3.70
2023-05-06T14:53:25.464Z,4.30
2023-05-06T14:56:14.304Z,4.20
2023-05-06T14:59:04.282Z,4.50
2023-05-06T15:01:53.328Z,4.30
2023-05-06T15:04:42.104Z,4.90
2023-05-06T15:07:30.875Z,3.70
2023-05-06T15:10:19.554Z,4.50
2023-05-06T15:13:09.306Z,4.40
2023-05-06T15:15:58.303Z,4.80
2023-05-06T15:18:47.559Z,5.20
2023-05-06T15:21:36.216Z,4.20
2023-05-06T15:24:25.265Z,5.40
2023-05-06T15:27:15.229Z,4.80
2023-05-06T15:30:04.899Z,4.70
2023-05-06T15:32:53.509Z,4.80
2023-05-06T15:35:42.584Z,4.80
2023-05-06T15:38:57.128Z,4.60
2023-05-06T15:41:48.314Z,5.80
2023-05-06T15:44:37.595Z,5.20
2023-05-06T15:47:26.525Z,6.60
2023-05-06T15:50:31.081Z,5.80
2023-05-06T15:53:21.942Z,12.00
2023-05-06T15:56:18.056Z,5.40
2023-05-06T15:59:08.389Z,8.20
2023-05-06T16:04:49.013Z,11.20
2023-05-06T16:07:37.780Z,7.00
2023-05-06T16:10:26.711Z,13.50
2023-05-06T16:13:15.416Z,8.80
2023-05-06T16:16:04.564Z,7.30
2023-05-06T16:18:53.175Z,5.80
2023-05-06T16:21:41.730Z,6.40
2023-05-06T16:24:30.426Z,7.20
2023-05-06T16:27:19.260Z,10.40
2023-05-06T16:30:09.071Z,6.70
2023-05-06T16:32:58.071Z,5.70
2023-05-06T16:35:46.674Z,6.80
2023-05-06T16:38:35.451Z,6.40
2023-05-06T16:41:24.038Z,5.60
2023-05-06T16:44:13.674Z,6.40
2023-05-06T16:47:02.258Z,6.20
2023-05-06T16:49:51.469Z,12.30
2023-05-06T16:52:40.660Z,7.30
2023-05-06T16:55:29.647Z,10.60
2023-05-06T16:58:18.282Z,7.30
2023-05-06T17:01:09.752Z,5.70
2023-05-06T17:03:59.502Z,7.30
2023-05-06T17:06:51.094Z,5.50
2023-05-06T17:09:39.908Z,9.40
2023-05-06T17:12:28.478Z,5.60
2023-05-06T17:15:17.200Z,9.90
2023-05-06T17:18:05.983Z,6.00
2023-05-06T17:20:56.639Z,8.30
2023-05-06T17:23:46.112Z,6.10
2023-05-06T17:26:35.209Z,7.00
2023-05-06T17:29:24.128Z,8.90
2023-05-06T17:32:13.376Z,8.20
2023-05-06T17:35:02.252Z,7.50
2023-05-06T17:37:51.527Z,6.90
2023-05-06T17:40:40.591Z,6.50
2023-05-06T17:43:29.156Z,7.40
2023-05-06T17:46:19.686Z,6.70
2023-05-06T17:49:08.305Z,5.90
2023-05-06T17:51:59.585Z,6.20
2023-05-06T17:55:05.775Z,7.40
2023-05-06T17:57:58.789Z,6.20
2023-05-06T18:00:47.746Z,9.90
2023-05-06T18:03:36.669Z,9.30
2023-05-06T18:06:25.259Z,9.20
2023-05-06T18:09:15.336Z,8.60
2023-05-06T18:12:04.149Z,7.70
2023-05-06T18:14:52.840Z,10.30
2023-05-06T18:17:41.428Z,6.00
2023-05-06T18:20:30.469Z,6.00
2023-05-06T18:23:19.083Z,9.80
2023-05-06T18:26:07.757Z,6.30
2023-05-06T18:28:57.198Z,5.50
2023-05-06T18:31:46.185Z,5.60
2023-05-06T18:34:34.734Z,6.50
2023-05-06T18:37:23.446Z,6.00
2023-05-06T18:40:12.832Z,5.00
2023-05-06T18:43:01.762Z,5.30
2023-05-06T18:45:52.167Z,5.70
2023-05-06T18:48:40.785Z,4.80
2023-05-06T18:51:29.333Z,5.70
2023-05-06T18:54:18.444Z,5.80
2023-05-06T18:57:06.989Z,8.20
2023-05-06T18:59:56.529Z,10.80
2023-05-06T19:02:45.047Z,5.80
2023-05-06T19:05:33.914Z,5.90
2023-05-06T19:08:22.436Z,6.80
2023-05-06T19:11:21.324Z,9.40
2023-05-06T19:14:09.890Z,7.50
2023-05-06T19:16:58.638Z,5.60
2023-05-06T19:19:48.662Z,6.40
2023-05-06T19:22:38.235Z,5.80
2023-05-06T19:25:27.132Z,5.60
2023-05-06T19:28:16.134Z,5.50
2023-05-06T19:31:11.642Z,6.60
2023-05-06T19:34:00.549Z,5.30
2023-05-06T19:36:49.085Z,4.00
2023-05-06T19:39:38.488Z,5.30
2023-05-06T19:42:27.039Z,4.20
2023-05-06T19:45:18.159Z,4.80
2023-05-06T19:48:08.667Z,6.30
2023-05-06T19:50:57.737Z,5.00
2023-05-06T19:53:46.833Z,5.20
2023-05-06T19:56:35.683Z,5.70
2023-05-06T19:59:24.197Z,6.20
2023-05-06T20:02:16.809Z,5.30
2023-05-06T20:05:06.178Z,4.90
2023-05-06T20:07:55.614Z,4.10
2023-05-06T20:10:44.213Z,4.80
2023-05-06T20:13:33.367Z,4.40
2023-05-06T20:16:22.433Z,3.30
2023-05-06T20:19:11.832Z,4.10
2023-05-06T20:22:00.524Z,3.30
2023-05-06T20:24:49.808Z,3.30
2023-05-06T20:27:39.198Z,3.60
2023-05-06T20:30:27.916Z,3.10
2023-05-06T20:33:16.643Z,3.10
2023-05-06T20:36:05.918Z,3.90
2023-05-06T20:38:54.582Z,5.00
2023-05-06T20:41:43.718Z,2.90
2023-05-06T20:44:32.233Z,2.60
2023-05-06T20:47:21.262Z,4.30
2023-05-06T20:50:16.615Z,5.10
2023-05-06T20:53:06.113Z,3.60
2023-05-06T20:55:54.633Z,7.80
2023-05-06T20:58:43.946Z,3.40
2023-05-06T21:01:32.564Z,2.80
2023-05-06T21:04:21.678Z,3.80
2023-05-06T21:07:10.258Z,2.70
2023-05-06T21:09:59.092Z,2.80
2023-05-06T21:12:49.469Z,3.80
2023-05-06T21:15:39.579Z,2.70
2023-05-06T21:18:28.583Z,7.60
2023-05-06T21:21:17.431Z,5.40
2023-05-06T21:24:06.545Z,4.20
2023-05-06T21:26:55.287Z,2.60
2023-05-06T21:29:43.849Z,3.20
2023-05-06T21:32:33.426Z,3.50
2023-05-06T21:35:22.680Z,3.20
2023-05-06T21:38:11.609Z,4.30
2023-05-06T21:41:00.517Z,4.00
2023-05-06T21:43:49.180Z,3.50
2023-05-06T21:46:38.085Z,3.20
2023-05-06T21:49:27.102Z,2.80
2023-05-06T21:52:15.763Z,3.60
2023-05-06T21:55:05.534Z,2.90
2023-05-06T21:57:54.173Z,2.60
2023-05-06T22:00:42.976Z,2.40
2023-05-06T22:03:31.540Z,3.50
2023-05-06T22:06:20.897Z,2.70
2023-05-06T22:09:09.850Z,2.30
2023-05-06T22:11:58.786Z,3.00
2023-05-06T22:14:47.282Z,2.80
2023-05-06T22:17:35.986Z,3.90
2023-05-06T22:20:24.557Z,4.00
2023-05-06T22:23:15.517Z,4.20
2023-05-06T22:26:04.277Z,3.70
2023-05-06T22:28:52.972Z,4.00
2023-05-06T22:31:42.090Z,2.50
2023-05-06T22:34:30.966Z,2.50
2023-05-06T22:37:19.771Z,3.50
2023-05-06T22:40:09.586Z,4.20
2023-05-06T22:42:58.412Z,3.30
2023-05-06T22:45:47.204Z,2.70
2023-05-06T22:48:36.093Z,2.90
2023-05-06T22:51:25.592Z,3.00
2023-05-06T22:54:14.180Z,2.00
2023-05-06T22:57:02.822Z,2.20
2023-05-06T22:59:51.732Z,3.00
2023-05-06T23:02:41.249Z,4.40
2023-05-06T23:05:29.935Z,5.40
2023-05-06T23:08:18.780Z,3.70
2023-05-06T23:11:07.432Z,3.50
2023-05-06T23:13:56.126Z,2.80
2023-05-06T23:16:44.849Z,2.80
2023-05-06T23:19:33.750Z,5.40
2023-05-06T23:22:22.506Z,4.80
2023-05-06T23:25:12.177Z,3.20
2023-05-06T23:28:00.859Z,2.80
2023-05-06T23:30:49.569Z,2.60
2023-05-06T23:33:38.379Z,2.90
2023-05-06T23:36:27.499Z,2.50
2023-05-06T23:39:16.208Z,2.40
2023-05-06T23:42:04.888Z,2.10
2023-05-06T23:44:53.649Z,2.30
2023-05-06T23:47:42.381Z,2.20
2023-05-06T23:50:31.117Z,3.00
2023-05-06T23:53:19.658Z,2.60
2023-05-06T23:56:08.297Z,2.60
2023-05-06T23:58:56.968Z,2.40
