createdAt,value
2017-11-15T00:01:05.595Z,89.13
2017-11-15T00:03:33.437Z,88.73
2017-11-15T00:06:01.164Z,88.74
2017-11-15T00:08:29.280Z,88.89
2017-11-15T00:10:57.011Z,88.90
2017-11-15T00:13:24.704Z,88.94
2017-11-15T00:15:53.153Z,88.96
2017-11-15T00:18:20.935Z,89.28
2017-11-15T00:20:51.333Z,88.95
2017-11-15T00:23:19.169Z,89.06
2017-11-15T00:25:48.072Z,89.12
2017-11-15T00:28:15.699Z,88.82
2017-11-15T00:30:43.392Z,88.89
2017-11-15T00:33:11.262Z,88.86
2017-11-15T00:35:38.892Z,89.21
2017-11-15T00:38:07.604Z,89.11
2017-11-15T00:40:35.301Z,89.59
2017-11-15T00:43:03.275Z,89.62
2017-11-15T00:45:31.168Z,89.48
2017-11-15T00:47:59.019Z,89.40
2017-11-15T00:50:26.660Z,89.09
2017-11-15T00:52:54.580Z,88.96
2017-11-15T00:55:22.257Z,89.01
2017-11-15T00:57:50.021Z,89.07
2017-11-15T01:00:17.742Z,89.02
2017-11-15T01:02:45.494Z,88.97
2017-11-15T01:05:13.290Z,89.02
2017-11-15T01:07:41.793Z,88.54
2017-11-15T01:10:09.484Z,88.51
2017-11-15T01:12:37.120Z,88.56
2017-11-15T01:15:04.984Z,88.70
2017-11-15T01:17:33.428Z,88.50
2017-11-15T01:20:01.097Z,88.87
2017-11-15T01:22:28.780Z,88.79
2017-11-15T01:24:56.405Z,88.85
2017-11-15T01:27:24.040Z,88.83
2017-11-15T01:29:51.872Z,88.85
2017-11-15T01:32:20.639Z,88.66
2017-11-15T01:34:48.704Z,88.77
2017-11-15T01:37:16.628Z,88.64
2017-11-15T01:39:44.417Z,88.34
2017-11-15T01:42:12.221Z,88.37
2017-11-15T01:44:40.920Z,88.15
2017-11-15T01:47:08.773Z,88.25
2017-11-15T01:49:36.398Z,88.09
2017-11-15T01:52:04.082Z,88.17
2017-11-15T01:54:31.768Z,88.17
2017-11-15T01:56:59.813Z,87.94
2017-11-15T01:59:28.564Z,87.79
2017-11-15T02:01:56.197Z,87.70
2017-11-15T02:04:24.666Z,87.68
2017-11-15T02:06:53.139Z,87.49
2017-11-15T02:09:21.688Z,87.04
2017-11-15T02:11:49.317Z,87.14
2017-11-15T02:14:16.994Z,87.40
2017-11-15T02:16:44.692Z,87.11
2017-11-15T02:19:12.330Z,86.99
2017-11-15T02:21:40.808Z,86.88
2017-11-15T02:24:08.624Z,87.06
2017-11-15T02:26:36.335Z,87.16
2017-11-15T02:29:04.096Z,87.13
2017-11-15T02:31:31.736Z,87.35
2017-11-15T02:33:59.490Z,87.66
2017-11-15T02:36:27.329Z,87.43
2017-11-15T02:38:55.067Z,87.10
2017-11-15T02:41:22.757Z,87.12
2017-11-15T02:43:50.530Z,87.09
2017-11-15T02:46:18.308Z,87.04
2017-11-15T02:48:45.968Z,86.92
2017-11-15T02:51:14.502Z,86.63
2017-11-15T02:53:42.136Z,86.15
2017-11-15T02:56:10.688Z,86.29
2017-11-15T02:58:38.403Z,86.35
2017-11-15T03:01:06.105Z,86.04
2017-11-15T03:03:33.837Z,86.14
2017-11-15T03:06:02.405Z,86.29
2017-11-15T03:08:30.212Z,86.32
2017-11-15T03:10:57.955Z,86.08
2017-11-15T03:13:25.876Z,86.15
2017-11-15T03:15:53.567Z,86.34
2017-11-15T03:18:21.293Z,86.10
2017-11-15T03:20:49.123Z,86.02
2017-11-15T03:23:16.827Z,85.98
2017-11-15T03:25:44.461Z,86.09
2017-11-15T03:28:12.348Z,86.14
2017-11-15T03:30:40.114Z,86.10
2017-11-15T03:33:07.903Z,86.02
2017-11-15T03:35:35.813Z,85.84
2017-11-15T03:38:06.549Z,85.83
2017-11-15T03:40:34.200Z,85.64
2017-11-15T03:43:02.191Z,85.91
2017-11-15T03:45:29.895Z,86.01
2017-11-15T03:47:57.544Z,86.36
2017-11-15T03:50:25.295Z,86.69
2017-11-15T03:52:53.154Z,87.25
2017-11-15T03:55:20.899Z,87.32
2017-11-15T03:57:49.519Z,87.47
2017-11-15T04:00:17.298Z,87.74
2017-11-15T04:02:44.936Z,87.92
2017-11-15T04:05:12.698Z,88.10
2017-11-15T04:07:40.329Z,87.96
2017-11-15T04:10:07.973Z,88.08
2017-11-15T04:12:35.717Z,88.20
2017-11-15T04:15:03.401Z,88.65
2017-11-15T04:17:31.024Z,88.70
2017-11-15T04:19:58.809Z,88.63
2017-11-15T04:22:26.436Z,88.50
2017-11-15T04:24:54.064Z,88.62
2017-11-15T04:27:21.785Z,89.00
2017-11-15T04:29:49.487Z,88.88
2017-11-15T04:32:17.961Z,89.26
2017-11-15T04:34:45.724Z,89.24
2017-11-15T04:37:13.408Z,89.34
2017-11-15T04:39:41.159Z,89.46
2017-11-15T04:42:08.839Z,89.45
2017-11-15T04:44:36.515Z,89.44
2017-11-15T04:47:04.269Z,89.94
2017-11-15T04:49:32.166Z,89.92
2017-11-15T04:52:00.639Z,89.93
2017-11-15T04:54:28.408Z,89.84
2017-11-15T04:56:56.396Z,89.94
2017-11-15T04:59:24.164Z,90.11
2017-11-15T05:01:54.624Z,89.72
2017-11-15T05:04:22.307Z,89.96
2017-11-15T05:06:50.024Z,90.36
2017-11-15T05:09:17.646Z,90.20
2017-11-15T05:11:45.388Z,90.16
2017-11-15T05:14:13.105Z,89.78
2017-11-15T05:16:41.043Z,89.96
2017-11-15T05:19:08.728Z,89.83
2017-11-15T05:21:36.520Z,89.83
2017-11-15T05:24:04.137Z,89.92
2017-11-15T05:26:31.876Z,89.72
2017-11-15T05:28:59.568Z,89.75
2017-11-15T05:31:27.196Z,89.83
2017-11-15T05:33:54.948Z,90.19
2017-11-15T05:36:22.593Z,89.71
2017-11-15T05:38:50.228Z,89.78
2017-11-15T05:41:17.972Z,89.38
2017-11-15T05:43:45.599Z,89.27
2017-11-15T05:46:13.228Z,89.49
2017-11-15T05:48:40.969Z,89.38
2017-11-15T05:51:08.604Z,89.60
2017-11-15T05:53:36.300Z,89.47
2017-11-15T05:56:04.000Z,89.51
2017-11-15T05:58:31.689Z,89.40
2017-11-15T06:00:59.324Z,89.40
2017-11-15T06:03:27.067Z,89.94
2017-11-15T06:05:54.696Z,90.21
2017-11-15T06:08:22.386Z,90.19
2017-11-15T06:10:50.157Z,89.87
2017-11-15T06:13:17.827Z,90.16
2017-11-15T06:15:45.535Z,90.21
2017-11-15T06:18:13.326Z,90.15
2017-11-15T06:20:40.959Z,90.39
2017-11-15T06:23:08.632Z,90.31
2017-11-15T06:25:36.507Z,90.15
2017-11-15T06:28:04.140Z,90.10
2017-11-15T06:30:31.870Z,90.34
2017-11-15T06:32:59.504Z,90.17
2017-11-15T06:35:27.276Z,90.70
2017-11-15T06:37:54.935Z,90.25
2017-11-15T06:40:22.657Z,90.33
2017-11-15T06:42:50.271Z,90.02
2017-11-15T06:45:17.913Z,89.87
2017-11-15T06:47:45.593Z,89.90
2017-11-15T06:50:13.236Z,89.90
2017-11-15T06:52:40.937Z,90.37
2017-11-15T06:55:08.685Z,90.07
2017-11-15T06:57:36.375Z,89.77
2017-11-15T07:00:04.117Z,89.35
2017-11-15T07:02:31.787Z,89.46
2017-11-15T07:04:59.416Z,89.90
2017-11-15T07:07:27.041Z,89.72
2017-11-15T07:09:54.706Z,89.90
2017-11-15T07:12:22.401Z,89.80
2017-11-15T07:14:50.095Z,89.63
2017-11-15T07:17:17.788Z,89.68
2017-11-15T07:19:45.429Z,89.05
2017-11-15T07:22:13.073Z,88.98
2017-11-15T07:24:40.833Z,89.00
2017-11-15T07:27:08.460Z,88.89
2017-11-15T07:29:36.085Z,88.89
2017-11-15T07:32:03.764Z,89.09
2017-11-15T07:34:31.448Z,88.13
2017-11-15T07:36:59.083Z,88.57
2017-11-15T07:39:26.796Z,88.82
2017-11-15T07:41:54.494Z,88.48
2017-11-15T07:44:22.119Z,88.18
2017-11-15T07:46:49.793Z,88.23
2017-11-15T07:49:17.436Z,88.29
2017-11-15T07:51:45.178Z,87.91
2017-11-15T07:54:12.937Z,87.72
2017-11-15T07:56:40.612Z,87.78
2017-11-15T07:59:08.232Z,88.23
2017-11-15T08:01:35.901Z,87.85
2017-11-15T08:04:03.542Z,87.35
2017-11-15T08:06:31.169Z,87.24
2017-11-15T08:08:58.960Z,87.14
2017-11-15T08:11:26.692Z,86.37
2017-11-15T08:13:54.324Z,86.57
2017-11-15T08:16:22.008Z,86.42
2017-11-15T08:18:49.641Z,86.65
2017-11-15T08:21:17.272Z,86.20
2017-11-15T08:23:44.997Z,86.24
2017-11-15T08:26:12.625Z,86.39
2017-11-15T08:28:40.313Z,86.35
2017-11-15T08:31:08.034Z,86.31
2017-11-15T08:33:35.676Z,85.59
2017-11-15T08:36:03.311Z,85.32
2017-11-15T08:38:30.999Z,85.22
2017-11-15T08:40:58.637Z,84.52
2017-11-15T08:43:26.256Z,83.55
2017-11-15T08:45:53.924Z,84.21
2017-11-15T08:48:21.555Z,84.77
2017-11-15T08:50:49.256Z,84.27
2017-11-15T08:53:16.979Z,84.87
2017-11-15T08:55:44.673Z,84.54
2017-11-15T08:58:12.297Z,84.77
2017-11-15T09:00:40.033Z,84.39
2017-11-15T09:03:07.720Z,83.84
2017-11-15T09:05:35.348Z,84.35
2017-11-15T09:08:03.909Z,83.67
2017-11-15T09:10:31.538Z,84.06
2017-11-15T09:12:59.161Z,83.87
2017-11-15T09:15:26.896Z,84.29
2017-11-15T09:17:54.512Z,84.44
2017-11-15T09:20:22.137Z,85.38
2017-11-15T09:22:49.876Z,85.22
2017-11-15T09:25:17.497Z,85.52
2017-11-15T09:27:45.165Z,84.75
2017-11-15T09:30:12.845Z,84.69
2017-11-15T09:32:40.533Z,84.96
2017-11-15T09:35:08.166Z,84.60
2017-11-15T09:37:35.842Z,84.10
2017-11-15T09:40:03.475Z,83.69
2017-11-15T09:42:31.162Z,83.36
2017-11-15T09:44:58.957Z,83.14
2017-11-15T09:47:26.584Z,82.76
2017-11-15T09:49:54.260Z,82.89
2017-11-15T09:52:21.965Z,83.26
2017-11-15T09:54:49.588Z,82.88
2017-11-15T09:57:17.208Z,83.13
2017-11-15T09:59:44.982Z,83.19
2017-11-15T10:02:12.665Z,82.45
2017-11-15T10:04:40.345Z,82.03
2017-11-15T10:07:08.009Z,82.01
2017-11-15T10:09:35.644Z,82.51
2017-11-15T10:12:03.330Z,82.13
2017-11-15T10:14:31.057Z,83.50
2017-11-15T10:17:07.338Z,83.53
2017-11-15T10:19:35.086Z,83.32
2017-11-15T10:22:02.714Z,82.77
2017-11-15T10:24:30.338Z,82.68
2017-11-15T10:26:58.078Z,83.32
2017-11-15T10:29:25.768Z,83.55
2017-11-15T10:31:53.460Z,82.85
2017-11-15T10:34:21.132Z,82.27
2017-11-15T10:36:48.764Z,82.35
2017-11-15T10:39:16.440Z,82.72
2017-11-15T10:41:44.178Z,82.38
2017-11-15T10:44:11.805Z,82.22
2017-11-15T10:46:39.451Z,82.09
2017-11-15T10:49:07.121Z,82.76
2017-11-15T10:51:34.742Z,82.19
2017-11-15T10:54:02.473Z,82.42
2017-11-15T10:56:30.156Z,82.39
2017-11-15T10:58:57.840Z,82.60
2017-11-15T11:01:25.533Z,82.67
2017-11-15T11:03:53.226Z,83.05
2017-11-15T11:06:20.884Z,82.91
2017-11-15T11:08:48.523Z,82.65
2017-11-15T11:11:16.202Z,82.71
2017-11-15T11:13:43.889Z,82.87
2017-11-15T11:16:11.513Z,82.74
2017-11-15T11:18:39.198Z,83.62
2017-11-15T11:21:06.828Z,83.82
2017-11-15T11:23:34.519Z,83.26
2017-11-15T11:26:02.196Z,82.71
2017-11-15T11:28:29.817Z,83.99
2017-11-15T11:30:57.516Z,84.04
2017-11-15T11:33:25.264Z,83.76
2017-11-15T11:35:52.889Z,84.40
2017-11-15T11:38:20.501Z,83.64
2017-11-15T11:40:48.172Z,83.95
2017-11-15T11:43:15.846Z,83.60
2017-11-15T11:45:43.474Z,83.97
2017-11-15T11:48:11.149Z,83.70
2017-11-15T11:50:38.773Z,83.45
2017-11-15T11:53:06.454Z,83.50
2017-11-15T11:55:34.140Z,84.03
2017-11-15T11:58:01.826Z,84.08
2017-11-15T12:00:29.469Z,84.61
2017-11-15T12:02:57.236Z,84.00
2017-11-15T12:05:24.929Z,83.66
2017-11-15T12:07:52.555Z,83.87
2017-11-15T12:10:20.244Z,83.91
2017-11-15T12:12:47.873Z,84.15
2017-11-15T12:15:15.505Z,83.73
2017-11-15T12:17:43.181Z,84.16
2017-11-15T12:20:10.807Z,83.64
2017-11-15T12:22:38.428Z,84.13
2017-11-15T12:25:06.894Z,83.96
2017-11-15T12:27:34.569Z,84.38
2017-11-15T12:30:02.249Z,84.78
2017-11-15T12:32:30.050Z,84.76
2017-11-15T12:34:57.742Z,85.04
2017-11-15T12:37:25.421Z,85.23
2017-11-15T12:39:53.081Z,84.76
2017-11-15T12:42:20.716Z,85.19
2017-11-15T12:44:48.404Z,85.62
2017-11-15T12:47:16.095Z,85.59
2017-11-15T12:49:43.786Z,85.80
2017-11-15T12:52:11.476Z,86.10
2017-11-15T12:54:39.168Z,86.12
2017-11-15T12:57:06.822Z,86.31
2017-11-15T12:59:34.449Z,86.10
2017-11-15T13:02:02.130Z,85.69
2017-11-15T13:04:29.829Z,85.74
2017-11-15T13:06:57.445Z,85.68
2017-11-15T13:09:25.132Z,85.75
2017-11-15T13:11:52.817Z,86.14
2017-11-15T13:14:20.508Z,86.07
2017-11-15T13:16:48.220Z,86.08
2017-11-15T13:19:15.852Z,85.54
2017-11-15T13:21:43.509Z,85.20
2017-11-15T13:24:11.184Z,85.16
2017-11-15T13:26:38.866Z,85.04
2017-11-15T13:29:06.517Z,85.20
2017-11-15T13:31:34.190Z,85.34
2017-11-15T13:34:01.814Z,85.74
2017-11-15T13:36:29.521Z,85.60
2017-11-15T13:38:57.206Z,85.44
2017-11-15T13:41:24.828Z,85.46
2017-11-15T13:43:52.458Z,85.06
2017-11-15T13:46:20.171Z,85.25
2017-11-15T13:48:47.801Z,85.58
2017-11-15T13:51:15.429Z,85.75
2017-11-15T13:53:43.121Z,86.53
2017-11-15T13:56:10.816Z,86.40
2017-11-15T13:58:38.498Z,86.77
2017-11-15T14:01:06.183Z,86.29
2017-11-15T14:03:33.879Z,86.21
2017-11-15T14:06:01.517Z,86.36
2017-11-15T14:08:29.286Z,86.42
2017-11-15T14:10:56.928Z,86.45
2017-11-15T14:13:24.545Z,86.41
2017-11-15T14:15:52.279Z,87.22
2017-11-15T14:18:19.925Z,87.03
2017-11-15T14:20:47.624Z,86.92
2017-11-15T14:23:15.344Z,86.74
2017-11-15T14:25:42.969Z,86.92
2017-11-15T14:28:10.598Z,87.09
2017-11-15T14:30:38.290Z,86.85
2017-11-15T14:33:05.975Z,87.18
2017-11-15T14:35:33.605Z,86.87
2017-11-15T14:38:01.308Z,86.45
2017-11-15T14:40:29.001Z,86.49
2017-11-15T14:42:56.629Z,86.36
2017-11-15T14:45:24.369Z,86.68
2017-11-15T14:47:52.062Z,86.33
2017-11-15T14:50:19.701Z,86.51
2017-11-15T14:52:47.392Z,85.87
2017-11-15T14:55:15.018Z,85.84
2017-11-15T14:57:42.641Z,85.51
2017-11-15T15:00:10.337Z,85.49
2017-11-15T15:02:38.075Z,85.39
2017-11-15T15:05:05.708Z,85.42
2017-11-15T15:07:33.428Z,85.37
2017-11-15T15:10:01.121Z,85.72
2017-11-15T15:12:28.787Z,85.54
2017-11-15T15:14:56.524Z,85.19
2017-11-15T15:17:24.160Z,85.04
2017-11-15T15:19:51.781Z,85.06
2017-11-15T15:22:19.450Z,84.67
2017-11-15T15:24:47.197Z,84.81
2017-11-15T15:27:14.873Z,85.17
2017-11-15T15:29:42.555Z,85.12
2017-11-15T15:32:10.178Z,85.04
2017-11-15T15:34:37.809Z,84.99
2017-11-15T15:37:05.537Z,85.47
2017-11-15T15:39:33.226Z,85.55
2017-11-15T15:42:00.874Z,86.17
2017-11-15T15:44:28.630Z,86.21
2017-11-15T15:46:56.270Z,86.70
2017-11-15T15:49:23.984Z,87.00
2017-11-15T15:51:51.665Z,87.21
2017-11-15T15:54:19.352Z,87.44
2017-11-15T15:56:47.050Z,87.32
2017-11-15T15:59:14.750Z,87.47
2017-11-15T16:01:42.447Z,87.52
2017-11-15T16:04:10.076Z,87.63
2017-11-15T16:06:37.881Z,87.78
2017-11-15T16:09:05.564Z,87.93
2017-11-15T16:11:33.216Z,88.03
2017-11-15T16:14:00.927Z,87.84
2017-11-15T16:16:28.565Z,87.66
2017-11-15T16:18:56.192Z,87.73
2017-11-15T16:21:23.877Z,87.74
2017-11-15T16:23:52.443Z,87.23
2017-11-15T16:26:20.133Z,87.14
2017-11-15T16:28:47.827Z,87.07
2017-11-15T16:31:15.516Z,86.74
2017-11-15T16:33:43.153Z,87.25
2017-11-15T16:36:10.922Z,86.83
2017-11-15T16:38:38.631Z,86.43
2017-11-15T16:41:06.316Z,86.42
2017-11-15T16:43:34.002Z,86.45
2017-11-15T16:46:01.696Z,86.46
2017-11-15T16:48:29.316Z,86.26
2017-11-15T16:50:57.049Z,86.16
2017-11-15T16:53:24.669Z,85.94
2017-11-15T16:55:52.297Z,85.83
2017-11-15T16:58:19.965Z,85.67
2017-11-15T17:00:47.593Z,85.70
2017-11-15T17:03:15.220Z,85.36
2017-11-15T17:05:42.947Z,85.19
2017-11-15T17:08:10.569Z,84.95
2017-11-15T17:10:38.200Z,84.78
2017-11-15T17:13:05.875Z,84.71
2017-11-15T17:15:33.553Z,84.42
2017-11-15T17:18:01.220Z,83.98
2017-11-15T17:20:28.883Z,84.16
2017-11-15T17:22:56.565Z,83.93
2017-11-15T17:25:24.236Z,84.07
2017-11-15T17:27:51.913Z,83.96
2017-11-15T17:30:19.609Z,83.47
2017-11-15T17:32:47.358Z,83.50
2017-11-15T17:35:15.099Z,83.11
2017-11-15T17:37:42.773Z,83.21
2017-11-15T17:40:10.461Z,83.00
2017-11-15T17:42:38.142Z,82.92
2017-11-15T17:45:05.760Z,82.95
2017-11-15T17:47:33.471Z,83.33
2017-11-15T17:50:01.157Z,83.23
2017-11-15T17:52:28.789Z,83.40
2017-11-15T17:54:56.415Z,83.46
2017-11-15T17:57:24.195Z,83.38
2017-11-15T17:59:51.853Z,83.61
2017-11-15T18:02:19.564Z,83.50
2017-11-15T18:04:47.287Z,83.16
2017-11-15T18:07:14.975Z,83.02
2017-11-15T18:09:42.630Z,83.10
2017-11-15T18:12:10.402Z,83.03
2017-11-15T18:14:38.245Z,82.81
2017-11-15T18:17:05.880Z,83.11
2017-11-15T18:19:33.617Z,83.06
2017-11-15T18:22:01.350Z,83.24
2017-11-15T18:24:28.976Z,83.28
2017-11-15T18:26:56.740Z,83.73
2017-11-15T18:29:24.436Z,83.66
2017-11-15T18:31:52.121Z,83.76
2017-11-15T18:34:19.902Z,84.17
2017-11-15T18:36:47.535Z,84.13
2017-11-15T18:39:15.170Z,84.30
2017-11-15T18:41:42.916Z,84.57
2017-11-15T18:44:10.597Z,84.52
2017-11-15T18:46:38.225Z,84.83
2017-11-15T18:49:05.893Z,84.99
2017-11-15T18:51:33.505Z,84.67
2017-11-15T18:54:01.267Z,84.58
2017-11-15T18:56:29.014Z,84.92
2017-11-15T18:58:56.712Z,84.87
2017-11-15T19:01:24.345Z,85.59
2017-11-15T19:03:52.038Z,85.70
2017-11-15T19:06:19.681Z,85.84
2017-11-15T19:08:47.330Z,85.84
2017-11-15T19:11:15.068Z,85.47
2017-11-15T19:13:42.697Z,85.36
2017-11-15T19:16:10.388Z,85.40
2017-11-15T19:18:38.086Z,85.06
2017-11-15T19:21:05.715Z,85.13
2017-11-15T19:23:33.392Z,85.02
2017-11-15T19:26:01.072Z,84.95
2017-11-15T19:28:28.688Z,84.67
2017-11-15T19:30:56.309Z,84.71
2017-11-15T19:33:23.976Z,84.50
2017-11-15T19:35:51.658Z,84.50
2017-11-15T19:38:19.281Z,84.34
2017-11-15T19:40:46.957Z,84.02
2017-11-15T19:43:14.649Z,83.75
2017-11-15T19:45:42.286Z,83.66
2017-11-15T19:48:09.965Z,83.60
2017-11-15T19:50:37.591Z,83.49
2017-11-15T19:53:05.212Z,83.71
2017-11-15T19:55:32.940Z,83.47
2017-11-15T19:58:00.556Z,83.34
2017-11-15T20:00:28.179Z,83.45
2017-11-15T20:02:55.856Z,83.44
2017-11-15T20:05:23.571Z,83.25
2017-11-15T20:07:51.249Z,83.50
2017-11-15T20:10:18.947Z,83.49
2017-11-15T20:12:46.647Z,83.67
2017-11-15T20:15:14.329Z,83.79
2017-11-15T20:17:42.004Z,83.66
2017-11-15T20:20:09.645Z,83.68
2017-11-15T20:22:37.429Z,83.58
2017-11-15T20:25:05.133Z,83.40
2017-11-15T20:27:32.768Z,83.30
2017-11-15T20:30:00.457Z,83.42
2017-11-15T20:32:28.214Z,83.40
2017-11-15T20:34:55.849Z,83.28
2017-11-15T20:37:23.504Z,83.42
2017-11-15T20:39:51.176Z,83.30
2017-11-15T20:42:18.810Z,83.24
2017-11-15T20:44:46.477Z,83.28
2017-11-15T20:47:14.255Z,83.92
2017-11-15T20:49:41.895Z,84.08
2017-11-15T20:52:09.530Z,84.31
2017-11-15T20:54:37.229Z,84.36
2017-11-15T20:57:04.869Z,84.31
2017-11-15T20:59:32.588Z,84.67
2017-11-15T21:02:00.452Z,84.74
2017-11-15T21:04:28.163Z,85.15
2017-11-15T21:06:55.807Z,84.95
2017-11-15T21:09:23.488Z,85.12
2017-11-15T21:11:51.173Z,85.16
2017-11-15T21:14:18.840Z,85.04
2017-11-15T21:16:46.505Z,84.88
2017-11-15T21:19:14.120Z,84.67
2017-11-15T21:21:41.732Z,84.70
2017-11-15T21:24:09.432Z,84.87
2017-11-15T21:26:37.045Z,84.63
2017-11-15T21:29:04.729Z,84.49
2017-11-15T21:31:32.417Z,84.41
2017-11-15T21:34:00.098Z,84.47
2017-11-15T21:36:27.797Z,84.35
2017-11-15T21:38:55.533Z,84.19
2017-11-15T21:41:23.154Z,84.13
2017-11-15T21:43:50.777Z,83.79
2017-11-15T21:46:18.475Z,83.62
2017-11-15T21:48:46.162Z,83.58
2017-11-15T21:51:13.845Z,83.50
2017-11-15T21:53:41.584Z,83.35
2017-11-15T21:56:09.231Z,83.28
2017-11-15T21:58:36.856Z,83.31
2017-11-15T22:01:04.563Z,83.13
2017-11-15T22:03:32.197Z,83.23
2017-11-15T22:05:59.823Z,83.13
2017-11-15T22:08:27.557Z,83.32
2017-11-15T22:10:55.237Z,83.19
2017-11-15T22:13:22.873Z,83.31
2017-11-15T22:15:50.606Z,83.21
2017-11-15T22:18:18.234Z,83.25
2017-11-15T22:20:45.866Z,83.17
2017-11-15T22:23:13.600Z,83.12
2017-11-15T22:25:41.274Z,83.10
2017-11-15T22:28:08.891Z,83.05
2017-11-15T22:30:36.658Z,83.08
2017-11-15T22:33:04.287Z,83.13
2017-11-15T22:35:31.908Z,83.20
2017-11-15T22:37:59.591Z,83.18
2017-11-15T22:40:27.229Z,83.09
2017-11-15T22:42:54.906Z,83.04
2017-11-15T22:45:22.575Z,82.96
2017-11-15T22:47:50.197Z,82.79
2017-11-15T22:50:17.818Z,82.70
2017-11-15T22:52:45.557Z,82.73
2017-11-15T22:55:13.176Z,82.73
2017-11-15T22:57:40.795Z,82.43
2017-11-15T23:00:08.617Z,82.19
2017-11-15T23:02:36.293Z,82.40
2017-11-15T23:05:03.976Z,82.59
2017-11-15T23:07:31.657Z,82.54
2017-11-15T23:09:59.292Z,82.75
2017-11-15T23:12:26.976Z,82.86
2017-11-15T23:14:54.702Z,82.61
2017-11-15T23:17:22.323Z,82.45
2017-11-15T23:19:49.948Z,82.41
2017-11-15T23:22:17.673Z,82.42
2017-11-15T23:24:45.357Z,82.29
2017-11-15T23:27:12.984Z,82.23
2017-11-15T23:29:40.708Z,82.26
2017-11-15T23:32:08.330Z,82.44
2017-11-15T23:34:35.950Z,82.30
2017-11-15T23:37:03.653Z,82.30
2017-11-15T23:39:31.280Z,82.23
2017-11-15T23:41:58.904Z,82.30
2017-11-15T23:44:26.613Z,82.21
2017-11-15T23:46:54.295Z,82.04
2017-11-15T23:49:21.977Z,82.05
2017-11-15T23:51:49.676Z,82.03
2017-11-15T23:54:17.305Z,82.01
2017-11-15T23:56:44.944Z,81.93
2017-11-15T23:59:12.678Z,81.97
