createdAt,value
2023-01-13T00:00:34.296Z,15.0
2023-01-13T00:01:34.079Z,14.2
2023-01-13T00:02:34.348Z,15.5
2023-01-13T00:03:34.526Z,14.2
2023-01-13T00:04:34.784Z,14.1
2023-01-13T00:05:35.814Z,14.7
2023-01-13T00:06:34.078Z,14.6
2023-01-13T00:07:34.836Z,14.0
2023-01-13T00:08:34.603Z,14.7
2023-01-13T00:09:33.921Z,14.9
2023-01-13T00:10:34.759Z,15.2
2023-01-13T00:11:34.764Z,15.0
2023-01-13T00:12:34.683Z,14.3
2023-01-13T00:13:34.464Z,13.3
2023-01-13T00:14:37.242Z,14.3
2023-01-13T00:15:34.680Z,13.8
2023-01-13T00:16:34.383Z,14.1
2023-01-13T00:17:34.352Z,14.8
2023-01-13T00:18:34.273Z,14.8
2023-01-13T00:19:34.298Z,13.0
2023-01-13T00:20:34.594Z,14.7
2023-01-13T00:21:33.917Z,13.5
2023-01-13T00:22:34.738Z,13.2
2023-01-13T00:23:34.715Z,14.3
2023-01-13T00:24:34.338Z,14.4
2023-01-13T00:25:34.694Z,14.0
2023-01-13T00:26:34.229Z,14.0
2023-01-13T00:27:34.607Z,14.4
2023-01-13T00:28:34.410Z,14.2
2023-01-13T00:29:34.687Z,13.8
2023-01-13T00:30:34.289Z,14.0
2023-01-13T00:31:34.839Z,13.6
2023-01-13T00:32:34.559Z,13.4
2023-01-13T00:33:34.727Z,13.3
2023-01-13T00:34:34.169Z,14.5
2023-01-13T00:35:34.424Z,13.8
2023-01-13T00:36:34.738Z,13.6
2023-01-13T00:37:35.248Z,14.6
2023-01-13T00:38:35.140Z,12.8
2023-01-13T00:39:34.079Z,13.5
2023-01-13T00:40:34.733Z,13.9
2023-01-13T00:41:34.139Z,13.6
2023-01-13T00:42:34.081Z,14.2
2023-01-13T00:43:34.929Z,13.0
2023-01-13T00:44:34.124Z,13.3
2023-01-13T00:45:34.384Z,12.9
2023-01-13T00:46:34.346Z,14.1
2023-01-13T00:47:34.446Z,13.0
2023-01-13T00:48:34.868Z,13.1
2023-01-13T00:49:34.602Z,12.1
2023-01-13T00:50:34.810Z,12.0
2023-01-13T00:51:34.201Z,13.0
2023-01-13T00:52:34.358Z,13.9
2023-01-13T00:53:36.271Z,13.3
2023-01-13T00:54:34.033Z,13.7
2023-01-13T00:55:34.709Z,12.6
2023-01-13T00:56:40.161Z,13.5
2023-01-13T00:57:34.414Z,12.7
2023-01-13T00:58:34.836Z,13.4
2023-01-13T00:59:34.030Z,13.2
2023-01-13T01:00:34.716Z,13.6
2023-01-13T01:01:34.217Z,12.6
2023-01-13T01:02:34.844Z,13.2
2023-01-13T01:03:34.503Z,13.3
2023-01-13T01:04:34.230Z,13.0
2023-01-13T01:05:34.587Z,13.7
2023-01-13T01:06:34.440Z,12.8
2023-01-13T01:07:34.330Z,14.3
2023-01-13T01:08:34.903Z,11.9
2023-01-13T01:09:34.339Z,13.2
2023-01-13T01:10:34.229Z,13.1
2023-01-13T01:11:33.901Z,12.8
2023-01-13T01:12:34.609Z,13.5
2023-01-13T01:13:34.845Z,12.0
2023-01-13T01:14:34.278Z,12.6
2023-01-13T01:15:34.091Z,12.2
2023-01-13T01:16:34.511Z,12.8
2023-01-13T01:17:34.223Z,11.9
2023-01-13T01:18:35.345Z,12.6
2023-01-13T01:19:34.256Z,12.8
2023-01-13T01:20:35.954Z,14.3
2023-01-13T01:21:34.365Z,13.1
2023-01-13T01:22:34.609Z,12.8
2023-01-13T01:23:34.808Z,13.3
2023-01-13T01:24:34.295Z,13.0
2023-01-13T01:25:34.489Z,13.1
2023-01-13T01:26:34.340Z,13.1
2023-01-13T01:27:34.568Z,13.6
2023-01-13T01:28:34.479Z,12.4
2023-01-13T01:29:34.268Z,12.9
2023-01-13T01:30:34.040Z,11.2
2023-01-13T01:31:34.388Z,11.6
2023-01-13T01:32:34.397Z,12.9
2023-01-13T01:33:34.698Z,11.7
2023-01-13T01:34:34.533Z,11.9
2023-01-13T01:35:37.826Z,12.6
2023-01-13T01:36:34.292Z,13.1
2023-01-13T01:37:34.559Z,12.4
2023-01-13T01:38:33.902Z,13.6
2023-01-13T01:39:34.389Z,12.7
2023-01-13T01:40:35.211Z,12.1
2023-01-13T01:41:35.141Z,12.9
2023-01-13T01:42:34.547Z,12.3
2023-01-13T01:43:48.728Z,12.4
2023-01-13T01:44:54.162Z,11.6
2023-01-13T01:45:34.453Z,11.2
2023-01-13T01:46:40.732Z,12.2
2023-01-13T01:47:34.236Z,12.2
2023-01-13T01:48:40.193Z,12.3
2023-01-13T01:49:36.467Z,11.6
2023-01-13T01:50:35.102Z,12.5
2023-01-13T01:51:36.415Z,11.7
2023-01-13T01:52:36.494Z,11.7
2023-01-13T01:53:34.331Z,12.7
2023-01-13T01:54:40.703Z,11.7
2023-01-13T01:55:34.627Z,12.2
2023-01-13T01:56:34.680Z,11.8
2023-01-13T01:57:38.968Z,11.9
2023-01-13T01:58:38.253Z,11.8
2023-01-13T01:59:35.142Z,12.3
2023-01-13T02:00:34.464Z,11.5
2023-01-13T02:01:34.347Z,10.2
2023-01-13T02:02:34.861Z,10.9
2023-01-13T02:03:36.437Z,11.7
2023-01-13T02:04:38.047Z,11.8
2023-01-13T02:05:34.634Z,11.4
2023-01-13T02:06:34.206Z,11.4
2023-01-13T02:07:35.254Z,11.6
2023-01-13T02:08:34.650Z,11.7
2023-01-13T02:09:34.955Z,11.2
2023-01-13T02:10:35.357Z,11.5
2023-01-13T02:11:34.923Z,11.3
2023-01-13T02:12:34.324Z,10.5
2023-01-13T02:13:34.704Z,12.5
2023-01-13T02:14:34.723Z,11.5
2023-01-13T02:15:39.722Z,10.8
2023-01-13T02:16:34.726Z,10.3
2023-01-13T02:17:50.662Z,11.4
2023-01-13T02:18:41.668Z,11.3
2023-01-13T02:19:47.680Z,11.0
2023-01-13T02:20:52.652Z,12.2
2023-01-13T02:21:54.185Z,10.9
2023-01-13T02:22:45.174Z,11.6
2023-01-13T02:23:50.695Z,11.0
2023-01-13T02:24:39.433Z,11.3
2023-01-13T02:25:51.241Z,11.1
2023-01-13T02:26:42.179Z,11.0
2023-01-13T02:27:45.174Z,10.5
2023-01-13T02:28:39.126Z,12.0
2023-01-13T02:29:52.113Z,11.3
2023-01-13T02:30:39.565Z,11.7
2023-01-13T02:31:37.503Z,11.9
2023-01-13T02:32:39.287Z,11.9
2023-01-13T02:33:47.694Z,10.4
2023-01-13T02:34:37.433Z,10.6
2023-01-13T02:35:47.772Z,11.8
2023-01-13T02:36:47.700Z,10.1
2023-01-13T02:37:36.246Z,10.9
2023-01-13T02:38:36.612Z,10.1
2023-01-13T02:39:42.184Z,10.6
2023-01-13T02:40:42.201Z,11.0
2023-01-13T02:41:39.615Z,10.6
2023-01-13T02:42:35.470Z,11.3
2023-01-13T02:43:37.685Z,10.9
2023-01-13T02:44:46.150Z,10.3
2023-01-13T02:45:41.140Z,10.4
2023-01-13T02:46:39.104Z,10.6
2023-01-13T02:47:36.576Z,10.5
2023-01-13T02:48:35.195Z,11.4
2023-01-13T02:49:37.101Z,12.2
2023-01-13T02:50:40.754Z,9.8
2023-01-13T02:51:35.990Z,9.3
2023-01-13T02:52:40.468Z,10.6
2023-01-13T02:53:42.191Z,10.4
2023-01-13T02:54:36.218Z,10.9
2023-01-13T02:55:39.249Z,9.9
2023-01-13T02:56:36.212Z,10.4
2023-01-13T02:57:35.679Z,11.8
2023-01-13T02:58:35.336Z,10.4
2023-01-13T02:59:34.866Z,10.5
2023-01-13T03:00:34.954Z,10.8
2023-01-13T03:01:34.879Z,9.4
2023-01-13T03:02:34.132Z,10.0
2023-01-13T03:03:34.763Z,10.7
2023-01-13T03:04:47.861Z,11.1
2023-01-13T03:05:34.488Z,10.0
2023-01-13T03:06:57.182Z,10.1
2023-01-13T03:07:48.181Z,11.3
2023-01-13T03:08:41.731Z,9.9
2023-01-13T03:09:39.401Z,10.6
2023-01-13T03:10:44.730Z,10.2
2023-01-13T03:11:39.391Z,10.2
2023-01-13T03:12:41.726Z,9.4
2023-01-13T03:13:53.752Z,10.6
2023-01-13T03:14:47.677Z,9.9
2023-01-13T03:15:38.931Z,10.0
2023-01-13T03:16:51.293Z,10.5
2023-01-13T03:17:48.165Z,9.8
2023-01-13T03:18:45.159Z,9.9
2023-01-13T03:19:42.819Z,9.6
2023-01-13T03:20:36.413Z,10.5
2023-01-13T03:21:48.027Z,10.5
2023-01-13T03:22:37.456Z,8.9
2023-01-13T03:23:39.634Z,10.4
2023-01-13T03:24:39.314Z,8.8
2023-01-13T03:25:38.016Z,9.8
2023-01-13T03:26:50.731Z,9.6
2023-01-13T03:27:38.911Z,10.5
2023-01-13T03:28:39.428Z,10.2
2023-01-13T03:29:37.578Z,9.3
2023-01-13T03:30:42.215Z,9.8
2023-01-13T03:31:36.464Z,10.4
2023-01-13T03:32:39.167Z,11.3
2023-01-13T03:33:36.986Z,9.8
2023-01-13T03:34:48.240Z,10.0
2023-01-13T03:35:37.148Z,9.6
2023-01-13T03:36:35.819Z,9.8
2023-01-13T03:37:36.802Z,10.0
2023-01-13T03:38:42.228Z,9.5
2023-01-13T03:39:35.531Z,10.1
2023-01-13T03:40:38.023Z,9.6
2023-01-13T03:41:41.705Z,11.0
2023-01-13T03:42:36.640Z,9.7
2023-01-13T03:43:38.788Z,9.9
2023-01-13T03:44:38.844Z,9.5
2023-01-13T03:45:34.890Z,9.4
2023-01-13T03:46:39.609Z,9.3
2023-01-13T03:47:42.234Z,9.9
2023-01-13T03:48:36.544Z,8.9
2023-01-13T03:49:40.024Z,9.4
2023-01-13T03:50:40.042Z,10.0
2023-01-13T03:51:39.626Z,9.5
2023-01-13T03:52:36.636Z,9.9
2023-01-13T03:53:39.264Z,9.8
2023-01-13T03:54:37.145Z,8.6
2023-01-13T03:55:36.823Z,9.4
2023-01-13T03:56:37.188Z,9.5
2023-01-13T03:57:37.487Z,10.0
2023-01-13T03:58:36.253Z,8.9
2023-01-13T03:59:37.495Z,9.5
2023-01-13T04:00:38.984Z,9.6
2023-01-13T04:01:57.059Z,9.4
2023-01-13T04:02:48.894Z,9.8
2023-01-13T04:03:41.326Z,9.8
2023-01-13T04:04:37.727Z,10.3
2023-01-13T04:05:35.951Z,8.5
2023-01-13T04:06:42.203Z,9.0
2023-01-13T04:07:41.716Z,9.3
2023-01-13T04:08:35.625Z,9.8
2023-01-13T04:09:50.538Z,9.1
2023-01-13T04:10:37.585Z,9.2
2023-01-13T04:11:37.845Z,8.7
2023-01-13T04:12:37.456Z,9.2
2023-01-13T04:13:36.199Z,8.9
2023-01-13T04:14:34.856Z,8.7
2023-01-13T04:15:36.532Z,9.1
2023-01-13T04:16:35.701Z,8.8
2023-01-13T04:17:34.725Z,8.2
2023-01-13T04:18:36.132Z,9.0
2023-01-13T04:19:34.647Z,8.4
2023-01-13T04:20:34.082Z,9.4
2023-01-13T04:21:34.629Z,8.8
2023-01-13T04:22:34.155Z,10.0
2023-01-13T04:23:34.389Z,8.7
2023-01-13T04:24:34.239Z,8.6
2023-01-13T04:25:34.128Z,8.7
2023-01-13T04:26:34.698Z,9.0
2023-01-13T04:27:34.308Z,9.3
2023-01-13T04:28:34.353Z,8.7
2023-01-13T04:29:34.237Z,9.0
2023-01-13T04:30:34.190Z,9.3
2023-01-13T04:31:34.701Z,7.3
2023-01-13T04:32:34.086Z,8.6
2023-01-13T04:33:34.073Z,9.3
2023-01-13T04:34:34.584Z,9.4
2023-01-13T04:35:34.769Z,8.7
2023-01-13T04:36:34.583Z,8.5
2023-01-13T04:37:34.608Z,8.5
2023-01-13T04:38:34.344Z,8.6
2023-01-13T04:39:34.164Z,9.1
2023-01-13T04:40:33.996Z,8.4
2023-01-13T04:41:34.657Z,8.0
2023-01-13T04:42:34.476Z,8.9
2023-01-13T04:43:34.345Z,8.7
2023-01-13T04:44:34.527Z,8.9
2023-01-13T04:45:34.435Z,8.7
2023-01-13T04:46:34.705Z,7.8
2023-01-13T04:47:34.470Z,8.8
2023-01-13T04:48:34.350Z,8.2
2023-01-13T04:49:34.132Z,8.2
2023-01-13T04:50:34.047Z,8.6
2023-01-13T04:51:34.706Z,8.4
2023-01-13T04:52:34.565Z,8.0
2023-01-13T04:53:34.744Z,7.8
2023-01-13T04:54:34.444Z,9.0
2023-01-13T04:55:34.063Z,8.5
2023-01-13T04:56:34.756Z,8.3
2023-01-13T04:57:34.520Z,8.1
2023-01-13T04:58:34.388Z,8.0
2023-01-13T04:59:34.718Z,7.5
2023-01-13T05:00:34.519Z,7.8
2023-01-13T05:01:34.387Z,7.1
2023-01-13T05:02:34.130Z,8.3
2023-01-13T05:03:33.895Z,7.7
2023-01-13T05:04:34.847Z,8.0
2023-01-13T05:05:34.578Z,7.1
2023-01-13T05:06:34.753Z,7.6
2023-01-13T05:07:34.150Z,8.0
2023-01-13T05:08:33.903Z,8.1
2023-01-13T05:09:34.720Z,8.7
2023-01-13T05:10:34.573Z,8.6
2023-01-13T05:11:34.396Z,8.1
2023-01-13T05:12:34.161Z,8.0
2023-01-13T05:13:33.965Z,8.3
2023-01-13T05:14:34.612Z,8.7
2023-01-13T05:15:34.636Z,8.3
2023-01-13T05:16:34.262Z,7.9
2023-01-13T05:17:34.531Z,7.8
2023-01-13T05:18:33.943Z,8.1
2023-01-13T05:19:35.638Z,6.9
2023-01-13T05:20:34.597Z,7.6
2023-01-13T05:21:34.408Z,7.5
2023-01-13T05:22:34.234Z,7.5
2023-01-13T05:23:34.020Z,7.6
2023-01-13T05:24:34.336Z,7.7
2023-01-13T05:25:36.959Z,7.7
2023-01-13T05:26:33.910Z,9.0
2023-01-13T05:27:34.746Z,7.7
2023-01-13T05:28:34.411Z,7.6
2023-01-13T05:29:34.462Z,7.2
2023-01-13T05:30:38.324Z,7.9
2023-01-13T05:31:33.947Z,7.6
2023-01-13T05:32:34.605Z,8.7
2023-01-13T05:33:35.837Z,7.0
2023-01-13T05:34:34.298Z,8.0
2023-01-13T05:35:36.875Z,8.4
2023-01-13T05:36:34.822Z,8.2
2023-01-13T05:37:34.582Z,6.7
2023-01-13T05:38:33.931Z,8.1
2023-01-13T05:39:34.656Z,7.5
2023-01-13T05:40:34.086Z,8.6
2023-01-13T05:41:34.725Z,7.6
2023-01-13T05:42:34.569Z,7.6
2023-01-13T05:43:34.481Z,7.8
2023-01-13T05:44:34.567Z,8.0
2023-01-13T05:45:34.425Z,7.2
2023-01-13T05:46:34.315Z,7.8
2023-01-13T05:47:34.235Z,7.6
2023-01-13T05:48:38.184Z,7.8
2023-01-13T05:49:34.065Z,7.9
2023-01-13T05:50:33.959Z,7.1
2023-01-13T05:51:34.635Z,7.9
2023-01-13T05:52:34.621Z,6.8
2023-01-13T05:53:34.545Z,7.3
2023-01-13T05:54:34.058Z,6.9
2023-01-13T05:55:33.994Z,8.1
2023-01-13T05:56:34.638Z,8.3
2023-01-13T05:57:34.532Z,7.3
2023-01-13T05:58:34.605Z,6.4
2023-01-13T05:59:34.122Z,6.8
2023-01-13T06:00:33.972Z,6.9
2023-01-13T06:01:34.625Z,7.1
2023-01-13T06:02:34.479Z,6.9
2023-01-13T06:03:34.695Z,6.5
2023-01-13T06:04:34.173Z,6.6
2023-01-13T06:05:34.020Z,7.3
2023-01-13T06:06:34.658Z,6.5
2023-01-13T06:07:34.507Z,7.2
2023-01-13T06:08:34.397Z,6.5
2023-01-13T06:09:34.215Z,7.4
2023-01-13T06:10:34.247Z,6.5
2023-01-13T06:11:34.627Z,7.1
2023-01-13T06:12:34.457Z,7.6
2023-01-13T06:13:34.723Z,7.9
2023-01-13T06:14:37.153Z,7.0
2023-01-13T06:15:34.333Z,7.5
2023-01-13T06:16:34.206Z,6.5
2023-01-13T06:17:34.609Z,7.9
2023-01-13T06:18:34.776Z,7.8
2023-01-13T06:19:34.681Z,6.7
2023-01-13T06:20:34.403Z,6.5
2023-01-13T06:21:34.393Z,7.6
2023-01-13T06:22:36.170Z,7.3
2023-01-13T06:23:34.750Z,6.3
2023-01-13T06:24:34.978Z,7.0
2023-01-13T06:25:39.040Z,6.6
2023-01-13T06:26:39.776Z,7.4
2023-01-13T06:27:34.044Z,6.5
2023-01-13T06:28:34.275Z,7.4
2023-01-13T06:29:34.131Z,6.1
2023-01-13T06:30:38.756Z,6.5
2023-01-13T06:31:35.969Z,6.9
2023-01-13T06:32:37.755Z,5.8
2023-01-13T06:33:39.239Z,7.0
2023-01-13T06:34:34.480Z,6.3
2023-01-13T06:35:34.996Z,6.6
2023-01-13T06:36:37.428Z,7.1
2023-01-13T06:37:35.025Z,7.0
2023-01-13T06:38:36.470Z,6.8
2023-01-13T06:39:34.159Z,8.3
2023-01-13T06:40:34.633Z,6.8
2023-01-13T06:41:34.185Z,6.8
2023-01-13T06:42:34.995Z,7.5
2023-01-13T06:43:34.733Z,7.4
2023-01-13T06:44:34.133Z,7.1
2023-01-13T06:45:34.129Z,7.4
2023-01-13T06:46:34.845Z,6.9
2023-01-13T06:47:34.016Z,7.8
2023-01-13T06:48:34.661Z,6.6
2023-01-13T06:49:34.479Z,7.5
2023-01-13T06:50:33.868Z,6.8
2023-01-13T06:51:34.605Z,6.5
2023-01-13T06:52:34.402Z,6.9
2023-01-13T06:53:34.178Z,7.1
2023-01-13T06:54:34.063Z,6.7
2023-01-13T06:55:34.945Z,7.0
2023-01-13T06:56:34.703Z,7.4
2023-01-13T06:57:34.441Z,6.4
2023-01-13T06:58:34.294Z,6.7
2023-01-13T06:59:34.068Z,6.2
2023-01-13T07:00:34.050Z,7.9
2023-01-13T07:01:34.350Z,7.4
2023-01-13T07:02:34.269Z,7.3
2023-01-13T07:03:34.231Z,6.9
2023-01-13T07:04:34.184Z,7.0
2023-01-13T07:05:34.775Z,7.1
2023-01-13T07:06:34.619Z,6.7
2023-01-13T07:07:34.460Z,6.5
2023-01-13T07:08:34.202Z,6.2
2023-01-13T07:09:34.450Z,6.7
2023-01-13T07:10:34.627Z,6.6
2023-01-13T07:11:34.359Z,7.2
2023-01-13T07:12:33.923Z,6.6
2023-01-13T07:13:34.310Z,7.3
2023-01-13T07:14:34.507Z,7.0
2023-01-13T07:15:34.861Z,6.9
2023-01-13T07:16:34.630Z,6.8
2023-01-13T07:17:34.602Z,7.0
2023-01-13T07:18:34.942Z,6.5
2023-01-13T07:19:34.127Z,6.0
2023-01-13T07:20:34.741Z,6.0
2023-01-13T07:21:34.650Z,6.1
2023-01-13T07:22:34.408Z,6.8
2023-01-13T07:23:35.562Z,6.2
2023-01-13T07:24:34.058Z,6.1
2023-01-13T07:25:34.743Z,6.2
2023-01-13T07:26:34.557Z,6.6
2023-01-13T07:27:35.095Z,6.9
2023-01-13T07:28:34.565Z,6.6
2023-01-13T07:29:34.018Z,6.1
2023-01-13T07:30:33.876Z,5.8
2023-01-13T07:31:34.601Z,6.3
2023-01-13T07:32:34.464Z,6.7
2023-01-13T07:33:34.259Z,7.2
2023-01-13T07:34:34.090Z,7.3
2023-01-13T07:35:34.852Z,7.1
2023-01-13T07:36:34.112Z,7.5
2023-01-13T07:37:34.721Z,6.2
2023-01-13T07:38:34.704Z,6.3
2023-01-13T07:39:34.483Z,7.0
2023-01-13T07:40:34.407Z,6.2
2023-01-13T07:41:34.145Z,6.4
2023-01-13T07:42:36.866Z,6.2
2023-01-13T07:43:34.706Z,6.7
2023-01-13T07:44:34.490Z,5.3
2023-01-13T07:45:34.364Z,6.3
2023-01-13T07:46:34.114Z,6.4
2023-01-13T07:47:33.977Z,5.7
2023-01-13T07:48:34.851Z,6.6
2023-01-13T07:49:34.615Z,5.8
2023-01-13T07:50:34.494Z,5.5
2023-01-13T07:51:37.698Z,6.8
2023-01-13T07:52:34.118Z,6.2
2023-01-13T07:53:34.722Z,5.8
2023-01-13T07:54:40.603Z,5.9
2023-01-13T07:55:34.399Z,6.7
2023-01-13T07:56:34.197Z,6.3
2023-01-13T07:57:33.973Z,6.2
2023-01-13T07:58:35.787Z,6.1
2023-01-13T07:59:34.564Z,6.5
2023-01-13T08:00:34.957Z,5.6
2023-01-13T08:01:34.436Z,6.0
2023-01-13T08:02:34.111Z,6.3
2023-01-13T08:03:34.738Z,6.3
2023-01-13T08:04:34.541Z,7.0
2023-01-13T08:05:34.531Z,6.4
2023-01-13T08:06:34.204Z,5.8
2023-01-13T08:07:34.355Z,5.6
2023-01-13T08:08:35.042Z,5.9
2023-01-13T08:09:34.564Z,5.9
2023-01-13T08:10:34.684Z,5.1
2023-01-13T08:11:34.315Z,6.1
2023-01-13T08:12:34.056Z,6.1
2023-01-13T08:13:33.934Z,5.7
2023-01-13T08:14:34.605Z,5.6
2023-01-13T08:15:33.980Z,6.0
2023-01-13T08:16:34.767Z,5.6
2023-01-13T08:17:34.701Z,5.8
2023-01-13T08:18:34.632Z,5.5
2023-01-13T08:19:34.389Z,5.9
2023-01-13T08:20:33.930Z,5.7
2023-01-13T08:21:35.607Z,5.8
2023-01-13T08:22:33.992Z,6.2
2023-01-13T08:23:35.057Z,5.8
2023-01-13T08:24:34.521Z,6.3
2023-01-13T08:25:34.414Z,6.1
2023-01-13T08:26:34.224Z,5.4
2023-01-13T08:27:34.085Z,6.2
2023-01-13T08:28:35.071Z,5.7
2023-01-13T08:29:34.126Z,5.9
2023-01-13T08:30:33.959Z,5.4
2023-01-13T08:31:34.564Z,5.2
2023-01-13T08:32:34.437Z,5.2
2023-01-13T08:33:34.262Z,5.1
2023-01-13T08:34:35.118Z,5.5
2023-01-13T08:35:40.389Z,5.3
2023-01-13T08:36:34.702Z,6.0
2023-01-13T08:37:34.734Z,6.3
2023-01-13T08:38:35.525Z,5.1
2023-01-13T08:39:34.518Z,5.2
2023-01-13T08:40:34.739Z,5.1
2023-01-13T08:41:34.147Z,5.2
2023-01-13T08:42:34.033Z,5.5
2023-01-13T08:43:34.711Z,5.2
2023-01-13T08:44:34.598Z,5.3
2023-01-13T08:45:34.343Z,6.3
2023-01-13T08:46:34.751Z,5.8
2023-01-13T08:47:33.949Z,5.5
2023-01-13T08:48:34.775Z,5.2
2023-01-13T08:49:34.529Z,5.6
2023-01-13T08:50:34.572Z,6.1
2023-01-13T08:51:34.322Z,5.3
2023-01-13T08:52:34.001Z,5.2
2023-01-13T08:53:34.715Z,5.8
2023-01-13T08:54:34.562Z,5.3
2023-01-13T08:55:35.651Z,5.8
2023-01-13T08:56:35.415Z,6.0
2023-01-13T08:57:33.969Z,5.2
2023-01-13T08:58:34.713Z,5.6
2023-01-13T08:59:34.630Z,5.0
2023-01-13T09:00:34.424Z,5.5
2023-01-13T09:01:34.325Z,5.9
2023-01-13T09:02:34.149Z,5.5
2023-01-13T09:03:34.714Z,5.3
2023-01-13T09:04:34.654Z,5.6
2023-01-13T09:05:34.636Z,5.2
2023-01-13T09:06:34.237Z,6.0
2023-01-13T09:07:34.703Z,5.4
2023-01-13T09:08:34.782Z,5.7
2023-01-13T09:09:34.698Z,5.5
2023-01-13T09:10:34.462Z,5.4
2023-01-13T09:11:36.230Z,4.3
2023-01-13T09:12:34.117Z,4.9
2023-01-13T09:13:34.797Z,5.3
2023-01-13T09:14:35.823Z,5.6
2023-01-13T09:15:34.502Z,5.3
2023-01-13T09:16:34.266Z,5.0
2023-01-13T09:17:34.000Z,4.7
2023-01-13T09:18:34.758Z,5.1
2023-01-13T09:19:34.692Z,5.1
2023-01-13T09:20:34.407Z,5.1
2023-01-13T09:21:34.311Z,5.1
2023-01-13T09:22:34.099Z,5.1
2023-01-13T09:23:33.897Z,5.1
2023-01-13T09:24:34.615Z,5.6
2023-01-13T09:25:34.479Z,5.2
2023-01-13T09:26:34.294Z,5.1
2023-01-13T09:27:34.125Z,4.8
2023-01-13T09:28:33.910Z,5.3
2023-01-13T09:29:34.687Z,5.4
2023-01-13T09:30:34.488Z,4.8
2023-01-13T09:31:34.491Z,5.1
2023-01-13T09:32:34.199Z,3.9
2023-01-13T09:33:33.983Z,4.8
2023-01-13T09:34:34.571Z,5.2
2023-01-13T09:35:35.131Z,4.8
2023-01-13T09:36:34.333Z,5.2
2023-01-13T09:37:38.256Z,4.9
2023-01-13T09:38:34.838Z,4.5
2023-01-13T09:39:35.335Z,4.1
2023-01-13T09:40:36.849Z,5.3
2023-01-13T09:41:39.219Z,5.1
2023-01-13T09:42:50.122Z,4.6
2023-01-13T09:43:37.774Z,5.0
2023-01-13T09:44:51.789Z,4.5
2023-01-13T09:45:39.245Z,4.4
2023-01-13T09:46:42.256Z,5.4
2023-01-13T09:47:39.356Z,4.7
2023-01-13T09:48:36.465Z,4.8
2023-01-13T09:49:38.501Z,4.9
2023-01-13T09:50:53.582Z,5.0
2023-01-13T09:51:43.513Z,4.7
2023-01-13T09:52:33.999Z,4.7
2023-01-13T09:53:37.400Z,3.3
2023-01-13T09:54:44.931Z,4.8
2023-01-13T09:55:34.827Z,4.4
2023-01-13T09:56:34.179Z,4.9
2023-01-13T09:57:36.025Z,4.4
2023-01-13T09:58:34.728Z,4.9
2023-01-13T09:59:34.542Z,4.5
2023-01-13T10:00:35.130Z,4.6
2023-01-13T10:01:38.008Z,5.3
2023-01-13T10:02:38.888Z,4.4
2023-01-13T10:03:35.187Z,4.6
2023-01-13T10:04:34.656Z,4.7
2023-01-13T10:05:39.253Z,4.2
2023-01-13T10:06:35.941Z,4.5
2023-01-13T10:07:36.277Z,4.0
2023-01-13T10:08:36.663Z,4.4
2023-01-13T10:09:44.742Z,4.7
2023-01-13T10:10:39.788Z,4.8
2023-01-13T10:11:39.517Z,4.0
2023-01-13T10:12:34.398Z,4.0
2023-01-13T10:13:34.344Z,5.7
2023-01-13T10:14:38.755Z,4.1
2023-01-13T10:15:34.805Z,3.5
2023-01-13T10:16:43.529Z,4.1
2023-01-13T10:17:39.330Z,4.2
2023-01-13T10:18:41.733Z,4.2
2023-01-13T10:19:39.384Z,4.3
2023-01-13T10:20:39.102Z,3.8
2023-01-13T10:21:39.020Z,4.5
2023-01-13T10:22:44.556Z,4.4
2023-01-13T10:23:51.348Z,4.4
2023-01-13T10:24:53.729Z,4.9
2023-01-13T10:25:51.288Z,4.9
2023-01-13T10:26:39.243Z,4.2
2023-01-13T10:27:35.509Z,4.5
2023-01-13T10:28:34.160Z,3.6
2023-01-13T10:29:35.286Z,4.8
2023-01-13T10:30:36.145Z,3.9
2023-01-13T10:31:34.548Z,4.3
2023-01-13T10:32:34.359Z,4.4
2023-01-13T10:33:34.233Z,3.4
2023-01-13T10:34:44.576Z,4.1
2023-01-13T10:35:47.454Z,5.0
2023-01-13T10:36:34.512Z,4.5
2023-01-13T10:37:33.921Z,4.8
2023-01-13T10:38:38.936Z,4.4
2023-01-13T10:39:38.901Z,4.6
2023-01-13T10:40:34.236Z,4.7
2023-01-13T10:41:34.008Z,4.6
2023-01-13T10:42:34.798Z,3.5
2023-01-13T10:43:34.652Z,4.7
2023-01-13T10:44:39.338Z,3.9
2023-01-13T10:45:34.225Z,4.4
2023-01-13T10:46:38.989Z,4.0
2023-01-13T10:47:34.806Z,4.2
2023-01-13T10:48:39.417Z,4.0
2023-01-13T10:49:35.697Z,3.7
2023-01-13T10:50:34.882Z,3.9
2023-01-13T10:51:41.744Z,3.9
2023-01-13T10:52:36.624Z,3.9
2023-01-13T10:53:39.465Z,3.7
2023-01-13T10:54:35.296Z,4.7
2023-01-13T10:55:34.542Z,4.3
2023-01-13T10:56:34.059Z,3.8
2023-01-13T10:57:36.985Z,3.8
2023-01-13T10:58:34.542Z,3.8
2023-01-13T10:59:34.380Z,4.2
2023-01-13T11:00:34.283Z,4.4
2023-01-13T11:01:34.169Z,3.5
2023-01-13T11:02:34.829Z,4.2
2023-01-13T11:03:35.931Z,4.6
2023-01-13T11:04:36.317Z,4.4
2023-01-13T11:05:34.321Z,4.0
2023-01-13T11:06:34.137Z,3.4
2023-01-13T11:07:39.693Z,3.5
2023-01-13T11:08:44.352Z,4.2
2023-01-13T11:09:34.399Z,3.5
2023-01-13T11:10:39.074Z,4.2
2023-01-13T11:11:38.877Z,4.2
2023-01-13T11:12:47.006Z,3.6
2023-01-13T11:13:40.245Z,4.7
2023-01-13T11:14:39.219Z,4.0
2023-01-13T11:15:39.872Z,4.1
2023-01-13T11:16:34.520Z,3.8
2023-01-13T11:17:37.603Z,3.9
2023-01-13T11:18:38.700Z,3.7
2023-01-13T11:19:37.999Z,3.8
2023-01-13T11:20:37.432Z,4.8
2023-01-13T11:21:38.379Z,3.1
2023-01-13T11:22:38.045Z,4.1
2023-01-13T11:23:36.191Z,4.6
2023-01-13T11:24:39.310Z,3.6
2023-01-13T11:25:38.560Z,3.7
2023-01-13T11:26:42.270Z,4.0
2023-01-13T11:27:47.051Z,3.8
2023-01-13T11:28:42.226Z,3.7
2023-01-13T11:29:41.710Z,3.9
2023-01-13T11:30:50.951Z,4.2
2023-01-13T11:31:42.379Z,4.1
2023-01-13T11:32:38.477Z,3.7
2023-01-13T11:33:37.334Z,3.8
2023-01-13T11:34:35.437Z,3.8
2023-01-13T11:35:36.976Z,4.1
2023-01-13T11:36:39.274Z,4.1
2023-01-13T11:37:36.495Z,3.3
2023-01-13T11:38:41.744Z,3.5
2023-01-13T11:39:53.746Z,3.9
2023-01-13T11:40:38.915Z,3.3
2023-01-13T11:41:44.470Z,3.6
2023-01-13T11:42:41.140Z,3.7
2023-01-13T11:43:38.091Z,3.4
2023-01-13T11:44:39.051Z,4.0
2023-01-13T11:45:50.552Z,3.9
2023-01-13T11:46:34.845Z,3.6
2023-01-13T11:47:35.173Z,4.1
2023-01-13T11:48:35.972Z,4.2
2023-01-13T11:49:34.567Z,4.2
2023-01-13T11:50:52.705Z,4.0
2023-01-13T11:51:37.457Z,3.7
2023-01-13T11:52:56.862Z,3.9
2023-01-13T11:53:39.622Z,4.6
2023-01-13T11:54:48.266Z,4.5
2023-01-13T11:55:39.645Z,8.0
2023-01-13T11:56:54.215Z,5.8
2023-01-13T11:57:39.259Z,4.7
2023-01-13T11:58:50.214Z,4.8
2023-01-13T11:59:41.760Z,4.4
2023-01-13T12:00:42.372Z,4.0
2023-01-13T12:01:39.666Z,4.7
2023-01-13T12:02:52.312Z,4.5
2023-01-13T12:03:41.777Z,4.7
2023-01-13T12:04:47.673Z,5.4
2023-01-13T12:05:43.067Z,4.8
2023-01-13T12:06:36.164Z,4.4
2023-01-13T12:07:53.862Z,4.8
2023-01-13T12:08:42.323Z,5.5
2023-01-13T12:09:39.409Z,6.3
2023-01-13T12:10:47.733Z,4.6
2023-01-13T12:11:44.762Z,5.0
2023-01-13T12:12:44.730Z,5.3
2023-01-13T12:13:50.828Z,5.7
2023-01-13T12:14:38.865Z,4.6
2023-01-13T12:15:45.250Z,4.8
2023-01-13T12:16:35.650Z,4.1
2023-01-13T12:17:56.765Z,4.9
2023-01-13T12:18:41.752Z,5.0
2023-01-13T12:19:34.872Z,4.9
2023-01-13T12:20:42.235Z,4.9
2023-01-13T12:21:39.244Z,4.3
2023-01-13T12:22:36.864Z,4.6
2023-01-13T12:23:40.642Z,3.9
2023-01-13T12:24:41.795Z,4.3
2023-01-13T12:25:37.415Z,4.6
2023-01-13T12:26:37.130Z,5.6
2023-01-13T12:27:47.597Z,5.2
2023-01-13T12:28:42.015Z,4.1
2023-01-13T12:29:35.541Z,4.1
2023-01-13T12:30:43.084Z,4.8
2023-01-13T12:31:35.481Z,5.1
2023-01-13T12:32:36.709Z,5.4
2023-01-13T12:33:51.279Z,4.3
2023-01-13T12:34:52.513Z,4.7
2023-01-13T12:35:44.794Z,4.7
2023-01-13T12:36:38.722Z,5.0
2023-01-13T12:37:39.437Z,4.1
2023-01-13T12:38:39.220Z,4.6
2023-01-13T12:39:39.038Z,5.3
2023-01-13T12:40:47.425Z,5.0
2023-01-13T12:41:39.619Z,4.6
2023-01-13T12:42:54.293Z,4.2
2023-01-13T12:43:36.404Z,4.3
2023-01-13T12:44:34.228Z,3.9
2023-01-13T12:45:34.128Z,4.0
2023-01-13T12:46:39.554Z,4.0
2023-01-13T12:47:43.923Z,3.5
2023-01-13T12:48:56.772Z,3.3
2023-01-13T12:49:34.082Z,4.3
2023-01-13T12:50:35.730Z,4.7
2023-01-13T12:51:35.989Z,4.7
2023-01-13T12:52:39.387Z,4.2
2023-01-13T12:53:34.909Z,4.3
2023-01-13T12:54:41.801Z,4.4
2023-01-13T12:55:34.461Z,4.0
2023-01-13T12:56:41.704Z,4.6
2023-01-13T12:57:35.740Z,4.8
2023-01-13T12:58:34.296Z,4.4
2023-01-13T12:59:34.717Z,4.1
2023-01-13T13:00:41.833Z,4.2
2023-01-13T13:01:37.789Z,4.3
2023-01-13T13:02:38.518Z,3.8
2023-01-13T13:03:35.214Z,4.1
2023-01-13T13:04:41.417Z,4.4
2023-01-13T13:05:41.781Z,4.7
2023-01-13T13:06:35.377Z,4.4
2023-01-13T13:07:38.882Z,5.1
2023-01-13T13:08:39.225Z,4.5
2023-01-13T13:09:39.065Z,4.3
2023-01-13T13:10:37.453Z,3.5
2023-01-13T13:11:35.612Z,4.4
2023-01-13T13:12:45.315Z,3.9
2023-01-13T13:13:42.471Z,4.0
2023-01-13T13:14:45.389Z,3.6
2023-01-13T13:15:34.927Z,4.0
2023-01-13T13:16:35.078Z,3.7
2023-01-13T13:17:38.170Z,4.3
2023-01-13T13:18:34.129Z,4.9
2023-01-13T13:19:39.659Z,4.1
2023-01-13T13:20:54.093Z,4.2
2023-01-13T13:21:52.774Z,4.3
2023-01-13T13:22:39.135Z,4.1
2023-01-13T13:23:36.457Z,4.3
2023-01-13T13:24:34.809Z,3.1
2023-01-13T13:25:34.584Z,3.6
2023-01-13T13:26:38.734Z,4.2
2023-01-13T13:27:41.677Z,3.5
2023-01-13T13:28:36.956Z,3.7
2023-01-13T13:29:42.274Z,3.9
2023-01-13T13:30:36.077Z,3.5
2023-01-13T13:31:52.211Z,3.9
2023-01-13T13:32:39.132Z,4.0
2023-01-13T13:33:39.098Z,4.1
2023-01-13T13:34:39.539Z,3.8
2023-01-13T13:35:39.382Z,4.1
2023-01-13T13:36:52.212Z,3.5
2023-01-13T13:37:39.386Z,4.4
2023-01-13T13:38:41.833Z,4.0