createdAt,value
2017-05-16T00:00:01.088Z,73.19
2017-05-16T00:01:10.134Z,72.9
2017-05-16T00:02:19.352Z,72.42
2017-05-16T00:03:28.892Z,72.52
2017-05-16T00:04:37.797Z,72.42
2017-05-16T00:05:47.027Z,72.32
2017-05-16T00:06:55.981Z,72.61
2017-05-16T00:08:04.882Z,73.47
2017-05-16T00:09:14.429Z,73.38
2017-05-16T00:10:23.653Z,73.86
2017-05-16T00:11:32.548Z,73.47
2017-05-16T00:12:41.918Z,73.95
2017-05-16T00:13:51.143Z,73.57
2017-05-16T00:15:00.364Z,73.28
2017-05-16T00:16:09.593Z,73.95
2017-05-16T00:17:18.499Z,72.8
2017-05-16T00:18:27.500Z,73.57
2017-05-16T00:19:36.400Z,73.76
2017-05-16T00:20:45.300Z,73.28
2017-05-16T00:21:54.193Z,73.47
2017-05-16T00:23:03.412Z,73.28
2017-05-16T00:24:12.421Z,73.28
2017-05-16T00:25:21.968Z,72.61
2017-05-16T00:26:30.864Z,73.57
2017-05-16T00:27:39.761Z,73.57
2017-05-16T00:28:48.981Z,73.95
2017-05-16T00:29:58.033Z,73.86
2017-05-16T00:31:07.252Z,73.19
2017-05-16T00:32:16.805Z,74.33
2017-05-16T00:33:26.027Z,73.09
2017-05-16T00:34:34.920Z,73.86
2017-05-16T00:35:44.298Z,72.99
2017-05-16T00:36:53.194Z,72.71
2017-05-16T00:38:02.414Z,72.42
2017-05-16T00:39:11.634Z,73.57
2017-05-16T00:40:21.183Z,73.19
2017-05-16T00:41:30.454Z,73.57
2017-05-16T00:42:39.355Z,73.09
2017-05-16T00:43:48.582Z,72.71
2017-05-16T00:44:57.482Z,73.09
2017-05-16T00:46:06.375Z,73.76
2017-05-16T00:47:16.221Z,72.23
2017-05-16T00:48:25.114Z,72.23
2017-05-16T00:49:34.065Z,72.9
2017-05-16T00:50:42.962Z,72.03
2017-05-16T00:51:52.180Z,72.9
2017-05-16T00:53:01.130Z,71.37
2017-05-16T00:54:10.026Z,71.37
2017-05-16T00:55:19.247Z,70.95
2017-05-16T00:56:28.141Z,71.42
2017-05-16T00:57:38.028Z,71.91
2017-05-16T00:58:47.728Z,71.46
2017-05-16T00:59:56.626Z,70.5
2017-05-16T01:01:05.860Z,70.6
2017-05-16T01:02:15.076Z,70.31
2017-05-16T01:03:24.627Z,70.7
2017-05-16T01:04:34.753Z,69.83
2017-05-16T01:05:43.979Z,71.37
2017-05-16T01:06:53.528Z,71.27
2017-05-16T01:08:02.748Z,72.42
2017-05-16T01:09:11.643Z,72.23
2017-05-16T01:10:20.592Z,71.94
2017-05-16T01:11:29.486Z,70.79
2017-05-16T01:12:39.035Z,71.66
2017-05-16T01:13:48.590Z,71.33
2017-05-16T01:14:57.481Z,70.6
2017-05-16T01:16:07.023Z,71.62
2017-05-16T01:17:15.917Z,72.19
2017-05-16T01:18:25.140Z,71.71
2017-05-16T01:19:34.378Z,71.04
2017-05-16T01:20:43.924Z,71.04
2017-05-16T01:21:52.974Z,71.62
2017-05-16T01:23:01.875Z,72.58
2017-05-16T01:24:11.097Z,73.05
2017-05-16T01:25:20.315Z,72.19
2017-05-16T01:26:29.531Z,72.38
2017-05-16T01:27:38.491Z,72.38
2017-05-16T01:28:47.391Z,72.86
2017-05-16T01:29:57.272Z,72.96
2017-05-16T01:31:06.816Z,72.67
2017-05-16T01:32:15.715Z,72.48
2017-05-16T01:33:24.760Z,72.86
2017-05-16T01:34:33.979Z,72.38
2017-05-16T01:35:42.883Z,72.67
2017-05-16T01:36:52.105Z,73.34
2017-05-16T01:38:01.650Z,72.86
2017-05-16T01:39:11.506Z,72.58
2017-05-16T01:40:20.731Z,73.34
2017-05-16T01:41:29.623Z,73.24
2017-05-16T01:42:38.843Z,73.72
2017-05-16T01:43:48.393Z,73.54
2017-05-16T01:44:58.271Z,73.15
2017-05-16T01:46:07.816Z,73.72
2017-05-16T01:47:16.715Z,73.54
2017-05-16T01:48:25.612Z,73.34
2017-05-16T01:49:34.517Z,73.44
2017-05-16T01:50:43.513Z,73.91
2017-05-16T01:51:53.065Z,73.15
2017-05-16T01:53:01.963Z,74.58
2017-05-16T01:54:11.186Z,74.77
2017-05-16T01:55:20.080Z,73.44
2017-05-16T01:56:29.230Z,74.3
2017-05-16T01:57:38.451Z,73.44
2017-05-16T01:58:47.678Z,72.96
2017-05-16T01:59:57.554Z,73.05
2017-05-16T02:01:07.102Z,73.82
2017-05-16T02:02:17.373Z,73.82
2017-05-16T02:03:26.597Z,73.54
2017-05-16T02:04:35.818Z,73.72
2017-05-16T02:05:45.043Z,74.3
2017-05-16T02:06:54.270Z,74.01
2017-05-16T02:08:03.969Z,75.07
2017-05-16T02:09:13.514Z,74.87
2017-05-16T02:10:22.742Z,73.63
2017-05-16T02:11:31.640Z,74.01
2017-05-16T02:12:41.204Z,74.68
2017-05-16T02:13:50.480Z,74.77
2017-05-16T02:14:59.703Z,74.68
2017-05-16T02:16:08.599Z,73.15
2017-05-16T02:17:17.822Z,73.91
2017-05-16T02:18:27.040Z,74.49
2017-05-16T02:19:35.937Z,74.01
2017-05-16T02:20:44.831Z,73.91
2017-05-16T02:21:54.046Z,73.91
2017-05-16T02:23:03.270Z,73.34
2017-05-16T02:24:12.506Z,73.54
2017-05-16T02:25:22.106Z,74.01
2017-05-16T02:26:31.003Z,74.68
2017-05-16T02:27:39.903Z,73.91
2017-05-16T02:28:49.132Z,74.3
2017-05-16T02:29:58.678Z,75.35
2017-05-16T02:31:07.626Z,74.58
2017-05-16T02:32:16.522Z,75.07
2017-05-16T02:33:25.758Z,75.45
2017-05-16T02:34:35.304Z,76.02
2017-05-16T02:35:44.199Z,74.01
2017-05-16T02:36:53.523Z,75.64
2017-05-16T02:38:03.071Z,75.64
2017-05-16T02:39:12.285Z,76.12
2017-05-16T02:40:21.831Z,75.26
2017-05-16T02:41:31.108Z,75.07
2017-05-16T02:42:41.387Z,74.4
2017-05-16T02:43:50.935Z,74.4
2017-05-16T02:45:00.166Z,75.35
2017-05-16T02:46:09.381Z,74.58
2017-05-16T02:47:18.929Z,74.2
2017-05-16T02:48:28.205Z,73.82
2017-05-16T02:49:37.425Z,74.4
2017-05-16T02:50:47.002Z,75.26
2017-05-16T02:51:56.221Z,74.3
2017-05-16T02:53:05.126Z,74.68
2017-05-16T02:54:14.506Z,74.68
2017-05-16T02:55:23.729Z,73.63
2017-05-16T02:56:33.274Z,74.01
2017-05-16T02:57:42.518Z,72.96
2017-05-16T02:58:51.743Z,74.58
2017-05-16T03:00:01.171Z,74.68
2017-05-16T03:01:10.067Z,74.77
2017-05-16T03:02:18.972Z,75.07
2017-05-16T03:03:28.193Z,73.72
2017-05-16T03:04:37.087Z,73.15
2017-05-16T03:05:46.785Z,75.35
2017-05-16T03:06:55.729Z,74.4
2017-05-16T03:08:04.948Z,73.54
2017-05-16T03:09:13.846Z,74.4
2017-05-16T03:10:23.400Z,75.16
2017-05-16T03:11:32.449Z,74.97
2017-05-16T03:12:41.346Z,74.97
2017-05-16T03:13:50.252Z,74.77
2017-05-16T03:14:59.477Z,74.01
2017-05-16T03:16:08.700Z,75.07
2017-05-16T03:17:17.748Z,74.4
2017-05-16T03:18:27.297Z,72.58
2017-05-16T03:19:36.841Z,73.24
2017-05-16T03:20:46.062Z,73.54
2017-05-16T03:21:55.282Z,73.44
2017-05-16T03:23:04.650Z,73.24
2017-05-16T03:24:14.205Z,73.54
2017-05-16T03:25:23.112Z,73.24
2017-05-16T03:26:32.662Z,73.24
2017-05-16T03:27:42.216Z,72.96
2017-05-16T03:28:51.261Z,73.44
2017-05-16T03:30:00.808Z,72.83
2017-05-16T03:31:09.703Z,73.05
2017-05-16T03:32:18.920Z,73.5
2017-05-16T03:33:27.813Z,74.16
2017-05-16T03:34:37.132Z,74.58
2017-05-16T03:35:46.678Z,74.55
2017-05-16T03:36:55.574Z,75.02
2017-05-16T03:38:04.468Z,75.54
2017-05-16T03:39:13.363Z,76.4
2017-05-16T03:40:22.986Z,75.73
2017-05-16T03:41:32.213Z,75.93
2017-05-16T03:42:41.116Z,75.54
2017-05-16T03:43:50.665Z,75.16
2017-05-16T03:44:59.564Z,74.4
2017-05-16T03:46:09.108Z,74.49
2017-05-16T03:47:18.664Z,74.3
2017-05-16T03:48:27.884Z,75.35
2017-05-16T03:49:37.102Z,75.64
2017-05-16T03:50:46.324Z,75.26
2017-05-16T03:51:55.695Z,75.64
2017-05-16T03:53:04.919Z,75.45
2017-05-16T03:54:14.467Z,75.26
2017-05-16T03:55:23.364Z,75.7
2017-05-16T03:56:32.264Z,75.22
2017-05-16T03:57:42.336Z,75.26
2017-05-16T03:58:51.235Z,76.4
2017-05-16T04:00:00.788Z,76.27
2017-05-16T04:01:09.681Z,76.75
2017-05-16T04:02:18.902Z,77.26
2017-05-16T04:03:28.283Z,76.89
2017-05-16T04:04:37.513Z,77.33
2017-05-16T04:05:47.059Z,77.33
2017-05-16T04:06:55.956Z,77.51
2017-05-16T04:08:05.553Z,78.47
2017-05-16T04:09:15.576Z,77.9
2017-05-16T04:10:24.800Z,78.28
2017-05-16T04:11:34.020Z,77.9
2017-05-16T04:12:43.565Z,78.47
2017-05-16T04:13:53.116Z,78.76
2017-05-16T04:15:02.812Z,77.8
2017-05-16T04:16:12.367Z,77.51
2017-05-16T04:17:21.596Z,77.33
2017-05-16T04:18:30.815Z,76.84
2017-05-16T04:19:40.082Z,77.33
2017-05-16T04:20:49.604Z,77.33
2017-05-16T04:21:59.150Z,78.09
2017-05-16T04:23:08.696Z,77.61
2017-05-16T04:24:18.247Z,77.04
2017-05-16T04:25:27.800Z,77.04
2017-05-16T04:26:37.124Z,76.84
2017-05-16T04:27:46.673Z,77.23
2017-05-16T04:28:56.550Z,77.61
2017-05-16T04:30:05.772Z,78.32
2017-05-16T04:31:15.366Z,77.36
2017-05-16T04:32:24.786Z,78.19
2017-05-16T04:33:34.004Z,77.9
2017-05-16T04:34:43.608Z,77.65
2017-05-16T04:35:53.160Z,80.14
2017-05-16T04:37:02.058Z,81.34
2017-05-16T04:38:11.481Z,83.06
2017-05-16T04:39:21.357Z,83.06
2017-05-16T04:40:30.900Z,83.64
2017-05-16T04:41:39.809Z,83.54
2017-05-16T04:42:49.030Z,85.17
2017-05-16T04:43:58.906Z,85.65
2017-05-16T04:45:08.133Z,88.62
2017-05-16T04:46:17.034Z,87.37
2017-05-16T04:47:26.257Z,84.5
2017-05-16T04:48:35.803Z,85.75
2017-05-16T04:49:45.829Z,85.65
2017-05-16T04:50:55.373Z,86.9
2017-05-16T04:52:04.594Z,85.94
2017-05-16T04:53:13.814Z,87.66
2017-05-16T04:54:23.045Z,88.9
2017-05-16T04:55:32.870Z,87.56
2017-05-16T04:56:42.091Z,87.66
2017-05-16T04:57:50.985Z,87.08
2017-05-16T04:59:00.537Z,87.95
2017-05-16T05:00:09.765Z,86.9
2017-05-16T05:01:18.658Z,87.95
2017-05-16T05:02:27.559Z,88.62
2017-05-16T05:03:36.799Z,89.58
2017-05-16T05:04:46.039Z,87.66
2017-05-16T05:05:55.585Z,87.47
2017-05-16T05:07:04.806Z,88.81
2017-05-16T05:08:14.033Z,89.67
2017-05-16T05:09:23.251Z,88.9
2017-05-16T05:10:32.808Z,86.55
2017-05-16T05:11:42.364Z,85.94
2017-05-16T05:12:51.265Z,85.46
2017-05-16T05:14:00.817Z,86.04
2017-05-16T05:15:09.724Z,86.22
2017-05-16T05:16:18.946Z,85.65
2017-05-16T05:17:28.167Z,87.47
2017-05-16T05:18:37.407Z,84.98
2017-05-16T05:19:46.310Z,85.55
2017-05-16T05:20:55.532Z,85.08
2017-05-16T05:22:04.438Z,86.61
2017-05-16T05:23:13.989Z,84.74
2017-05-16T05:24:23.539Z,84.41
2017-05-16T05:25:32.765Z,85.02
2017-05-16T05:26:41.817Z,85.02
2017-05-16T05:27:51.040Z,84.55
2017-05-16T05:29:00.589Z,84.69
2017-05-16T05:30:10.135Z,85.46
2017-05-16T05:31:19.028Z,85.36
2017-05-16T05:32:28.072Z,84.98
2017-05-16T05:33:36.980Z,85.65
2017-05-16T05:34:46.526Z,86.7
2017-05-16T05:35:55.423Z,87.95
2017-05-16T05:37:04.321Z,87.18
2017-05-16T05:38:13.370Z,86.99
2017-05-16T05:39:22.303Z,86.99
2017-05-16T05:40:31.863Z,86.61
2017-05-16T05:41:41.235Z,87.18
2017-05-16T05:42:50.233Z,85.75
2017-05-16T05:43:59.756Z,87.27
2017-05-16T05:45:08.993Z,87.66
2017-05-16T05:46:18.596Z,88.23
2017-05-16T05:47:27.489Z,87.08
2017-05-16T05:48:36.385Z,88.9
2017-05-16T05:49:45.985Z,89.04
2017-05-16T05:50:54.877Z,88.9
2017-05-16T05:52:04.100Z,88.66
2017-05-16T05:53:13.325Z,88.13
2017-05-16T05:54:22.870Z,87.7
2017-05-16T05:55:32.473Z,89.04
2017-05-16T05:56:41.696Z,89.86
2017-05-16T05:57:50.971Z,89.67
2017-05-16T05:59:00.515Z,90.82
2017-05-16T06:00:09.742Z,90.15
2017-05-16T06:01:18.839Z,90.44
2017-05-16T06:02:28.068Z,89.76
2017-05-16T06:03:37.283Z,90.05
2017-05-16T06:04:46.907Z,90.91
2017-05-16T06:05:56.782Z,89.48
2017-05-16T06:07:06.153Z,89.58
2017-05-16T06:08:15.432Z,90.53
2017-05-16T06:09:24.658Z,90.72
2017-05-16T06:10:33.878Z,90.53
2017-05-16T06:11:42.775Z,89.86
2017-05-16T06:12:51.780Z,91.11
2017-05-16T06:14:00.694Z,91.49
2017-05-16T06:15:09.592Z,90.63
2017-05-16T06:16:18.487Z,90.53
2017-05-16T06:17:27.381Z,90.34
2017-05-16T06:18:36.487Z,90.72
2017-05-16T06:19:45.714Z,89.58
2017-05-16T06:20:55.589Z,90.63
2017-05-16T06:22:04.809Z,90.15
2017-05-16T06:23:13.708Z,88.71
2017-05-16T06:24:23.632Z,88.62
2017-05-16T06:25:32.924Z,89.67
2017-05-16T06:26:41.823Z,90.24
2017-05-16T06:27:50.729Z,89.76
2017-05-16T06:29:00.976Z,88.9
2017-05-16T06:30:10.542Z,89.29
2017-05-16T06:31:19.767Z,88.23
2017-05-16T06:32:29.049Z,88.9
2017-05-16T06:33:37.949Z,88.81
2017-05-16T06:34:46.852Z,90.15
2017-05-16T06:35:56.207Z,90.24
2017-05-16T06:37:05.425Z,89.58
2017-05-16T06:38:15.061Z,90.24
2017-05-16T06:39:24.294Z,89.81
2017-05-16T06:40:33.517Z,90.63
2017-05-16T06:41:42.789Z,89.86
2017-05-16T06:42:52.012Z,89.48
2017-05-16T06:44:01.560Z,89.67
2017-05-16T06:45:10.457Z,90.05
2017-05-16T06:46:19.354Z,89.58
2017-05-16T06:47:29.048Z,90.05
2017-05-16T06:48:38.270Z,90.72
2017-05-16T06:49:47.535Z,90.44
2017-05-16T06:50:57.107Z,90.19
2017-05-16T06:52:06.004Z,91.92
2017-05-16T06:53:14.914Z,91.34
2017-05-16T06:54:24.135Z,90.19
2017-05-16T06:55:33.358Z,89.14
2017-05-16T06:56:42.585Z,88.85
2017-05-16T06:57:51.860Z,88.18
2017-05-16T06:59:02.467Z,86.46
2017-05-16T07:00:11.380Z,87.51
2017-05-16T07:01:20.601Z,86.94
2017-05-16T07:02:29.827Z,87.99
2017-05-16T07:03:39.050Z,87.8
2017-05-16T07:04:48.054Z,87.23
2017-05-16T07:05:57.284Z,86.84
2017-05-16T07:07:06.186Z,87.51
2017-05-16T07:08:15.412Z,87.9
2017-05-16T07:09:24.963Z,86.94
2017-05-16T07:10:34.677Z,87.8
2017-05-16T07:11:43.591Z,87.99
2017-05-16T07:12:52.814Z,87.51
2017-05-16T07:14:02.365Z,87.41
2017-05-16T07:15:11.267Z,86.36
2017-05-16T07:16:20.642Z,87.65
2017-05-16T07:17:29.546Z,86.17
2017-05-16T07:18:38.775Z,85.79
2017-05-16T07:19:48.001Z,86.27
2017-05-16T07:20:57.235Z,86.6
2017-05-16T07:22:06.860Z,86.69
2017-05-16T07:23:15.762Z,86.79
2017-05-16T07:24:25.652Z,85.6
2017-05-16T07:25:35.205Z,85.69
2017-05-16T07:26:44.758Z,85.64
2017-05-16T07:27:54.184Z,86.02
2017-05-16T07:29:03.730Z,86.31
2017-05-16T07:30:12.629Z,86.41
2017-05-16T07:31:21.859Z,87.37
2017-05-16T07:32:30.775Z,87.84
2017-05-16T07:33:40.094Z,87.65
2017-05-16T07:34:49.650Z,87.74
2017-05-16T07:35:58.549Z,88.23
2017-05-16T07:37:07.772Z,87.74
2017-05-16T07:38:17.006Z,87.65
2017-05-16T07:39:26.454Z,88.7
2017-05-16T07:40:35.683Z,89.52
2017-05-16T07:41:44.575Z,89.57
2017-05-16T07:42:53.504Z,90.72
2017-05-16T07:44:03.059Z,91
2017-05-16T07:45:12.680Z,91.86
2017-05-16T07:46:21.574Z,91.1
2017-05-16T07:47:30.470Z,90.86
2017-05-16T07:48:40.023Z,91.92
2017-05-16T07:49:49.252Z,93.64
2017-05-16T07:50:58.203Z,93.07
2017-05-16T07:52:07.430Z,93.35
2017-05-16T07:53:16.335Z,94.12
2017-05-16T07:54:25.578Z,94.12
2017-05-16T07:55:35.132Z,95.65
2017-05-16T07:56:44.331Z,95.36
2017-05-16T07:57:53.598Z,96.61
2017-05-16T07:59:02.514Z,96.32
2017-05-16T08:00:11.773Z,95.36
2017-05-16T08:01:21.318Z,97.18
2017-05-16T08:02:30.434Z,97.28
2017-05-16T08:03:39.987Z,96.89
2017-05-16T08:04:49.212Z,96.51
2017-05-16T08:05:58.128Z,96.99
2017-05-16T08:07:07.347Z,99.67
2017-05-16T08:08:16.623Z,98.33
2017-05-16T08:09:25.519Z,97.75
2017-05-16T08:10:35.067Z,97.47
2017-05-16T08:11:44.300Z,99
2017-05-16T08:12:53.203Z,99.19
2017-05-16T08:14:02.261Z,99.99
2017-05-16T08:15:11.484Z,99.99
2017-05-16T08:16:20.709Z,99.99
2017-05-16T08:17:29.619Z,99.99
2017-05-16T08:18:38.854Z,99.99
2017-05-16T08:19:47.852Z,99.99
2017-05-16T08:20:57.076Z,99.99
2017-05-16T08:22:06.304Z,99.99
2017-05-16T08:23:15.197Z,99.99
2017-05-16T08:24:24.094Z,99.87
2017-05-16T08:25:33.793Z,98.81
2017-05-16T08:26:42.686Z,99.38
2017-05-16T08:27:51.922Z,98.43
2017-05-16T08:29:00.821Z,97.56
2017-05-16T08:30:10.044Z,99.34
2017-05-16T08:31:18.998Z,98.67
2017-05-16T08:32:28.568Z,98.57
2017-05-16T08:33:37.465Z,97.8
2017-05-16T08:34:46.364Z,97.9
2017-05-16T08:35:55.268Z,97.14
2017-05-16T08:37:04.965Z,96.94
2017-05-16T08:38:13.869Z,97.04
2017-05-16T08:39:22.772Z,97.8
2017-05-16T08:40:32.652Z,98.19
2017-05-16T08:41:41.962Z,96.08
2017-05-16T08:42:51.295Z,95.41
2017-05-16T08:44:00.525Z,95.89
2017-05-16T08:45:09.433Z,94.84
2017-05-16T08:46:18.656Z,94.26
2017-05-16T08:47:27.879Z,94.93
2017-05-16T08:48:37.202Z,95.31
2017-05-16T08:49:46.753Z,95.31
2017-05-16T08:50:55.979Z,95.22
2017-05-16T08:52:05.204Z,95.89
2017-05-16T08:53:14.757Z,98.1
2017-05-16T08:54:24.288Z,96.66
2017-05-16T08:55:33.184Z,95.31
2017-05-16T08:56:42.409Z,96.18
2017-05-16T08:57:51.308Z,96.47
2017-05-16T08:59:01.180Z,96.08
2017-05-16T09:00:10.381Z,95.6
2017-05-16T09:01:19.979Z,94.84
2017-05-16T09:02:29.206Z,94.55
2017-05-16T09:03:39.094Z,94.17
2017-05-16T09:04:48.011Z,94.07
2017-05-16T09:05:57.874Z,94.17
2017-05-16T09:07:07.114Z,94.74
2017-05-16T09:08:16.016Z,93.59
2017-05-16T09:09:24.911Z,94.35
2017-05-16T09:10:34.134Z,93.73
2017-05-16T09:11:43.188Z,93.59
2017-05-16T09:12:52.416Z,93.4
2017-05-16T09:14:02.620Z,94.93
2017-05-16T09:15:11.532Z,94.5
2017-05-16T09:16:20.428Z,93.63
2017-05-16T09:17:29.481Z,94.5
2017-05-16T09:18:38.704Z,92.2
2017-05-16T09:19:47.615Z,93.54
2017-05-16T09:20:57.162Z,92.44
2017-05-16T09:22:06.717Z,92.1
2017-05-16T09:23:15.814Z,93.54
2017-05-16T09:24:25.035Z,94.31
2017-05-16T09:25:34.585Z,94.69
2017-05-16T09:26:43.488Z,94.4
2017-05-16T09:27:52.709Z,94.12
2017-05-16T09:29:01.762Z,94.21
2017-05-16T09:30:10.665Z,92.77
2017-05-16T09:31:19.558Z,93.26
2017-05-16T09:32:28.813Z,93.16
2017-05-16T09:33:38.355Z,91.72
2017-05-16T09:34:48.051Z,91.43
2017-05-16T09:35:57.600Z,90.57
2017-05-16T09:37:07.159Z,90.86
2017-05-16T09:38:16.386Z,91.14
2017-05-16T09:39:25.942Z,93.35
2017-05-16T09:40:35.366Z,93.35
2017-05-16T09:41:44.911Z,92.87
2017-05-16T09:42:53.825Z,93.93
2017-05-16T09:44:03.051Z,93.54
2017-05-16T09:45:11.956Z,91.63
2017-05-16T09:46:21.342Z,92.2
2017-05-16T09:47:30.591Z,92.3
2017-05-16T09:48:40.463Z,92.68
2017-05-16T09:49:49.686Z,91.82
2017-05-16T09:50:58.912Z,90.33
2017-05-16T09:52:08.557Z,91.14
2017-05-16T09:53:17.454Z,90.42
2017-05-16T09:54:26.354Z,90.04
2017-05-16T09:55:35.576Z,90.14
2017-05-16T09:56:44.472Z,89.75
2017-05-16T09:57:53.473Z,89.94
2017-05-16T09:59:03.346Z,87.93
2017-05-16T10:00:12.894Z,88.51
2017-05-16T10:01:21.786Z,89.94
2017-05-16T10:02:31.007Z,89.18
2017-05-16T10:03:39.907Z,88.51
2017-05-16T10:04:49.134Z,89.75
2017-05-16T10:05:58.360Z,90.47
2017-05-16T10:07:07.264Z,89.99
2017-05-16T10:08:16.488Z,88.84
2017-05-16T10:09:25.915Z,88.84
2017-05-16T10:10:35.463Z,86.15
2017-05-16T10:11:44.370Z,87.98
2017-05-16T10:12:54.245Z,88.45
2017-05-16T10:14:03.477Z,89.12
2017-05-16T10:15:12.428Z,87.88
2017-05-16T10:16:21.651Z,87.4
2017-05-16T10:17:30.605Z,87.98
2017-05-16T10:18:40.202Z,87.49
2017-05-16T10:19:50.079Z,87.3
2017-05-16T10:20:59.353Z,87.11
2017-05-16T10:22:08.586Z,88.26
2017-05-16T10:23:17.484Z,87.59
2017-05-16T10:24:26.707Z,86.82
2017-05-16T10:25:35.981Z,87.78
2017-05-16T10:26:45.312Z,87.11
2017-05-16T10:27:54.209Z,87.59
2017-05-16T10:29:03.438Z,87.01
2017-05-16T10:30:12.667Z,86.92
2017-05-16T10:31:21.888Z,85.81
2017-05-16T10:32:30.941Z,86.96
2017-05-16T10:33:40.168Z,85.62
2017-05-16T10:34:49.392Z,87.15
2017-05-16T10:37:07.210Z,85.62
2017-05-16T10:38:16.682Z,85.14
2017-05-16T10:39:25.912Z,85.24
2017-05-16T10:40:34.808Z,85.81
2017-05-16T10:41:44.030Z,85.52
2017-05-16T10:42:52.934Z,86.1
2017-05-16T10:44:03.014Z,85.14
2017-05-16T10:45:11.914Z,84.56
2017-05-16T10:46:20.814Z,84.66
2017-05-16T10:47:30.363Z,84.85
2017-05-16T10:48:39.261Z,83.98
2017-05-16T10:49:48.535Z,84.27
2017-05-16T10:50:58.087Z,84.66
2017-05-16T10:52:07.318Z,84.37
2017-05-16T10:53:16.542Z,83.51
2017-05-16T10:54:26.093Z,84.18
2017-05-16T10:55:35.475Z,84.03
2017-05-16T10:56:45.041Z,84.85
2017-05-16T10:57:54.263Z,84.75
2017-05-16T10:59:03.487Z,85.14
2017-05-16T11:00:12.395Z,84.31
2017-05-16T11:01:21.451Z,84.7
2017-05-16T11:02:30.345Z,84.51
2017-05-16T11:03:39.570Z,85.37
2017-05-16T11:04:49.785Z,85.66
2017-05-16T11:05:58.685Z,84.51
2017-05-16T11:07:08.061Z,83.64
2017-05-16T11:08:17.606Z,83.07
2017-05-16T11:09:26.557Z,84.12
2017-05-16T11:10:35.781Z,85.18
2017-05-16T11:11:44.681Z,84.8
2017-05-16T11:12:53.955Z,85.28
2017-05-16T11:14:03.188Z,86.14
2017-05-16T11:15:12.422Z,84.51
2017-05-16T11:16:21.320Z,84.31
2017-05-16T11:17:30.866Z,82.78
2017-05-16T11:18:40.242Z,82.78
2017-05-16T11:19:49.472Z,83.93
2017-05-16T11:20:58.373Z,84.03
2017-05-16T11:22:07.270Z,82.73
2017-05-16T11:23:16.211Z,82.73
2017-05-16T11:24:25.160Z,81.57
2017-05-16T11:25:34.059Z,82.82
2017-05-16T11:26:42.957Z,82.05
2017-05-16T11:27:51.859Z,81.86
2017-05-16T11:29:01.750Z,81.86
2017-05-16T11:30:11.133Z,81.67
2017-05-16T11:31:20.358Z,81.48
2017-05-16T11:32:29.260Z,80.61
2017-05-16T11:33:38.163Z,81.28
2017-05-16T11:34:47.387Z,80.71
2017-05-16T11:35:56.591Z,82.82
2017-05-16T11:37:05.494Z,81.48
2017-05-16T11:38:14.396Z,81.57
2017-05-16T11:39:23.627Z,80.8
2017-05-16T11:40:32.853Z,80.42
2017-05-16T11:41:41.907Z,80.51
2017-05-16T11:42:51.793Z,80.04
2017-05-16T11:44:01.019Z,79.46
2017-05-16T11:45:10.247Z,80.04
2017-05-16T11:46:19.470Z,79.65
2017-05-16T11:47:28.573Z,79.55
2017-05-16T11:48:38.133Z,79.65
2017-05-16T11:49:47.377Z,80.99
2017-05-16T11:50:56.276Z,79.79
2017-05-16T11:52:05.176Z,79.36
2017-05-16T11:53:14.557Z,78.69
2017-05-16T11:54:24.112Z,78.83
2017-05-16T11:55:33.007Z,78.63
2017-05-16T11:56:42.612Z,77.96
2017-05-16T11:57:51.515Z,78.02
2017-05-16T11:59:01.418Z,79.17
2017-05-16T12:00:10.316Z,78.5
2017-05-16T12:01:19.214Z,79.17
2017-05-16T12:02:28.111Z,78.02
2017-05-16T12:03:37.667Z,78.59
2017-05-16T12:04:46.868Z,78.63
2017-05-16T12:05:55.769Z,78.73
2017-05-16T12:07:04.999Z,79.02
2017-05-16T12:08:13.905Z,78.63
2017-05-16T12:09:23.135Z,79.11
2017-05-16T12:10:32.411Z,77.58
2017-05-16T12:11:41.313Z,77.96
2017-05-16T12:12:50.536Z,76.71
2017-05-16T12:13:59.763Z,76.9
2017-05-16T12:15:09.314Z,75.84
2017-05-16T12:16:18.526Z,76.14
2017-05-16T12:17:27.424Z,76.71
2017-05-16T12:18:36.323Z,75.65
2017-05-16T12:19:45.555Z,75.65
2017-05-16T12:20:54.775Z,75.17
2017-05-16T12:22:03.673Z,76.14
2017-05-16T12:23:12.570Z,76.14
2017-05-16T12:24:21.798Z,76.61
2017-05-16T12:25:30.697Z,76.71
2017-05-16T12:26:39.596Z,77.38
2017-05-16T12:27:48.642Z,77.58
2017-05-16T12:28:57.548Z,77.48
2017-05-16T12:30:07.096Z,77.29
2017-05-16T12:31:16.330Z,77.19
2017-05-16T12:32:25.568Z,77.67
2017-05-16T12:33:34.525Z,77.67
2017-05-16T12:34:43.751Z,78.06
2017-05-16T12:35:52.687Z,76.61
2017-05-16T12:37:01.927Z,77.09
2017-05-16T12:38:11.152Z,78.25
2017-05-16T12:39:20.202Z,76.14
2017-05-16T12:40:29.430Z,75.75
2017-05-16T12:41:38.657Z,76.23
2017-05-16T12:42:47.882Z,78.25
2017-05-16T12:43:57.105Z,76.9
2017-05-16T12:45:06.159Z,78.44
2017-05-16T12:46:15.381Z,77.48
2017-05-16T12:47:24.286Z,78.83
2017-05-16T12:48:33.182Z,77.13
2017-05-16T12:49:42.407Z,78.25
2017-05-16T12:50:51.689Z,78.48
2017-05-16T12:52:00.592Z,78.48
2017-05-16T12:53:10.141Z,77.42
2017-05-16T12:54:19.367Z,77.67
2017-05-16T12:55:28.592Z,77.23
2017-05-16T12:56:37.793Z,76.75
2017-05-16T12:57:46.690Z,78.19
2017-05-16T12:58:55.589Z,79.53
2017-05-16T13:00:04.490Z,77.51
2017-05-16T13:01:13.718Z,77.42
2017-05-16T13:02:22.997Z,77.33
2017-05-16T13:03:31.895Z,76.94
2017-05-16T13:04:41.124Z,78.09
2017-05-16T13:05:50.349Z,77.51
2017-05-16T13:06:59.576Z,78.67
2017-05-16T13:08:08.632Z,78.48
2017-05-16T13:09:17.530Z,78.19
2017-05-16T13:10:26.759Z,77.51
2017-05-16T13:11:35.661Z,77.51
2017-05-16T13:12:45.208Z,78.67
2017-05-16T13:13:54.812Z,78.38
2017-05-16T13:15:03.716Z,77.51
2017-05-16T13:16:12.656Z,77.23
2017-05-16T13:17:21.874Z,77.51
2017-05-16T13:18:31.099Z,76.26
2017-05-16T13:19:40.051Z,76.94
2017-05-16T13:20:49.277Z,77.9
2017-05-16T13:21:58.509Z,76.07
2017-05-16T13:23:07.741Z,76.26
2017-05-16T13:24:16.640Z,76.84
2017-05-16T13:25:25.690Z,75.31
2017-05-16T13:26:34.919Z,75.02
2017-05-16T13:27:44.145Z,76.07
2017-05-16T13:28:53.369Z,76.46
2017-05-16T13:30:02.929Z,75.82
2017-05-16T13:31:11.979Z,75.05
2017-05-16T13:32:20.883Z,76.69
2017-05-16T13:33:29.782Z,76.4
2017-05-16T13:34:38.680Z,74.96
2017-05-16T13:35:47.611Z,76.78
2017-05-16T13:36:57.944Z,75.05
2017-05-16T13:38:07.459Z,74.76
2017-05-16T13:39:16.556Z,74.57
2017-05-16T13:40:26.882Z,74.19
2017-05-16T13:41:37.280Z,74.38
2017-05-16T13:42:47.659Z,75.24
2017-05-16T13:43:57.871Z,74.09
2017-05-16T13:45:07.584Z,74.57
2017-05-16T13:46:16.859Z,75.15
2017-05-16T13:47:26.528Z,74.76
2017-05-16T13:48:36.949Z,77.08
2017-05-16T13:49:46.394Z,74.38
2017-05-16T13:50:56.906Z,75.24
2017-05-16T13:52:06.679Z,78.42
2017-05-16T13:53:17.124Z,77.46
2017-05-16T13:54:26.276Z,76.4
2017-05-16T13:55:37.334Z,78.52
2017-05-16T13:56:47.951Z,78.71
2017-05-16T13:57:57.202Z,78.71
2017-05-16T13:59:06.948Z,79.61
2017-05-16T14:00:16.700Z,79
2017-05-16T14:01:27.612Z,80.58
2017-05-16T14:02:36.888Z,79.71
2017-05-16T14:03:46.791Z,78.85
2017-05-16T14:04:57.152Z,78.75
2017-05-16T14:06:06.297Z,77.78
2017-05-16T14:07:16.222Z,77.59
2017-05-16T14:08:26.635Z,78.17
2017-05-16T14:09:35.662Z,78.65
2017-05-16T14:10:45.364Z,78.17
2017-05-16T14:11:55.750Z,79.13
2017-05-16T14:13:06.597Z,77.69
2017-05-16T14:14:15.948Z,79.03
2017-05-16T14:15:25.152Z,78.65
2017-05-16T14:16:34.974Z,78.65
2017-05-16T14:17:44.621Z,78.08
2017-05-16T14:18:53.529Z,78.75
2017-05-16T14:20:03.222Z,77.4
2017-05-16T14:21:13.706Z,79.56
2017-05-16T14:22:23.998Z,77.21
2017-05-16T14:23:34.153Z,78.5
2017-05-16T14:24:44.361Z,76.76
2017-05-16T14:25:54.445Z,76.18
2017-05-16T14:27:04.448Z,74.55
2017-05-16T14:28:14.477Z,75.51
2017-05-16T14:29:24.914Z,73.88
2017-05-16T14:30:34.580Z,76.76
2017-05-16T14:31:44.918Z,75.61
2017-05-16T14:32:55.395Z,74.45
2017-05-16T14:34:04.665Z,74.74
2017-05-16T14:35:15.665Z,73.68
2017-05-16T14:36:24.907Z,75.99
2017-05-16T14:37:35.429Z,78.5
2017-05-16T14:38:46.987Z,78.21
2017-05-16T14:39:56.939Z,77.25
2017-05-16T14:41:07.326Z,76.28
2017-05-16T14:42:17.846Z,77.44
2017-05-16T14:43:27.051Z,77.83
2017-05-16T14:44:35.970Z,78.4
2017-05-16T14:45:45.197Z,79.66
2017-05-16T14:46:54.132Z,80.43
2017-05-16T14:48:03.361Z,80.43
2017-05-16T14:49:12.545Z,76.76
2017-05-16T14:50:22.652Z,77.44
2017-05-16T14:51:32.869Z,77.92
2017-05-16T14:52:42.541Z,78.02
2017-05-16T14:53:51.980Z,76.57
2017-05-16T14:55:01.980Z,77.06
2017-05-16T14:56:12.030Z,76.76