createdAt,value
2023-01-29T00:01:43.485Z,2.5
2023-01-29T00:07:51.181Z,2.6
2023-01-29T00:09:52.878Z,2.6
2023-01-29T00:19:02.370Z,2.6
2023-01-29T00:25:10.130Z,2.6
2023-01-29T00:27:14.465Z,2.6
2023-01-29T00:29:16.120Z,2.5
2023-01-29T00:35:23.882Z,2.5
2023-01-29T00:37:25.538Z,2.5
2023-01-29T00:39:46.009Z,2.5
2023-01-29T00:41:31.615Z,2.5
2023-01-29T00:43:33.281Z,2.5
2023-01-29T00:45:37.728Z,2.5
2023-01-29T00:47:39.327Z,2.6
2023-01-29T00:49:40.990Z,2.5
2023-01-29T00:56:54.725Z,2.6
2023-01-29T00:58:56.418Z,2.5
2023-01-29T01:06:11.205Z,2.6
2023-01-29T01:08:12.862Z,2.6
2023-01-29T01:10:17.547Z,2.6
2023-01-29T01:12:18.909Z,2.6
2023-01-29T01:14:20.625Z,2.6
2023-01-29T01:16:25.029Z,2.6
2023-01-29T01:22:32.689Z,2.6
2023-01-29T01:24:34.380Z,2.6
2023-01-29T01:28:40.417Z,2.6
2023-01-29T01:30:42.205Z,2.6
2023-01-29T01:32:43.803Z,2.5
2023-01-29T01:34:48.185Z,2.6
2023-01-29T01:38:51.535Z,2.6
2023-01-29T01:42:57.619Z,2.6
2023-01-29T01:44:59.320Z,2.6
2023-01-29T01:47:03.677Z,2.6
2023-01-29T01:49:05.338Z,2.6
2023-01-29T01:51:07.022Z,2.6
2023-01-29T01:53:11.421Z,2.6
2023-01-29T01:55:13.084Z,2.7
2023-01-29T01:57:14.771Z,2.7
2023-01-29T01:59:19.150Z,2.6
2023-01-29T02:01:20.854Z,2.6
2023-01-29T02:03:22.492Z,2.6
2023-01-29T02:05:26.898Z,2.6
2023-01-29T02:07:28.560Z,2.6
2023-01-29T02:09:30.230Z,2.6
2023-01-29T02:14:35.911Z,2.6
2023-01-29T02:16:37.580Z,2.5
2023-01-29T02:20:43.676Z,2.6
2023-01-29T02:22:45.354Z,2.5
2023-01-29T02:24:47.044Z,2.6
2023-01-29T02:28:53.094Z,2.5
2023-01-29T02:37:02.519Z,2.5
2023-01-29T02:43:10.300Z,2.6
2023-01-29T02:45:14.656Z,2.5
2023-01-29T02:47:16.333Z,2.5
2023-01-29T02:49:18.006Z,2.5
2023-01-29T02:54:31.474Z,2.5
2023-01-29T02:56:33.167Z,2.5
2023-01-29T03:04:42.652Z,2.5
2023-01-29T03:09:54.180Z,2.5
2023-01-29T03:11:56.227Z,2.5
2023-01-29T03:13:57.589Z,2.5
2023-01-29T03:16:01.916Z,2.5
2023-01-29T03:18:03.605Z,2.5
2023-01-29T03:20:05.289Z,2.5
2023-01-29T03:22:09.648Z,2.5
2023-01-29T03:24:11.377Z,2.5
2023-01-29T03:26:13.033Z,2.4
2023-01-29T03:28:17.420Z,2.5
2023-01-29T03:30:19.130Z,2.4
2023-01-29T03:32:20.742Z,2.5
2023-01-29T03:34:25.085Z,2.4
2023-01-29T03:40:32.805Z,2.5
2023-01-29T03:42:34.550Z,2.5
2023-01-29T03:49:42.617Z,2.5
2023-01-29T03:51:44.299Z,2.4
2023-01-29T03:53:46.013Z,2.5
2023-01-29T03:55:50.327Z,2.5
2023-01-29T03:57:52.030Z,2.4
2023-01-29T03:59:53.711Z,2.4
2023-01-29T04:13:13.307Z,2.4
2023-01-29T04:15:14.998Z,2.4
2023-01-29T04:21:22.754Z,2.4
2023-01-29T04:25:28.782Z,2.3
2023-01-29T04:27:30.465Z,2.3
2023-01-29T04:29:34.863Z,2.3
2023-01-29T04:31:36.735Z,2.3
2023-01-29T04:33:38.193Z,2.3
2023-01-29T04:35:42.563Z,2.3
2023-01-29T04:37:44.242Z,2.3
2023-01-29T04:39:45.904Z,2.4
2023-01-29T04:46:50.932Z,2.3
2023-01-29T04:48:52.599Z,2.3
2023-01-29T04:57:04.666Z,2.2
2023-01-29T05:01:07.982Z,2.2
2023-01-29T05:07:15.675Z,2.2
2023-01-29T05:13:23.386Z,2.2
2023-01-29T05:15:27.766Z,2.2
2023-01-29T05:28:42.039Z,2
2023-01-29T05:39:55.012Z,1.9
2023-01-29T05:41:56.681Z,1.9
2023-01-29T05:46:02.679Z,1.9
2023-01-29T05:48:04.355Z,1.9
2023-01-29T05:50:06.028Z,1.9
2023-01-29T06:01:27.240Z,1.9
2023-01-29T06:09:36.559Z,1.9
2023-01-29T06:11:38.202Z,1.8
2023-01-29T06:13:42.561Z,1.9
2023-01-29T06:15:44.215Z,1.9
2023-01-29T06:17:45.851Z,1.9
2023-01-29T06:19:50.214Z,1.9
2023-01-29T06:21:51.903Z,1.9
2023-01-29T06:23:53.764Z,1.9
2023-01-29T06:32:05.739Z,2
2023-01-29T06:34:07.276Z,2
2023-01-29T06:36:08.932Z,2
2023-01-29T06:38:13.438Z,2
2023-01-29T06:42:16.632Z,2
2023-01-29T06:48:24.312Z,2
2023-01-29T06:50:28.605Z,2
2023-01-29T06:54:31.941Z,2.1
2023-01-29T07:01:44.661Z,2.1
2023-01-29T07:05:50.517Z,2.1
2023-01-29T07:07:52.110Z,2.1
2023-01-29T07:09:53.782Z,2.1
2023-01-29T07:14:58.732Z,2.1
2023-01-29T07:25:09.732Z,2.1
2023-01-29T07:27:14.062Z,2.2
2023-01-29T07:29:15.734Z,2.1
2023-01-29T07:31:17.542Z,2.2
2023-01-29T07:33:21.753Z,2.2
2023-01-29T07:35:23.423Z,2.1
2023-01-29T07:37:25.084Z,2.1
2023-01-29T07:39:29.467Z,2.1
2023-01-29T07:41:31.069Z,2.1
2023-01-29T07:43:32.746Z,2.1
2023-01-29T07:45:37.140Z,2.1
2023-01-29T07:47:39.002Z,2.1
2023-01-29T07:49:40.444Z,2.1
2023-01-29T07:54:46.674Z,2.1
2023-01-29T07:58:49.999Z,2.2
2023-01-29T08:02:55.982Z,2.2
2023-01-29T08:04:57.652Z,2.2
2023-01-29T08:10:01.636Z,2.2
2023-01-29T08:12:03.300Z,2.2
2023-01-29T08:14:04.949Z,2.2
2023-01-29T08:18:10.983Z,2.2
2023-01-29T08:22:16.994Z,2.3
2023-01-29T08:28:24.678Z,2.4
2023-01-29T08:30:26.469Z,2.4
2023-01-29T08:32:28.023Z,2.5
2023-01-29T08:34:32.360Z,2.5
2023-01-29T08:36:34.032Z,2.6
2023-01-29T08:38:35.708Z,2.7
2023-01-29T08:40:40.206Z,2.7
2023-01-29T08:42:41.745Z,2.7
2023-01-29T08:44:43.408Z,2.8
2023-01-29T08:51:53.103Z,2.8
2023-01-29T08:53:54.779Z,2.8
2023-01-29T08:55:59.170Z,2.8
2023-01-29T09:00:02.517Z,2.9
2023-01-29T09:05:09.093Z,2.9
2023-01-29T09:07:10.756Z,2.9
2023-01-29T09:11:16.778Z,3
2023-01-29T09:17:24.590Z,3.1
2023-01-29T09:21:27.872Z,3.2
2023-01-29T09:27:35.621Z,3.3
2023-01-29T09:29:40.021Z,3.2
2023-01-29T09:33:43.618Z,3.2
2023-01-29T09:35:47.756Z,3.3
2023-01-29T09:37:49.492Z,3.3
2023-01-29T09:39:51.151Z,3.3
2023-01-29T09:44:57.423Z,3.3
2023-01-29T09:46:59.047Z,3.5
2023-01-29T09:49:00.766Z,3.5
2023-01-29T09:53:06.835Z,3.5
2023-01-29T09:55:08.559Z,3.5
2023-01-29T10:10:52.880Z,3.5
2023-01-29T10:12:54.574Z,3.6
2023-01-29T10:20:04.209Z,3.6
2023-01-29T10:22:05.911Z,3.7
2023-01-29T10:28:13.681Z,3.7
2023-01-29T10:30:15.427Z,3.7
2023-01-29T10:32:19.791Z,3.7
2023-01-29T10:38:27.618Z,3.8
2023-01-29T10:40:29.340Z,3.8
2023-01-29T10:42:31.067Z,3.8
2023-01-29T10:44:35.446Z,3.8
2023-01-29T10:46:37.175Z,3.7
2023-01-29T10:48:38.874Z,3.7
2023-01-29T10:50:43.275Z,3.7
2023-01-29T10:52:44.985Z,3.7
2023-01-29T10:54:46.693Z,3.7
2023-01-29T10:56:51.103Z,3.7
2023-01-29T10:58:52.806Z,3.6
2023-01-29T11:00:54.540Z,3.7
2023-01-29T11:09:06.795Z,3.7
2023-01-29T11:11:08.540Z,3.8
2023-01-29T11:13:10.252Z,3.7
2023-01-29T11:15:14.738Z,3.7
2023-01-29T11:17:16.457Z,3.7
2023-01-29T11:25:25.958Z,3.7
2023-01-29T11:27:30.354Z,3.7
2023-01-29T11:31:33.872Z,3.7
2023-01-29T11:35:39.985Z,3.8
2023-01-29T11:45:53.867Z,3.8
2023-01-29T11:54:03.442Z,3.8
2023-01-29T11:56:05.140Z,3.8
2023-01-29T11:58:09.545Z,3.9
2023-01-29T12:02:12.999Z,3.8
2023-01-29T12:06:19.123Z,3.8
2023-01-29T12:08:20.837Z,3.8
2023-01-29T12:10:25.288Z,3.7
2023-01-29T12:12:26.968Z,3.7
2023-01-29T12:14:28.696Z,3.7
2023-01-29T12:16:33.288Z,3.7
2023-01-29T12:18:34.822Z,3.8
2023-01-29T12:20:36.545Z,3.7
2023-01-29T12:26:44.487Z,3.7
2023-01-29T12:30:50.572Z,3.8
2023-01-29T12:32:52.189Z,3.7
2023-01-29T12:34:56.596Z,3.8
2023-01-29T12:36:58.316Z,3.8
2023-01-29T12:39:00.038Z,3.8
2023-01-29T12:44:07.814Z,3.7
2023-01-29T12:46:09.507Z,3.6
2023-01-29T12:48:11.239Z,3.6
2023-01-29T12:50:15.861Z,3.6
2023-01-29T12:56:23.447Z,3.5
2023-01-29T12:58:25.157Z,3.5
2023-01-29T13:00:26.887Z,3.5
2023-01-29T13:02:31.300Z,3.5
2023-01-29T13:04:33.062Z,3.4
2023-01-29T13:06:34.724Z,3.4
2023-01-29T13:08:39.095Z,3.4
2023-01-29T13:10:40.832Z,3.3
2023-01-29T13:12:42.701Z,3.3
2023-01-29T13:14:46.946Z,3.3
2023-01-29T13:16:48.663Z,3.3
2023-01-29T13:18:50.350Z,3.4
2023-01-29T13:20:54.764Z,3.4
2023-01-29T13:22:56.595Z,3.4
2023-01-29T13:25:05.019Z,3.4
2023-01-29T13:27:02.550Z,3.4
2023-01-29T13:29:04.285Z,3.4
2023-01-29T13:31:05.981Z,3.4
2023-01-29T13:33:11.021Z,3.4
2023-01-29T13:35:12.098Z,3.4
2023-01-29T13:37:13.786Z,3.4
2023-01-29T13:39:18.232Z,3.4
2023-01-29T13:41:19.909Z,3.4
2023-01-29T13:43:21.694Z,3.5
2023-01-29T13:45:26.011Z,3.5
2023-01-29T13:47:27.728Z,3.6
2023-01-29T13:49:29.427Z,3.6
2023-01-29T13:51:33.800Z,3.6
2023-01-29T13:53:35.500Z,3.6
2023-01-29T13:55:37.244Z,3.7
2023-01-29T13:59:43.308Z,3.8
2023-01-29T14:01:45.025Z,3.9
2023-01-29T14:04:04.211Z,4
2023-01-29T14:07:52.866Z,4
2023-01-29T14:09:57.193Z,4
2023-01-29T14:11:58.902Z,4.1
2023-01-29T14:14:00.626Z,4.1
2023-01-29T14:18:06.741Z,4
2023-01-29T14:20:08.467Z,4
2023-01-29T14:22:12.853Z,4.1
2023-01-29T14:28:20.676Z,4.1
2023-01-29T14:30:22.408Z,4.1
2023-01-29T14:32:24.149Z,4.1
2023-01-29T14:40:36.419Z,4
2023-01-29T14:46:44.320Z,4
2023-01-29T14:50:47.763Z,4.1
2023-01-29T14:54:53.920Z,4.1
2023-01-29T15:03:03.539Z,4.1
2023-01-29T15:10:22.349Z,4.1
2023-01-29T15:12:15.498Z,4
2023-01-29T15:19:23.565Z,4.1
2023-01-29T15:23:29.698Z,4.1
2023-01-29T15:25:31.451Z,4.1
2023-01-29T15:27:33.125Z,4
2023-01-29T15:29:37.526Z,4
2023-01-29T15:33:40.965Z,4
2023-01-29T15:35:45.400Z,4
2023-01-29T15:37:47.131Z,4
2023-01-29T15:39:50.363Z,4
2023-01-29T15:51:05.279Z,3.9
2023-01-29T15:53:07.007Z,3.9
2023-01-29T15:55:08.727Z,3.9
2023-01-29T15:57:13.130Z,3.9
2023-01-29T15:59:14.829Z,3.9
2023-01-29T16:03:20.968Z,3.8
2023-01-29T16:05:22.682Z,3.8
2023-01-29T16:07:24.401Z,3.8
2023-01-29T16:11:30.507Z,3.8
2023-01-29T16:20:41.358Z,3.8
2023-01-29T16:22:43.018Z,3.7
2023-01-29T16:24:47.435Z,3.7
2023-01-29T16:26:49.210Z,3.7
2023-01-29T16:30:55.398Z,3.6
2023-01-29T16:32:56.960Z,3.6
2023-01-29T16:34:58.688Z,3.6
2023-01-29T16:37:03.093Z,3.6
2023-01-29T16:39:04.778Z,3.5
2023-01-29T16:41:06.543Z,3.5
2023-01-29T16:43:10.910Z,3.5
2023-01-29T16:45:12.625Z,3.5
2023-01-29T16:47:14.332Z,3.4
2023-01-29T16:49:18.710Z,3.4
2023-01-29T16:51:20.478Z,3.4
2023-01-29T16:53:22.160Z,3.3
2023-01-29T16:57:28.319Z,3.3
2023-01-29T16:59:29.997Z,3.2
2023-01-29T17:01:34.426Z,3.1
2023-01-29T17:03:36.155Z,3.1
2023-01-29T17:05:37.835Z,3.1
2023-01-29T17:12:50.611Z,3.1
2023-01-29T17:14:52.445Z,3.2
2023-01-29T17:16:56.713Z,3.2
2023-01-29T17:18:58.428Z,3.2
2023-01-29T17:21:00.148Z,3.1
2023-01-29T17:23:04.538Z,3.1
2023-01-29T17:25:06.244Z,3.1
2023-01-29T17:27:07.978Z,3.1
2023-01-29T17:31:14.182Z,3.1
2023-01-29T17:33:15.748Z,3.2
2023-01-29T17:35:20.412Z,3.1
2023-01-29T17:37:21.835Z,3.1
2023-01-29T17:39:23.564Z,3.1
2023-01-29T17:41:27.969Z,3.1
2023-01-29T17:43:29.679Z,3.1
2023-01-29T17:45:31.396Z,3.1
2023-01-29T17:52:41.617Z,3.2
2023-01-29T17:54:43.314Z,3.2
2023-01-29T17:56:47.718Z,3.2
2023-01-29T17:58:49.462Z,3.2
2023-01-29T18:00:51.140Z,3.2
2023-01-29T18:06:01.192Z,3.2
2023-01-29T18:08:02.961Z,3.2
2023-01-29T18:10:04.584Z,3.2
2023-01-29T18:12:08.920Z,3.2
2023-01-29T18:14:12.677Z,3.2
2023-01-29T18:16:12.375Z,3.3
2023-01-29T18:18:16.713Z,3.3
2023-01-29T18:20:18.394Z,3.3
2023-01-29T18:22:20.157Z,3.3
2023-01-29T18:24:24.494Z,3.3
2023-01-29T18:26:26.265Z,3.4
2023-01-29T18:28:27.908Z,3.5
2023-01-29T18:30:32.413Z,3.5
2023-01-29T18:32:33.992Z,3.5
2023-01-29T18:34:35.696Z,3.5
2023-01-29T18:36:40.052Z,3.4
2023-01-29T18:38:41.859Z,3.4
2023-01-29T18:40:43.489Z,3.5
2023-01-29T18:42:47.858Z,3.5
2023-01-29T18:44:49.583Z,3.5
2023-01-29T18:46:51.270Z,3.5
2023-01-29T18:48:55.620Z,3.6
2023-01-29T18:50:57.346Z,3.5
2023-01-29T18:55:03.635Z,3.6
2023-01-29T18:57:13.570Z,3.5
2023-01-29T18:59:06.817Z,3.6
2023-01-29T19:03:12.943Z,3.6
2023-01-29T19:05:14.800Z,3.6
2023-01-29T19:09:20.741Z,3.6
2023-01-29T19:13:26.854Z,3.7
2023-01-29T19:15:28.594Z,3.7
2023-01-29T19:17:30.292Z,3.7
2023-01-29T19:19:34.667Z,3.7
2023-01-29T19:21:36.378Z,3.7
2023-01-29T19:23:38.095Z,3.7
2023-01-29T19:25:42.467Z,3.7
2023-01-29T19:27:44.167Z,3.7
2023-01-29T19:29:45.906Z,3.7
2023-01-29T19:31:50.274Z,3.7
2023-01-29T19:35:53.691Z,3.7
2023-01-29T19:37:58.082Z,3.7
2023-01-29T19:39:59.831Z,3.7
2023-01-29T19:44:05.934Z,3.7
2023-01-29T19:46:07.680Z,3.7
2023-01-29T19:48:09.352Z,3.7
2023-01-29T19:50:13.747Z,3.7
2023-01-29T19:52:15.450Z,3.8
2023-01-29T19:54:17.157Z,3.8
2023-01-29T19:56:21.564Z,3.8
2023-01-29T19:58:23.252Z,3.8
2023-01-29T20:00:24.995Z,3.8
2023-01-29T20:08:40.137Z,3.8
2023-01-29T20:10:41.808Z,3.8
2023-01-29T20:31:56.885Z,3.9
2023-01-29T20:33:58.611Z,3.9
2023-01-29T20:38:04.713Z,4
2023-01-29T20:48:15.951Z,4
2023-01-29T20:50:20.372Z,4
2023-01-29T20:52:22.078Z,4.1
2023-01-29T20:54:23.840Z,4.1
2023-01-29T20:56:39.536Z,4.1
2023-01-29T20:58:29.954Z,4.2
2023-01-29T21:00:31.686Z,4.1
2023-01-29T21:02:36.095Z,4.2
2023-01-29T21:08:43.973Z,4.2
2023-01-29T21:10:45.662Z,4.2
2023-01-29T21:12:47.365Z,4.2
2023-01-29T21:14:51.819Z,4.2
2023-01-29T21:16:53.562Z,4.2
2023-01-29T21:18:55.230Z,4.3
2023-01-29T21:25:03.127Z,4.3
2023-01-29T21:27:13.638Z,4.3
2023-01-29T21:29:15.338Z,4.3
2023-01-29T21:31:17.082Z,4.3
2023-01-29T21:33:21.485Z,4.3
2023-01-29T21:35:23.206Z,4.3
2023-01-29T21:37:24.957Z,4.3
2023-01-29T21:39:29.357Z,4.4
2023-01-29T21:43:32.822Z,4.4
2023-01-29T21:47:38.952Z,4.3
2023-01-29T21:51:45.117Z,4.3
2023-01-29T21:53:46.831Z,4.3
2023-01-29T21:57:52.978Z,4.3
2023-01-29T21:59:54.757Z,4.3
2023-01-29T22:06:02.589Z,4.4
2023-01-29T22:08:04.331Z,4.4
2023-01-29T22:10:08.747Z,4.4
2023-01-29T22:16:16.655Z,4.4
2023-01-29T22:18:18.393Z,4.4
2023-01-29T22:20:20.443Z,4.4
2023-01-29T22:25:33.495Z,4.4
2023-01-29T22:27:36.902Z,4.5
2023-01-29T22:29:38.659Z,4.5
2023-01-29T22:45:58.852Z,4.7
2023-01-29T22:48:00.511Z,4.7
2023-01-29T22:50:04.943Z,4.6
2023-01-29T22:52:06.650Z,4.6
2023-01-29T22:54:08.354Z,4.7
2023-01-29T22:56:12.794Z,4.7
2023-01-29T22:58:14.506Z,4.7
2023-01-29T23:00:16.688Z,4.7
2023-01-29T23:07:30.229Z,4.8
2023-01-29T23:11:36.373Z,4.7
2023-01-29T23:13:38.175Z,4.8
2023-01-29T23:17:44.261Z,4.8
2023-01-29T23:21:47.734Z,4.8
2023-01-29T23:25:53.887Z,4.9
2023-01-29T23:27:55.623Z,4.9
2023-01-29T23:34:03.564Z,4.9
2023-01-29T23:45:18.329Z,5
2023-01-29T23:47:20.098Z,4.9
2023-01-29T23:49:21.829Z,5
2023-01-29T23:51:26.272Z,5.1
2023-01-29T23:53:28.007Z,5
2023-01-29T23:55:29.736Z,5.1
2023-01-29T23:57:34.176Z,5.1
2023-01-29T23:59:36.025Z,5.1
