createdAt,value
2018-04-07T00:01:41.848Z,99.90
2018-04-07T00:04:09.841Z,99.90
2018-04-07T00:06:37.603Z,99.90
2018-04-07T00:09:05.915Z,99.90
2018-04-07T00:11:33.451Z,99.90
2018-04-07T00:14:01.828Z,99.90
2018-04-07T00:16:29.592Z,99.90
2018-04-07T00:18:57.351Z,99.90
2018-04-07T00:21:25.131Z,99.90
2018-04-07T00:23:53.486Z,99.90
2018-04-07T00:26:20.983Z,99.90
2018-04-07T00:28:48.512Z,99.90
2018-04-07T00:31:16.152Z,99.90
2018-04-07T00:33:43.768Z,99.90
2018-04-07T00:36:12.028Z,99.90
2018-04-07T00:38:39.772Z,99.90
2018-04-07T00:41:07.624Z,99.90
2018-04-07T00:43:35.128Z,99.90
2018-04-07T00:46:03.387Z,99.90
2018-04-07T00:48:30.891Z,99.90
2018-04-07T00:50:58.572Z,99.90
2018-04-07T00:53:26.063Z,99.90
2018-04-07T00:55:53.787Z,99.90
2018-04-07T00:58:21.284Z,99.90
2018-04-07T01:00:48.792Z,99.90
2018-04-07T01:03:16.466Z,99.90
2018-04-07T01:05:43.984Z,99.90
2018-04-07T01:08:11.687Z,99.90
2018-04-07T01:10:39.187Z,99.90
2018-04-07T01:13:06.704Z,99.90
2018-04-07T01:15:34.200Z,99.90
2018-04-07T01:18:02.464Z,99.90
2018-04-07T01:20:30.200Z,99.90
2018-04-07T01:22:57.707Z,99.90
2018-04-07T01:25:25.422Z,99.90
2018-04-07T01:27:53.184Z,99.90
2018-04-07T01:30:20.953Z,99.90
2018-04-07T01:32:48.728Z,99.90
2018-04-07T01:35:16.471Z,99.90
2018-04-07T01:37:44.017Z,99.90
2018-04-07T01:40:12.976Z,99.90
2018-04-07T01:42:40.480Z,99.90
2018-04-07T01:45:07.992Z,99.90
2018-04-07T01:47:35.495Z,99.90
2018-04-07T01:50:03.039Z,99.90
2018-04-07T01:52:30.823Z,99.90
2018-04-07T01:54:58.333Z,99.90
2018-04-07T01:57:26.231Z,99.90
2018-04-07T01:59:53.825Z,99.90
2018-04-07T02:02:21.320Z,99.90
2018-04-07T02:04:49.751Z,99.90
2018-04-07T02:07:17.862Z,99.90
2018-04-07T02:09:46.125Z,99.90
2018-04-07T02:12:13.626Z,99.90
2018-04-07T02:14:41.128Z,99.90
2018-04-07T02:17:08.723Z,99.90
2018-04-07T02:19:36.228Z,99.90
2018-04-07T02:22:03.721Z,99.90
2018-04-07T02:24:31.345Z,99.90
2018-04-07T02:26:58.925Z,99.90
2018-04-07T02:29:26.630Z,99.90
2018-04-07T02:31:54.125Z,99.90
2018-04-07T02:34:21.654Z,99.90
2018-04-07T02:36:49.300Z,99.90
2018-04-07T02:39:16.817Z,99.90
2018-04-07T02:41:44.448Z,99.90
2018-04-07T02:44:11.947Z,99.90
2018-04-07T02:46:39.494Z,99.90
2018-04-07T02:49:06.979Z,99.90
2018-04-07T02:51:34.684Z,99.90
2018-04-07T02:54:03.077Z,99.90
2018-04-07T02:56:30.583Z,99.90
2018-04-07T02:58:58.093Z,99.90
2018-04-07T03:01:25.739Z,99.90
2018-04-07T03:03:53.824Z,99.90
2018-04-07T03:06:21.330Z,99.90
2018-04-07T03:08:49.056Z,99.90
2018-04-07T03:11:16.550Z,99.90
2018-04-07T03:13:44.248Z,99.90
2018-04-07T03:16:11.730Z,99.90
2018-04-07T03:18:39.219Z,99.90
2018-04-07T03:21:06.732Z,99.90
2018-04-07T03:23:34.233Z,99.90
2018-04-07T03:26:01.792Z,99.90
2018-04-07T03:28:29.302Z,99.90
2018-04-07T03:30:56.904Z,99.90
2018-04-07T03:33:25.461Z,99.90
2018-04-07T03:35:53.523Z,99.90
2018-04-07T03:38:21.023Z,99.90
2018-04-07T03:40:48.726Z,99.90
2018-04-07T03:43:16.503Z,99.90
2018-04-07T03:45:44.003Z,99.90
2018-04-07T03:48:11.500Z,99.90
2018-04-07T03:50:38.996Z,99.90
2018-04-07T03:53:07.552Z,99.90
2018-04-07T03:55:35.311Z,99.90
2018-04-07T03:58:03.731Z,99.90
2018-04-07T04:00:31.265Z,99.90
2018-04-07T04:02:58.874Z,99.90
2018-04-07T04:05:26.396Z,99.90
2018-04-07T04:07:53.908Z,99.90
2018-04-07T04:10:21.431Z,99.90
2018-04-07T04:12:49.968Z,99.90
2018-04-07T04:15:17.727Z,99.90
2018-04-07T04:17:45.283Z,99.90
2018-04-07T04:20:12.771Z,99.90
2018-04-07T04:22:40.304Z,99.90
2018-04-07T04:25:07.859Z,99.90
2018-04-07T04:27:35.582Z,99.90
2018-04-07T04:30:03.452Z,99.90
2018-04-07T04:32:30.939Z,99.90
2018-04-07T04:34:58.436Z,99.90
2018-04-07T04:37:26.170Z,99.90
2018-04-07T04:39:53.781Z,99.90
2018-04-07T04:42:21.300Z,99.90
2018-04-07T04:44:48.799Z,99.90
2018-04-07T04:47:16.480Z,99.90
2018-04-07T04:49:43.987Z,99.90
2018-04-07T04:52:12.162Z,99.90
2018-04-07T04:54:39.795Z,99.90
2018-04-07T04:57:07.671Z,99.90
2018-04-07T04:59:35.197Z,99.90
2018-04-07T05:02:03.104Z,99.90
2018-04-07T05:04:30.617Z,99.90
2018-04-07T05:06:58.284Z,99.90
2018-04-07T05:09:26.090Z,99.90
2018-04-07T05:11:53.824Z,99.90
2018-04-07T05:14:22.151Z,99.90
2018-04-07T05:16:49.671Z,99.90
2018-04-07T05:19:17.162Z,99.90
2018-04-07T05:21:44.678Z,99.90
2018-04-07T05:24:12.726Z,99.90
2018-04-07T05:26:40.228Z,99.90
2018-04-07T05:29:07.725Z,99.90
2018-04-07T05:31:35.348Z,99.90
2018-04-07T05:34:02.847Z,99.90
2018-04-07T05:36:30.372Z,99.90
2018-04-07T05:38:57.877Z,99.90
2018-04-07T05:41:25.477Z,99.90
2018-04-07T05:43:53.449Z,99.90
2018-04-07T05:46:20.996Z,99.90
2018-04-07T05:48:48.724Z,99.90
2018-04-07T05:51:16.756Z,99.90
2018-04-07T05:53:45.128Z,99.90
2018-04-07T05:56:12.676Z,99.90
2018-04-07T05:58:40.244Z,99.90
2018-04-07T06:01:07.844Z,99.90
2018-04-07T06:03:35.515Z,99.90
2018-04-07T06:06:03.219Z,99.90
2018-04-07T06:08:31.423Z,99.90
2018-04-07T06:10:58.924Z,99.90
2018-04-07T06:13:26.704Z,99.90
2018-04-07T06:15:54.196Z,99.90
2018-04-07T06:18:21.725Z,99.90
2018-04-07T06:20:49.220Z,99.90
2018-04-07T06:23:17.154Z,99.90
2018-04-07T06:25:44.983Z,99.90
2018-04-07T06:28:12.471Z,99.90
2018-04-07T06:30:40.129Z,99.90
2018-04-07T06:33:07.883Z,99.90
2018-04-07T06:35:35.376Z,99.90
2018-04-07T06:38:02.896Z,99.90
2018-04-07T06:40:30.404Z,99.90
2018-04-07T06:42:58.667Z,99.90
2018-04-07T06:45:26.352Z,99.90
2018-04-07T06:47:53.867Z,99.90
2018-04-07T06:50:22.880Z,99.90
2018-04-07T06:52:51.080Z,99.90
2018-04-07T06:55:18.639Z,99.90
2018-04-07T06:57:46.136Z,99.90
2018-04-07T07:00:13.638Z,99.90
2018-04-07T07:02:41.324Z,99.90
2018-04-07T07:05:08.824Z,99.90
2018-04-07T07:07:36.593Z,99.90
2018-04-07T07:10:04.336Z,99.90
2018-04-07T07:12:32.719Z,99.90
2018-04-07T07:15:00.220Z,99.90
2018-04-07T07:17:28.144Z,99.90
2018-04-07T07:19:55.640Z,99.90
2018-04-07T07:22:23.256Z,99.90
2018-04-07T07:24:50.782Z,99.90
2018-04-07T07:27:18.688Z,99.90
2018-04-07T07:29:46.308Z,99.90
2018-04-07T07:32:14.848Z,99.90
2018-04-07T07:34:42.589Z,99.90
2018-04-07T07:37:10.369Z,99.90
2018-04-07T07:39:37.871Z,99.90
2018-04-07T07:42:05.988Z,99.90
2018-04-07T07:44:33.639Z,99.90
2018-04-07T07:47:01.709Z,99.90
2018-04-07T07:49:29.216Z,99.90
2018-04-07T07:51:57.624Z,99.90
2018-04-07T07:54:25.352Z,99.90
2018-04-07T07:56:53.467Z,99.90
2018-04-07T07:59:21.164Z,99.90
2018-04-07T08:01:48.931Z,99.90
2018-04-07T08:04:17.600Z,99.90
2018-04-07T08:06:46.060Z,99.90
2018-04-07T08:09:13.747Z,99.90
2018-04-07T08:11:41.604Z,99.90
2018-04-07T08:14:09.259Z,99.90
2018-04-07T08:16:37.027Z,99.90
2018-04-07T08:25:00.451Z,99.90
2018-04-07T08:27:28.016Z,99.90
2018-04-07T08:29:55.514Z,99.90
2018-04-07T08:32:23.199Z,99.90
2018-04-07T08:34:50.735Z,99.90
2018-04-07T08:37:18.249Z,99.90
2018-04-07T08:39:47.286Z,99.90
2018-04-07T08:42:15.579Z,99.90
2018-04-07T08:44:43.272Z,99.90
2018-04-07T08:47:11.031Z,99.90
2018-04-07T08:49:38.557Z,99.90
2018-04-07T08:52:06.251Z,99.90
2018-04-07T08:54:33.773Z,99.90
2018-04-07T08:57:01.461Z,99.90
2018-04-07T08:59:28.963Z,99.90
2018-04-07T09:01:56.475Z,99.90
2018-04-07T09:04:24.132Z,99.90
2018-04-07T09:06:51.915Z,99.90
2018-04-07T09:09:19.679Z,99.90
2018-04-07T09:11:47.199Z,99.90
2018-04-07T09:14:14.914Z,99.90
2018-04-07T09:16:42.431Z,99.90
2018-04-07T09:19:10.000Z,99.90
2018-04-07T09:21:37.585Z,99.90
2018-04-07T09:24:05.342Z,99.90
2018-04-07T09:26:32.878Z,99.90
2018-04-07T09:29:00.391Z,99.90
2018-04-07T09:31:28.875Z,99.90
2018-04-07T09:33:56.432Z,99.90
2018-04-07T09:36:24.347Z,99.90
2018-04-07T09:38:51.860Z,99.90
2018-04-07T09:41:19.367Z,99.90
2018-04-07T09:43:46.890Z,99.90
2018-04-07T09:46:14.576Z,99.90
2018-04-07T09:48:42.091Z,99.90
2018-04-07T09:51:10.144Z,99.90
2018-04-07T09:53:37.664Z,99.90
2018-04-07T09:56:05.326Z,99.90
2018-04-07T09:58:33.456Z,99.90
2018-04-07T10:01:00.981Z,99.90
2018-04-07T10:03:28.486Z,99.90
2018-04-07T10:05:56.759Z,99.90
2018-04-07T10:08:24.285Z,99.90
2018-04-07T10:10:52.119Z,99.90
2018-04-07T10:13:19.710Z,99.90
2018-04-07T10:15:47.456Z,99.90
2018-04-07T10:18:15.002Z,99.90
2018-04-07T10:20:42.655Z,99.90
2018-04-07T10:23:10.439Z,99.90
2018-04-07T10:25:38.207Z,99.90
2018-04-07T10:28:05.750Z,99.90
2018-04-07T10:30:33.257Z,99.90
2018-04-07T10:33:01.521Z,99.90
2018-04-07T10:35:29.042Z,99.90
2018-04-07T10:37:56.550Z,99.90
2018-04-07T10:40:24.068Z,99.90
2018-04-07T10:42:51.571Z,99.90
2018-04-07T10:45:20.395Z,99.40
2018-04-07T10:47:48.108Z,98.40
2018-04-07T10:50:15.644Z,98.30
2018-04-07T10:52:43.202Z,99.00
2018-04-07T10:55:10.667Z,99.20
2018-04-07T10:57:38.192Z,99.20
2018-04-07T11:00:05.740Z,99.60
2018-04-07T11:02:33.238Z,99.70
2018-04-07T11:05:00.878Z,99.40
2018-04-07T11:07:28.375Z,99.30
2018-04-07T11:09:56.657Z,98.90
2018-04-07T11:12:24.168Z,99.00
2018-04-07T11:14:51.673Z,99.00
2018-04-07T11:17:19.184Z,98.90
2018-04-07T11:19:46.848Z,98.00
2018-04-07T11:22:14.620Z,98.30
2018-04-07T11:24:42.150Z,98.90
2018-04-07T11:27:09.723Z,99.00
2018-04-07T11:29:37.292Z,98.60
2018-04-07T11:32:05.055Z,98.80
2018-04-07T11:34:32.555Z,99.40
2018-04-07T11:37:00.278Z,98.30
2018-04-07T11:39:28.000Z,98.20
2018-04-07T11:41:55.502Z,98.60
2018-04-07T11:44:23.272Z,99.10
2018-04-07T11:46:51.023Z,98.80
2018-04-07T11:49:18.552Z,98.80
2018-04-07T11:51:46.061Z,98.40
2018-04-07T11:54:13.567Z,99.00
2018-04-07T11:56:41.795Z,98.40
2018-04-07T11:59:09.320Z,97.30
2018-04-07T12:01:36.830Z,97.90
2018-04-07T12:04:05.168Z,97.50
2018-04-07T12:06:32.798Z,97.90
2018-04-07T12:09:00.308Z,98.20
2018-04-07T12:11:27.868Z,97.70
2018-04-07T12:13:55.339Z,97.30
2018-04-07T12:16:23.624Z,97.40
2018-04-07T12:18:51.380Z,97.40
2018-04-07T12:21:19.113Z,97.70
2018-04-07T12:23:47.839Z,96.90
2018-04-07T12:26:15.422Z,97.30
2018-04-07T12:28:43.008Z,96.10
2018-04-07T12:31:10.511Z,96.10
2018-04-07T12:33:38.199Z,96.50
2018-04-07T12:36:05.757Z,99.90
2018-04-07T12:38:33.258Z,99.70
2018-04-07T12:41:00.900Z,99.90
2018-04-07T12:43:28.406Z,98.20
2018-04-07T12:45:56.133Z,98.50
2018-04-07T12:48:23.643Z,99.30
2018-04-07T12:50:51.972Z,99.30
2018-04-07T12:53:19.469Z,98.90
2018-04-07T12:55:47.193Z,99.90
2018-04-07T12:58:14.686Z,99.60
2018-04-07T13:00:42.980Z,99.90
2018-04-07T13:03:10.775Z,99.90
2018-04-07T13:05:38.288Z,99.90
2018-04-07T13:08:05.809Z,96.30
2018-04-07T13:10:33.447Z,98.60
2018-04-07T13:13:01.787Z,99.90
2018-04-07T13:15:29.306Z,96.00
2018-04-07T13:17:56.810Z,99.20
2018-04-07T13:20:24.324Z,99.90
2018-04-07T13:22:52.547Z,95.60
2018-04-07T13:25:20.063Z,99.10
2018-04-07T13:27:47.808Z,98.60
2018-04-07T13:30:15.334Z,98.90
2018-04-07T13:32:42.827Z,95.40
2018-04-07T13:35:10.475Z,94.50
2018-04-07T13:37:38.435Z,96.00
2018-04-07T13:40:05.991Z,97.50
2018-04-07T13:42:33.507Z,94.60
2018-04-07T13:45:01.419Z,93.70
2018-04-07T13:47:28.994Z,99.60
2018-04-07T13:49:56.503Z,94.40
2018-04-07T13:52:24.175Z,93.20
2018-04-07T13:54:51.983Z,97.40
2018-04-07T13:57:19.499Z,99.60
2018-04-07T13:59:47.013Z,94.90
2018-04-07T14:02:15.243Z,94.60
2018-04-07T14:04:42.751Z,95.90
2018-04-07T14:07:11.064Z,98.50
2018-04-07T14:09:38.574Z,95.30
2018-04-07T14:12:07.856Z,93.10
2018-04-07T14:14:35.623Z,93.10
2018-04-07T14:17:03.171Z,93.40
2018-04-07T14:19:30.820Z,92.90
2018-04-07T14:21:58.354Z,92.00
2018-04-07T14:24:25.855Z,92.50
2018-04-07T14:26:53.508Z,92.00
2018-04-07T14:29:21.062Z,89.60
2018-04-07T14:31:48.716Z,91.40
2018-04-07T14:34:16.228Z,89.90
2018-04-07T14:36:43.761Z,91.30
2018-04-07T14:39:11.264Z,91.60
2018-04-07T14:41:38.786Z,91.30
2018-04-07T14:44:06.910Z,90.00
2018-04-07T14:46:34.566Z,90.10
2018-04-07T14:49:02.064Z,91.40
2018-04-07T14:51:29.590Z,92.50
2018-04-07T14:53:57.092Z,89.70
2018-04-07T14:56:24.624Z,89.80
2018-04-07T14:58:52.185Z,90.40
2018-04-07T15:01:19.714Z,88.50
2018-04-07T15:03:47.223Z,84.40
2018-04-07T15:06:14.742Z,84.40
2018-04-07T15:08:42.510Z,84.30
2018-04-07T15:11:10.155Z,84.50
2018-04-07T15:13:37.954Z,88.70
2018-04-07T15:16:05.482Z,89.90
2018-04-07T15:18:32.998Z,90.60
2018-04-07T15:21:01.272Z,92.30
2018-04-07T15:23:28.983Z,92.40
2018-04-07T15:25:56.764Z,86.60
2018-04-07T15:28:24.283Z,89.90
2018-04-07T15:30:52.177Z,90.30
2018-04-07T15:33:19.695Z,88.50
2018-04-07T15:35:47.220Z,87.80
2018-04-07T15:38:14.737Z,86.20
2018-04-07T15:40:42.427Z,89.90
2018-04-07T15:43:09.943Z,88.70
2018-04-07T15:45:37.822Z,90.10
2018-04-07T15:48:05.429Z,92.10
2018-04-07T15:50:33.040Z,88.90
2018-04-07T15:53:00.640Z,91.10
2018-04-07T15:55:28.382Z,86.90
2018-04-07T15:57:55.916Z,91.50
2018-04-07T16:00:23.594Z,89.50
2018-04-07T16:02:51.136Z,87.00
2018-04-07T16:05:18.642Z,85.20
2018-04-07T16:07:46.275Z,87.50
2018-04-07T16:10:13.784Z,90.70
2018-04-07T16:12:41.317Z,88.30
2018-04-07T16:15:08.938Z,90.20
2018-04-07T16:17:36.459Z,88.80
2018-04-07T16:20:05.339Z,87.50
2018-04-07T16:22:32.856Z,88.10
2018-04-07T16:25:00.641Z,91.60
2018-04-07T16:27:28.242Z,89.40
2018-04-07T16:29:56.517Z,90.20
2018-04-07T16:32:24.536Z,90.20
2018-04-07T16:34:52.057Z,90.40
2018-04-07T16:37:19.590Z,91.40
2018-04-07T16:39:48.277Z,90.70
2018-04-07T16:42:15.793Z,90.60
2018-04-07T16:44:43.664Z,92.10
2018-04-07T16:47:11.198Z,92.30
2018-04-07T16:49:38.718Z,89.30
2018-04-07T16:52:07.003Z,91.50
2018-04-07T16:54:34.540Z,91.40
2018-04-07T16:57:02.196Z,92.00
2018-04-07T16:59:31.215Z,92.80
2018-04-07T17:01:58.935Z,92.70
2018-04-07T17:04:28.874Z,92.70
2018-04-07T17:06:57.887Z,90.30
2018-04-07T17:09:25.432Z,90.20
2018-04-07T17:11:53.711Z,91.40
2018-04-07T17:14:21.408Z,91.40
2018-04-07T17:16:48.920Z,91.10
2018-04-07T17:19:16.691Z,91.50
2018-04-07T17:21:44.156Z,91.30
2018-04-07T17:24:11.663Z,93.80
2018-04-07T17:26:39.342Z,91.70
2018-04-07T17:29:06.881Z,91.50
2018-04-07T17:31:34.528Z,91.80
2018-04-07T17:34:02.154Z,91.80
2018-04-07T17:36:30.459Z,92.10
2018-04-07T17:38:57.971Z,92.10
2018-04-07T17:41:26.274Z,92.50
2018-04-07T17:43:53.810Z,92.40
2018-04-07T17:46:21.416Z,92.40
2018-04-07T17:48:48.936Z,92.80
2018-04-07T17:51:16.655Z,92.70
2018-04-07T17:53:44.440Z,92.80
2018-04-07T17:56:11.954Z,93.00
2018-04-07T17:58:39.504Z,93.10
2018-04-07T18:01:07.104Z,93.10
2018-04-07T18:03:34.633Z,93.10
2018-04-07T18:06:02.153Z,93.20
2018-04-07T18:08:30.444Z,93.90
2018-04-07T18:10:59.054Z,93.50
2018-04-07T18:13:26.571Z,93.70
2018-04-07T18:15:54.075Z,93.50
2018-04-07T18:18:21.605Z,93.50
2018-04-07T18:20:49.163Z,93.90
2018-04-07T18:23:16.687Z,93.30
2018-04-07T18:25:44.205Z,93.40
2018-04-07T18:28:11.732Z,93.30
2018-04-07T18:30:39.317Z,93.40
2018-04-07T18:33:06.843Z,93.60
2018-04-07T18:35:34.571Z,94.70
2018-04-07T18:38:02.112Z,93.50
2018-04-07T18:40:29.623Z,93.60
2018-04-07T18:42:57.907Z,93.50
2018-04-07T18:45:25.588Z,93.50
2018-04-07T18:47:53.112Z,93.70
2018-04-07T18:50:20.814Z,93.50
2018-04-07T18:52:48.362Z,93.10
2018-04-07T18:55:15.900Z,93.30
2018-04-07T18:57:43.439Z,93.50
2018-04-07T19:00:10.960Z,93.60
2018-04-07T19:02:38.480Z,93.60
2018-04-07T19:05:06.202Z,93.60
2018-04-07T19:07:33.723Z,93.50
2018-04-07T19:10:01.259Z,93.40
2018-04-07T19:12:30.414Z,93.30
2018-04-07T19:14:58.660Z,93.30
2018-04-07T19:17:26.160Z,93.60
2018-04-07T19:19:53.682Z,93.60
2018-04-07T19:22:21.190Z,93.80
2018-04-07T19:24:48.892Z,93.60
2018-04-07T19:27:17.188Z,93.70
2018-04-07T19:29:44.708Z,94.00
2018-04-07T19:32:12.211Z,93.80
2018-04-07T19:34:39.752Z,94.00
2018-04-07T19:37:07.420Z,94.20
2018-04-07T19:39:34.939Z,94.50
2018-04-07T19:42:02.481Z,94.10
2018-04-07T19:44:30.759Z,94.20
2018-04-07T19:46:58.440Z,94.20
2018-04-07T19:49:25.968Z,94.10
2018-04-07T19:51:53.472Z,94.10
2018-04-07T19:54:21.173Z,94.50
2018-04-07T19:56:48.694Z,94.20
2018-04-07T19:59:16.392Z,94.10
2018-04-07T20:01:43.901Z,94.30
2018-04-07T20:04:11.591Z,94.10
2018-04-07T20:06:39.179Z,93.90
2018-04-07T20:09:06.662Z,94.20
2018-04-07T20:11:34.962Z,94.20
2018-04-07T20:14:02.659Z,94.20
2018-04-07T20:16:30.187Z,94.50
2018-04-07T20:18:57.753Z,94.80
2018-04-07T20:21:25.260Z,94.90
2018-04-07T20:23:52.776Z,94.60
2018-04-07T20:26:20.299Z,94.50
2018-04-07T20:28:48.000Z,94.70
2018-04-07T20:31:15.543Z,94.60
2018-04-07T20:33:43.076Z,95.00
2018-04-07T20:36:11.351Z,94.20
2018-04-07T20:38:38.987Z,94.20
2018-04-07T20:41:06.528Z,94.20
2018-04-07T20:43:34.292Z,94.20
2018-04-07T20:46:01.804Z,94.20
2018-04-07T20:48:29.495Z,94.20
2018-04-07T20:53:30.880Z,94.40
2018-04-07T20:55:58.420Z,94.30
2018-04-07T20:58:26.088Z,94.40
2018-04-07T21:00:53.612Z,94.30
2018-04-07T21:03:21.305Z,94.50
2018-04-07T21:05:48.821Z,94.30
2018-04-07T21:08:16.359Z,94.50
2018-04-07T21:10:44.644Z,94.80
2018-04-07T21:13:12.370Z,94.70
2018-04-07T21:15:40.134Z,94.70
2018-04-07T21:18:07.638Z,94.90
2018-04-07T21:20:35.182Z,94.80
2018-04-07T21:23:03.509Z,95.00
2018-04-07T21:25:31.171Z,95.00
2018-04-07T21:27:59.343Z,95.40
2018-04-07T21:30:26.869Z,95.50
2018-04-07T21:32:54.437Z,95.50
2018-04-07T21:35:21.955Z,95.30
2018-04-07T21:37:50.389Z,95.10
2018-04-07T21:40:17.912Z,95.50
2018-04-07T21:42:45.531Z,95.40
2018-04-07T21:45:13.052Z,95.80
2018-04-07T21:47:40.882Z,95.90
2018-04-07T21:50:10.064Z,95.70
2018-04-07T21:52:37.597Z,95.60
2018-04-07T21:55:05.167Z,95.80
2018-04-07T21:57:32.691Z,95.80
2018-04-07T22:00:00.208Z,95.70
2018-04-07T22:02:27.928Z,95.80
2018-04-07T22:04:55.446Z,95.80
2018-04-07T22:07:22.964Z,95.60
2018-04-07T22:09:50.515Z,96.00
2018-04-07T22:12:18.042Z,95.80
2018-04-07T22:14:45.552Z,96.60
2018-04-07T22:17:13.089Z,96.50
2018-04-07T22:19:41.622Z,96.30
2018-04-07T22:22:09.139Z,96.50
2018-04-07T22:24:36.664Z,95.90
2018-04-07T22:27:04.341Z,96.40
2018-04-07T22:29:31.880Z,96.50
2018-04-07T22:31:59.403Z,96.00
2018-04-07T22:34:27.679Z,96.50
2018-04-07T22:36:55.396Z,96.50
2018-04-07T22:39:22.926Z,96.40
2018-04-07T22:41:50.440Z,96.80
2018-04-07T22:44:17.974Z,96.50
2018-04-07T22:46:45.506Z,97.30
2018-04-07T22:49:13.003Z,97.00
2018-04-07T22:51:40.751Z,97.10
2018-04-07T22:54:08.511Z,97.60
2018-04-07T22:56:36.042Z,97.30
2018-04-07T22:59:03.555Z,97.20
2018-04-07T23:01:31.191Z,97.30
2018-04-07T23:03:58.704Z,97.60
2018-04-07T23:06:26.424Z,97.50
2018-04-07T23:08:54.675Z,97.80
2018-04-07T23:11:22.191Z,98.50
2018-04-07T23:13:49.707Z,97.90
2018-04-07T23:16:17.232Z,98.00
2018-04-07T23:18:44.737Z,98.40
2018-04-07T23:21:12.271Z,98.00
2018-04-07T23:23:39.783Z,98.20
2018-04-07T23:26:07.325Z,98.30
2018-04-07T23:28:34.829Z,98.50
2018-04-07T23:31:02.947Z,99.00
2018-04-07T23:33:30.503Z,99.00
2018-04-07T23:35:59.012Z,99.00
2018-04-07T23:38:26.538Z,98.90
2018-04-07T23:40:54.158Z,98.90
2018-04-07T23:43:21.673Z,99.30
2018-04-07T23:45:49.195Z,99.30
2018-04-07T23:48:16.827Z,99.30
2018-04-07T23:50:44.364Z,99.60
2018-04-07T23:53:11.872Z,99.90
2018-04-07T23:55:39.391Z,99.90
2018-04-07T23:58:06.913Z,99.90
