createdAt,value
2023-02-18T00:08:13.195Z,72.53
2023-02-18T00:13:19.540Z,86.10
2023-02-18T00:18:25.028Z,69.30
2023-02-18T00:23:30.796Z,99.80
2023-02-18T00:28:36.405Z,78.63
2023-02-18T00:33:42.562Z,93.70
2023-02-18T00:43:55.900Z,77.65
2023-02-18T00:49:01.562Z,79.80
2023-02-18T00:54:07.589Z,67.40
2023-02-18T00:59:13.302Z,68.10
2023-02-18T01:04:19.003Z,82.75
2023-02-18T01:09:27.357Z,102.90
2023-02-18T01:14:32.930Z,73.80
2023-02-18T01:19:39.087Z,91.95
2023-02-18T01:24:46.257Z,77.32
2023-02-18T01:29:52.370Z,76.45
2023-02-18T01:34:58.233Z,74.30
2023-02-18T01:40:07.509Z,78.95
2023-02-18T01:45:40.551Z,77.78
2023-02-18T01:50:52.973Z,85.85
2023-02-18T01:55:59.194Z,76.78
2023-02-18T02:01:05.966Z,74.30
2023-02-18T02:06:21.406Z,71.25
2023-02-18T02:11:52.985Z,69.43
2023-02-18T02:17:33.189Z,77.32
2023-02-18T02:23:09.726Z,75.05
2023-02-18T02:28:33.527Z,81.57
2023-02-18T02:34:08.461Z,74.28
2023-02-18T02:39:26.960Z,93.57
2023-02-18T02:44:42.003Z,57.25
2023-02-18T02:49:47.503Z,75.78
2023-02-18T02:54:54.161Z,68.23
2023-02-18T03:00:07.862Z,74.38
2023-02-18T03:05:38.413Z,82.57
2023-02-18T03:11:09.536Z,94.97
2023-02-18T03:16:37.246Z,97.28
2023-02-18T03:21:59.937Z,90.43
2023-02-18T03:27:22.018Z,96.05
2023-02-18T03:32:29.128Z,92.85
2023-02-18T03:37:37.766Z,96.57
2023-02-18T03:42:43.646Z,105.90
2023-02-18T03:47:49.926Z,94.97
2023-02-18T03:52:55.253Z,103.47
2023-02-18T03:58:00.653Z,109.00
2023-02-18T04:03:06.313Z,104.75
2023-02-18T04:08:12.036Z,117.37
2023-02-18T04:13:19.367Z,143.13
2023-02-18T04:18:25.055Z,116.50
2023-02-18T04:23:31.104Z,118.77
2023-02-18T04:28:37.008Z,121.13
2023-02-18T04:33:42.618Z,105.97
2023-02-18T04:38:47.947Z,117.43
2023-02-18T04:43:53.836Z,116.87
2023-02-18T04:48:59.520Z,118.80
2023-02-18T04:54:05.141Z,117.13
2023-02-18T04:59:11.027Z,121.28
2023-02-18T05:04:16.707Z,121.40
2023-02-18T05:09:22.511Z,103.00
2023-02-18T05:14:27.852Z,110.57
2023-02-18T05:19:34.109Z,106.13
2023-02-18T05:29:45.572Z,91.55
2023-02-18T05:34:50.873Z,102.85
2023-02-18T05:39:57.207Z,113.47
2023-02-18T05:50:09.381Z,104.55
2023-02-18T05:55:15.292Z,104.15
2023-02-18T06:00:21.432Z,99.68
2023-02-18T06:05:26.900Z,88.18
2023-02-18T06:10:33.087Z,98.70
2023-02-18T06:15:38.874Z,79.30
2023-02-18T06:20:44.716Z,91.37
2023-02-18T06:25:52.098Z,85.13
2023-02-18T06:30:57.974Z,97.82
2023-02-18T06:36:09.425Z,94.67
2023-02-18T06:41:16.379Z,86.13
2023-02-18T06:46:22.285Z,89.53
2023-02-18T06:51:27.909Z,71.68
2023-02-18T06:56:33.494Z,81.63
2023-02-18T07:01:39.146Z,69.40
2023-02-18T07:06:44.754Z,76.53
2023-02-18T07:11:50.309Z,81.40
2023-02-18T07:16:55.943Z,72.73
2023-02-18T07:22:01.866Z,84.63
2023-02-18T07:27:07.829Z,85.43
2023-02-18T07:32:17.795Z,71.25
2023-02-18T07:37:23.715Z,79.07
2023-02-18T07:42:29.015Z,81.00
2023-02-18T07:47:34.296Z,78.22
2023-02-18T07:52:40.509Z,86.20
2023-02-18T08:03:08.871Z,80.75
2023-02-18T08:08:24.517Z,70.47
2023-02-18T08:13:30.678Z,86.88
2023-02-18T08:18:36.306Z,96.60
2023-02-18T08:23:42.601Z,83.07
2023-02-18T08:28:49.836Z,81.53
2023-02-18T08:34:01.361Z,90.70
2023-02-18T08:39:07.626Z,82.57
2023-02-18T08:49:19.300Z,79.55
2023-02-18T08:54:24.821Z,74.65
2023-02-18T08:59:30.566Z,70.73
2023-02-18T09:04:36.455Z,70.72
2023-02-18T09:09:43.509Z,85.32
2023-02-18T09:14:50.758Z,70.00
2023-02-18T09:19:56.472Z,77.28
2023-02-18T09:25:02.202Z,63.35
2023-02-18T09:30:09.178Z,82.97
2023-02-18T09:35:15.196Z,70.65
2023-02-18T09:40:30.612Z,76.40
2023-02-18T09:45:36.927Z,90.60
2023-02-18T09:55:47.992Z,89.97
2023-02-18T10:01:06.458Z,80.78
2023-02-18T10:06:27.556Z,92.55
2023-02-18T10:11:44.050Z,85.38
2023-02-18T10:21:57.156Z,76.45
2023-02-18T10:32:25.801Z,80.60
2023-02-18T10:37:53.026Z,82.75
2023-02-18T10:43:23.081Z,79.60
2023-02-18T10:49:04.526Z,72.55
2023-02-18T10:54:10.150Z,88.97
2023-02-18T10:59:23.945Z,99.03
2023-02-18T11:04:45.226Z,91.22
2023-02-18T11:09:57.015Z,85.32
2023-02-18T11:15:21.354Z,100.32
2023-02-18T11:20:39.176Z,86.35
2023-02-18T11:25:55.528Z,94.95
2023-02-18T11:31:05.137Z,104.32
2023-02-18T11:36:22.549Z,95.85
2023-02-18T11:41:34.278Z,85.88
2023-02-18T11:46:42.399Z,64.82
2023-02-18T11:51:52.525Z,80.80
2023-02-18T11:57:06.601Z,87.78
2023-02-18T12:02:18.802Z,80.40
2023-02-18T12:08:11.475Z,87.07
2023-02-18T12:13:42.244Z,81.68
2023-02-18T12:19:07.749Z,77.18
2023-02-18T12:24:32.056Z,78.63
2023-02-18T12:30:03.778Z,76.05
2023-02-18T12:35:32.642Z,83.53
2023-02-18T12:41:12.216Z,79.63
2023-02-18T12:46:38.562Z,82.47
2023-02-18T12:51:58.086Z,80.45
2023-02-18T12:57:58.278Z,81.55
2023-02-18T13:03:30.779Z,91.15
2023-02-18T13:08:43.961Z,89.22
2023-02-18T13:14:13.609Z,77.43
2023-02-18T13:20:11.048Z,87.60
2023-02-18T13:25:17.889Z,75.95
2023-02-18T13:30:53.604Z,84.78
2023-02-18T13:36:09.737Z,78.55
2023-02-18T13:41:16.612Z,68.10
2023-02-18T13:46:23.687Z,75.15
2023-02-18T13:51:58.445Z,74.88
2023-02-18T13:57:44.106Z,70.80
2023-02-18T14:03:35.123Z,58.60
2023-02-18T14:08:43.766Z,71.38
2023-02-18T14:13:55.991Z,69.07
2023-02-18T14:19:03.627Z,57.08
2023-02-18T14:24:12.547Z,64.20
2023-02-18T14:29:28.475Z,72.75
2023-02-18T14:35:12.129Z,67.50
2023-02-18T14:47:18.172Z,73.03
2023-02-18T14:52:35.240Z,67.15
2023-02-18T14:57:50.679Z,67.53
2023-02-18T15:02:57.516Z,65.87
2023-02-18T15:08:05.296Z,70.85
2023-02-18T15:13:28.795Z,66.85
2023-02-18T15:18:39.090Z,65.63
2023-02-18T15:23:44.893Z,79.10
2023-02-18T15:29:03.196Z,75.10
2023-02-18T15:34:41.834Z,82.30
2023-02-18T15:39:49.159Z,78.45
2023-02-18T15:45:01.012Z,72.90
2023-02-18T15:50:07.781Z,88.97
2023-02-18T15:55:28.188Z,81.57
2023-02-18T16:00:49.948Z,78.72
2023-02-18T16:06:32.067Z,78.63
2023-02-18T16:11:43.526Z,72.32
2023-02-18T16:17:16.444Z,83.40
2023-02-18T16:22:40.137Z,76.28
2023-02-18T16:27:57.494Z,73.03
2023-02-18T16:33:03.785Z,68.03
2023-02-18T16:38:10.822Z,68.20
2023-02-18T16:43:20.112Z,79.22
2023-02-18T16:48:39.268Z,72.38
2023-02-18T16:53:44.942Z,67.38
2023-02-18T16:58:52.160Z,65.22
2023-02-18T17:03:59.471Z,60.20
2023-02-18T17:09:15.505Z,67.68
2023-02-18T17:14:23.228Z,78.32
2023-02-18T17:19:29.938Z,60.65
2023-02-18T17:24:38.921Z,70.30
2023-02-18T17:29:44.650Z,68.40
2023-02-18T17:34:50.968Z,70.80
2023-02-18T17:39:56.864Z,63.85
2023-02-18T17:45:04.943Z,68.88
2023-02-18T17:50:11.085Z,78.10
2023-02-18T17:55:27.254Z,68.63
2023-02-18T18:00:40.080Z,75.20
2023-02-18T18:05:49.084Z,70.65
2023-02-18T18:11:01.312Z,69.10
2023-02-18T18:16:07.245Z,69.57
2023-02-18T18:21:37.307Z,68.70
2023-02-18T18:26:42.926Z,51.50
2023-02-18T18:31:48.996Z,62.20
2023-02-18T18:42:01.504Z,67.93
2023-02-18T18:47:06.688Z,67.32
2023-02-18T18:52:18.151Z,50.60
2023-02-18T18:57:23.440Z,54.08
2023-02-18T19:02:32.678Z,47.43
2023-02-18T19:07:38.327Z,51.67
2023-02-18T19:12:44.178Z,58.67
2023-02-18T19:17:58.311Z,64.22
2023-02-18T19:23:04.379Z,67.88
2023-02-18T19:28:12.706Z,65.15
2023-02-18T19:33:18.481Z,69.47
2023-02-18T19:38:24.319Z,72.97
2023-02-18T19:43:29.595Z,57.93
2023-02-18T19:48:35.427Z,50.77
2023-02-18T19:53:41.195Z,59.42
2023-02-18T19:58:50.257Z,48.95
2023-02-18T20:03:58.628Z,63.15
2023-02-18T20:09:03.852Z,47.23
2023-02-18T20:14:09.128Z,46.53
2023-02-18T20:19:14.800Z,42.57
2023-02-18T20:24:20.813Z,46.60
2023-02-18T20:29:27.279Z,49.30
2023-02-18T20:34:34.442Z,47.30
2023-02-18T20:39:40.389Z,53.03
2023-02-18T20:44:46.360Z,50.45
2023-02-18T20:49:52.064Z,47.72
2023-02-18T20:54:57.581Z,38.38
2023-02-18T21:00:03.101Z,42.43
2023-02-18T21:05:08.657Z,33.20
2023-02-18T21:10:14.028Z,42.90
2023-02-18T21:15:19.430Z,59.90
2023-02-18T21:20:27.773Z,73.53
2023-02-18T21:25:37.668Z,52.88
2023-02-18T21:30:45.771Z,57.50
2023-02-18T21:35:51.412Z,60.95
2023-02-18T21:40:56.947Z,49.53
2023-02-18T21:46:15.990Z,59.00
2023-02-18T21:51:40.193Z,63.80
2023-02-18T21:56:45.735Z,48.65
2023-02-18T22:01:51.586Z,60.63
2023-02-18T22:06:57.328Z,77.65
2023-02-18T22:12:03.136Z,40.10
2023-02-18T22:17:09.622Z,63.13
2023-02-18T22:22:15.489Z,60.17
2023-02-18T22:27:21.434Z,53.97
2023-02-18T22:32:26.982Z,68.53
2023-02-18T22:37:33.258Z,56.88
2023-02-18T22:47:43.724Z,65.57
2023-02-18T22:52:49.049Z,68.43
2023-02-18T22:57:54.910Z,68.67
2023-02-18T23:03:00.760Z,73.47
2023-02-18T23:08:06.594Z,78.80
2023-02-18T23:13:12.182Z,68.70
2023-02-18T23:18:18.149Z,37.83
2023-02-18T23:23:24.046Z,50.67
2023-02-18T23:28:30.201Z,35.80
2023-02-18T23:33:35.698Z,49.10
2023-02-18T23:38:41.563Z,106.93
2023-02-18T23:43:47.992Z,56.30
2023-02-18T23:53:59.312Z,51.42
2023-02-18T23:59:05.930Z,48.90
