createdAt,value
2019-04-10T00:00:37.266Z,27.70
2019-04-10T00:03:06.060Z,26.47
2019-04-10T00:05:34.113Z,27.17
2019-04-10T00:08:01.839Z,27.40
2019-04-10T00:10:29.952Z,27.03
2019-04-10T00:12:58.282Z,26.70
2019-04-10T00:15:28.626Z,26.27
2019-04-10T00:17:55.989Z,26.30
2019-04-10T00:20:24.527Z,25.80
2019-04-10T00:22:52.771Z,26.57
2019-04-10T00:25:20.936Z,26.60
2019-04-10T00:27:48.297Z,27.33
2019-04-10T00:30:16.623Z,26.37
2019-04-10T00:32:44.139Z,26.90
2019-04-10T00:35:11.385Z,27.23
2019-04-10T00:37:38.735Z,27.20
2019-04-10T00:40:06.906Z,27.33
2019-04-10T00:42:34.874Z,26.07
2019-04-10T00:45:02.287Z,26.37
2019-04-10T00:47:29.627Z,25.77
2019-04-10T00:49:57.898Z,25.30
2019-04-10T00:52:25.369Z,25.33
2019-04-10T00:54:52.715Z,24.83
2019-04-10T00:57:20.052Z,24.97
2019-04-10T00:59:48.367Z,24.97
2019-04-10T01:02:16.442Z,25.27
2019-04-10T01:04:44.752Z,25.70
2019-04-10T01:07:12.710Z,24.37
2019-04-10T01:09:40.139Z,25.07
2019-04-10T01:12:07.738Z,25.63
2019-04-10T01:14:35.946Z,25.47
2019-04-10T01:17:04.067Z,25.17
2019-04-10T01:19:32.254Z,24.07
2019-04-10T01:21:59.638Z,23.50
2019-04-10T01:24:27.884Z,24.77
2019-04-10T01:26:55.883Z,24.43
2019-04-10T01:29:23.420Z,24.17
2019-04-10T01:31:51.226Z,24.43
2019-04-10T01:34:19.021Z,24.20
2019-04-10T01:36:46.521Z,24.20
2019-04-10T01:39:19.707Z,23.83
2019-04-10T01:41:48.031Z,23.93
2019-04-10T01:44:15.485Z,24.20
2019-04-10T01:46:42.835Z,24.00
2019-04-10T01:49:10.327Z,23.93
2019-04-10T01:51:37.608Z,23.40
2019-04-10T01:54:04.979Z,23.80
2019-04-10T01:56:36.061Z,23.57
2019-04-10T01:59:01.841Z,24.77
2019-04-10T02:01:34.585Z,23.57
2019-04-10T02:04:02.649Z,24.17
2019-04-10T02:06:30.132Z,23.30
2019-04-10T02:08:58.345Z,23.33
2019-04-10T02:11:25.966Z,25.13
2019-04-10T02:13:54.003Z,24.73
2019-04-10T02:16:21.473Z,24.67
2019-04-10T02:18:49.884Z,24.17
2019-04-10T02:21:17.953Z,25.20
2019-04-10T02:23:45.408Z,24.73
2019-04-10T02:26:13.665Z,24.57
2019-04-10T02:28:40.943Z,24.77
2019-04-10T02:31:08.266Z,24.40
2019-04-10T02:33:35.776Z,24.57
2019-04-10T02:36:03.673Z,24.17
2019-04-10T02:38:50.797Z,23.57
2019-04-10T02:41:01.657Z,24.93
2019-04-10T02:43:29.382Z,25.60
2019-04-10T02:45:57.736Z,23.93
2019-04-10T02:48:25.309Z,24.17
2019-04-10T02:50:53.342Z,23.83
2019-04-10T02:53:21.562Z,24.03
2019-04-10T02:55:49.410Z,24.40
2019-04-10T02:58:18.406Z,25.43
2019-04-10T03:00:46.397Z,24.70
2019-04-10T03:03:14.000Z,23.57
2019-04-10T03:05:42.667Z,24.23
2019-04-10T03:08:11.268Z,22.97
2019-04-10T03:10:47.424Z,23.67
2019-04-10T03:13:09.043Z,23.47
2019-04-10T03:15:36.531Z,24.57
2019-04-10T03:18:04.277Z,24.23
2019-04-10T03:20:32.190Z,23.53
2019-04-10T03:22:59.640Z,23.10
2019-04-10T03:25:27.133Z,23.40
2019-04-10T03:27:54.542Z,22.73
2019-04-10T03:30:23.456Z,22.53
2019-04-10T03:33:02.912Z,22.13
2019-04-10T03:35:30.825Z,22.17
2019-04-10T03:37:59.393Z,22.40
2019-04-10T03:40:27.129Z,20.93
2019-04-10T03:42:55.092Z,21.57
2019-04-10T03:45:22.460Z,20.67
2019-04-10T03:47:49.722Z,21.20
2019-04-10T03:50:16.971Z,20.53
2019-04-10T03:52:45.268Z,21.60
2019-04-10T03:55:12.740Z,21.20
2019-04-10T03:57:40.076Z,20.30
2019-04-10T04:00:08.504Z,21.17
2019-04-10T04:02:36.072Z,19.40
2019-04-10T04:05:04.399Z,20.47
2019-04-10T04:07:32.619Z,20.50
2019-04-10T04:10:00.237Z,19.23
2019-04-10T04:12:28.515Z,19.13
2019-04-10T04:14:56.938Z,19.90
2019-04-10T04:17:24.475Z,20.00
2019-04-10T04:19:52.590Z,19.07
2019-04-10T04:22:20.864Z,19.80
2019-04-10T04:24:48.289Z,18.90
2019-04-10T04:27:15.624Z,19.13
2019-04-10T04:29:43.380Z,19.60
2019-04-10T04:32:10.743Z,19.30
2019-04-10T04:34:38.853Z,20.57
2019-04-10T04:37:06.167Z,19.40
2019-04-10T04:39:33.405Z,19.37
2019-04-10T04:42:01.677Z,18.87
2019-04-10T04:44:29.273Z,19.00
2019-04-10T04:46:57.050Z,18.10
2019-04-10T04:49:24.469Z,18.63
2019-04-10T04:51:52.590Z,17.83
2019-04-10T04:54:21.236Z,17.37
2019-04-10T04:56:48.808Z,18.67
2019-04-10T04:59:16.986Z,18.20
2019-04-10T05:01:44.770Z,18.03
2019-04-10T05:04:13.067Z,17.60
2019-04-10T05:06:41.648Z,17.23
2019-04-10T05:09:09.171Z,16.73
2019-04-10T05:11:36.475Z,16.93
2019-04-10T05:14:04.877Z,17.13
2019-04-10T05:16:32.987Z,16.47
2019-04-10T05:19:00.377Z,16.20
2019-04-10T05:21:27.696Z,17.07
2019-04-10T05:23:55.443Z,17.13
2019-04-10T05:26:22.847Z,16.90
2019-04-10T05:28:50.815Z,18.13
2019-04-10T05:31:19.272Z,16.93
2019-04-10T05:33:47.178Z,16.23
2019-04-10T05:36:15.330Z,15.97
2019-04-10T05:38:43.903Z,17.07
2019-04-10T05:41:11.337Z,16.30
2019-04-10T05:43:38.857Z,16.17
2019-04-10T05:46:07.060Z,16.30
2019-04-10T05:48:35.574Z,16.40
2019-04-10T05:51:05.698Z,16.50
2019-04-10T05:53:32.475Z,16.60
2019-04-10T05:55:59.886Z,16.43
2019-04-10T05:58:27.310Z,15.57
2019-04-10T06:00:56.841Z,16.00
2019-04-10T06:03:24.733Z,15.30
2019-04-10T06:05:52.151Z,17.10
2019-04-10T06:08:19.491Z,16.30
2019-04-10T06:10:47.726Z,14.87
2019-04-10T06:13:15.165Z,15.50
2019-04-10T06:15:43.408Z,15.77
2019-04-10T06:18:11.100Z,14.50
2019-04-10T06:20:39.777Z,14.97
2019-04-10T06:23:07.434Z,15.37
2019-04-10T06:25:38.034Z,15.10
2019-04-10T06:28:05.208Z,15.10
2019-04-10T06:30:32.730Z,15.30
2019-04-10T06:33:00.070Z,15.07
2019-04-10T06:35:28.192Z,15.17
2019-04-10T06:37:56.734Z,15.20
2019-04-10T06:40:26.346Z,14.60
2019-04-10T06:42:56.092Z,14.77
2019-04-10T06:45:23.912Z,15.20
2019-04-10T06:47:51.401Z,15.13
2019-04-10T06:50:18.995Z,15.33
2019-04-10T06:52:47.160Z,14.90
2019-04-10T06:55:15.361Z,14.77
2019-04-10T06:57:50.969Z,15.30
2019-04-10T07:00:16.519Z,14.80
2019-04-10T07:02:44.388Z,14.67
2019-04-10T07:05:12.395Z,13.63
2019-04-10T07:07:50.959Z,14.37
2019-04-10T07:10:23.590Z,14.93
2019-04-10T07:12:39.736Z,15.87
2019-04-10T07:15:08.373Z,14.03
2019-04-10T07:17:40.335Z,13.83
2019-04-10T07:20:05.658Z,14.87
2019-04-10T07:22:33.206Z,14.27
2019-04-10T07:25:00.669Z,14.97
2019-04-10T07:27:28.038Z,14.10
2019-04-10T07:29:59.163Z,15.20
2019-04-10T07:32:25.660Z,14.50
2019-04-10T07:34:57.435Z,14.47
2019-04-10T07:37:24.048Z,14.27
2019-04-10T07:39:51.517Z,14.33
2019-04-10T07:42:26.867Z,14.50
2019-04-10T07:44:48.101Z,14.37
2019-04-10T07:47:15.541Z,14.23
2019-04-10T07:49:42.770Z,15.47
2019-04-10T07:52:10.523Z,13.97
2019-04-10T07:54:38.722Z,14.23
2019-04-10T07:57:08.284Z,14.77
2019-04-10T07:59:35.678Z,13.70
2019-04-10T08:02:05.971Z,14.03
2019-04-10T08:04:33.167Z,13.67
2019-04-10T08:07:00.954Z,13.87
2019-04-10T08:09:29.143Z,15.17
2019-04-10T08:11:56.764Z,14.67
2019-04-10T08:14:24.284Z,14.77
2019-04-10T08:16:51.891Z,14.20
2019-04-10T08:19:19.266Z,14.10
2019-04-10T08:21:46.614Z,14.23
2019-04-10T08:24:13.942Z,13.43
2019-04-10T08:26:41.265Z,13.13
2019-04-10T08:29:08.609Z,13.83
2019-04-10T08:31:37.370Z,14.13
2019-04-10T08:34:04.752Z,14.43
2019-04-10T08:36:32.099Z,14.37
2019-04-10T08:38:59.357Z,14.57
2019-04-10T08:41:27.066Z,15.03
2019-04-10T08:43:56.611Z,14.20
2019-04-10T08:46:24.082Z,14.03
2019-04-10T08:48:51.876Z,14.60
2019-04-10T08:51:19.290Z,14.97
2019-04-10T08:53:46.760Z,15.27
2019-04-10T08:56:14.129Z,14.83
2019-04-10T08:58:41.441Z,14.20
2019-04-10T09:01:09.135Z,14.70
2019-04-10T09:03:38.924Z,13.83
2019-04-10T09:06:07.186Z,15.23
2019-04-10T09:08:35.133Z,14.93
2019-04-10T09:11:02.966Z,14.20
2019-04-10T09:13:30.661Z,14.03
2019-04-10T09:15:58.437Z,13.63
2019-04-10T09:18:25.805Z,13.97
2019-04-10T09:20:53.165Z,15.07
2019-04-10T09:23:32.039Z,14.43
2019-04-10T09:25:49.860Z,14.87
2019-04-10T09:28:18.087Z,14.10
2019-04-10T09:30:45.641Z,14.40
2019-04-10T09:33:21.235Z,13.83
2019-04-10T09:35:42.608Z,14.67
2019-04-10T09:38:10.598Z,14.03
2019-04-10T09:40:38.395Z,14.60
2019-04-10T09:43:05.797Z,15.03
2019-04-10T09:45:33.186Z,14.23
2019-04-10T09:48:00.525Z,14.30
2019-04-10T09:50:27.797Z,13.97
2019-04-10T09:52:55.137Z,13.73
2019-04-10T09:55:22.467Z,14.07
2019-04-10T09:57:49.795Z,13.07
2019-04-10T10:00:17.680Z,13.20
2019-04-10T10:02:45.299Z,13.13
2019-04-10T10:05:12.955Z,13.47
2019-04-10T10:07:41.058Z,12.67
2019-04-10T10:10:09.233Z,12.53
2019-04-10T10:12:36.585Z,12.47
2019-04-10T10:15:05.341Z,12.80
2019-04-10T10:17:32.880Z,12.17
2019-04-10T10:20:01.694Z,12.83
2019-04-10T10:22:29.336Z,13.60
2019-04-10T10:24:57.916Z,13.23
2019-04-10T10:27:25.245Z,13.00
2019-04-10T10:29:54.285Z,13.17
2019-04-10T10:32:21.829Z,13.07
2019-04-10T10:34:49.155Z,11.77
2019-04-10T10:37:16.967Z,12.30
2019-04-10T10:39:45.166Z,12.60
2019-04-10T10:42:13.633Z,12.70
2019-04-10T10:44:41.065Z,12.27
2019-04-10T10:47:08.401Z,12.43
2019-04-10T10:49:36.618Z,11.60
2019-04-10T10:52:04.283Z,12.00
2019-04-10T10:54:32.594Z,12.17
2019-04-10T10:57:00.544Z,12.43
2019-04-10T10:59:27.994Z,12.37
2019-04-10T11:01:55.978Z,11.70
2019-04-10T11:04:23.417Z,12.73
2019-04-10T11:06:57.750Z,12.10
2019-04-10T11:09:20.279Z,12.27
2019-04-10T11:11:47.717Z,12.23
2019-04-10T11:14:15.089Z,12.10
2019-04-10T11:16:42.483Z,11.80
2019-04-10T11:19:10.680Z,11.67
2019-04-10T11:21:38.948Z,12.60
2019-04-10T11:24:07.006Z,12.83
2019-04-10T11:26:36.059Z,12.50
2019-04-10T11:29:03.742Z,11.80
2019-04-10T11:31:31.502Z,11.67
2019-04-10T11:34:00.063Z,11.10
2019-04-10T11:36:28.208Z,11.77
2019-04-10T11:39:04.992Z,11.93
2019-04-10T11:41:26.112Z,12.40
2019-04-10T11:43:56.036Z,11.40
2019-04-10T11:46:25.296Z,12.27
2019-04-10T11:48:54.541Z,12.47
2019-04-10T11:51:23.322Z,11.37
2019-04-10T11:53:53.495Z,12.20
2019-04-10T11:56:21.108Z,11.87
2019-04-10T11:58:54.050Z,12.13
2019-04-10T12:01:21.218Z,11.03
2019-04-10T12:03:51.402Z,11.10
2019-04-10T12:06:18.391Z,11.33
2019-04-10T12:09:08.343Z,12.93
2019-04-10T12:11:18.759Z,11.27
2019-04-10T12:13:43.942Z,10.73
2019-04-10T12:16:11.244Z,10.40
2019-04-10T12:18:38.566Z,11.00
2019-04-10T12:21:05.917Z,10.80
2019-04-10T12:23:33.259Z,10.60
2019-04-10T12:26:01.282Z,10.47
2019-04-10T12:28:29.790Z,9.57
2019-04-10T12:30:57.206Z,9.73
2019-04-10T12:33:25.446Z,9.30
2019-04-10T12:35:53.998Z,8.60
2019-04-10T12:38:21.494Z,9.83
2019-04-10T12:40:48.825Z,9.97
2019-04-10T12:43:16.758Z,9.93
2019-04-10T12:45:44.396Z,9.57
2019-04-10T12:48:12.548Z,10.60
2019-04-10T12:50:39.916Z,8.97
2019-04-10T12:53:07.456Z,10.53
2019-04-10T12:55:35.000Z,10.33
2019-04-10T12:58:09.525Z,10.50
2019-04-10T13:00:31.836Z,11.13
2019-04-10T13:02:59.191Z,10.80
2019-04-10T13:05:27.338Z,10.00
2019-04-10T13:07:56.050Z,9.37
2019-04-10T13:10:23.559Z,8.70
2019-04-10T13:12:50.783Z,9.43
2019-04-10T13:15:19.214Z,9.60
2019-04-10T13:17:46.915Z,9.77
2019-04-10T13:20:15.611Z,9.00
2019-04-10T13:22:43.012Z,10.93
2019-04-10T13:25:12.283Z,12.83
2019-04-10T13:27:39.727Z,13.67
2019-04-10T13:30:12.606Z,13.60
2019-04-10T13:32:40.273Z,12.97
2019-04-10T13:35:08.161Z,13.50
2019-04-10T13:37:35.884Z,12.07
2019-04-10T13:40:04.064Z,13.07
2019-04-10T13:42:31.610Z,13.10
2019-04-10T13:44:59.261Z,12.37
2019-04-10T13:47:29.034Z,12.80
2019-04-10T13:49:55.757Z,12.63
2019-04-10T13:52:23.821Z,12.90
2019-04-10T13:54:51.175Z,12.87
2019-04-10T13:57:18.391Z,13.23
2019-04-10T13:59:45.709Z,14.00
2019-04-10T14:02:18.813Z,13.47
2019-04-10T14:04:47.293Z,13.53
2019-04-10T14:07:15.761Z,12.77
2019-04-10T14:09:48.419Z,12.40
2019-04-10T14:12:12.953Z,12.70
2019-04-10T14:14:40.496Z,12.43
2019-04-10T14:17:08.928Z,12.07
2019-04-10T14:19:37.366Z,12.13
2019-04-10T14:22:05.264Z,12.13
2019-04-10T14:24:40.415Z,11.60
2019-04-10T14:27:07.760Z,12.37
2019-04-10T14:29:35.408Z,11.73
2019-04-10T14:32:05.760Z,10.77
2019-04-10T14:34:33.080Z,11.17
2019-04-10T14:37:01.113Z,11.47
2019-04-10T14:39:28.519Z,11.37
2019-04-10T14:41:56.076Z,11.37
2019-04-10T14:44:23.405Z,12.07
2019-04-10T14:46:51.794Z,10.67
2019-04-10T14:49:19.344Z,12.67
2019-04-10T14:51:46.578Z,11.90
2019-04-10T14:54:13.816Z,12.40
2019-04-10T14:56:42.062Z,12.47
2019-04-10T14:59:09.503Z,12.10
2019-04-10T15:01:37.828Z,12.10
2019-04-10T15:04:05.197Z,11.80
2019-04-10T15:06:33.368Z,11.47
2019-04-10T15:09:00.888Z,12.13
2019-04-10T15:11:28.884Z,12.67
2019-04-10T15:13:57.205Z,10.80
2019-04-10T15:16:25.204Z,11.27
2019-04-10T15:18:52.733Z,10.40
2019-04-10T15:21:20.825Z,11.13
2019-04-10T15:23:48.221Z,11.90
2019-04-10T15:26:15.579Z,11.93
2019-04-10T15:28:43.599Z,10.40
2019-04-10T15:31:11.077Z,10.17
2019-04-10T15:33:39.366Z,11.10
2019-04-10T15:36:07.431Z,10.97
2019-04-10T15:38:35.744Z,12.30
2019-04-10T15:41:03.269Z,11.20
2019-04-10T15:43:30.500Z,10.67
2019-04-10T15:45:57.802Z,10.80
2019-04-10T15:48:25.205Z,10.60
2019-04-10T15:50:52.518Z,11.20
2019-04-10T15:53:20.232Z,11.87
2019-04-10T15:55:47.684Z,11.07
2019-04-10T15:58:15.073Z,12.80
2019-04-10T16:00:43.555Z,12.20
2019-04-10T16:03:11.319Z,12.70
2019-04-10T16:05:39.738Z,11.20
2019-04-10T16:08:08.118Z,11.77
2019-04-10T16:11:07.598Z,12.10
2019-04-10T16:13:46.482Z,11.67
2019-04-10T16:16:48.842Z,12.57
2019-04-10T16:19:51.340Z,12.57
2019-04-10T16:22:25.565Z,12.17
2019-04-10T16:24:53.404Z,12.67
2019-04-10T16:27:20.643Z,12.57
2019-04-10T16:29:48.987Z,11.90
2019-04-10T16:32:16.878Z,12.03
2019-04-10T16:34:44.946Z,12.00
2019-04-10T16:37:12.536Z,12.30
2019-04-10T16:39:40.336Z,12.20
2019-04-10T16:42:08.590Z,12.67
2019-04-10T16:44:37.245Z,11.70
2019-04-10T16:47:05.778Z,12.77
2019-04-10T16:49:33.247Z,11.90
2019-04-10T16:52:00.868Z,12.10
2019-04-10T16:54:29.218Z,11.37
2019-04-10T16:56:56.683Z,12.13
2019-04-10T16:59:24.029Z,12.23
2019-04-10T17:01:51.328Z,11.07
2019-04-10T17:04:18.959Z,11.77
2019-04-10T17:06:46.470Z,10.67
2019-04-10T17:09:16.552Z,11.73
2019-04-10T17:11:43.897Z,10.93
2019-04-10T17:14:11.160Z,11.53
2019-04-10T17:16:38.488Z,11.07
2019-04-10T17:19:05.746Z,10.57
2019-04-10T17:21:34.069Z,10.83
2019-04-10T17:24:01.742Z,10.83
2019-04-10T17:26:29.194Z,10.00
2019-04-10T17:28:56.694Z,11.23
2019-04-10T17:31:24.645Z,10.53
2019-04-10T17:33:52.439Z,9.90
2019-04-10T17:36:20.918Z,10.70
2019-04-10T17:38:48.971Z,10.73
2019-04-10T17:41:17.684Z,11.03
2019-04-10T17:43:45.506Z,10.17
2019-04-10T17:46:13.238Z,9.73
2019-04-10T17:48:40.611Z,10.50
2019-04-10T17:51:08.260Z,10.63
2019-04-10T17:53:35.769Z,9.97
2019-04-10T17:56:04.120Z,10.50
2019-04-10T17:58:31.775Z,10.00
2019-04-10T18:01:01.881Z,10.03
2019-04-10T18:03:39.599Z,9.90
2019-04-10T18:05:59.294Z,9.60
2019-04-10T18:08:28.310Z,9.63
2019-04-10T18:10:57.204Z,9.80
2019-04-10T18:13:26.611Z,9.00
2019-04-10T18:15:55.411Z,9.87
2019-04-10T18:18:23.973Z,10.17
2019-04-10T18:20:52.491Z,10.20
2019-04-10T18:23:19.932Z,10.47
2019-04-10T18:25:47.268Z,10.13
2019-04-10T18:28:14.581Z,10.30
2019-04-10T18:30:41.935Z,10.50
2019-04-10T18:33:09.913Z,10.20
2019-04-10T18:35:38.556Z,9.70
2019-04-10T18:38:05.977Z,9.40
2019-04-10T18:40:33.308Z,10.00
2019-04-10T18:43:00.661Z,9.83
2019-04-10T18:45:28.101Z,10.90
2019-04-10T18:47:56.431Z,10.40
2019-04-10T18:50:24.481Z,9.63
2019-04-10T18:52:51.924Z,9.03
2019-04-10T18:55:20.398Z,10.03
2019-04-10T18:57:47.808Z,9.10
2019-04-10T19:00:33.116Z,9.53
2019-04-10T19:03:18.226Z,9.30
2019-04-10T19:05:48.526Z,9.03
2019-04-10T19:08:16.311Z,9.17
2019-04-10T19:10:43.814Z,9.07
2019-04-10T19:13:11.196Z,9.07
2019-04-10T19:15:40.221Z,8.73
2019-04-10T19:18:07.856Z,9.33
2019-04-10T19:20:35.387Z,8.70
2019-04-10T19:23:02.756Z,9.33
2019-04-10T19:25:30.303Z,8.27
2019-04-10T19:27:58.149Z,9.13
2019-04-10T19:30:43.556Z,8.13
2019-04-10T19:33:12.022Z,9.10
2019-04-10T19:35:39.455Z,8.83
2019-04-10T19:38:07.343Z,8.90
2019-04-10T19:40:36.963Z,8.30
2019-04-10T19:43:04.643Z,8.43
2019-04-10T19:45:34.119Z,9.20
2019-04-10T19:48:01.539Z,8.80
2019-04-10T19:50:29.662Z,8.20
2019-04-10T19:52:57.161Z,8.87
2019-04-10T19:55:24.585Z,8.43
2019-04-10T19:57:51.811Z,8.30
2019-04-10T20:00:22.143Z,7.73
2019-04-10T20:02:49.602Z,8.83
2019-04-10T20:05:17.011Z,9.13
2019-04-10T20:07:44.968Z,9.27
2019-04-10T20:10:12.973Z,8.70
2019-04-10T20:12:40.452Z,8.70
2019-04-10T20:15:08.049Z,9.40
2019-04-10T20:17:35.762Z,8.13
2019-04-10T20:20:04.710Z,9.37
2019-04-10T20:22:32.726Z,8.67
2019-04-10T20:25:00.124Z,8.53
2019-04-10T20:27:27.816Z,8.33
2019-04-10T20:29:55.277Z,8.63
2019-04-10T20:32:22.849Z,8.53
2019-04-10T20:34:50.271Z,7.97
2019-04-10T20:37:18.511Z,8.43
2019-04-10T20:39:46.038Z,8.23
2019-04-10T20:42:14.029Z,8.63
2019-04-10T20:44:41.420Z,8.47
2019-04-10T20:47:08.853Z,7.67
2019-04-10T20:49:36.500Z,8.50
2019-04-10T20:52:04.214Z,8.10
2019-04-10T20:54:31.543Z,8.03
2019-04-10T20:56:59.207Z,8.10
2019-04-10T20:59:26.734Z,7.97
2019-04-10T21:01:54.078Z,8.27
2019-04-10T21:04:21.373Z,8.97
2019-04-10T21:06:48.799Z,7.77
2019-04-10T21:09:17.174Z,8.23
2019-04-10T21:11:58.040Z,8.20
2019-04-10T21:14:14.081Z,8.17
2019-04-10T21:16:42.187Z,8.17
2019-04-10T21:19:11.043Z,8.30
2019-04-10T21:21:39.085Z,7.93
2019-04-10T21:24:06.900Z,8.57
2019-04-10T21:26:34.671Z,8.77
2019-04-10T21:29:04.450Z,8.03
2019-04-10T21:31:52.520Z,8.60
2019-04-10T21:34:35.550Z,8.10
2019-04-10T21:37:03.806Z,8.17
2019-04-10T21:39:31.775Z,8.37
2019-04-10T21:42:09.961Z,9.17
2019-04-10T21:44:28.970Z,7.63
2019-04-10T21:46:57.202Z,8.93
2019-04-10T21:49:24.585Z,8.80
2019-04-10T21:51:51.908Z,8.40
2019-04-10T21:54:19.220Z,8.17
2019-04-10T21:56:46.550Z,8.50
2019-04-10T21:59:16.310Z,8.30
2019-04-10T22:01:43.267Z,8.47
2019-04-10T22:04:10.666Z,8.67
2019-04-10T22:06:59.293Z,8.27
2019-04-10T22:09:50.950Z,7.97
2019-04-10T22:12:29.763Z,7.77
2019-04-10T22:14:51.019Z,8.00
2019-04-10T22:17:19.132Z,8.80
2019-04-10T22:19:47.372Z,8.40
2019-04-10T22:22:14.955Z,8.53
2019-04-10T22:24:42.651Z,8.50
2019-04-10T22:27:12.344Z,7.70
2019-04-10T22:29:39.689Z,8.53
2019-04-10T22:32:07.047Z,8.37
2019-04-10T22:34:34.462Z,8.20
2019-04-10T22:37:02.202Z,8.13
2019-04-10T22:39:29.580Z,8.60
2019-04-10T22:41:57.171Z,8.90
2019-04-10T22:44:34.693Z,8.40
2019-04-10T22:46:54.417Z,8.60
2019-04-10T22:49:22.213Z,8.03
2019-04-10T22:51:49.701Z,8.40
2019-04-10T22:54:17.910Z,8.10
2019-04-10T22:56:45.628Z,8.37
2019-04-10T22:59:13.581Z,8.83
2019-04-10T23:01:41.091Z,8.10
2019-04-10T23:04:08.303Z,8.00
2019-04-10T23:06:35.744Z,8.53
2019-04-10T23:09:06.305Z,8.37
2019-04-10T23:11:41.133Z,8.83
2019-04-10T23:14:02.969Z,8.77
2019-04-10T23:16:30.394Z,8.33
2019-04-10T23:18:58.162Z,8.30
2019-04-10T23:21:25.444Z,7.67
2019-04-10T23:23:52.739Z,8.53
2019-04-10T23:26:20.767Z,8.13
2019-04-10T23:28:49.549Z,8.47
2019-04-10T23:31:17.361Z,8.30
2019-04-10T23:33:44.757Z,8.40
2019-04-10T23:36:12.186Z,8.53
2019-04-10T23:38:39.662Z,8.10
2019-04-10T23:41:07.434Z,8.43
2019-04-10T23:43:35.681Z,8.87
2019-04-10T23:46:04.141Z,8.63
2019-04-10T23:48:31.607Z,8.63
2019-04-10T23:50:58.922Z,8.63
2019-04-10T23:53:26.669Z,8.70
2019-04-10T23:55:54.469Z,7.78
2019-04-10T23:58:22.210Z,8.60
