createdAt,value
2023-03-21T00:01:55.466Z,98994.72
2023-03-21T00:04:24.604Z,98988.28
2023-03-21T00:06:51.663Z,98992.59
2023-03-21T00:09:18.944Z,98985.28
2023-03-21T00:11:45.694Z,98989.41
2023-03-21T00:14:14.354Z,98983.00
2023-03-21T00:16:41.615Z,98978.13
2023-03-21T00:19:10.258Z,98987.16
2023-03-21T00:21:49.066Z,98983.03
2023-03-21T00:24:25.733Z,98979.63
2023-03-21T00:26:52.365Z,98972.09
2023-03-21T00:29:19.090Z,98971.69
2023-03-21T00:31:45.736Z,98967.56
2023-03-21T00:36:40.045Z,98959.28
2023-03-21T00:39:07.239Z,98966.63
2023-03-21T00:41:49.167Z,98966.06
2023-03-21T00:44:16.151Z,98959.84
2023-03-21T00:46:51.647Z,98963.78
2023-03-21T00:49:27.575Z,98958.53
2023-03-21T00:51:55.206Z,98952.53
2023-03-21T00:54:23.843Z,98955.31
2023-03-21T00:56:50.487Z,98953.25
2023-03-21T00:59:17.210Z,98948.31
2023-03-21T01:01:47.135Z,98948.94
2023-03-21T01:04:16.505Z,98945.72
2023-03-21T01:06:43.981Z,98944.22
2023-03-21T01:09:20.618Z,98938.16
2023-03-21T01:11:48.206Z,98940.09
2023-03-21T01:14:22.908Z,98937.06
2023-03-21T01:16:53.040Z,98936.69
2023-03-21T01:19:29.050Z,98942.66
2023-03-21T01:21:58.211Z,98938.94
2023-03-21T01:24:28.490Z,98939.34
2023-03-21T01:26:55.542Z,98933.69
2023-03-21T01:29:22.165Z,98926.69
2023-03-21T01:31:48.949Z,98934.75
2023-03-21T01:34:15.648Z,98929.91
2023-03-21T01:36:42.389Z,98937.81
2023-03-21T01:39:09.120Z,98935.16
2023-03-21T01:41:43.545Z,98931.41
2023-03-21T01:44:18.063Z,98925.38
2023-03-21T01:47:03.998Z,98919.56
2023-03-21T01:49:38.942Z,98926.72
2023-03-21T01:52:18.977Z,98919.56
2023-03-21T01:54:52.845Z,98912.59
2023-03-21T01:57:41.006Z,98912.75
2023-03-21T02:00:15.249Z,98916.31
2023-03-21T02:02:52.130Z,98911.03
2023-03-21T02:05:28.008Z,98913.31
2023-03-21T02:07:54.563Z,98913.34
2023-03-21T02:10:21.598Z,98911.25
2023-03-21T02:12:48.555Z,98903.16
2023-03-21T02:15:15.989Z,98904.31
2023-03-21T02:18:01.286Z,98903.00
2023-03-21T02:20:56.461Z,98898.50
2023-03-21T02:24:01.701Z,98897.91
2023-03-21T02:27:04.092Z,98892.28
2023-03-21T02:30:01.586Z,98892.25
2023-03-21T02:33:05.887Z,98883.63
2023-03-21T02:36:13.846Z,98888.31
2023-03-21T02:39:08.421Z,98890.41
2023-03-21T02:41:56.020Z,98881.00
2023-03-21T02:44:42.662Z,98881.72
2023-03-21T02:47:54.125Z,98877.97
2023-03-21T02:50:37.395Z,98877.56
2023-03-21T02:53:10.278Z,98872.88
2023-03-21T02:55:42.321Z,98883.63
2023-03-21T02:58:14.121Z,98878.53
2023-03-21T03:00:43.296Z,98875.13
2023-03-21T03:03:18.178Z,98873.03
2023-03-21T03:05:58.917Z,98873.03
2023-03-21T03:09:02.949Z,98876.84
2023-03-21T03:11:40.724Z,98871.91
2023-03-21T03:14:53.185Z,98875.31
2023-03-21T03:18:00.352Z,98876.03
2023-03-21T03:20:50.966Z,98874.84
2023-03-21T03:23:45.426Z,98867.25
2023-03-21T03:26:24.485Z,98877.06
2023-03-21T03:29:01.834Z,98864.59
2023-03-21T03:31:58.739Z,98877.94
2023-03-21T03:34:34.274Z,98868.41
2023-03-21T03:37:04.428Z,98868.06
2023-03-21T03:39:40.210Z,98864.84
2023-03-21T03:42:28.819Z,98865.75
2023-03-21T03:45:03.290Z,98867.59
2023-03-21T03:47:37.993Z,98872.72
2023-03-21T03:50:29.515Z,98872.41
2023-03-21T03:53:18.514Z,98869.34
2023-03-21T03:55:46.459Z,98865.56
2023-03-21T03:58:23.160Z,98861.84
2023-03-21T04:00:56.661Z,98855.53
2023-03-21T04:03:23.596Z,98863.56
2023-03-21T04:05:50.302Z,98860.47
2023-03-21T04:08:17.478Z,98858.13
2023-03-21T04:10:44.584Z,98853.63
2023-03-21T04:13:11.450Z,98848.22
2023-03-21T04:15:38.077Z,98850.06
2023-03-21T04:18:04.809Z,98845.94
2023-03-21T04:20:37.002Z,98853.28
2023-03-21T04:23:05.851Z,98844.13
2023-03-21T04:25:38.718Z,98844.97
2023-03-21T04:28:07.137Z,98846.06
2023-03-21T04:30:34.125Z,98844.16
2023-03-21T04:33:01.053Z,98840.25
2023-03-21T04:35:28.447Z,98844.50
2023-03-21T04:37:56.086Z,98836.34
2023-03-21T04:40:25.392Z,98830.50
2023-03-21T04:42:52.097Z,98832.09
2023-03-21T04:45:18.801Z,98826.50
2023-03-21T04:47:45.695Z,98826.69
2023-03-21T04:50:13.634Z,98832.94
2023-03-21T04:52:40.525Z,98830.22
2023-03-21T04:55:10.010Z,98825.19
2023-03-21T04:57:39.839Z,98823.63
2023-03-21T05:00:14.123Z,98816.47
2023-03-21T05:02:40.989Z,98827.00
2023-03-21T05:05:11.141Z,98822.16
2023-03-21T05:07:40.361Z,98817.56
2023-03-21T05:10:10.563Z,98821.47
2023-03-21T05:12:37.240Z,98812.50
2023-03-21T05:15:05.456Z,98822.53
2023-03-21T05:17:32.091Z,98824.41
2023-03-21T05:20:00.600Z,98819.88
2023-03-21T05:22:28.851Z,98819.53
2023-03-21T05:24:55.477Z,98830.63
2023-03-21T05:27:45.190Z,98818.59
2023-03-21T05:30:17.930Z,98820.50
2023-03-21T05:32:44.562Z,98814.66
2023-03-21T05:35:11.189Z,98825.75
2023-03-21T05:37:38.399Z,98827.56
2023-03-21T05:40:08.683Z,98819.47
2023-03-21T05:42:35.307Z,98822.50
2023-03-21T05:45:01.921Z,98820.41
2023-03-21T05:47:28.551Z,98822.00
2023-03-21T05:49:55.265Z,98822.88
2023-03-21T05:52:22.389Z,98819.44
2023-03-21T05:54:49.027Z,98814.25
2023-03-21T05:57:15.975Z,98820.72
2023-03-21T05:59:42.590Z,98823.13
2023-03-21T06:02:09.188Z,98828.16
2023-03-21T06:04:35.758Z,98832.66
2023-03-21T06:07:04.103Z,98828.88
2023-03-21T06:09:30.906Z,98829.94
2023-03-21T06:12:07.294Z,98832.97
2023-03-21T06:14:33.892Z,98821.34
2023-03-21T06:17:07.370Z,98831.94
2023-03-21T06:19:33.951Z,98829.88
2023-03-21T06:22:02.291Z,98827.31
2023-03-21T06:24:28.900Z,98834.63
2023-03-21T06:26:56.023Z,98839.13
2023-03-21T06:29:22.770Z,98841.78
2023-03-21T06:31:49.452Z,98832.78
2023-03-21T06:34:16.250Z,98842.59
2023-03-21T06:36:44.599Z,98839.03
2023-03-21T06:39:11.332Z,98840.31
2023-03-21T06:41:39.416Z,98844.06
2023-03-21T06:44:06.091Z,98845.78
2023-03-21T06:46:33.232Z,98845.00
2023-03-21T06:49:00.899Z,98842.56
2023-03-21T06:51:27.469Z,98839.34
2023-03-21T06:53:54.117Z,98841.38
2023-03-21T06:56:24.276Z,98839.50
2023-03-21T06:58:50.852Z,98839.81
2023-03-21T07:01:17.496Z,98840.09
2023-03-21T07:03:44.255Z,98836.75
2023-03-21T07:06:11.824Z,98841.91
2023-03-21T07:08:40.621Z,98837.84
2023-03-21T07:11:08.533Z,98840.84
2023-03-21T07:13:35.224Z,98833.53
2023-03-21T07:16:01.899Z,98848.16
2023-03-21T07:18:28.557Z,98842.84
2023-03-21T07:20:55.168Z,98852.69
2023-03-21T07:23:25.518Z,98845.03
2023-03-21T07:25:53.857Z,98845.06
2023-03-21T07:28:21.641Z,98842.53
2023-03-21T07:30:58.550Z,98849.59
2023-03-21T07:33:25.882Z,98859.13
2023-03-21T07:35:54.507Z,98846.59
2023-03-21T07:38:22.039Z,98851.56
2023-03-21T07:40:49.701Z,98849.25
2023-03-21T07:45:49.212Z,98851.13
2023-03-21T07:48:17.833Z,98847.97
2023-03-21T07:50:45.501Z,98847.53
2023-03-21T07:53:12.473Z,98845.78
2023-03-21T07:55:39.457Z,98848.41
2023-03-21T07:58:06.565Z,98852.38
2023-03-21T08:00:33.525Z,98846.84
2023-03-21T08:03:00.933Z,98851.38
2023-03-21T08:05:35.343Z,98844.78
2023-03-21T08:08:02.966Z,98857.03
2023-03-21T08:10:29.958Z,98846.47
2023-03-21T08:12:56.737Z,98857.03
2023-03-21T08:15:23.681Z,98845.84
2023-03-21T08:17:50.513Z,98842.94
2023-03-21T08:20:22.123Z,98846.09
2023-03-21T08:22:49.601Z,98843.44
2023-03-21T08:25:19.268Z,98841.81
2023-03-21T08:27:46.794Z,98833.78
2023-03-21T08:30:21.260Z,98841.06
2023-03-21T08:32:48.694Z,98849.25
2023-03-21T08:35:18.513Z,98846.03
2023-03-21T08:37:45.209Z,98851.72
2023-03-21T08:40:15.953Z,98853.56
2023-03-21T08:42:44.392Z,98844.47
2023-03-21T08:45:12.939Z,98840.81
2023-03-21T08:47:39.792Z,98852.00
2023-03-21T08:50:10.513Z,98846.03
2023-03-21T08:52:39.408Z,98852.38
2023-03-21T08:55:06.840Z,98859.75
2023-03-21T08:57:33.428Z,98853.66
2023-03-21T09:00:00.173Z,98858.56
2023-03-21T09:02:27.037Z,98849.47
2023-03-21T09:04:58.811Z,98846.59
2023-03-21T09:07:26.205Z,98846.63
2023-03-21T09:10:08.099Z,98837.03
2023-03-21T09:12:41.069Z,98843.78
2023-03-21T09:15:10.231Z,98844.97
2023-03-21T09:17:36.812Z,98836.81
2023-03-21T09:20:11.114Z,98845.09
2023-03-21T09:22:41.296Z,98842.72
2023-03-21T09:25:11.425Z,98842.56
2023-03-21T09:27:38.172Z,98837.94
2023-03-21T09:30:07.369Z,98847.03
2023-03-21T09:32:35.051Z,98840.47
2023-03-21T09:35:02.057Z,98841.53
2023-03-21T09:37:28.646Z,98840.75
2023-03-21T09:39:58.136Z,98844.53
2023-03-21T09:42:40.612Z,98859.19
2023-03-21T09:45:35.426Z,98839.75
2023-03-21T09:48:02.562Z,98850.78
2023-03-21T09:50:33.906Z,98851.13
2023-03-21T09:53:33.351Z,98854.09
2023-03-21T09:56:02.337Z,98846.31
2023-03-21T09:58:38.979Z,98848.84
2023-03-21T10:01:35.073Z,98858.38
2023-03-21T10:04:06.526Z,98850.47
2023-03-21T10:06:40.035Z,98845.81
2023-03-21T10:09:15.629Z,98844.75
2023-03-21T10:11:47.469Z,98848.91
2023-03-21T10:14:26.007Z,98845.22
2023-03-21T10:17:00.188Z,98842.41
2023-03-21T10:19:28.567Z,98842.13
2023-03-21T10:22:03.893Z,98840.53
2023-03-21T10:24:34.032Z,98842.66
2023-03-21T10:27:01.522Z,98834.81
2023-03-21T10:29:42.135Z,98832.91
2023-03-21T10:32:13.120Z,98838.28
2023-03-21T10:34:49.779Z,98827.03
2023-03-21T10:37:17.079Z,98828.06
2023-03-21T10:39:48.144Z,98827.63
2023-03-21T10:42:25.787Z,98837.88
2023-03-21T10:44:56.492Z,98838.94
2023-03-21T10:47:34.731Z,98839.13
2023-03-21T10:50:08.092Z,98838.25
2023-03-21T10:52:37.966Z,98834.81
2023-03-21T10:55:18.482Z,98832.38
2023-03-21T10:57:46.755Z,98831.91
2023-03-21T11:00:29.396Z,98833.81
2023-03-21T11:02:57.436Z,98831.97
2023-03-21T11:05:39.590Z,98836.09
2023-03-21T11:08:18.916Z,98829.13
2023-03-21T11:11:05.574Z,98837.88
2023-03-21T11:13:42.769Z,98836.00
2023-03-21T11:16:23.881Z,98830.31
2023-03-21T11:18:56.133Z,98827.78
2023-03-21T11:21:29.626Z,98825.91
2023-03-21T11:23:57.476Z,98829.50
2023-03-21T11:26:35.965Z,98829.53
2023-03-21T11:29:26.560Z,98833.16
2023-03-21T11:31:53.584Z,98830.53
2023-03-21T11:34:31.398Z,98829.56
2023-03-21T11:37:01.209Z,98830.59
2023-03-21T11:39:41.144Z,98823.38
2023-03-21T11:42:32.633Z,98821.56
2023-03-21T11:45:17.885Z,98822.50
2023-03-21T11:47:46.524Z,98819.97
2023-03-21T11:50:37.629Z,98817.41
2023-03-21T11:53:36.564Z,98817.44
2023-03-21T11:56:44.461Z,98819.53
2023-03-21T11:59:26.010Z,98806.47
2023-03-21T12:02:25.891Z,98810.56
2023-03-21T12:05:03.683Z,98805.31
2023-03-21T12:08:32.353Z,98804.25
2023-03-21T12:11:22.294Z,98791.41
2023-03-21T12:13:59.835Z,98795.13
2023-03-21T12:16:46.985Z,98793.78
2023-03-21T12:19:27.524Z,98788.53
2023-03-21T12:22:16.253Z,98791.69
2023-03-21T12:25:06.221Z,98784.47
2023-03-21T12:27:43.553Z,98786.00
2023-03-21T12:30:25.547Z,98790.50
2023-03-21T12:33:22.604Z,98794.41
2023-03-21T12:36:04.745Z,98781.22
2023-03-21T12:38:41.540Z,98778.97
2023-03-21T12:41:30.900Z,98784.94
2023-03-21T12:44:06.128Z,98778.56
2023-03-21T12:46:55.712Z,98771.34
2023-03-21T12:49:50.015Z,98775.66
2023-03-21T12:52:21.747Z,98769.41
2023-03-21T12:55:30.602Z,98756.84
2023-03-21T12:58:11.271Z,98761.47
2023-03-21T13:00:44.707Z,98753.63
2023-03-21T13:03:30.244Z,98754.41
2023-03-21T13:06:06.107Z,98753.84
2023-03-21T13:08:56.823Z,98748.91
2023-03-21T13:11:27.557Z,98748.59
2023-03-21T13:14:05.271Z,98747.59
2023-03-21T13:16:42.043Z,98753.25
2023-03-21T13:19:54.765Z,98753.84
2023-03-21T13:22:28.217Z,98748.16
2023-03-21T13:25:17.842Z,98744.03
2023-03-21T13:28:16.239Z,98741.13
2023-03-21T13:30:42.993Z,98737.28
2023-03-21T13:33:19.307Z,98735.75
2023-03-21T13:36:05.023Z,98729.31
2023-03-21T13:38:34.861Z,98723.69
2023-03-21T13:41:05.765Z,98723.84
2023-03-21T13:43:56.032Z,98718.44
2023-03-21T13:46:25.908Z,98710.50
2023-03-21T13:48:58.603Z,98712.75
2023-03-21T13:51:28.605Z,98703.03
2023-03-21T13:54:15.330Z,98707.84
2023-03-21T13:56:45.798Z,98710.59
2023-03-21T13:59:35.906Z,98706.16
2023-03-21T14:02:34.543Z,98696.41
2023-03-21T14:05:17.781Z,98694.91
2023-03-21T14:07:49.835Z,98685.78
2023-03-21T14:10:40.616Z,98687.22
2023-03-21T14:13:11.620Z,98684.88
2023-03-21T14:15:56.484Z,98683.88
2023-03-21T14:18:41.174Z,98688.25
2023-03-21T14:21:23.824Z,98689.66
2023-03-21T14:24:01.836Z,98680.16
2023-03-21T14:26:34.072Z,98682.91
2023-03-21T14:29:07.103Z,98682.50
2023-03-21T14:31:35.544Z,98682.34
2023-03-21T14:34:03.759Z,98695.22
2023-03-21T14:36:35.224Z,98675.50
2023-03-21T14:39:23.947Z,98670.50
2023-03-21T14:42:06.317Z,98680.56
2023-03-21T14:44:54.806Z,98670.84
2023-03-21T14:47:28.320Z,98663.41
2023-03-21T14:49:56.529Z,98675.03
2023-03-21T14:52:31.889Z,98668.16
2023-03-21T14:55:00.865Z,98662.84
2023-03-21T14:57:31.466Z,98651.63
2023-03-21T15:00:02.396Z,98659.78
2023-03-21T15:02:35.842Z,98644.28
2023-03-21T15:05:15.255Z,98638.19
2023-03-21T15:07:43.109Z,98632.81
2023-03-21T15:10:17.851Z,98630.63
2023-03-21T15:13:19.370Z,98642.19
2023-03-21T15:15:47.335Z,98642.44
2023-03-21T15:18:24.821Z,98655.19
2023-03-21T15:20:52.924Z,98647.44
2023-03-21T15:23:31.072Z,98652.72
2023-03-21T15:25:58.384Z,98642.59
2023-03-21T15:28:26.250Z,98636.63
2023-03-21T15:30:54.145Z,98635.41
2023-03-21T15:33:24.067Z,98630.56
2023-03-21T15:35:57.659Z,98637.41
2023-03-21T15:38:44.880Z,98622.03
2023-03-21T15:41:19.082Z,98615.81
2023-03-21T15:44:09.081Z,98624.53
2023-03-21T15:46:49.593Z,98608.34
2023-03-21T15:49:19.290Z,98607.50
2023-03-21T15:51:52.890Z,98612.75
2023-03-21T15:54:28.388Z,98607.72
2023-03-21T15:57:01.160Z,98605.28
2023-03-21T15:59:34.317Z,98604.13
2023-03-21T16:02:01.830Z,98609.09
2023-03-21T16:04:30.194Z,98608.47
2023-03-21T16:07:02.058Z,98609.75
2023-03-21T16:09:42.636Z,98616.56
2023-03-21T16:12:17.493Z,98610.81
2023-03-21T16:14:47.175Z,98590.31
2023-03-21T16:17:35.490Z,98582.28
2023-03-21T16:20:02.198Z,98567.88
2023-03-21T16:22:29.978Z,98595.88
2023-03-21T16:24:56.661Z,98582.41
2023-03-21T16:27:23.294Z,98578.59
2023-03-21T16:29:50.878Z,98579.44
2023-03-21T16:32:18.296Z,98579.50
2023-03-21T16:34:46.165Z,98583.22
2023-03-21T16:37:16.130Z,98580.47
2023-03-21T16:39:43.006Z,98579.81
2023-03-21T16:42:12.475Z,98586.59
2023-03-21T16:44:40.876Z,98589.03
2023-03-21T16:47:23.408Z,98587.59
2023-03-21T16:49:50.649Z,98589.03
2023-03-21T16:52:17.490Z,98587.59
2023-03-21T16:54:44.116Z,98573.94
2023-03-21T16:57:29.101Z,98579.81
2023-03-21T16:59:56.065Z,98582.84
2023-03-21T17:02:30.861Z,98577.19
2023-03-21T17:04:57.661Z,98573.19
2023-03-21T17:07:24.528Z,98560.88
2023-03-21T17:09:51.575Z,98567.09
2023-03-21T17:12:18.175Z,98564.50
2023-03-21T17:14:45.841Z,98570.22
2023-03-21T17:17:17.362Z,98568.34
2023-03-21T17:19:44.226Z,98568.81
2023-03-21T17:22:13.311Z,98571.00
2023-03-21T17:24:41.223Z,98572.69
2023-03-21T17:27:11.468Z,98570.75
2023-03-21T17:29:38.251Z,98563.81
2023-03-21T17:32:05.073Z,98578.84
2023-03-21T17:34:33.248Z,98584.31
2023-03-21T17:36:59.994Z,98576.06
2023-03-21T17:39:28.543Z,98587.69
2023-03-21T17:41:56.755Z,98591.25
2023-03-21T17:44:23.513Z,98589.75
2023-03-21T17:46:51.997Z,98582.13
2023-03-21T17:49:19.819Z,98581.28
2023-03-21T17:51:46.866Z,98572.97
2023-03-21T17:54:13.742Z,98583.28
2023-03-21T17:56:41.684Z,98575.88
2023-03-21T17:59:13.352Z,98588.16
2023-03-21T18:01:42.829Z,98588.22
2023-03-21T18:04:09.766Z,98600.38
2023-03-21T18:06:37.233Z,98592.47
2023-03-21T18:09:11.022Z,98593.28
2023-03-21T18:11:39.152Z,98606.56
2023-03-21T18:14:15.802Z,98595.22
2023-03-21T18:16:44.733Z,98593.97
2023-03-21T18:19:15.512Z,98596.13
2023-03-21T18:21:44.878Z,98589.69
2023-03-21T18:24:12.637Z,98597.03
2023-03-21T18:26:39.266Z,98588.59
2023-03-21T18:32:05.567Z,98594.13
2023-03-21T18:34:35.313Z,98589.22
2023-03-21T18:37:04.030Z,98599.78
2023-03-21T18:39:32.222Z,98599.16
2023-03-21T18:42:02.595Z,98599.69
2023-03-21T18:44:31.259Z,98598.72
2023-03-21T18:46:58.644Z,98602.44
2023-03-21T18:50:05.838Z,98598.03
2023-03-21T18:52:14.487Z,98594.94
2023-03-21T18:54:41.208Z,98607.09
2023-03-21T18:59:56.514Z,98602.09
2023-03-21T19:02:23.218Z,98597.19
2023-03-21T19:04:49.909Z,98597.41
2023-03-21T19:07:16.698Z,98591.25
2023-03-21T19:10:05.349Z,98592.56
2023-03-21T19:12:30.444Z,98579.47
2023-03-21T19:15:05.895Z,98596.00
2023-03-21T19:18:30.335Z,98599.47
2023-03-21T19:20:19.590Z,98591.47
2023-03-21T19:22:46.710Z,98586.97
2023-03-21T19:25:15.858Z,98589.13
2023-03-21T19:27:43.103Z,98587.16
2023-03-21T19:30:15.844Z,98584.97
2023-03-21T19:32:45.901Z,98579.56
2023-03-21T19:35:13.124Z,98582.38
2023-03-21T19:37:39.805Z,98580.31
2023-03-21T19:40:08.181Z,98578.03
2023-03-21T19:42:36.234Z,98585.19
2023-03-21T19:45:04.646Z,98586.91
2023-03-21T19:47:31.238Z,98587.38
2023-03-21T19:52:47.177Z,98582.13
2023-03-21T19:55:14.786Z,98592.47
2023-03-21T19:57:41.650Z,98584.53
2023-03-21T20:00:11.241Z,98592.91
2023-03-21T20:02:38.185Z,98586.91
2023-03-21T20:05:07.987Z,98596.75
2023-03-21T20:07:34.824Z,98604.31
2023-03-21T20:10:01.581Z,98606.69
2023-03-21T20:12:29.321Z,98605.97
2023-03-21T20:15:12.103Z,98605.19
2023-03-21T20:17:43.185Z,98592.78
2023-03-21T20:20:14.336Z,98585.00
2023-03-21T20:25:29.500Z,98594.25
2023-03-21T20:28:12.837Z,98590.63
2023-03-21T20:30:50.685Z,98583.16
2023-03-21T20:33:17.588Z,98576.66
2023-03-21T20:38:33.038Z,98577.56
2023-03-21T20:41:05.735Z,98586.13
2023-03-21T20:46:20.092Z,98573.28
2023-03-21T20:48:49.088Z,98578.97
2023-03-21T20:52:26.907Z,98581.09
2023-03-21T20:54:04.316Z,98572.34
2023-03-21T20:56:30.969Z,98567.50
2023-03-21T20:59:14.597Z,98565.13
2023-03-21T21:01:43.064Z,98563.84
2023-03-21T21:04:11.752Z,98566.44
2023-03-21T21:06:39.088Z,98562.75
2023-03-21T21:09:05.732Z,98566.13
2023-03-21T21:12:05.571Z,98575.63
2023-03-21T21:14:19.972Z,98574.94
2023-03-21T21:16:48.071Z,98578.31
2023-03-21T21:19:15.223Z,98570.41
2023-03-21T21:21:41.852Z,98573.41
2023-03-21T21:24:08.807Z,98572.97
2023-03-21T21:26:35.522Z,98561.25
2023-03-21T21:29:02.492Z,98559.19
2023-03-21T21:31:29.267Z,98560.88
2023-03-21T21:33:59.616Z,98556.97
2023-03-21T21:36:26.469Z,98549.66
2023-03-21T21:38:53.101Z,98552.31
2023-03-21T21:41:22.601Z,98555.94
2023-03-21T21:43:49.274Z,98547.81
2023-03-21T21:46:16.899Z,98552.03
2023-03-21T21:48:44.020Z,98552.69
2023-03-21T21:51:11.121Z,98537.38
2023-03-21T21:53:38.746Z,98532.13
2023-03-21T21:56:06.223Z,98540.72
2023-03-21T21:58:33.855Z,98535.00
2023-03-21T22:01:04.258Z,98524.13
2023-03-21T22:03:40.761Z,98525.06
2023-03-21T22:06:09.951Z,98529.41
2023-03-21T22:08:37.263Z,98526.06
2023-03-21T22:11:06.349Z,98529.06
2023-03-21T22:13:35.312Z,98539.66
2023-03-21T22:16:01.945Z,98536.28
2023-03-21T22:18:28.562Z,98528.03
2023-03-21T22:20:55.390Z,98528.56
2023-03-21T22:23:25.861Z,98538.41
2023-03-21T22:25:52.570Z,98531.25
2023-03-21T22:28:21.888Z,98532.38
2023-03-21T22:30:48.878Z,98535.75
2023-03-21T22:33:15.656Z,98521.84
2023-03-21T22:35:42.373Z,98533.66
2023-03-21T22:38:09.122Z,98529.38
2023-03-21T22:40:35.807Z,98533.88
2023-03-21T22:43:02.715Z,98531.22
2023-03-21T22:45:29.359Z,98529.31
2023-03-21T22:47:59.707Z,98533.63
2023-03-21T22:50:27.754Z,98524.44
2023-03-21T22:52:54.354Z,98531.19
2023-03-21T22:55:20.970Z,98531.56
2023-03-21T22:57:47.577Z,98534.53
2023-03-21T23:00:16.245Z,98529.69
2023-03-21T23:02:42.880Z,98524.41
2023-03-21T23:05:10.331Z,98527.44
2023-03-21T23:07:37.661Z,98513.16
2023-03-21T23:10:06.197Z,98522.50
2023-03-21T23:12:33.030Z,98515.00
2023-03-21T23:15:02.350Z,98524.44
2023-03-21T23:17:33.806Z,98522.22
2023-03-21T23:20:01.109Z,98516.91
2023-03-21T23:22:32.711Z,98519.88
2023-03-21T23:25:00.382Z,98521.53
2023-03-21T23:27:28.137Z,98519.28
2023-03-21T23:29:56.479Z,98520.88
2023-03-21T23:32:23.692Z,98513.50
2023-03-21T23:34:50.308Z,98511.41
2023-03-21T23:37:17.012Z,98517.22
2023-03-21T23:39:45.202Z,98519.53
2023-03-21T23:42:12.043Z,98507.34
2023-03-21T23:44:38.980Z,98511.59
2023-03-21T23:47:05.733Z,98509.00
2023-03-21T23:49:37.404Z,98510.16
2023-03-21T23:52:04.228Z,98504.84
2023-03-21T23:54:30.813Z,98506.50
2023-03-21T23:56:57.458Z,98496.63
2023-03-21T23:59:24.059Z,98506.34
