createdAt,value
2023-04-01T00:00:05.507Z,13.59
2023-04-01T00:05:33.655Z,13.59
2023-04-01T00:10:58.745Z,13.53
2023-04-01T00:16:21.561Z,13.41
2023-04-01T00:21:43.908Z,13.41
2023-04-01T00:27:05.713Z,13.31
2023-04-01T00:32:26.994Z,13.31
2023-04-01T00:37:48.740Z,13.31
2023-04-01T00:43:27.973Z,13.38
2023-04-01T00:48:55.222Z,13.31
2023-04-01T00:54:19.288Z,13.29
2023-04-01T00:59:50.292Z,13.32
2023-04-01T01:05:20.130Z,13.24
2023-04-01T01:10:53.654Z,13.42
2023-04-01T01:16:31.099Z,13.43
2023-04-01T01:22:14.444Z,13.39
2023-04-01T01:27:40.338Z,13.37
2023-04-01T01:33:39.773Z,13.43
2023-04-01T01:39:09.135Z,13.44
2023-04-01T01:44:32.732Z,13.36
2023-04-01T01:49:55.770Z,13.33
2023-04-01T01:55:38.075Z,13.50
2023-04-01T02:01:07.339Z,13.52
2023-04-01T02:06:33.239Z,13.24
2023-04-01T02:12:07.238Z,13.30
2023-04-01T02:17:34.961Z,13.32
2023-04-01T02:22:59.430Z,13.36
2023-04-01T02:28:21.967Z,13.41
2023-04-01T02:33:44.674Z,13.53
2023-04-01T02:39:07.121Z,13.49
2023-04-01T02:44:28.439Z,13.52
2023-04-01T02:49:57.805Z,13.49
2023-04-01T02:55:28.238Z,13.57
2023-04-01T03:00:49.837Z,13.41
2023-04-01T03:06:14.486Z,13.54
2023-04-01T03:11:36.659Z,13.61
2023-04-01T03:16:58.259Z,13.59
2023-04-01T03:22:22.636Z,13.70
2023-04-01T03:27:44.193Z,13.45
2023-04-01T03:33:06.868Z,13.52
2023-04-01T03:38:30.816Z,13.52
2023-04-01T03:43:52.123Z,13.43
2023-04-01T03:49:16.754Z,13.50
2023-04-01T03:54:38.455Z,13.62
2023-04-01T03:59:59.908Z,13.66
2023-04-01T04:05:22.060Z,13.61
2023-04-01T04:10:48.259Z,13.45
2023-04-01T04:16:13.210Z,13.39
2023-04-01T04:21:42.151Z,13.09
2023-04-01T04:27:04.620Z,13.15
2023-04-01T04:32:30.126Z,13.05
2023-04-01T04:37:52.748Z,13.15
2023-04-01T04:43:19.143Z,13.22
2023-04-01T04:48:40.666Z,13.29
2023-04-01T04:54:08.531Z,13.43
2023-04-01T04:59:44.560Z,13.44
2023-04-01T05:05:09.762Z,13.62
2023-04-01T05:10:34.565Z,13.76
2023-04-01T05:15:56.456Z,13.76
2023-04-01T05:21:18.013Z,13.84
2023-04-01T05:26:39.490Z,13.75
2023-04-01T05:32:01.025Z,13.72
2023-04-01T05:37:23.256Z,13.69
2023-04-01T05:42:44.599Z,13.67
2023-04-01T05:48:06.702Z,13.76
2023-04-01T05:53:33.849Z,13.82
2023-04-01T05:58:55.603Z,13.64
2023-04-01T06:04:19.714Z,13.84
2023-04-01T06:09:41.961Z,13.94
2023-04-01T06:15:34.282Z,14.05
2023-04-01T06:21:41.890Z,14.27
2023-04-01T06:27:12.639Z,14.37
2023-04-01T06:33:08.212Z,14.95
2023-04-01T06:39:09.593Z,14.71
2023-04-01T06:45:03.057Z,14.82
2023-04-01T06:51:18.530Z,14.87
2023-04-01T06:57:06.615Z,14.81
2023-04-01T07:02:42.886Z,14.70
2023-04-01T07:08:09.841Z,14.87
2023-04-01T07:13:53.750Z,14.86
2023-04-01T07:19:52.543Z,14.64
2023-04-01T07:25:37.518Z,14.36
2023-04-01T07:32:05.156Z,14.90
2023-04-01T07:38:10.034Z,14.97
2023-04-01T07:44:00.942Z,15.06
2023-04-01T07:49:42.484Z,14.90
2023-04-01T07:55:09.800Z,14.80
2023-04-01T08:00:57.779Z,15.19
2023-04-01T08:06:42.800Z,15.29
2023-04-01T08:12:18.435Z,14.99
2023-04-01T08:18:21.263Z,15.38
2023-04-01T08:23:53.322Z,15.51
2023-04-01T08:29:33.248Z,15.46
2023-04-01T08:35:31.710Z,15.39
2023-04-01T08:41:00.209Z,15.24
2023-04-01T08:47:10.658Z,15.70
2023-04-01T08:52:38.189Z,15.71
2023-04-01T08:58:45.881Z,16.28
2023-04-01T09:04:51.930Z,16.16
2023-04-01T09:10:54.708Z,16.15
2023-04-01T09:17:12.584Z,16.14
2023-04-01T09:23:03.776Z,16.40
2023-04-01T09:28:42.733Z,17.04
2023-04-01T09:34:48.987Z,16.98
2023-04-01T09:40:31.674Z,16.81
2023-04-01T09:46:24.781Z,16.42
2023-04-01T09:52:04.013Z,16.84
2023-04-01T09:58:02.686Z,15.94
2023-04-01T10:04:26.352Z,16.25
2023-04-01T10:09:54.073Z,16.53
2023-04-01T10:15:50.040Z,17.41
2023-04-01T10:21:23.861Z,17.05
2023-04-01T10:27:17.708Z,15.72
2023-04-01T10:34:14.813Z,14.79
2023-04-01T10:39:45.054Z,13.99
2023-04-01T10:45:30.695Z,13.98
2023-04-01T10:50:55.477Z,13.78
2023-04-01T10:56:41.362Z,13.81
2023-04-01T11:02:59.352Z,13.79
2023-04-01T11:09:23.721Z,13.96
2023-04-01T11:16:05.633Z,13.83
2023-04-01T11:21:53.643Z,13.66
2023-04-01T11:27:59.565Z,13.54
2023-04-01T11:33:44.414Z,13.60
2023-04-01T11:39:34.844Z,13.25
2023-04-01T11:45:18.042Z,13.45
2023-04-01T11:51:19.098Z,13.61
2023-04-01T11:57:08.815Z,13.61
2023-04-01T12:03:02.527Z,13.70
2023-04-01T12:09:12.946Z,13.23
2023-04-01T12:15:08.150Z,12.98
2023-04-01T12:20:43.076Z,13.00
2023-04-01T12:26:10.007Z,13.20
2023-04-01T12:31:43.233Z,12.92
2023-04-01T12:37:28.213Z,13.19
2023-04-01T12:43:13.514Z,13.31
2023-04-01T12:48:57.895Z,12.97
2023-04-01T12:54:30.723Z,12.71
2023-04-01T13:00:15.899Z,12.64
2023-04-01T13:06:09.379Z,12.82
2023-04-01T13:11:57.707Z,12.86
2023-04-01T13:17:39.666Z,13.31
2023-04-01T13:23:22.173Z,13.29
2023-04-01T13:29:19.335Z,12.72
2023-04-01T13:35:16.047Z,12.84
2023-04-01T13:41:25.008Z,13.12
2023-04-01T13:47:20.131Z,12.47
2023-04-01T13:52:53.609Z,12.82
2023-04-01T13:58:54.794Z,12.68
2023-04-01T14:04:49.193Z,12.48
2023-04-01T14:10:41.608Z,12.26
2023-04-01T14:16:27.983Z,12.29
2023-04-01T14:22:17.127Z,12.48
2023-04-01T14:27:52.550Z,12.66
2023-04-01T14:33:47.843Z,12.90
2023-04-01T14:39:55.719Z,12.90
2023-04-01T14:45:46.091Z,12.92
2023-04-01T14:51:31.189Z,12.90
2023-04-01T14:57:14.709Z,12.51
2023-04-01T15:03:24.026Z,12.54
2023-04-01T15:09:18.303Z,12.71
2023-04-01T15:15:17.124Z,12.87
2023-04-01T15:21:04.143Z,12.65
2023-04-01T15:27:15.141Z,12.24
2023-04-01T15:33:14.528Z,12.02
2023-04-01T15:38:54.069Z,12.20
2023-04-01T15:45:06.637Z,11.75
2023-04-01T15:51:18.146Z,11.97
2023-04-01T15:57:10.041Z,12.15
2023-04-01T16:02:54.551Z,11.94
2023-04-01T16:09:02.344Z,11.83
2023-04-01T16:14:53.601Z,11.79
2023-04-01T16:20:21.832Z,11.74
2023-04-01T16:25:58.810Z,11.45
2023-04-01T16:32:08.068Z,11.08
2023-04-01T16:38:05.010Z,11.08
2023-04-01T16:43:47.256Z,11.01
2023-04-01T16:49:52.746Z,11.08
2023-04-01T16:55:19.541Z,10.80
2023-04-01T17:00:51.264Z,10.65
2023-04-01T17:06:34.364Z,10.29
2023-04-01T17:12:25.152Z,10.75
2023-04-01T17:18:05.025Z,10.68
2023-04-01T17:23:59.182Z,10.97
2023-04-01T17:30:12.579Z,10.51
2023-04-01T17:35:53.870Z,10.20
2023-04-01T17:41:52.738Z,10.02
2023-04-01T17:47:53.358Z,9.89
2023-04-01T17:53:25.579Z,9.91
2023-04-01T17:59:29.872Z,9.84
2023-04-01T18:04:57.026Z,9.86
2023-04-01T18:10:52.699Z,9.65
2023-04-01T18:16:59.158Z,9.71
2023-04-01T18:22:42.784Z,9.55
2023-04-01T18:28:31.433Z,9.52
2023-04-01T18:34:19.794Z,9.41
2023-04-01T18:39:55.189Z,9.75
2023-04-01T18:45:27.258Z,9.72
2023-04-01T18:51:00.942Z,9.75
2023-04-01T18:56:39.347Z,9.65
2023-04-01T19:02:19.620Z,9.46
2023-04-01T19:07:43.242Z,9.46
2023-04-01T19:13:35.177Z,9.25
2023-04-01T19:19:31.161Z,9.52
2023-04-01T19:25:15.777Z,9.27
2023-04-01T19:30:59.222Z,9.20
2023-04-01T19:36:55.782Z,9.43
2023-04-01T19:42:44.663Z,9.29
2023-04-01T19:48:24.538Z,9.23
2023-04-01T19:54:21.432Z,9.59
2023-04-01T20:00:03.860Z,9.26
2023-04-01T20:05:56.295Z,9.06
2023-04-01T20:11:31.809Z,9.33
2023-04-01T20:17:09.016Z,9.20
2023-04-01T20:23:08.304Z,8.95
2023-04-01T20:28:49.875Z,9.05
2023-04-01T20:34:13.842Z,9.04
2023-04-01T20:40:27.751Z,9.06
2023-04-01T20:45:58.527Z,8.98
2023-04-01T20:51:32.716Z,8.66
2023-04-01T20:57:22.525Z,8.60
2023-04-01T21:03:22.848Z,8.67
2023-04-01T21:09:36.907Z,8.94
2023-04-01T21:15:39.862Z,8.80
2023-04-01T21:21:25.439Z,9.02
2023-04-01T21:27:04.762Z,8.81
2023-04-01T21:33:03.433Z,8.90
2023-04-01T21:38:59.162Z,8.66
2023-04-01T21:44:58.777Z,8.63
2023-04-01T21:51:27.561Z,8.77
2023-04-01T21:56:54.418Z,8.23
2023-04-01T22:03:06.005Z,8.74
2023-04-01T22:08:59.290Z,8.43
2023-04-01T22:14:43.321Z,8.27
2023-04-01T22:20:37.776Z,8.42
2023-04-01T22:26:28.415Z,8.27
2023-04-01T22:32:17.375Z,8.27
2023-04-01T22:38:10.840Z,8.26
2023-04-01T22:43:42.693Z,7.68
2023-04-01T22:49:20.646Z,7.73
2023-04-01T22:54:56.187Z,7.71
2023-04-01T23:00:29.036Z,7.56
2023-04-01T23:06:00.360Z,7.66
2023-04-01T23:11:32.403Z,7.30
2023-04-01T23:17:12.045Z,7.48
2023-04-01T23:23:20.453Z,7.61
2023-04-01T23:28:58.758Z,7.50
2023-04-01T23:34:33.565Z,7.46
2023-04-01T23:40:00.811Z,7.48
2023-04-01T23:45:22.499Z,7.63
2023-04-01T23:50:44.211Z,7.64
2023-04-01T23:56:06.090Z,7.37
