createdAt,value
2023-02-07T00:01:41.072Z,2.80
2023-02-07T00:04:09.586Z,2.80
2023-02-07T00:06:38.195Z,2.80
2023-02-07T00:09:08.678Z,2.80
2023-02-07T00:11:39.692Z,2.80
2023-02-07T00:14:09.668Z,2.80
2023-02-07T00:16:38.297Z,2.80
2023-02-07T00:19:06.884Z,2.80
2023-02-07T00:21:35.696Z,2.80
2023-02-07T00:24:04.346Z,2.80
2023-02-07T00:26:32.887Z,2.80
2023-02-07T00:29:01.445Z,2.90
2023-02-07T00:31:32.768Z,2.80
2023-02-07T00:34:04.296Z,2.80
2023-02-07T00:36:34.044Z,2.90
2023-02-07T00:39:05.653Z,2.80
2023-02-07T00:41:34.492Z,2.80
2023-02-07T00:44:03.223Z,2.80
2023-02-07T00:46:31.998Z,2.70
2023-02-07T00:49:00.608Z,2.80
2023-02-07T00:51:29.298Z,2.70
2023-02-07T00:53:58.504Z,2.70
2023-02-07T00:56:28.777Z,2.60
2023-02-07T00:58:57.742Z,2.60
2023-02-07T01:01:27.501Z,2.60
2023-02-07T01:03:56.704Z,2.60
2023-02-07T01:06:25.748Z,2.40
2023-02-07T01:08:59.646Z,2.50
2023-02-07T01:11:29.305Z,2.40
2023-02-07T01:14:00.845Z,2.30
2023-02-07T01:16:32.653Z,2.30
2023-02-07T01:19:04.288Z,2.30
2023-02-07T01:21:33.016Z,2.20
2023-02-07T01:24:01.738Z,2.20
2023-02-07T01:26:30.275Z,2.10
2023-02-07T01:28:59.029Z,2.10
2023-02-07T01:31:27.695Z,2.00
2023-02-07T01:33:58.327Z,2.00
2023-02-07T01:36:28.876Z,2.00
2023-02-07T01:38:58.124Z,2.00
2023-02-07T01:41:28.067Z,2.00
2023-02-07T01:44:02.885Z,1.90
2023-02-07T01:46:33.100Z,1.80
2023-02-07T01:49:04.732Z,1.70
2023-02-07T01:51:34.302Z,1.60
2023-02-07T01:54:05.950Z,1.60
2023-02-07T01:56:36.609Z,1.50
2023-02-07T01:59:07.272Z,1.40
2023-02-07T02:01:36.743Z,1.20
2023-02-07T02:04:05.920Z,1.20
2023-02-07T02:06:35.677Z,1.10
2023-02-07T02:09:09.930Z,1.10
2023-02-07T02:11:53.589Z,1.10
2023-02-07T02:14:36.721Z,1.00
2023-02-07T02:17:14.109Z,1.00
2023-02-07T02:20:03.473Z,0.80
2023-02-07T02:22:49.955Z,1.00
2023-02-07T02:25:45.530Z,0.90
2023-02-07T02:28:29.046Z,1.00
2023-02-07T02:31:00.771Z,0.90
2023-02-07T02:33:47.445Z,0.90
2023-02-07T02:36:47.555Z,0.80
2023-02-07T02:39:25.106Z,0.70
2023-02-07T02:42:17.389Z,0.60
2023-02-07T02:44:51.752Z,0.60
2023-02-07T02:47:22.036Z,0.50
2023-02-07T02:49:50.999Z,0.50
2023-02-07T02:52:19.661Z,0.40
2023-02-07T02:54:48.452Z,0.40
2023-02-07T02:57:41.021Z,0.40
2023-02-07T03:00:35.213Z,0.30
2023-02-07T03:03:38.230Z,0.20
2023-02-07T03:06:09.836Z,0.20
2023-02-07T03:08:47.370Z,0.00
2023-02-07T03:11:18.598Z,0.00
2023-02-07T03:14:15.357Z,0.00
2023-02-07T03:17:12.480Z,-0.10
2023-02-07T03:19:44.366Z,-0.10
2023-02-07T03:22:15.784Z,-0.20
2023-02-07T03:24:55.992Z,-0.20
2023-02-07T03:27:26.742Z,-0.20
2023-02-07T03:29:58.985Z,-0.30
2023-02-07T03:32:28.273Z,-0.30
2023-02-07T03:35:11.674Z,-0.30
2023-02-07T03:37:48.900Z,-0.30
2023-02-07T03:40:17.868Z,-0.30
2023-02-07T03:42:58.254Z,-0.20
2023-02-07T03:45:26.887Z,-0.20
2023-02-07T03:47:55.432Z,-0.20
2023-02-07T03:50:24.149Z,-0.20
2023-02-07T03:52:52.696Z,-0.30
2023-02-07T03:55:21.219Z,-0.30
2023-02-07T03:57:49.755Z,-0.30
2023-02-07T04:00:18.466Z,-0.20
2023-02-07T04:02:49.678Z,-0.10
2023-02-07T04:05:18.290Z,-0.20
2023-02-07T04:07:46.926Z,-0.10
2023-02-07T04:10:15.583Z,-0.20
2023-02-07T04:12:44.676Z,-0.20
2023-02-07T04:15:13.697Z,-0.20
2023-02-07T04:17:42.210Z,-0.20
2023-02-07T04:20:11.422Z,-0.20
2023-02-07T04:22:39.961Z,-0.20
2023-02-07T04:25:08.834Z,-0.20
2023-02-07T04:27:37.473Z,-0.20
2023-02-07T04:30:06.253Z,-0.30
2023-02-07T04:32:34.809Z,-0.30
2023-02-07T04:35:03.722Z,-0.30
2023-02-07T04:37:32.299Z,-0.30
2023-02-07T04:40:00.947Z,-0.30
2023-02-07T04:42:32.025Z,-0.30
2023-02-07T04:45:00.587Z,-0.20
2023-02-07T04:47:29.144Z,-0.10
2023-02-07T04:49:57.776Z,0.10
2023-02-07T04:52:26.378Z,0.10
2023-02-07T04:54:54.946Z,0.20
2023-02-07T04:57:23.459Z,0.30
2023-02-07T04:59:54.790Z,0.30
2023-02-07T05:02:23.352Z,0.40
2023-02-07T05:04:52.098Z,0.50
2023-02-07T05:07:20.896Z,0.60
2023-02-07T05:09:49.442Z,0.50
2023-02-07T05:12:17.992Z,0.60
2023-02-07T05:14:46.506Z,0.50
2023-02-07T05:17:15.255Z,0.50
2023-02-07T05:19:44.064Z,0.60
2023-02-07T05:22:12.633Z,0.50
2023-02-07T05:24:41.200Z,0.50
2023-02-07T05:27:09.746Z,0.60
2023-02-07T05:29:39.830Z,0.50
2023-02-07T05:32:25.775Z,0.60
2023-02-07T05:34:54.410Z,0.60
2023-02-07T05:37:22.954Z,0.60
2023-02-07T05:39:51.607Z,1.40
2023-02-07T05:42:20.302Z,0.40
2023-02-07T05:44:48.875Z,0.70
2023-02-07T05:47:17.439Z,0.60
2023-02-07T05:49:45.967Z,0.70
2023-02-07T05:52:14.580Z,0.70
2023-02-07T05:54:43.195Z,0.60
2023-02-07T05:57:11.753Z,0.60
2023-02-07T05:59:40.317Z,0.70
2023-02-07T06:02:08.959Z,0.80
2023-02-07T06:04:37.577Z,0.70
2023-02-07T06:07:06.247Z,0.40
2023-02-07T06:09:34.929Z,0.70
2023-02-07T06:12:05.219Z,0.70
2023-02-07T06:14:33.711Z,0.70
2023-02-07T06:17:02.238Z,0.70
2023-02-07T06:19:30.768Z,0.60
2023-02-07T06:21:59.381Z,0.60
2023-02-07T06:24:27.987Z,0.60
2023-02-07T06:26:56.637Z,0.40
2023-02-07T06:29:25.201Z,0.60
2023-02-07T06:31:53.822Z,0.70
2023-02-07T06:34:22.490Z,0.60
2023-02-07T06:36:51.059Z,0.50
2023-02-07T06:39:19.737Z,0.30
2023-02-07T06:41:48.297Z,0.20
2023-02-07T06:44:16.976Z,0.20
2023-02-07T06:46:45.522Z,0.20
2023-02-07T06:49:14.132Z,0.20
2023-02-07T06:51:42.673Z,0.10
2023-02-07T06:54:11.288Z,-0.10
2023-02-07T06:56:39.835Z,-0.10
2023-02-07T06:59:08.701Z,-0.10
2023-02-07T07:01:37.399Z,-0.20
2023-02-07T07:04:06.413Z,-0.30
2023-02-07T07:06:35.457Z,-0.30
2023-02-07T07:09:05.629Z,-0.40
2023-02-07T07:11:34.186Z,-0.40
2023-02-07T07:14:03.249Z,-0.50
2023-02-07T07:16:32.053Z,-0.50
2023-02-07T07:19:00.597Z,-0.50
2023-02-07T07:21:29.559Z,-0.50
2023-02-07T07:23:58.226Z,-0.50
2023-02-07T07:26:31.643Z,-0.50
2023-02-07T07:28:58.810Z,-0.40
2023-02-07T07:31:29.587Z,-0.40
2023-02-07T07:33:58.106Z,-0.30
2023-02-07T07:36:26.659Z,-0.20
2023-02-07T07:38:56.373Z,-0.10
2023-02-07T07:41:24.915Z,0.00
2023-02-07T07:43:53.913Z,0.00
2023-02-07T07:46:22.583Z,0.10
2023-02-07T07:48:51.333Z,0.60
2023-02-07T07:51:19.878Z,1.50
2023-02-07T08:23:37.926Z,2.70
2023-02-07T08:26:07.801Z,14.70
2023-02-07T08:28:36.940Z,15.00
2023-02-07T08:31:07.245Z,15.20
2023-02-07T08:33:35.819Z,15.10
2023-02-07T08:36:06.270Z,14.90
2023-02-07T08:38:35.587Z,14.70
2023-02-07T08:41:04.560Z,14.60
2023-02-07T08:43:33.348Z,14.80
2023-02-07T08:46:02.078Z,14.50
2023-02-07T08:48:32.232Z,14.60
2023-02-07T08:51:08.594Z,14.50
2023-02-07T08:53:37.343Z,14.30
2023-02-07T14:06:27.259Z,14.00
2023-02-07T14:09:10.784Z,10.60
2023-02-07T14:11:45.172Z,10.40
2023-02-07T14:14:16.808Z,10.30
2023-02-07T14:17:00.444Z,10.10
2023-02-07T14:19:45.531Z,9.90
2023-02-07T14:22:29.479Z,9.70
2023-02-07T14:25:07.139Z,9.50
2023-02-07T14:28:05.081Z,9.20
2023-02-07T14:30:51.632Z,9.10
2023-02-07T14:33:38.152Z,9.00
2023-02-07T14:36:18.751Z,8.90
2023-02-07T14:39:06.776Z,8.80
2023-02-07T14:41:38.121Z,8.60
2023-02-07T14:44:21.536Z,8.80
2023-02-07T14:46:52.781Z,8.70
2023-02-07T14:49:39.869Z,8.70
2023-02-07T14:52:17.355Z,8.60
2023-02-07T14:54:54.930Z,8.80
2023-02-07T14:57:35.185Z,8.50
2023-02-07T15:00:06.792Z,8.40
2023-02-07T15:02:40.862Z,8.40
2023-02-07T15:05:30.613Z,8.40
2023-02-07T15:08:07.689Z,8.30
2023-02-07T15:13:27.034Z,8.30
2023-02-07T15:16:01.545Z,8.20
2023-02-07T15:18:33.333Z,8.10
2023-02-07T15:21:02.553Z,8.10
2023-02-07T15:23:32.640Z,8.00
2023-02-07T15:26:04.228Z,8.00
2023-02-07T15:28:33.459Z,8.00
2023-02-07T15:31:05.211Z,8.10
2023-02-07T15:33:37.277Z,8.10
2023-02-07T15:36:29.881Z,8.10
2023-02-07T15:38:59.830Z,8.10
2023-02-07T15:41:29.310Z,8.00
2023-02-07T15:44:07.222Z,8.00
2023-02-07T15:46:50.655Z,8.00
2023-02-07T15:49:41.099Z,8.00
2023-02-07T15:52:15.889Z,8.00
2023-02-07T15:54:50.320Z,7.90
2023-02-07T15:57:28.392Z,8.00
2023-02-07T15:59:59.216Z,7.90
2023-02-07T16:02:33.426Z,8.20
2023-02-07T16:05:14.277Z,7.80
2023-02-07T16:07:47.275Z,7.80
2023-02-07T16:10:27.588Z,7.70
2023-02-07T16:13:01.520Z,7.70
2023-02-07T16:15:38.866Z,7.60
2023-02-07T16:18:09.418Z,7.70
2023-02-07T16:20:38.357Z,7.60
2023-02-07T16:23:09.749Z,7.60
2023-02-07T16:25:38.429Z,7.60
2023-02-07T16:28:10.555Z,7.50
2023-02-07T16:40:36.039Z,7.50
2023-02-07T16:43:06.815Z,7.10
2023-02-07T16:45:38.987Z,7.10
2023-02-07T16:48:09.178Z,7.10
2023-02-07T16:50:39.904Z,6.90
2023-02-07T16:53:08.668Z,7.00
2023-02-07T16:55:39.439Z,6.90
2023-02-07T16:58:08.856Z,6.80
2023-02-07T17:00:37.927Z,6.70
2023-02-07T17:03:09.899Z,6.70
2023-02-07T17:05:38.443Z,6.70
2023-02-07T17:08:07.035Z,6.70
2023-02-07T17:10:36.020Z,6.70
2023-02-07T17:13:04.574Z,6.60
2023-02-07T17:15:33.243Z,6.60
2023-02-07T17:18:01.798Z,6.60
2023-02-07T17:20:32.883Z,6.50
2023-02-07T17:23:01.603Z,6.50
2023-02-07T17:25:31.636Z,6.40
2023-02-07T17:28:00.900Z,6.20
2023-02-07T17:30:32.517Z,6.20
2023-02-07T17:33:01.064Z,6.00
2023-02-07T17:35:29.660Z,5.80
2023-02-07T17:37:58.221Z,5.80
2023-02-07T17:40:35.609Z,5.50
2023-02-07T17:43:05.308Z,5.40
2023-02-07T17:45:36.751Z,5.30
2023-02-07T17:48:05.747Z,5.10
2023-02-07T17:50:38.066Z,4.90
2023-02-07T17:53:06.001Z,4.80
2023-02-07T17:55:35.632Z,4.80
2023-02-07T17:58:05.020Z,4.50
2023-02-07T18:00:42.393Z,4.30
2023-02-07T18:03:11.815Z,4.30
2023-02-07T18:05:42.180Z,4.20
2023-02-07T18:08:17.043Z,4.10
2023-02-07T18:10:45.609Z,4.00
2023-02-07T18:13:14.145Z,4.00
2023-02-07T18:15:44.734Z,3.90
2023-02-07T18:18:16.453Z,3.80
2023-02-07T18:20:45.059Z,3.70
2023-02-07T18:23:15.126Z,3.60
2023-02-07T18:25:49.137Z,3.60
2023-02-07T18:28:18.072Z,3.50
2023-02-07T18:30:47.028Z,3.50
2023-02-07T18:33:16.984Z,3.50
2023-02-07T18:35:45.979Z,3.40
2023-02-07T18:38:14.702Z,3.30
2023-02-07T18:40:43.317Z,3.30
2023-02-07T18:43:12.061Z,3.20
2023-02-07T18:45:42.155Z,3.10
2023-02-07T18:48:10.963Z,3.10
2023-02-07T18:50:45.049Z,3.00
2023-02-07T18:53:14.512Z,3.00
2023-02-07T18:55:43.099Z,3.00
2023-02-07T18:58:11.664Z,2.90
2023-02-07T19:00:40.445Z,2.90
2023-02-07T19:03:09.164Z,3.00
2023-02-07T19:05:37.939Z,3.10
2023-02-07T19:08:06.588Z,3.10
2023-02-07T19:10:35.412Z,3.20
2023-02-07T19:13:04.081Z,3.20
2023-02-07T19:15:32.741Z,3.20
2023-02-07T19:18:01.569Z,3.20
2023-02-07T19:20:30.117Z,3.20
2023-02-07T19:22:58.686Z,3.10
2023-02-07T19:25:27.272Z,3.00
2023-02-07T19:27:55.908Z,2.90
2023-02-07T19:30:24.575Z,2.80
2023-02-07T19:32:53.761Z,2.80
2023-02-07T19:35:22.562Z,2.80
2023-02-07T19:37:51.234Z,2.90
2023-02-07T19:40:20.215Z,3.00
2023-02-07T19:42:48.742Z,3.00
2023-02-07T19:45:17.548Z,3.00
2023-02-07T19:47:46.636Z,3.00
2023-02-07T19:50:15.465Z,3.30
2023-02-07T19:52:44.336Z,3.50
2023-02-07T19:55:12.952Z,3.60
2023-02-07T19:57:42.023Z,3.50
2023-02-07T20:00:11.707Z,3.50
2023-02-07T20:02:40.347Z,3.40
2023-02-07T20:05:08.894Z,3.30
2023-02-07T20:07:37.425Z,3.30
2023-02-07T20:10:06.254Z,3.10
2023-02-07T20:12:34.813Z,3.00
2023-02-07T20:15:03.389Z,2.90
2023-02-07T20:17:32.376Z,3.00
2023-02-07T20:20:01.424Z,2.90
2023-02-07T20:22:30.084Z,2.90
2023-02-07T20:24:58.820Z,2.80
2023-02-07T20:27:27.718Z,2.90
2023-02-07T20:29:56.267Z,2.90
2023-02-07T20:32:24.820Z,2.90
2023-02-07T20:34:54.460Z,2.90
2023-02-07T20:37:23.288Z,2.90
2023-02-07T20:39:53.527Z,2.90
2023-02-07T20:42:22.064Z,2.90
2023-02-07T20:44:50.865Z,2.90
2023-02-07T20:47:19.392Z,2.80
2023-02-07T20:49:48.109Z,2.90
2023-02-07T20:52:16.839Z,2.70
2023-02-07T20:54:45.478Z,2.80
2023-02-07T20:57:14.081Z,2.70
2023-02-07T20:59:42.860Z,2.70
2023-02-07T21:02:12.078Z,2.70
2023-02-07T21:04:40.661Z,2.70
2023-02-07T21:07:09.214Z,2.70
2023-02-07T21:09:38.203Z,2.60
2023-02-07T21:12:07.415Z,2.60
2023-02-07T21:14:36.115Z,2.60
2023-02-07T21:17:06.785Z,2.70
2023-02-07T21:19:37.230Z,2.60
2023-02-07T21:22:06.840Z,2.50
2023-02-07T21:24:35.642Z,2.60
2023-02-07T21:27:05.085Z,2.60
2023-02-07T21:29:36.042Z,2.60
2023-02-07T21:32:04.681Z,2.60
2023-02-07T21:34:33.479Z,2.50
2023-02-07T21:37:02.145Z,2.60
2023-02-07T21:39:30.784Z,2.60
2023-02-07T21:41:59.359Z,2.50
2023-02-07T21:44:29.598Z,2.50
2023-02-07T21:46:58.125Z,2.50
2023-02-07T21:49:26.906Z,2.50
2023-02-07T21:51:55.507Z,2.60
2023-02-07T21:54:24.761Z,2.50
2023-02-07T21:56:53.429Z,2.50
2023-02-07T21:59:22.952Z,2.60
2023-02-07T22:01:52.038Z,2.50
2023-02-07T22:04:21.211Z,2.40
2023-02-07T22:06:49.840Z,2.40
2023-02-07T22:09:21.805Z,2.40
2023-02-07T22:11:50.812Z,2.50
2023-02-07T22:14:19.626Z,2.40
2023-02-07T22:16:53.457Z,2.30
2023-02-07T22:19:22.412Z,2.40
2023-02-07T22:21:52.255Z,2.30
2023-02-07T22:24:21.789Z,2.30
2023-02-07T22:26:50.348Z,2.30
2023-02-07T22:29:19.047Z,2.30
2023-02-07T22:31:47.718Z,2.30
2023-02-07T22:34:16.624Z,2.00
2023-02-07T22:36:46.670Z,2.30
2023-02-07T22:39:17.316Z,2.20
2023-02-07T22:41:46.516Z,2.10
2023-02-07T22:44:15.364Z,2.00
2023-02-07T22:46:44.089Z,1.90
2023-02-07T22:49:12.834Z,1.80
2023-02-07T22:51:41.468Z,1.80
2023-02-07T22:54:13.226Z,1.90
2023-02-07T22:56:41.798Z,1.90
2023-02-07T22:59:10.359Z,1.90
2023-02-07T23:01:41.532Z,1.90
2023-02-07T23:04:13.340Z,1.90
2023-02-07T23:06:42.273Z,1.90
2023-02-07T23:09:11.027Z,1.90
2023-02-07T23:11:40.036Z,1.90
2023-02-07T23:14:08.639Z,1.80
2023-02-07T23:16:38.184Z,1.80
2023-02-07T23:19:09.867Z,1.90
2023-02-07T23:21:38.515Z,1.90
2023-02-07T23:24:07.293Z,1.80
2023-02-07T23:26:36.086Z,1.70
2023-02-07T23:29:05.712Z,1.70
2023-02-07T23:31:34.629Z,1.60
2023-02-07T23:34:03.530Z,1.70
2023-02-07T23:36:32.081Z,1.70
2023-02-07T23:39:00.781Z,1.70
2023-02-07T23:41:29.773Z,1.70
2023-02-07T23:44:00.297Z,1.90
2023-02-07T23:46:29.907Z,1.70
2023-02-07T23:48:58.635Z,1.60
2023-02-07T23:51:27.911Z,1.60
2023-02-07T23:53:56.492Z,1.60
2023-02-07T23:56:25.721Z,1.60
2023-02-07T23:58:54.622Z,1.60
