createdAt,value
2022-08-31T00:00:09.779Z,100681.53
2022-08-31T00:02:55.068Z,100684.84
2022-08-31T00:05:22.818Z,100686.84
2022-08-31T00:07:50.635Z,100683.66
2022-08-31T00:10:20.383Z,100689.06
2022-08-31T00:13:02.916Z,100684.13
2022-08-31T00:15:30.952Z,100676.00
2022-08-31T00:17:58.747Z,100682.25
2022-08-31T00:20:33.784Z,100678.13
2022-08-31T00:23:02.380Z,100682.09
2022-08-31T00:25:32.257Z,100678.34
2022-08-31T00:27:59.965Z,100671.66
2022-08-31T00:30:27.921Z,100677.06
2022-08-31T00:32:57.095Z,100677.72
2022-08-31T00:35:26.886Z,100681.72
2022-08-31T00:37:54.647Z,100683.38
2022-08-31T00:40:22.977Z,100690.09
2022-08-31T00:42:52.248Z,100690.44
2022-08-31T00:45:20.077Z,100697.09
2022-08-31T00:47:47.781Z,100695.84
2022-08-31T00:50:17.975Z,100703.41
2022-08-31T00:52:49.390Z,100698.44
2022-08-31T00:55:21.183Z,100694.69
2022-08-31T00:57:52.285Z,100693.03
2022-08-31T01:00:23.948Z,100691.81
2022-08-31T01:02:52.366Z,100691.69
2022-08-31T01:05:21.070Z,100688.53
2022-08-31T01:07:50.816Z,100695.00
2022-08-31T01:10:21.969Z,100699.44
2022-08-31T01:12:52.139Z,100700.47
2022-08-31T01:15:22.970Z,100698.69
2022-08-31T01:17:53.428Z,100693.50
2022-08-31T01:20:25.931Z,100698.09
2022-08-31T01:23:11.969Z,100695.53
2022-08-31T01:25:42.408Z,100702.59
2022-08-31T01:28:11.147Z,100695.06
2022-08-31T01:30:39.631Z,100698.22
2022-08-31T01:33:07.748Z,100688.59
2022-08-31T01:35:35.916Z,100689.53
2022-08-31T01:38:04.539Z,100681.66
2022-08-31T01:40:38.468Z,100687.91
2022-08-31T01:43:06.173Z,100689.66
2022-08-31T01:45:33.817Z,100687.16
2022-08-31T01:48:01.507Z,100683.84
2022-08-31T01:50:30.580Z,100687.00
2022-08-31T01:52:58.332Z,100683.06
2022-08-31T01:55:26.167Z,100688.25
2022-08-31T01:57:55.434Z,100687.53
2022-08-31T02:00:23.678Z,100692.28
2022-08-31T02:02:51.523Z,100687.38
2022-08-31T02:05:19.520Z,100689.97
2022-08-31T02:07:47.915Z,100692.91
2022-08-31T02:10:15.663Z,100687.72
2022-08-31T02:12:43.353Z,100691.84
2022-08-31T02:15:12.873Z,100690.44
2022-08-31T02:17:41.159Z,100686.53
2022-08-31T02:20:12.286Z,100692.84
2022-08-31T02:22:40.221Z,100692.44
2022-08-31T02:25:09.434Z,100696.84
2022-08-31T02:27:38.010Z,100700.16
2022-08-31T02:30:06.627Z,100701.75
2022-08-31T02:32:35.644Z,100698.81
2022-08-31T02:35:03.500Z,100704.47
2022-08-31T02:37:31.253Z,100706.69
2022-08-31T02:40:00.379Z,100709.19
2022-08-31T02:42:33.067Z,100704.59
2022-08-31T02:45:16.871Z,100710.00
2022-08-31T02:47:45.945Z,100718.34
2022-08-31T02:50:13.627Z,100715.88
2022-08-31T02:52:41.370Z,100707.75
2022-08-31T02:55:09.466Z,100716.25
2022-08-31T02:57:37.192Z,100720.72
2022-08-31T03:00:06.615Z,100722.94
2022-08-31T03:02:34.578Z,100719.06
2022-08-31T03:05:04.487Z,100716.56
2022-08-31T03:07:34.106Z,100719.94
2022-08-31T03:10:02.472Z,100715.19
2022-08-31T03:12:30.243Z,100711.66
2022-08-31T03:14:57.972Z,100719.31
2022-08-31T03:17:25.620Z,100721.38
2022-08-31T03:20:04.278Z,100721.16
2022-08-31T03:22:34.537Z,100717.63
2022-08-31T03:25:03.005Z,100722.88
2022-08-31T03:27:31.123Z,100716.00
2022-08-31T03:29:59.655Z,100717.88
2022-08-31T03:32:28.339Z,100708.19
2022-08-31T03:34:56.728Z,100716.09
2022-08-31T03:37:24.788Z,100714.88
2022-08-31T03:39:53.931Z,100718.19
2022-08-31T03:42:21.867Z,100709.69
2022-08-31T03:44:49.734Z,100715.63
2022-08-31T03:47:17.794Z,100715.56
2022-08-31T03:49:46.370Z,100712.41
2022-08-31T03:52:14.166Z,100721.25
2022-08-31T03:54:43.493Z,100719.63
2022-08-31T03:57:12.632Z,100725.63
2022-08-31T03:59:40.260Z,100725.78
2022-08-31T04:02:07.990Z,100728.50
2022-08-31T04:04:35.821Z,100739.69
2022-08-31T04:07:03.480Z,100728.63
2022-08-31T04:09:31.223Z,100737.34
2022-08-31T04:11:58.966Z,100736.53
2022-08-31T04:14:28.093Z,100742.38
2022-08-31T04:16:55.794Z,100738.28
2022-08-31T04:19:24.869Z,100745.78
2022-08-31T04:21:52.723Z,100745.16
2022-08-31T04:24:20.497Z,100748.31
2022-08-31T04:26:48.621Z,100745.03
2022-08-31T04:29:16.339Z,100742.09
2022-08-31T04:31:45.455Z,100749.13
2022-08-31T04:34:14.359Z,100752.69
2022-08-31T04:36:45.216Z,100755.38
2022-08-31T04:39:14.018Z,100754.56
2022-08-31T04:41:42.354Z,100747.03
2022-08-31T04:44:11.486Z,100755.38
2022-08-31T04:46:41.634Z,100751.63
2022-08-31T04:49:11.631Z,100753.78
2022-08-31T04:51:40.011Z,100760.50
2022-08-31T04:54:10.567Z,100749.69
2022-08-31T04:56:41.225Z,100758.84
2022-08-31T04:59:14.798Z,100762.75
2022-08-31T05:01:45.218Z,100766.50
2022-08-31T05:04:16.073Z,100761.09
2022-08-31T05:06:45.995Z,100767.31
2022-08-31T05:09:16.760Z,100769.41
2022-08-31T05:11:44.889Z,100767.31
2022-08-31T05:14:13.030Z,100777.78
2022-08-31T05:16:41.889Z,100776.13
2022-08-31T05:19:10.041Z,100778.00
2022-08-31T05:21:40.944Z,100791.13
2022-08-31T05:24:10.814Z,100783.84
2022-08-31T05:26:45.816Z,100775.13
2022-08-31T05:29:15.134Z,100778.66
2022-08-31T05:31:46.246Z,100777.59
2022-08-31T05:34:17.830Z,100781.34
2022-08-31T05:36:50.357Z,100793.22
2022-08-31T05:39:17.999Z,100780.53
2022-08-31T05:41:47.713Z,100795.34
2022-08-31T05:44:16.503Z,100803.88
2022-08-31T05:46:44.355Z,100801.03
2022-08-31T05:49:12.690Z,100809.34
2022-08-31T05:51:40.780Z,100801.47
2022-08-31T05:54:10.816Z,100811.84
2022-08-31T05:56:41.156Z,100813.47
2022-08-31T05:59:10.995Z,100807.63
2022-08-31T06:01:41.548Z,100817.00
2022-08-31T06:04:10.440Z,100816.03
2022-08-31T06:06:38.841Z,100816.25
2022-08-31T06:09:08.720Z,100815.19
2022-08-31T06:11:42.234Z,100821.84
2022-08-31T06:14:11.999Z,100819.72
2022-08-31T06:16:41.515Z,100823.50
2022-08-31T06:19:09.416Z,100821.16
2022-08-31T06:21:40.697Z,100825.09
2022-08-31T06:24:17.919Z,100824.63
2022-08-31T06:26:58.502Z,100830.66
2022-08-31T06:29:28.035Z,100833.78
2022-08-31T06:31:55.900Z,100838.16
2022-08-31T06:34:23.786Z,100840.84
2022-08-31T06:36:51.604Z,100844.16
2022-08-31T06:39:19.395Z,100838.16
2022-08-31T06:41:52.493Z,100843.97
2022-08-31T06:44:22.313Z,100843.56
2022-08-31T06:46:50.108Z,100843.56
2022-08-31T06:49:19.196Z,100846.50
2022-08-31T06:51:47.177Z,100854.38
2022-08-31T06:54:31.644Z,100861.03
2022-08-31T06:57:02.765Z,100859.97
2022-08-31T06:59:30.703Z,100858.69
2022-08-31T07:01:59.306Z,100859.50
2022-08-31T07:04:27.592Z,100861.16
2022-08-31T07:06:55.428Z,100863.28
2022-08-31T07:09:23.705Z,100864.34
2022-08-31T07:11:53.565Z,100867.63
2022-08-31T07:14:25.150Z,100866.44
2022-08-31T07:16:54.572Z,100866.66
2022-08-31T07:19:22.991Z,100874.19
2022-08-31T07:21:52.624Z,100873.81
2022-08-31T07:24:24.174Z,100880.66
2022-08-31T07:26:54.273Z,100873.81
2022-08-31T07:29:24.080Z,100877.22
2022-08-31T07:31:53.010Z,100887.47
2022-08-31T07:34:25.618Z,100894.75
2022-08-31T07:37:12.238Z,100894.16
2022-08-31T07:39:58.073Z,100898.13
2022-08-31T07:42:28.599Z,100906.88
2022-08-31T07:44:59.532Z,100912.31
2022-08-31T07:47:29.590Z,100911.97
2022-08-31T07:50:00.940Z,100920.97
2022-08-31T07:52:30.869Z,100919.13
2022-08-31T07:55:07.644Z,100930.78
2022-08-31T07:57:37.223Z,100926.66
2022-08-31T08:00:09.365Z,100918.16
2022-08-31T08:02:39.150Z,100936.63
2022-08-31T08:05:08.362Z,100929.38
2022-08-31T08:07:37.292Z,100935.59
2022-08-31T08:10:08.339Z,100939.56
2022-08-31T08:12:37.348Z,100948.47
2022-08-31T08:15:07.754Z,100945.31
2022-08-31T08:17:35.614Z,100953.19
2022-08-31T08:20:03.635Z,100950.31
2022-08-31T08:22:51.812Z,100955.03
2022-08-31T08:25:25.887Z,100952.94
2022-08-31T08:27:55.145Z,100951.09
2022-08-31T08:30:24.364Z,100955.81
2022-08-31T08:32:52.241Z,100956.88
2022-08-31T08:35:20.202Z,100962.66
2022-08-31T08:37:58.354Z,100970.16
2022-08-31T08:40:33.912Z,100960.38
2022-08-31T08:43:02.357Z,100961.22
2022-08-31T08:45:31.936Z,100964.94
2022-08-31T08:48:00.596Z,100971.34
2022-08-31T08:50:29.775Z,100970.50
2022-08-31T08:53:01.800Z,100970.50
2022-08-31T08:55:36.034Z,100977.13
2022-08-31T08:58:07.895Z,100976.09
2022-08-31T09:00:38.663Z,100973.22
2022-08-31T09:03:12.595Z,100984.00
2022-08-31T09:05:52.011Z,100984.66
2022-08-31T09:08:48.403Z,100985.50
2022-08-31T09:11:23.818Z,100987.59
2022-08-31T09:14:06.264Z,100986.50
2022-08-31T09:16:44.680Z,100986.69
2022-08-31T09:19:17.114Z,100988.53
2022-08-31T09:21:47.081Z,100983.13
2022-08-31T09:24:19.230Z,100982.91
2022-08-31T09:27:17.269Z,100979.75
2022-08-31T09:29:46.006Z,100973.78
2022-08-31T09:32:27.296Z,100978.00
2022-08-31T09:34:58.987Z,100976.78
2022-08-31T09:37:33.146Z,100983.63
2022-08-31T09:40:16.077Z,100987.63
2022-08-31T09:43:04.468Z,100985.50
2022-08-31T09:45:40.074Z,100983.00
2022-08-31T09:48:11.327Z,100991.25
2022-08-31T09:50:45.000Z,100990.81
2022-08-31T09:53:34.602Z,100983.59
2022-08-31T09:56:14.215Z,100984.03
2022-08-31T09:58:44.073Z,100987.56
2022-08-31T10:01:16.885Z,100982.16
2022-08-31T10:03:47.786Z,100980.50
2022-08-31T10:06:30.205Z,100978.63
2022-08-31T10:09:03.457Z,100972.47
2022-08-31T10:11:35.119Z,100971.63
2022-08-31T10:14:08.617Z,100979.34
2022-08-31T10:16:42.551Z,100979.34
2022-08-31T10:19:15.754Z,100979.38
2022-08-31T10:21:52.258Z,100978.56
2022-08-31T10:24:29.409Z,100973.81
2022-08-31T10:27:08.181Z,100977.97
2022-08-31T10:29:42.010Z,100979.81
2022-08-31T10:32:24.720Z,100974.00
2022-08-31T10:35:06.955Z,100975.06
2022-08-31T10:37:45.004Z,100975.25
2022-08-31T10:40:29.522Z,100988.94
2022-08-31T10:43:10.837Z,100989.38
2022-08-31T10:45:43.999Z,100985.66
2022-08-31T10:48:13.076Z,100976.91
2022-08-31T10:50:50.179Z,100977.56
2022-08-31T10:53:34.620Z,100983.56
2022-08-31T10:56:15.158Z,100982.13
2022-08-31T10:59:03.247Z,100985.00
2022-08-31T11:01:42.421Z,100982.94
2022-08-31T11:04:33.191Z,100976.91
2022-08-31T11:07:12.222Z,100986.69
2022-08-31T11:09:54.850Z,100985.44
2022-08-31T11:12:29.057Z,100986.47
2022-08-31T11:15:14.809Z,100986.06
2022-08-31T11:18:22.064Z,100991.88
2022-08-31T11:21:07.819Z,100985.63
2022-08-31T11:23:54.839Z,100988.97
2022-08-31T11:26:46.115Z,100976.50
2022-08-31T11:29:33.032Z,100979.81
2022-08-31T11:32:11.028Z,100976.28
2022-08-31T11:34:50.814Z,100976.91
2022-08-31T11:37:54.640Z,100976.72
2022-08-31T11:40:57.656Z,100970.47
2022-08-31T11:43:48.962Z,100969.25
2022-08-31T11:47:05.121Z,100962.38
2022-08-31T11:49:43.671Z,100952.59
2022-08-31T11:52:29.559Z,100956.97
2022-08-31T11:55:04.147Z,100958.44
2022-08-31T11:57:37.588Z,100949.50
2022-08-31T12:00:20.192Z,100951.34
2022-08-31T12:03:04.451Z,100953.63
2022-08-31T12:05:57.770Z,100954.66
2022-08-31T12:08:28.547Z,100949.47
2022-08-31T12:11:04.978Z,100954.66
2022-08-31T12:13:49.556Z,100950.94
2022-08-31T12:16:36.779Z,100952.81
2022-08-31T12:19:39.824Z,100959.88
2022-08-31T12:22:42.281Z,100965.09
2022-08-31T12:25:20.233Z,100956.53
2022-08-31T12:28:00.107Z,100962.75
2022-08-31T12:30:29.198Z,100953.03
2022-08-31T12:33:06.182Z,100958.19
2022-08-31T12:35:34.559Z,100950.09
2022-08-31T12:38:05.577Z,100948.66
2022-08-31T12:40:35.712Z,100952.38
2022-08-31T12:43:09.428Z,100951.72
2022-08-31T12:45:54.673Z,100947.81
2022-08-31T12:48:39.308Z,100950.69
2022-08-31T12:51:15.386Z,100948.59
2022-08-31T12:54:02.413Z,100940.72
2022-08-31T12:56:39.058Z,100939.44
2022-08-31T12:59:18.610Z,100939.84
2022-08-31T13:01:51.117Z,100939.00
2022-08-31T13:04:22.452Z,100932.13
2022-08-31T13:06:50.178Z,100924.44
2022-08-31T13:09:26.609Z,100922.34
2022-08-31T13:11:57.026Z,100923.19
2022-08-31T13:14:28.425Z,100920.28
2022-08-31T13:17:04.291Z,100921.50
2022-08-31T13:19:36.094Z,100912.97
2022-08-31T13:22:06.776Z,100911.94
2022-08-31T13:24:36.926Z,100908.56
2022-08-31T13:27:10.610Z,100906.88
2022-08-31T13:29:44.170Z,100897.13
2022-08-31T13:32:15.071Z,100897.72
2022-08-31T13:34:44.190Z,100885.63
2022-08-31T13:37:21.056Z,100882.56
2022-08-31T13:39:48.911Z,100883.16
2022-08-31T13:42:37.700Z,100876.91
2022-08-31T13:45:09.122Z,100885.63
2022-08-31T13:47:48.834Z,100874.44
2022-08-31T13:50:46.663Z,100872.75
2022-08-31T13:53:39.987Z,100869.81
2022-08-31T13:56:54.743Z,100878.09
2022-08-31T13:59:30.418Z,100868.09
2022-08-31T14:02:01.218Z,100875.50
2022-08-31T14:05:00.499Z,100873.38
2022-08-31T14:07:35.391Z,100872.72
2022-08-31T14:10:08.881Z,100861.84
2022-08-31T14:12:47.223Z,100866.97
2022-08-31T14:15:21.167Z,100853.81
2022-08-31T14:21:10.027Z,100853.94
2022-08-31T14:23:36.994Z,100856.00
2022-08-31T14:26:09.029Z,100853.28
2022-08-31T14:28:43.987Z,100851.78
2022-08-31T14:31:24.966Z,100853.00
2022-08-31T14:34:07.963Z,100841.72
2022-08-31T14:36:52.916Z,100837.75
2022-08-31T14:39:26.496Z,100834.38
2022-08-31T14:41:56.129Z,100831.81
2022-08-31T14:44:27.173Z,100824.09
2022-08-31T14:46:54.888Z,100828.69
2022-08-31T14:49:23.361Z,100824.94
2022-08-31T14:51:51.060Z,100823.25
2022-08-31T14:54:19.034Z,100819.88
2022-08-31T14:56:50.896Z,100818.81
2022-08-31T14:59:22.004Z,100819.88
2022-08-31T15:01:50.885Z,100817.56
2022-08-31T15:04:21.622Z,100813.78
2022-08-31T15:06:52.592Z,100809.44
2022-08-31T15:09:20.430Z,100809.22
2022-08-31T15:11:51.222Z,100808.38
2022-08-31T15:14:19.040Z,100811.44
2022-08-31T15:16:49.483Z,100808.72
2022-08-31T15:19:19.081Z,100817.34
2022-08-31T15:21:58.668Z,100815.06
2022-08-31T15:24:31.197Z,100812.78
2022-08-31T15:27:01.142Z,100808.69
2022-08-31T15:29:30.167Z,100808.06
2022-08-31T15:31:59.710Z,100816.63
2022-08-31T15:34:30.960Z,100807.47
2022-08-31T15:37:02.273Z,100800.56
2022-08-31T15:39:34.940Z,100806.13
2022-08-31T15:42:09.041Z,100798.59
2022-08-31T15:44:36.743Z,100800.25
2022-08-31T15:47:22.097Z,100805.66
2022-08-31T15:49:51.086Z,100797.75
2022-08-31T15:52:20.328Z,100800.25
2022-08-31T15:54:50.409Z,100801.09
2022-08-31T15:57:23.042Z,100803.41
2022-08-31T15:59:51.321Z,100798.00
2022-08-31T16:02:20.399Z,100788.22
2022-08-31T16:04:50.549Z,100779.47
2022-08-31T16:07:19.046Z,100779.94
2022-08-31T16:09:46.723Z,100781.59
2022-08-31T16:12:16.427Z,100777.25
2022-08-31T16:14:45.487Z,100770.78
2022-08-31T16:17:14.386Z,100765.38
2022-08-31T16:19:42.880Z,100763.22
2022-08-31T16:22:10.609Z,100762.41
2022-08-31T16:24:38.752Z,100761.13
2022-08-31T16:27:08.455Z,100764.91
2022-08-31T16:29:36.889Z,100755.72
2022-08-31T16:32:08.348Z,100757.38
2022-08-31T16:34:37.131Z,100751.13
2022-08-31T16:37:07.241Z,100752.19
2022-08-31T16:39:36.030Z,100749.47
2022-08-31T16:42:03.819Z,100753.47
2022-08-31T16:44:36.375Z,100756.63
2022-08-31T16:47:09.176Z,100760.16
2022-08-31T16:49:38.696Z,100757.09
2022-08-31T16:52:09.891Z,100767.06
2022-08-31T16:54:41.167Z,100750.47
2022-08-31T16:57:09.084Z,100752.09
2022-08-31T16:59:37.321Z,100749.66
2022-08-31T17:02:06.528Z,100753.41
2022-08-31T17:04:51.446Z,100759.66
2022-08-31T17:07:20.911Z,100758.00
2022-08-31T17:09:48.725Z,100761.75
2022-08-31T17:12:19.137Z,100762.59
2022-08-31T17:14:51.252Z,100760.09
2022-08-31T17:17:22.596Z,100765.50
2022-08-31T17:19:51.935Z,100767.59
2022-08-31T17:22:29.983Z,100764.91
2022-08-31T17:25:00.035Z,100771.34
2022-08-31T17:27:28.558Z,100780.53
2022-08-31T17:29:56.686Z,100770.75
2022-08-31T17:32:29.118Z,100775.13
2022-08-31T17:34:57.701Z,100775.34
2022-08-31T17:37:27.763Z,100778.03
2022-08-31T17:39:57.119Z,100774.72
2022-08-31T17:42:27.962Z,100784.72
2022-08-31T17:44:58.105Z,100783.06
2022-08-31T17:47:27.165Z,100790.56
2022-08-31T17:49:55.540Z,100787.28
2022-08-31T17:52:23.685Z,100792.69
2022-08-31T17:54:52.318Z,100791.03
2022-08-31T17:57:25.015Z,100795.00
2022-08-31T17:59:54.796Z,100796.06
2022-08-31T18:02:27.700Z,100798.97
2022-08-31T18:04:56.893Z,100792.38
2022-08-31T18:07:24.658Z,100805.31
2022-08-31T18:09:54.023Z,100800.94
2022-08-31T18:12:25.349Z,100797.63
2022-08-31T18:14:54.247Z,100798.66
2022-08-31T18:17:22.566Z,100807.81
2022-08-31T18:19:50.713Z,100808.28
2022-08-31T18:22:19.894Z,100815.41
2022-08-31T18:24:47.758Z,100814.00
2022-08-31T18:27:16.141Z,100815.03
2022-08-31T18:29:46.940Z,100822.94
2022-08-31T18:32:15.262Z,100822.53
2022-08-31T18:34:47.023Z,100815.09
2022-08-31T18:37:16.177Z,100818.03
2022-08-31T18:40:06.491Z,100832.19
2022-08-31T18:42:53.470Z,100831.97
2022-08-31T18:45:21.731Z,100838.63
2022-08-31T18:48:20.863Z,100838.63
2022-08-31T18:50:44.085Z,100838.50
2022-08-31T18:53:15.620Z,100845.63
2022-08-31T18:55:52.821Z,100842.28
2022-08-31T18:58:20.581Z,100851.44
2022-08-31T19:00:57.293Z,100845.44
2022-08-31T19:03:25.512Z,100847.50
2022-08-31T19:05:53.177Z,100849.84
2022-08-31T19:08:20.900Z,100847.53
2022-08-31T19:10:49.238Z,100849.41
2022-08-31T19:13:18.448Z,100845.03
2022-08-31T19:15:46.784Z,100844.47
2022-08-31T19:18:15.394Z,100848.19
2022-08-31T19:20:43.056Z,100837.19
2022-08-31T19:23:10.837Z,100839.31
2022-08-31T19:25:43.206Z,100843.06
2022-08-31T19:28:11.549Z,100843.31
2022-08-31T19:30:46.910Z,100837.91
2022-08-31T19:33:14.723Z,100843.31
2022-08-31T19:35:42.513Z,100841.63
2022-08-31T19:38:10.211Z,100846.19
2022-08-31T19:40:39.899Z,100842.25
2022-08-31T19:46:15.930Z,100848.09
2022-08-31T19:48:45.452Z,100844.38
2022-08-31T19:51:15.175Z,100845.81
2022-08-31T19:53:44.904Z,100847.69
2022-08-31T19:56:17.634Z,100842.50
2022-08-31T19:58:46.944Z,100842.34
2022-08-31T20:01:18.260Z,100848.16
2022-08-31T20:03:47.930Z,100845.09
2022-08-31T20:06:19.252Z,100844.47
2022-08-31T20:08:48.090Z,100841.34
2022-08-31T20:11:21.634Z,100845.09
2022-08-31T20:13:50.355Z,100849.47
2022-08-31T20:16:22.026Z,100848.25
2022-08-31T20:18:53.359Z,100841.44
2022-08-31T20:21:24.188Z,100836.91
2022-08-31T20:23:53.799Z,100839.41
2022-08-31T20:26:27.881Z,100843.94
2022-08-31T20:29:04.166Z,100841.84
2022-08-31T20:31:35.236Z,100835.63
2022-08-31T20:34:02.964Z,100848.03
2022-08-31T20:36:32.789Z,100845.53
2022-08-31T20:39:02.310Z,100843.00
2022-08-31T20:41:32.354Z,100841.81
2022-08-31T20:44:05.096Z,100845.09
2022-08-31T20:46:50.093Z,100848.03
2022-08-31T20:49:26.169Z,100840.56
2022-08-31T20:51:56.520Z,100842.47
2022-08-31T20:54:25.286Z,100842.72
2022-08-31T20:56:54.058Z,100851.84
2022-08-31T20:59:23.547Z,100852.91
2022-08-31T21:01:55.110Z,100849.78
2022-08-31T21:04:24.330Z,100855.19
2022-08-31T21:06:52.370Z,100853.56
2022-08-31T21:09:20.399Z,100857.69
2022-08-31T21:11:48.944Z,100850.81
2022-08-31T21:14:19.983Z,100844.81
2022-08-31T21:16:48.468Z,100853.56
2022-08-31T21:19:22.190Z,100856.91
2022-08-31T21:21:54.014Z,100855.66
2022-08-31T21:24:23.021Z,100863.34
2022-08-31T21:26:59.109Z,100855.25
2022-08-31T21:29:28.939Z,100855.66
2022-08-31T21:32:03.338Z,100857.72
2022-08-31T21:34:31.515Z,100856.06
2022-08-31T21:37:00.711Z,100849.66
2022-08-31T21:39:28.625Z,100854.25
2022-08-31T21:41:56.535Z,100856.94
2022-08-31T21:44:24.428Z,100861.09
2022-08-31T21:46:52.330Z,100859.84
2022-08-31T21:49:20.682Z,100858.84
2022-08-31T21:51:51.888Z,100856.75
2022-08-31T21:54:23.396Z,100862.59
2022-08-31T21:56:52.685Z,100860.47
2022-08-31T21:59:22.557Z,100857.59
2022-08-31T22:01:59.231Z,100859.03
2022-08-31T22:04:27.344Z,100864.44
2022-08-31T22:06:56.319Z,100861.13
2022-08-31T22:09:25.427Z,100854.28
2022-08-31T22:11:56.506Z,100861.53
2022-08-31T22:14:29.260Z,100864.88
2022-08-31T22:16:58.055Z,100866.53
2022-08-31T22:19:28.365Z,100870.69
2022-08-31T22:21:59.068Z,100867.56
2022-08-31T22:24:32.128Z,100864.66
2022-08-31T22:27:02.389Z,100873.38
2022-08-31T22:29:31.956Z,100868.19
2022-08-31T22:32:02.231Z,100868.38
2022-08-31T22:34:30.393Z,100867.75
2022-08-31T22:36:58.247Z,100865.03
2022-08-31T22:39:28.936Z,100870.06
2022-08-31T22:41:57.133Z,100869.03
2022-08-31T22:44:27.041Z,100870.63
2022-08-31T22:46:56.787Z,100869.81
2022-08-31T22:49:24.811Z,100867.53
2022-08-31T22:51:53.715Z,100871.88
2022-08-31T22:54:22.553Z,100875.63
2022-08-31T22:56:51.833Z,100868.56
2022-08-31T22:59:26.140Z,100876.03
2022-08-31T23:01:56.325Z,100871.44
2022-08-31T23:04:27.537Z,100867.31
2022-08-31T23:06:57.331Z,100866.91
2022-08-31T23:09:30.145Z,100869.38
2022-08-31T23:12:01.824Z,100869.59
2022-08-31T23:14:32.130Z,100860.88
2022-08-31T23:17:01.352Z,100865.66
2022-08-31T23:19:33.209Z,100868.13
2022-08-31T23:22:01.952Z,100865.63
2022-08-31T23:24:32.267Z,100861.69
2022-08-31T23:27:05.088Z,100866.06
2022-08-31T23:29:34.741Z,100858.38
2022-08-31T23:32:02.882Z,100865.63
2022-08-31T23:34:30.897Z,100873.13
2022-08-31T23:36:58.545Z,100863.38
2022-08-31T23:39:26.331Z,100877.25
2022-08-31T23:41:54.031Z,100868.94
2022-08-31T23:44:24.576Z,100869.16
2022-08-31T23:46:52.470Z,100864.59
2022-08-31T23:49:20.780Z,100858.78
2022-08-31T23:51:50.842Z,100863.13
2022-08-31T23:54:19.047Z,100860.22
2022-08-31T23:56:48.810Z,100861.47
2022-08-31T23:59:19.683Z,100851.53
