createdAt,value
2018-05-05T00:02:05.287Z,10.20
2018-05-05T00:04:32.748Z,10.20
2018-05-05T00:07:00.220Z,10.20
2018-05-05T00:09:27.671Z,10.10
2018-05-05T00:11:55.141Z,10.00
2018-05-05T00:14:22.587Z,10.00
2018-05-05T00:16:50.133Z,10.00
2018-05-05T00:19:18.277Z,9.90
2018-05-05T00:21:45.729Z,9.90
2018-05-05T00:24:13.184Z,9.90
2018-05-05T00:26:40.662Z,9.90
2018-05-05T00:29:08.101Z,9.90
2018-05-05T00:31:35.568Z,9.80
2018-05-05T00:34:03.052Z,9.70
2018-05-05T00:36:30.529Z,9.70
2018-05-05T00:38:58.782Z,9.70
2018-05-05T00:41:26.229Z,9.60
2018-05-05T00:43:53.709Z,9.60
2018-05-05T00:46:21.212Z,9.60
2018-05-05T00:48:48.713Z,9.60
2018-05-05T00:51:16.181Z,9.60
2018-05-05T00:53:43.639Z,9.50
2018-05-05T00:56:11.096Z,9.40
2018-05-05T00:58:38.545Z,9.40
2018-05-05T01:01:06.094Z,9.40
2018-05-05T01:03:33.532Z,9.40
2018-05-05T01:06:00.992Z,9.40
2018-05-05T01:08:28.464Z,9.30
2018-05-05T01:10:55.925Z,9.30
2018-05-05T01:13:23.388Z,9.30
2018-05-05T01:15:50.848Z,9.30
2018-05-05T01:18:18.324Z,9.30
2018-05-05T01:20:46.592Z,9.20
2018-05-05T01:23:14.817Z,9.20
2018-05-05T01:25:42.274Z,9.20
2018-05-05T01:28:09.756Z,9.20
2018-05-05T01:30:37.221Z,9.10
2018-05-05T01:33:04.673Z,9.10
2018-05-05T01:35:32.132Z,9.10
2018-05-05T01:37:59.585Z,9.10
2018-05-05T01:40:27.049Z,9.10
2018-05-05T01:42:54.493Z,9.00
2018-05-05T01:45:21.960Z,9.00
2018-05-05T01:47:49.517Z,9.00
2018-05-05T01:50:16.971Z,9.00
2018-05-05T01:52:44.432Z,9.00
2018-05-05T01:55:12.656Z,8.90
2018-05-05T01:57:40.099Z,8.90
2018-05-05T02:00:07.556Z,8.90
2018-05-05T02:02:35.012Z,8.90
2018-05-05T02:05:02.528Z,8.90
2018-05-05T02:07:29.979Z,8.90
2018-05-05T02:09:57.440Z,8.90
2018-05-05T02:12:24.904Z,8.90
2018-05-05T02:14:52.365Z,9.00
2018-05-05T02:17:19.807Z,9.00
2018-05-05T02:19:47.263Z,9.00
2018-05-05T02:22:14.720Z,9.00
2018-05-05T02:24:42.182Z,9.00
2018-05-05T02:27:09.640Z,8.90
2018-05-05T02:29:37.097Z,8.90
2018-05-05T02:32:04.553Z,9.00
2018-05-05T02:34:32.005Z,8.90
2018-05-05T02:36:59.467Z,8.90
2018-05-05T02:39:26.917Z,8.90
2018-05-05T02:41:54.435Z,8.90
2018-05-05T02:44:21.932Z,8.80
2018-05-05T02:46:49.387Z,8.80
2018-05-05T02:49:16.859Z,8.70
2018-05-05T02:51:44.316Z,8.70
2018-05-05T02:54:11.768Z,8.60
2018-05-05T02:56:39.217Z,8.60
2018-05-05T02:59:06.688Z,8.60
2018-05-05T03:01:34.910Z,8.40
2018-05-05T03:04:02.365Z,8.40
2018-05-05T03:06:29.828Z,8.40
2018-05-05T03:08:57.276Z,8.40
2018-05-05T03:11:24.739Z,8.30
2018-05-05T03:13:52.196Z,8.30
2018-05-05T03:16:19.641Z,8.20
2018-05-05T03:18:47.170Z,8.20
2018-05-05T03:21:15.387Z,8.10
2018-05-05T03:23:42.844Z,8.10
2018-05-05T03:26:10.298Z,8.10
2018-05-05T03:28:37.792Z,8.10
2018-05-05T03:31:05.240Z,8.00
2018-05-05T03:33:32.804Z,8.00
2018-05-05T03:36:00.263Z,8.10
2018-05-05T03:38:27.729Z,8.10
2018-05-05T03:40:55.177Z,8.10
2018-05-05T03:43:23.391Z,8.10
2018-05-05T03:45:50.869Z,8.10
2018-05-05T03:48:19.137Z,8.10
2018-05-05T03:50:46.636Z,8.00
2018-05-05T03:53:14.868Z,8.00
2018-05-05T03:55:42.327Z,8.00
2018-05-05T03:58:09.829Z,8.00
2018-05-05T04:00:49.192Z,8.00
2018-05-05T04:03:29.357Z,8.00
2018-05-05T04:05:56.835Z,7.90
2018-05-05T04:08:24.289Z,8.00
2018-05-05T04:10:51.793Z,7.90
2018-05-05T04:13:19.252Z,7.90
2018-05-05T04:15:46.712Z,7.90
2018-05-05T04:18:14.173Z,7.90
2018-05-05T04:20:41.616Z,7.90
2018-05-05T04:23:09.073Z,7.90
2018-05-05T04:25:36.528Z,7.90
2018-05-05T04:28:03.988Z,7.90
2018-05-05T04:30:31.443Z,8.00
2018-05-05T04:32:58.999Z,8.00
2018-05-05T04:35:26.476Z,8.00
2018-05-05T04:37:54.693Z,8.00
2018-05-05T04:40:22.156Z,8.00
2018-05-05T04:42:49.624Z,8.00
2018-05-05T04:45:17.080Z,8.10
2018-05-05T04:47:44.532Z,8.00
2018-05-05T04:50:12.018Z,8.00
2018-05-05T04:52:39.471Z,8.00
2018-05-05T04:55:06.911Z,8.00
2018-05-05T04:57:34.377Z,8.00
2018-05-05T05:00:01.829Z,8.10
2018-05-05T05:02:29.288Z,8.00
2018-05-05T05:04:56.751Z,8.10
2018-05-05T05:07:24.196Z,8.10
2018-05-05T05:09:51.660Z,8.10
2018-05-05T05:12:19.115Z,8.10
2018-05-05T05:14:46.571Z,8.20
2018-05-05T05:17:14.140Z,8.20
2018-05-05T05:19:41.701Z,8.20
2018-05-05T05:22:09.216Z,8.20
2018-05-05T05:24:36.669Z,8.30
2018-05-05T05:27:04.139Z,8.30
2018-05-05T05:29:31.592Z,8.40
2018-05-05T05:31:59.062Z,8.40
2018-05-05T05:34:26.571Z,8.40
2018-05-05T05:36:54.780Z,8.50
2018-05-05T05:39:22.267Z,8.50
2018-05-05T05:41:49.696Z,8.50
2018-05-05T05:44:17.158Z,8.60
2018-05-05T05:46:44.620Z,8.60
2018-05-05T05:49:12.084Z,8.70
2018-05-05T05:51:39.532Z,8.70
2018-05-05T05:54:07.004Z,8.80
2018-05-05T05:56:34.463Z,8.90
2018-05-05T05:59:01.909Z,9.10
2018-05-05T06:01:29.384Z,9.90
2018-05-05T06:03:56.888Z,11.40
2018-05-05T06:06:24.402Z,13.00
2018-05-05T06:08:51.856Z,14.30
2018-05-05T06:11:19.328Z,15.00
2018-05-05T06:13:46.844Z,16.40
2018-05-05T06:16:14.304Z,16.60
2018-05-05T06:18:41.777Z,17.50
2018-05-05T06:21:09.221Z,17.90
2018-05-05T06:23:36.698Z,18.50
2018-05-05T06:26:04.932Z,20.10
2018-05-05T06:28:32.388Z,20.00
2018-05-05T06:30:59.851Z,20.30
2018-05-05T06:33:27.304Z,20.90
2018-05-05T06:35:54.757Z,20.80
2018-05-05T06:38:22.218Z,21.30
2018-05-05T06:40:49.672Z,21.90
2018-05-05T06:43:17.139Z,21.30
2018-05-05T06:45:44.596Z,21.30
2018-05-05T06:48:12.040Z,20.70
2018-05-05T06:50:39.500Z,21.20
2018-05-05T06:53:06.980Z,21.90
2018-05-05T06:55:34.419Z,21.80
2018-05-05T06:58:01.908Z,21.50
2018-05-05T07:00:29.366Z,21.30
2018-05-05T07:02:57.665Z,22.00
2018-05-05T07:05:25.111Z,22.00
2018-05-05T07:07:53.351Z,20.90
2018-05-05T07:10:20.841Z,20.90
2018-05-05T07:12:48.300Z,20.80
2018-05-05T07:15:16.532Z,19.80
2018-05-05T07:17:43.995Z,19.80
2018-05-05T07:20:11.451Z,19.50
2018-05-05T07:22:38.912Z,19.30
2018-05-05T07:25:06.364Z,19.20
2018-05-05T07:27:33.832Z,18.80
2018-05-05T07:30:01.381Z,18.40
2018-05-05T07:32:28.848Z,18.00
2018-05-05T07:34:56.428Z,17.60
2018-05-05T07:37:23.867Z,17.40
2018-05-05T07:39:51.328Z,17.20
2018-05-05T07:42:18.780Z,17.00
2018-05-05T07:44:46.306Z,16.80
2018-05-05T07:47:13.707Z,16.80
2018-05-05T07:49:41.160Z,16.70
2018-05-05T07:52:08.629Z,16.70
2018-05-05T07:54:36.083Z,16.70
2018-05-05T07:57:03.635Z,16.60
2018-05-05T07:59:31.145Z,16.70
2018-05-05T08:01:58.559Z,16.70
2018-05-05T08:04:26.057Z,16.80
2018-05-05T08:06:53.576Z,17.00
2018-05-05T08:09:21.052Z,17.10
2018-05-05T08:11:49.273Z,17.10
2018-05-05T08:14:16.728Z,17.10
2018-05-05T08:16:44.200Z,17.10
2018-05-05T08:19:11.660Z,17.20
2018-05-05T08:21:39.120Z,17.30
2018-05-05T08:24:06.610Z,17.50
2018-05-05T08:26:34.827Z,17.70
2018-05-05T08:29:02.342Z,17.60
2018-05-05T08:31:29.745Z,17.60
2018-05-05T08:33:57.197Z,17.70
2018-05-05T08:36:24.664Z,18.00
2018-05-05T08:38:52.132Z,18.10
2018-05-05T08:41:19.589Z,18.20
2018-05-05T08:43:47.884Z,18.30
2018-05-05T08:46:15.344Z,18.20
2018-05-05T08:48:43.583Z,18.60
2018-05-05T08:51:11.119Z,18.60
2018-05-05T08:53:38.576Z,18.80
2018-05-05T08:56:06.072Z,19.00
2018-05-05T08:58:33.544Z,19.10
2018-05-05T09:01:01.016Z,19.20
2018-05-05T09:03:29.255Z,19.20
2018-05-05T09:05:56.712Z,19.20
2018-05-05T09:08:24.161Z,19.30
2018-05-05T09:10:51.671Z,19.50
2018-05-05T09:13:20.101Z,19.50
2018-05-05T09:15:47.573Z,19.70
2018-05-05T09:18:15.041Z,19.80
2018-05-05T09:20:42.483Z,19.90
2018-05-05T09:23:09.952Z,19.90
2018-05-05T09:25:37.404Z,20.00
2018-05-05T09:28:04.853Z,20.00
2018-05-05T09:30:32.295Z,20.30
2018-05-05T09:32:59.763Z,20.40
2018-05-05T09:35:27.228Z,20.50
2018-05-05T09:37:56.193Z,20.50
2018-05-05T09:40:23.655Z,20.50
2018-05-05T09:42:51.878Z,20.60
2018-05-05T09:45:20.125Z,20.80
2018-05-05T09:47:47.588Z,20.80
2018-05-05T09:50:15.039Z,21.10
2018-05-05T09:52:42.529Z,21.30
2018-05-05T09:55:10.751Z,21.60
2018-05-05T09:57:38.205Z,21.60
2018-05-05T10:00:05.675Z,21.60
2018-05-05T10:02:33.239Z,21.80
2018-05-05T10:05:00.697Z,21.70
2018-05-05T10:07:28.152Z,21.60
2018-05-05T10:09:55.619Z,21.50
2018-05-05T10:12:23.096Z,21.60
2018-05-05T10:14:51.313Z,21.70
2018-05-05T10:17:18.784Z,21.70
2018-05-05T10:19:46.243Z,21.90
2018-05-05T10:22:13.704Z,21.90
2018-05-05T10:24:41.156Z,22.00
2018-05-05T10:27:08.715Z,22.10
2018-05-05T10:29:36.181Z,22.10
2018-05-05T10:32:03.665Z,22.20
2018-05-05T10:34:31.877Z,22.50
2018-05-05T10:36:59.339Z,22.50
2018-05-05T10:39:26.828Z,22.70
2018-05-05T10:41:55.808Z,22.90
2018-05-05T10:44:23.292Z,22.90
2018-05-05T10:46:51.536Z,23.10
2018-05-05T10:49:19.009Z,23.10
2018-05-05T10:51:46.593Z,23.20
2018-05-05T10:54:14.824Z,23.10
2018-05-05T10:56:42.288Z,23.10
2018-05-05T10:59:09.789Z,23.10
2018-05-05T11:01:38.021Z,23.20
2018-05-05T11:04:05.480Z,23.20
2018-05-05T11:06:33.049Z,23.30
2018-05-05T11:09:01.306Z,23.40
2018-05-05T11:11:28.761Z,23.30
2018-05-05T11:13:56.232Z,23.40
2018-05-05T11:16:23.751Z,23.40
2018-05-05T11:18:51.245Z,23.40
2018-05-05T11:21:18.703Z,23.30
2018-05-05T11:23:46.179Z,23.30
2018-05-05T11:26:15.159Z,23.30
2018-05-05T11:28:42.617Z,23.30
2018-05-05T11:31:10.936Z,23.60
2018-05-05T11:33:38.441Z,23.50
2018-05-05T11:36:05.897Z,23.50
2018-05-05T11:38:33.480Z,23.60
2018-05-05T11:41:00.976Z,23.70
2018-05-05T11:43:28.417Z,23.80
2018-05-05T11:45:55.871Z,24.00
2018-05-05T11:48:23.364Z,24.10
2018-05-05T11:50:50.856Z,24.20
2018-05-05T11:53:19.122Z,24.50
2018-05-05T11:55:46.682Z,24.50
2018-05-05T11:58:14.148Z,24.50
2018-05-05T12:00:41.654Z,24.60
2018-05-05T12:03:09.122Z,24.50
2018-05-05T12:05:36.621Z,24.70
2018-05-05T12:08:04.840Z,25.10
2018-05-05T12:10:32.315Z,25.00
2018-05-05T12:12:59.789Z,25.00
2018-05-05T12:15:27.262Z,24.80
2018-05-05T12:17:54.729Z,24.90
2018-05-05T12:20:22.290Z,24.80
2018-05-05T12:22:50.594Z,24.80
2018-05-05T12:25:18.837Z,24.90
2018-05-05T12:27:46.365Z,24.90
2018-05-05T12:30:13.855Z,25.10
2018-05-05T12:32:41.293Z,25.30
2018-05-05T12:35:08.806Z,25.40
2018-05-05T12:37:36.222Z,25.50
2018-05-05T12:40:03.781Z,25.40
2018-05-05T12:42:32.004Z,25.50
2018-05-05T12:44:59.466Z,25.50
2018-05-05T12:47:26.916Z,25.70
2018-05-05T12:49:54.437Z,25.70
2018-05-05T12:52:21.832Z,25.70
2018-05-05T12:54:49.328Z,25.80
2018-05-05T12:57:16.792Z,25.80
2018-05-05T12:59:44.358Z,25.70
2018-05-05T13:02:12.496Z,26.00
2018-05-05T13:04:39.947Z,26.00
2018-05-05T13:07:07.411Z,26.10
2018-05-05T13:09:34.860Z,26.10
2018-05-05T13:12:02.316Z,26.10
2018-05-05T13:14:29.789Z,26.10
2018-05-05T13:16:57.250Z,26.10
2018-05-05T13:19:24.712Z,26.30
2018-05-05T13:21:52.168Z,26.20
2018-05-05T13:24:20.387Z,26.40
2018-05-05T13:26:48.614Z,26.60
2018-05-05T13:29:16.117Z,26.60
2018-05-05T13:31:43.532Z,26.60
2018-05-05T13:34:10.997Z,26.60
2018-05-05T13:36:38.489Z,26.40
2018-05-05T13:39:05.928Z,26.50
2018-05-05T13:41:34.163Z,26.50
2018-05-05T13:44:01.604Z,26.50
2018-05-05T13:46:29.111Z,26.60
2018-05-05T13:48:56.588Z,26.60
2018-05-05T13:51:24.121Z,26.70
2018-05-05T13:53:51.629Z,26.70
2018-05-05T13:56:19.081Z,26.70
2018-05-05T13:58:46.574Z,26.80
2018-05-05T14:01:14.039Z,26.60
2018-05-05T14:03:41.492Z,26.60
2018-05-05T14:06:08.956Z,26.50
2018-05-05T14:08:36.419Z,26.50
2018-05-05T14:11:03.885Z,26.60
2018-05-05T14:13:32.112Z,26.60
2018-05-05T14:15:59.556Z,26.60
2018-05-05T14:18:27.036Z,26.60
2018-05-05T14:20:54.495Z,26.90
2018-05-05T14:23:21.948Z,26.70
2018-05-05T14:25:49.479Z,26.70
2018-05-05T14:28:16.880Z,26.60
2018-05-05T14:30:44.444Z,26.70
2018-05-05T14:33:11.928Z,26.50
2018-05-05T14:35:40.160Z,26.80
2018-05-05T14:38:07.626Z,26.70
2018-05-05T14:40:35.081Z,26.80
2018-05-05T14:43:02.553Z,26.80
2018-05-05T14:45:30.009Z,26.70
2018-05-05T14:47:57.459Z,26.70
2018-05-05T14:50:24.925Z,26.80
2018-05-05T14:52:53.148Z,26.60
2018-05-05T14:55:20.612Z,26.60
2018-05-05T14:57:48.082Z,26.60
2018-05-05T15:00:15.551Z,26.40
2018-05-05T15:02:43.009Z,26.40
2018-05-05T15:05:10.508Z,26.40
2018-05-05T15:07:37.968Z,26.40
2018-05-05T15:10:05.446Z,26.50
2018-05-05T15:12:32.919Z,26.60
2018-05-05T15:15:00.393Z,26.80
2018-05-05T15:17:28.273Z,26.60
2018-05-05T15:19:55.735Z,26.60
2018-05-05T15:22:23.960Z,26.80
2018-05-05T15:24:51.425Z,26.80
2018-05-05T15:27:18.892Z,27.20
2018-05-05T15:29:46.350Z,27.40
2018-05-05T15:32:13.830Z,27.60
2018-05-05T15:34:41.289Z,28.00
2018-05-05T15:37:08.745Z,27.80
2018-05-05T15:39:36.229Z,27.90
2018-05-05T15:42:03.711Z,28.00
2018-05-05T15:44:31.271Z,28.20
2018-05-05T15:46:58.748Z,28.40
2018-05-05T15:49:26.208Z,28.30
2018-05-05T15:51:53.669Z,28.20
2018-05-05T15:54:21.135Z,28.20
2018-05-05T15:56:48.592Z,28.00
2018-05-05T15:59:16.056Z,27.90
2018-05-05T16:01:43.527Z,27.70
2018-05-05T16:04:11.754Z,27.50
2018-05-05T16:06:39.210Z,27.50
2018-05-05T16:09:06.676Z,27.40
2018-05-05T16:11:34.230Z,27.20
2018-05-05T16:14:01.589Z,27.20
2018-05-05T16:16:29.045Z,27.20
2018-05-05T16:18:56.565Z,27.20
2018-05-05T16:21:23.984Z,27.20
2018-05-05T16:23:51.432Z,27.20
2018-05-05T16:26:18.904Z,27.20
2018-05-05T16:28:47.208Z,26.70
2018-05-05T16:31:14.604Z,26.70
2018-05-05T16:33:42.193Z,26.60
2018-05-05T16:36:09.672Z,26.50
2018-05-05T16:38:37.901Z,26.50
2018-05-05T16:41:05.370Z,26.40
2018-05-05T16:43:32.884Z,26.40
2018-05-05T16:46:00.340Z,26.30
2018-05-05T16:48:27.812Z,26.20
2018-05-05T16:50:55.309Z,26.20
2018-05-05T16:53:22.757Z,26.20
2018-05-05T16:55:50.213Z,25.90
2018-05-05T16:58:17.664Z,25.90
2018-05-05T17:00:45.132Z,25.90
2018-05-05T17:03:12.671Z,25.70
2018-05-05T17:05:40.042Z,25.60
2018-05-05T17:08:08.295Z,25.50
2018-05-05T17:10:35.759Z,25.50
2018-05-05T17:13:03.218Z,25.20
2018-05-05T17:15:30.685Z,25.30
2018-05-05T17:17:58.143Z,25.10
2018-05-05T17:20:25.604Z,25.00
2018-05-05T17:22:53.073Z,24.80
2018-05-05T17:25:21.393Z,24.60
2018-05-05T17:27:48.869Z,24.60
2018-05-05T17:30:16.337Z,24.60
2018-05-05T17:32:43.791Z,24.50
2018-05-05T17:35:11.320Z,24.40
2018-05-05T17:37:38.708Z,24.40
2018-05-05T17:40:06.231Z,24.10
2018-05-05T17:42:33.671Z,23.90
2018-05-05T17:45:01.164Z,23.70
2018-05-05T17:47:28.652Z,23.50
2018-05-05T17:49:56.190Z,23.20
2018-05-05T17:52:24.361Z,23.10
2018-05-05T17:54:51.840Z,23.10
2018-05-05T17:57:19.308Z,23.00
2018-05-05T17:59:47.533Z,22.70
2018-05-05T18:02:15.089Z,22.70
2018-05-05T18:04:42.547Z,22.50
2018-05-05T18:07:10.022Z,22.50
2018-05-05T18:09:37.477Z,22.40
2018-05-05T18:12:05.050Z,22.10
2018-05-05T18:14:32.520Z,22.00
2018-05-05T18:17:00.036Z,21.80
2018-05-05T18:19:27.438Z,21.80
2018-05-05T18:21:55.657Z,21.40
2018-05-05T18:24:23.131Z,21.30
2018-05-05T18:26:50.594Z,21.40
2018-05-05T18:29:18.036Z,21.30
2018-05-05T18:31:45.533Z,21.20
2018-05-05T18:34:12.984Z,21.00
2018-05-05T18:36:40.452Z,20.90
2018-05-05T18:39:08.699Z,20.50
2018-05-05T18:41:36.154Z,20.50
2018-05-05T18:44:03.634Z,20.30
2018-05-05T18:46:31.117Z,20.30
2018-05-05T18:48:59.344Z,20.00
2018-05-05T18:51:26.824Z,19.90
2018-05-05T18:53:54.296Z,19.90
2018-05-05T18:56:22.532Z,19.60
2018-05-05T18:58:50.016Z,19.60
2018-05-05T19:01:17.499Z,19.50
2018-05-05T19:03:44.953Z,19.40
2018-05-05T19:06:13.233Z,19.20
2018-05-05T19:08:40.682Z,19.10
2018-05-05T19:11:08.920Z,18.90
2018-05-05T19:13:36.405Z,18.90
2018-05-05T19:16:04.702Z,18.60
2018-05-05T19:18:32.126Z,18.60
2018-05-05T19:20:59.592Z,18.60
2018-05-05T19:23:28.684Z,18.40
2018-05-05T19:25:56.916Z,18.30
2018-05-05T19:28:24.381Z,18.30
2018-05-05T19:30:51.852Z,18.30
2018-05-05T19:33:19.307Z,18.30
2018-05-05T19:35:46.806Z,18.40
2018-05-05T19:38:15.045Z,18.10
2018-05-05T19:40:42.513Z,18.10
2018-05-05T19:43:09.981Z,18.10
2018-05-05T19:45:38.230Z,18.00
2018-05-05T19:48:05.885Z,18.00
2018-05-05T19:50:33.392Z,18.00
2018-05-05T19:53:00.909Z,17.90
2018-05-05T19:55:28.368Z,17.80
2018-05-05T19:57:55.824Z,17.70
2018-05-05T20:00:23.295Z,17.70
2018-05-05T20:02:51.580Z,17.60
2018-05-05T20:05:19.804Z,17.50
2018-05-05T20:07:47.301Z,17.50
2018-05-05T20:10:15.581Z,17.40
2018-05-05T20:12:43.824Z,17.30
2018-05-05T20:15:11.308Z,17.30
2018-05-05T20:17:38.831Z,17.20
2018-05-05T20:20:06.240Z,17.20
2018-05-05T20:22:34.548Z,17.00
2018-05-05T20:25:02.012Z,17.00
2018-05-05T20:27:29.518Z,16.90
2018-05-05T20:29:57.780Z,16.90
2018-05-05T20:32:25.242Z,16.90
2018-05-05T20:34:52.705Z,16.90
2018-05-05T20:37:20.191Z,16.80
2018-05-05T20:39:47.679Z,16.80
2018-05-05T20:42:15.170Z,16.70
2018-05-05T20:44:42.628Z,16.60
2018-05-05T20:47:10.083Z,16.70
2018-05-05T20:49:37.596Z,16.50
2018-05-05T20:52:05.085Z,16.50
2018-05-05T20:54:32.578Z,16.40
2018-05-05T20:57:00.832Z,16.30
2018-05-05T20:59:29.062Z,16.10
2018-05-05T21:01:56.540Z,16.10
2018-05-05T21:04:24.004Z,16.00
2018-05-05T21:06:51.468Z,16.00
2018-05-05T21:09:18.946Z,15.90
2018-05-05T21:11:47.239Z,15.70
2018-05-05T21:14:15.479Z,15.60
2018-05-05T21:16:42.935Z,15.60
2018-05-05T21:19:10.405Z,15.50
2018-05-05T21:21:38.640Z,15.40
2018-05-05T21:24:06.163Z,15.40
2018-05-05T21:26:33.613Z,15.40
2018-05-05T21:29:01.861Z,15.20
2018-05-05T21:31:29.331Z,15.20
2018-05-05T21:33:56.856Z,15.10
2018-05-05T21:36:24.338Z,15.00
2018-05-05T21:38:51.839Z,15.00
2018-05-05T21:41:19.284Z,14.90
2018-05-05T21:43:46.778Z,14.80
2018-05-05T21:46:14.240Z,14.70
2018-05-05T21:48:41.700Z,14.60
2018-05-05T21:51:09.176Z,14.60
2018-05-05T21:53:36.640Z,14.50
2018-05-05T21:56:04.884Z,14.30
2018-05-05T21:58:32.413Z,14.30
2018-05-05T22:00:59.874Z,14.30
2018-05-05T22:03:27.335Z,14.20
2018-05-05T22:05:54.801Z,14.10
2018-05-05T22:08:22.362Z,14.10
2018-05-05T22:10:50.544Z,14.00
2018-05-05T22:13:18.008Z,14.00
2018-05-05T22:15:45.497Z,14.00
2018-05-05T22:18:13.740Z,13.90
2018-05-05T22:20:41.194Z,13.90
2018-05-05T22:23:08.659Z,13.90
2018-05-05T22:25:36.135Z,13.80
2018-05-05T22:28:04.351Z,13.70
2018-05-05T22:30:31.825Z,13.70
2018-05-05T22:32:59.284Z,13.60
2018-05-05T22:35:26.763Z,13.60
2018-05-05T22:37:54.228Z,13.60
2018-05-05T22:40:21.685Z,13.60
2018-05-05T22:42:49.154Z,13.60
2018-05-05T22:45:16.633Z,13.60
2018-05-05T22:47:44.108Z,13.50
2018-05-05T22:50:11.572Z,13.40
2018-05-05T22:52:39.048Z,13.30
2018-05-05T22:55:06.505Z,13.20
2018-05-05T22:57:33.976Z,13.20
2018-05-05T23:00:01.453Z,13.20
2018-05-05T23:02:29.681Z,13.10
2018-05-05T23:04:57.909Z,13.00
2018-05-05T23:07:26.223Z,13.00
2018-05-05T23:09:53.672Z,13.00
2018-05-05T23:12:21.144Z,13.00
2018-05-05T23:14:48.625Z,12.90
2018-05-05T23:17:16.089Z,12.80
2018-05-05T23:19:43.553Z,12.80
2018-05-05T23:22:11.019Z,12.80
2018-05-05T23:24:39.236Z,12.70
2018-05-05T23:27:06.800Z,12.60
2018-05-05T23:29:34.163Z,12.70
2018-05-05T23:32:01.628Z,12.60
2018-05-05T23:34:29.085Z,12.50
2018-05-05T23:36:56.619Z,12.50
2018-05-05T23:39:24.073Z,12.40
2018-05-05T23:41:51.536Z,12.30
2018-05-05T23:44:18.995Z,12.20
2018-05-05T23:46:46.473Z,12.20
2018-05-05T23:49:13.952Z,12.20
2018-05-05T23:51:41.405Z,12.20
2018-05-05T23:56:42.923Z,12.20
2018-05-05T23:59:10.384Z,12.20
