createdAt,value
2022-08-22T00:01:07.852Z,5.90
2022-08-22T00:02:45.978Z,2.10
2022-08-22T00:03:12.111Z,4.60
2022-08-22T00:04:20.840Z,5.63
2022-08-22T00:07:36.784Z,6.45
2022-08-22T00:10:47.851Z,6.70
2022-08-22T00:14:23.855Z,6.38
2022-08-22T00:18:00.849Z,5.95
2022-08-22T00:21:18.877Z,6.22
2022-08-22T00:24:42.931Z,5.70
2022-08-22T00:28:01.868Z,5.45
2022-08-22T00:31:27.798Z,7.35
2022-08-22T00:34:47.816Z,7.50
2022-08-22T00:37:54.880Z,7.60
2022-08-22T00:41:02.808Z,10.85
2022-08-22T00:44:41.833Z,11.50
2022-08-22T00:47:45.827Z,12.00
2022-08-22T00:51:08.877Z,11.77
2022-08-22T00:54:29.822Z,12.30
2022-08-22T00:57:51.866Z,14.43
2022-08-22T01:01:04.872Z,13.13
2022-08-22T01:04:41.835Z,12.88
2022-08-22T01:07:51.843Z,12.13
2022-08-22T01:11:31.903Z,11.43
2022-08-22T01:14:41.913Z,10.30
2022-08-22T01:18:09.844Z,9.38
2022-08-22T01:21:37.821Z,9.88
2022-08-22T01:25:26.026Z,9.23
2022-08-22T01:32:14.847Z,8.05
2022-08-22T01:35:27.832Z,9.15
2022-08-22T01:38:38.941Z,8.15
2022-08-22T01:42:06.835Z,8.35
2022-08-22T01:45:19.871Z,7.82
2022-08-22T01:48:44.845Z,9.05
2022-08-22T01:52:14.912Z,8.32
2022-08-22T01:55:25.999Z,6.28
2022-08-22T01:58:40.869Z,6.70
2022-08-22T02:02:09.844Z,6.68
2022-08-22T02:05:19.886Z,5.65
2022-08-22T02:08:46.913Z,6.93
2022-08-22T02:11:57.927Z,6.22
2022-08-22T02:15:04.959Z,5.22
2022-08-22T02:18:17.873Z,5.30
2022-08-22T02:22:01.847Z,5.30
2022-08-22T02:25:33.900Z,5.53
2022-08-22T02:29:14.874Z,5.00
2022-08-22T02:32:40.864Z,4.97
2022-08-22T02:35:47.963Z,5.10
2022-08-22T02:39:20.882Z,5.30
2022-08-22T02:42:40.026Z,5.38
2022-08-22T02:45:54.060Z,5.90
2022-08-22T02:49:27.400Z,5.57
2022-08-22T02:52:38.937Z,5.70
2022-08-22T02:56:01.888Z,5.78
2022-08-22T02:59:11.947Z,5.45
2022-08-22T03:02:38.905Z,5.90
2022-08-22T03:05:56.859Z,5.45
2022-08-22T03:09:19.107Z,5.70
2022-08-22T03:13:01.909Z,5.80
2022-08-22T03:16:07.903Z,5.20
2022-08-22T03:19:14.956Z,6.05
2022-08-22T03:22:51.907Z,5.75
2022-08-22T03:26:24.930Z,6.07
2022-08-22T03:29:40.076Z,5.25
2022-08-22T03:33:12.903Z,7.57
2022-08-22T03:36:19.919Z,4.60
2022-08-22T03:39:32.973Z,5.70
2022-08-22T03:42:58.976Z,5.28
2022-08-22T03:46:22.060Z,6.07
2022-08-22T03:49:59.995Z,5.15
2022-08-22T03:53:30.958Z,5.57
2022-08-22T03:57:00.452Z,7.22
2022-08-22T04:00:17.992Z,6.72
2022-08-22T04:03:38.141Z,7.50
2022-08-22T04:07:05.421Z,7.03
2022-08-22T04:10:36.057Z,7.68
2022-08-22T04:14:05.179Z,8.20
2022-08-22T04:17:20.154Z,8.07
2022-08-22T04:20:44.011Z,8.05
2022-08-22T04:23:56.934Z,8.05
2022-08-22T04:27:43.947Z,7.93
2022-08-22T04:30:53.016Z,7.60
2022-08-22T04:34:03.047Z,8.35
2022-08-22T04:37:19.011Z,6.55
2022-08-22T04:40:41.963Z,7.13
2022-08-22T04:44:07.102Z,8.38
2022-08-22T04:47:26.059Z,7.97
2022-08-22T04:50:43.960Z,7.47
2022-08-22T04:54:07.022Z,7.63
2022-08-22T04:57:27.968Z,7.97
2022-08-22T05:00:30.033Z,7.45
2022-08-22T05:03:36.009Z,7.90
2022-08-22T05:06:41.086Z,7.22
2022-08-22T05:09:45.976Z,7.68
2022-08-22T05:12:58.129Z,7.13
2022-08-22T05:16:06.024Z,6.78
2022-08-22T05:19:15.700Z,7.25
2022-08-22T05:22:18.002Z,7.80
2022-08-22T05:25:26.052Z,7.90
2022-08-22T05:28:53.223Z,6.90
2022-08-22T05:32:17.061Z,7.45
2022-08-22T05:35:21.034Z,8.40
2022-08-22T05:38:27.090Z,6.95
2022-08-22T05:41:35.012Z,7.88
2022-08-22T05:44:40.030Z,6.80
2022-08-22T05:47:52.109Z,7.10
2022-08-22T05:50:58.049Z,7.35
2022-08-22T05:54:03.996Z,8.65
2022-08-22T05:57:18.056Z,7.63
2022-08-22T06:00:23.015Z,9.10
2022-08-22T06:03:41.048Z,8.85
2022-08-22T06:06:45.046Z,8.65
2022-08-22T06:09:51.088Z,8.40
2022-08-22T06:13:18.159Z,8.18
2022-08-22T06:16:38.056Z,7.30
2022-08-22T06:19:39.192Z,6.93
2022-08-22T06:25:55.023Z,7.22
2022-08-22T06:29:00.066Z,6.65
2022-08-22T06:32:02.075Z,7.07
2022-08-22T06:35:06.138Z,6.78
2022-08-22T06:38:12.117Z,8.20
2022-08-22T06:41:17.079Z,7.53
2022-08-22T06:44:20.068Z,7.43
2022-08-22T06:47:39.104Z,5.85
2022-08-22T06:50:49.069Z,6.40
2022-08-22T06:54:00.197Z,5.13
2022-08-22T06:57:05.061Z,6.55
2022-08-22T07:00:08.027Z,6.00
2022-08-22T07:03:32.169Z,5.97
2022-08-22T07:06:44.130Z,6.18
2022-08-22T07:09:50.139Z,5.93
2022-08-22T07:12:52.217Z,6.30
2022-08-22T07:15:56.389Z,6.07
2022-08-22T07:19:03.142Z,5.88
2022-08-22T07:22:04.072Z,6.07
2022-08-22T07:25:10.106Z,6.07
2022-08-22T07:28:51.423Z,5.80
2022-08-22T07:35:24.263Z,5.72
2022-08-22T07:38:36.109Z,5.32
2022-08-22T07:41:57.148Z,5.18
2022-08-22T07:45:16.287Z,5.65
2022-08-22T07:48:28.091Z,5.07
2022-08-22T07:51:32.093Z,5.68
2022-08-22T07:54:50.085Z,5.40
2022-08-22T08:01:02.157Z,5.28
2022-08-22T08:04:14.076Z,5.88
2022-08-22T08:07:19.073Z,4.82
2022-08-22T08:10:25.172Z,5.72
2022-08-22T08:13:32.088Z,5.00
2022-08-22T08:16:38.126Z,5.22
2022-08-22T08:19:40.133Z,4.80
2022-08-22T08:22:44.154Z,5.00
2022-08-22T08:26:02.109Z,4.97
2022-08-22T08:32:05.251Z,4.47
2022-08-22T08:35:07.319Z,4.60
2022-08-22T08:38:26.221Z,4.55
2022-08-22T08:41:30.135Z,5.00
2022-08-22T08:44:34.169Z,4.38
2022-08-22T08:47:45.136Z,4.13
2022-08-22T08:51:16.214Z,3.70
2022-08-22T08:54:43.215Z,3.53
2022-08-22T08:58:23.172Z,3.03
2022-08-22T09:01:53.127Z,2.85
2022-08-22T09:05:32.184Z,3.05
2022-08-22T09:09:04.139Z,2.45
2022-08-22T09:12:52.254Z,2.92
2022-08-22T09:16:08.187Z,2.97
2022-08-22T09:19:20.363Z,2.63
2022-08-22T09:22:57.179Z,2.40
2022-08-22T09:26:42.216Z,2.15
2022-08-22T09:29:55.392Z,2.50
2022-08-22T09:33:28.250Z,2.33
2022-08-22T09:36:38.157Z,2.10
2022-08-22T09:39:50.395Z,1.98
2022-08-22T09:43:01.297Z,2.03
2022-08-22T09:46:46.306Z,2.13
2022-08-22T09:50:11.737Z,1.50
2022-08-22T09:53:44.731Z,1.85
2022-08-22T09:57:16.525Z,2.42
2022-08-22T10:00:42.273Z,2.13
2022-08-22T10:04:27.165Z,2.80
2022-08-22T10:07:45.200Z,2.25
2022-08-22T10:10:55.201Z,1.80
2022-08-22T10:14:10.190Z,2.25
2022-08-22T10:17:25.239Z,1.70
2022-08-22T10:20:39.409Z,2.45
2022-08-22T10:24:03.195Z,2.63
2022-08-22T10:27:16.202Z,2.33
2022-08-22T10:30:25.247Z,1.98
2022-08-22T10:33:38.256Z,2.03
2022-08-22T10:37:05.188Z,1.88
2022-08-22T10:40:13.362Z,1.40
2022-08-22T10:43:28.612Z,1.77
2022-08-22T10:46:37.214Z,1.67
2022-08-22T10:49:51.232Z,2.13
2022-08-22T10:53:29.410Z,1.52
2022-08-22T10:56:41.229Z,1.67
2022-08-22T11:00:05.273Z,1.80
2022-08-22T11:03:41.232Z,1.60
2022-08-22T11:07:11.236Z,1.50
2022-08-22T11:10:29.290Z,2.35
2022-08-22T11:14:01.299Z,1.40
2022-08-22T11:17:27.587Z,1.45
2022-08-22T11:21:01.235Z,1.70
2022-08-22T11:24:55.666Z,1.90
2022-08-22T11:28:12.383Z,1.25
2022-08-22T11:31:51.362Z,1.40
2022-08-22T11:35:20.326Z,1.00
2022-08-22T11:38:37.252Z,1.60
2022-08-22T11:41:53.266Z,1.52
2022-08-22T11:45:05.382Z,1.60
2022-08-22T11:48:21.333Z,1.20
2022-08-22T11:51:43.322Z,1.60
2022-08-22T11:54:51.751Z,1.25
2022-08-22T11:58:20.902Z,1.73
2022-08-22T12:01:34.438Z,0.98
2022-08-22T12:05:26.323Z,1.15
2022-08-22T12:08:42.268Z,1.10
2022-08-22T12:11:57.968Z,1.15
2022-08-22T12:15:54.751Z,1.48
2022-08-22T12:19:17.545Z,1.10
2022-08-22T12:22:53.414Z,1.20
2022-08-22T12:26:03.406Z,0.73
2022-08-22T12:29:45.184Z,1.30
2022-08-22T12:33:21.939Z,1.13
2022-08-22T12:36:47.385Z,0.80
2022-08-22T12:39:54.331Z,0.63
2022-08-22T12:43:49.601Z,1.53
2022-08-22T12:47:22.352Z,0.80
2022-08-22T12:50:38.337Z,1.00
2022-08-22T12:54:18.354Z,1.02
2022-08-22T12:57:31.283Z,0.75
2022-08-22T13:00:35.574Z,1.20
2022-08-22T13:03:47.333Z,0.90
2022-08-22T13:06:51.337Z,0.77
2022-08-22T13:10:03.138Z,0.70
2022-08-22T13:13:12.043Z,0.77
2022-08-22T13:16:26.322Z,0.80
2022-08-22T13:19:32.413Z,1.00
2022-08-22T13:22:40.392Z,1.15
2022-08-22T13:26:07.557Z,0.98
2022-08-22T13:29:26.159Z,1.17
2022-08-22T13:32:37.312Z,1.15
2022-08-22T13:36:00.543Z,1.30
2022-08-22T13:39:14.449Z,1.30
2022-08-22T13:42:20.250Z,0.98
2022-08-22T13:45:37.357Z,1.42
2022-08-22T13:48:42.393Z,1.17
2022-08-22T13:52:03.320Z,1.13
2022-08-22T13:55:12.568Z,1.23
2022-08-22T13:58:13.444Z,1.45
2022-08-22T14:01:37.481Z,1.60
2022-08-22T14:04:50.338Z,1.67
2022-08-22T14:08:20.462Z,1.90
2022-08-22T14:11:31.425Z,1.98
2022-08-22T14:14:47.393Z,1.88
2022-08-22T14:17:56.417Z,2.03
2022-08-22T14:21:00.413Z,1.98
2022-08-22T14:24:06.344Z,2.25
2022-08-22T14:27:20.461Z,2.30
2022-08-22T14:30:29.427Z,2.30
2022-08-22T14:33:40.007Z,2.17
2022-08-22T14:37:21.410Z,1.90
2022-08-22T14:40:30.372Z,1.88
2022-08-22T14:47:04.166Z,1.95
2022-08-22T14:50:18.602Z,1.83
2022-08-22T14:53:25.555Z,2.13
2022-08-22T14:56:37.594Z,1.58
2022-08-22T15:00:01.379Z,1.88
2022-08-22T15:03:02.386Z,1.98
2022-08-22T15:06:14.398Z,1.88
2022-08-22T15:09:20.728Z,1.90
2022-08-22T15:12:45.571Z,1.98
2022-08-22T15:16:03.533Z,2.05
2022-08-22T15:19:06.825Z,1.88
2022-08-22T15:22:27.591Z,2.08
2022-08-22T15:25:40.858Z,1.90
2022-08-22T15:28:52.782Z,2.10
2022-08-22T15:31:54.469Z,2.03
2022-08-22T15:34:57.467Z,2.78
2022-08-22T15:38:16.173Z,2.17
2022-08-22T15:44:44.472Z,2.20
2022-08-22T15:51:20.471Z,2.45
2022-08-22T15:54:29.433Z,2.53
2022-08-22T15:57:39.607Z,2.15
2022-08-22T16:00:58.596Z,1.70
2022-08-22T16:04:19.454Z,1.98
2022-08-22T16:07:56.560Z,2.20
2022-08-22T16:11:07.209Z,2.50
2022-08-22T16:14:56.457Z,2.50
2022-08-22T16:17:59.455Z,2.05
2022-08-22T16:21:06.525Z,2.38
2022-08-22T16:24:07.528Z,2.90
2022-08-22T16:27:08.465Z,2.70
2022-08-22T16:30:21.493Z,2.38
2022-08-22T16:33:23.668Z,2.88
2022-08-22T16:36:49.627Z,2.28
2022-08-22T16:40:04.608Z,2.60
2022-08-22T16:43:30.485Z,3.20
2022-08-22T16:46:43.532Z,2.90
2022-08-22T16:49:47.688Z,3.13
2022-08-22T16:52:53.461Z,3.00
2022-08-22T16:56:02.619Z,3.17
2022-08-22T16:59:23.555Z,3.00
2022-08-22T17:02:32.504Z,4.07
2022-08-22T17:05:49.460Z,5.13
2022-08-22T17:09:19.556Z,3.70
2022-08-22T17:12:29.548Z,3.72
2022-08-22T17:16:02.568Z,3.88
2022-08-22T17:19:24.465Z,3.75
2022-08-22T17:22:43.533Z,4.40
2022-08-22T17:26:14.473Z,4.55
2022-08-22T17:29:32.496Z,4.10
2022-08-22T17:33:04.583Z,4.18
2022-08-22T17:36:26.254Z,4.93
2022-08-22T17:39:54.404Z,4.68
2022-08-22T17:43:16.484Z,4.53
2022-08-22T17:46:23.508Z,4.95
2022-08-22T17:49:37.562Z,5.22
2022-08-22T17:52:56.539Z,5.00
2022-08-22T17:56:28.566Z,5.00
2022-08-22T17:59:29.574Z,5.18
2022-08-22T18:02:40.673Z,4.63
2022-08-22T18:06:05.577Z,5.22
2022-08-22T18:09:18.741Z,5.30
2022-08-22T18:12:34.421Z,5.32
2022-08-22T18:16:00.615Z,4.93
2022-08-22T18:19:23.497Z,6.20
2022-08-22T18:22:46.671Z,6.38
2022-08-22T18:25:59.593Z,5.40
2022-08-22T18:29:24.608Z,5.75
2022-08-22T18:32:41.912Z,6.38
2022-08-22T18:35:58.592Z,7.00
2022-08-22T18:39:29.048Z,8.52
2022-08-22T18:42:52.586Z,8.40
2022-08-22T18:46:03.934Z,6.82
2022-08-22T18:49:15.441Z,5.13
2022-08-22T18:52:20.631Z,6.22
2022-08-22T18:55:44.580Z,7.45
2022-08-22T18:59:05.795Z,6.50
2022-08-22T19:02:20.625Z,4.70
2022-08-22T19:05:24.631Z,5.00
2022-08-22T19:08:46.871Z,4.30
2022-08-22T19:12:14.571Z,3.80
2022-08-22T19:15:32.555Z,4.88
2022-08-22T19:18:29.588Z,6.50
2022-08-22T19:21:57.740Z,7.18
2022-08-22T19:25:27.919Z,7.38
2022-08-22T19:28:28.619Z,7.32
2022-08-22T19:32:05.950Z,8.07
2022-08-22T19:35:33.577Z,7.60
2022-08-22T19:39:04.652Z,8.00
2022-08-22T19:42:10.622Z,6.95
2022-08-22T19:45:35.637Z,7.07
2022-08-22T19:48:44.644Z,8.00
2022-08-22T19:51:45.644Z,7.10
2022-08-22T19:54:53.652Z,7.70
2022-08-22T19:58:17.657Z,7.70
2022-08-22T20:01:54.595Z,7.20
2022-08-22T20:05:25.659Z,7.18
2022-08-22T20:08:59.566Z,7.60
2022-08-22T20:12:29.750Z,7.93
2022-08-22T20:15:34.597Z,8.27
2022-08-22T20:19:08.488Z,8.38
2022-08-22T20:22:13.642Z,9.13
2022-08-22T20:25:44.287Z,9.00
2022-08-22T20:29:01.582Z,8.48
2022-08-22T20:32:04.600Z,8.38
2022-08-22T20:35:11.615Z,8.82
2022-08-22T20:38:21.776Z,9.80
2022-08-22T20:41:35.836Z,10.45
2022-08-22T20:44:47.619Z,12.55
2022-08-22T20:47:58.673Z,10.77
2022-08-22T20:50:59.696Z,11.25
2022-08-22T20:54:10.616Z,12.57
2022-08-22T20:57:31.791Z,10.60
2022-08-22T21:00:36.689Z,11.60
2022-08-22T21:03:58.658Z,12.32
2022-08-22T21:06:59.636Z,12.95
2022-08-22T21:10:31.649Z,13.82
2022-08-22T21:13:47.627Z,13.00
2022-08-22T21:16:48.646Z,14.48
2022-08-22T21:19:49.689Z,12.15
2022-08-22T21:22:50.756Z,13.00
2022-08-22T21:26:04.661Z,12.48
2022-08-22T21:29:23.695Z,11.25
2022-08-22T21:32:27.653Z,12.55
2022-08-22T21:35:45.731Z,11.15
2022-08-22T21:38:46.806Z,11.23
2022-08-22T21:41:56.658Z,10.35
2022-08-22T21:45:12.701Z,10.32
2022-08-22T21:48:07.710Z,10.95
2022-08-22T21:51:08.698Z,9.57
2022-08-22T21:54:34.664Z,11.98
2022-08-22T21:57:47.644Z,11.02
2022-08-22T22:00:52.677Z,11.10
2022-08-22T22:03:53.731Z,11.60
2022-08-22T22:06:54.719Z,12.32
2022-08-22T22:09:55.664Z,11.40
2022-08-22T22:12:59.662Z,10.93
2022-08-22T22:16:03.752Z,13.23
2022-08-22T22:19:04.689Z,11.55
2022-08-22T22:22:07.743Z,12.07
2022-08-22T22:25:39.597Z,12.85
2022-08-22T22:28:33.673Z,13.32
2022-08-22T22:31:34.768Z,15.25
2022-08-22T22:34:35.753Z,15.68
2022-08-22T22:37:36.797Z,16.13
2022-08-22T22:40:42.865Z,14.88
2022-08-22T22:43:43.766Z,15.00
2022-08-22T22:46:44.811Z,13.85
2022-08-22T22:49:46.753Z,15.38
2022-08-22T22:52:48.745Z,14.15
2022-08-22T22:56:00.535Z,15.20
2022-08-22T22:59:14.654Z,15.60
2022-08-22T23:02:22.699Z,14.65
2022-08-22T23:05:24.705Z,16.27
2022-08-22T23:08:25.802Z,14.38
2022-08-22T23:11:31.853Z,14.18
2022-08-22T23:14:32.706Z,12.88
2022-08-22T23:17:33.713Z,12.75
2022-08-22T23:20:34.753Z,12.48
2022-08-22T23:23:35.781Z,12.88
2022-08-22T23:26:36.782Z,14.13
2022-08-22T23:29:38.932Z,13.55
2022-08-22T23:32:39.772Z,19.60
2022-08-22T23:35:40.806Z,12.07
2022-08-22T23:38:41.736Z,13.88
2022-08-22T23:41:42.723Z,14.77
2022-08-22T23:44:46.719Z,15.88
2022-08-22T23:47:47.786Z,17.55
2022-08-22T23:50:48.723Z,17.63
2022-08-22T23:53:50.922Z,17.52
2022-08-22T23:57:01.731Z,20.20
