createdAt,value
2018-11-13T00:01:54.907Z,99.90
2018-11-13T00:04:23.265Z,99.90
2018-11-13T00:06:51.723Z,99.90
2018-11-13T00:09:20.169Z,99.90
2018-11-13T00:11:48.559Z,99.90
2018-11-13T00:14:16.973Z,99.90
2018-11-13T00:16:45.439Z,99.90
2018-11-13T00:19:13.823Z,99.90
2018-11-13T00:21:42.271Z,99.90
2018-11-13T00:24:10.679Z,99.90
2018-11-13T00:26:40.832Z,99.90
2018-11-13T00:29:09.539Z,99.90
2018-11-13T00:31:38.023Z,99.90
2018-11-13T00:34:06.539Z,99.90
2018-11-13T00:36:34.983Z,99.90
2018-11-13T00:39:03.936Z,99.90
2018-11-13T00:41:32.351Z,99.90
2018-11-13T00:44:00.783Z,99.90
2018-11-13T00:46:29.163Z,99.90
2018-11-13T00:48:57.542Z,99.90
2018-11-13T00:51:25.957Z,99.90
2018-11-13T00:53:54.366Z,99.90
2018-11-13T00:56:22.800Z,99.90
2018-11-13T00:58:51.230Z,99.90
2018-11-13T01:01:19.671Z,99.90
2018-11-13T01:03:48.067Z,99.90
2018-11-13T01:06:16.537Z,99.90
2018-11-13T01:08:45.044Z,99.90
2018-11-13T01:11:13.454Z,99.90
2018-11-13T01:13:42.383Z,99.90
2018-11-13T01:16:10.850Z,99.90
2018-11-13T01:18:39.364Z,99.90
2018-11-13T01:21:07.787Z,99.90
2018-11-13T01:23:36.346Z,99.90
2018-11-13T01:26:05.125Z,99.90
2018-11-13T01:28:33.596Z,99.90
2018-11-13T01:31:02.127Z,99.90
2018-11-13T01:33:30.622Z,99.90
2018-11-13T01:35:59.098Z,99.90
2018-11-13T01:38:27.497Z,99.90
2018-11-13T01:40:55.998Z,99.90
2018-11-13T01:43:24.784Z,99.90
2018-11-13T01:45:53.452Z,99.90
2018-11-13T01:48:21.851Z,99.90
2018-11-13T01:50:50.298Z,99.90
2018-11-13T01:53:18.806Z,99.90
2018-11-13T01:55:47.386Z,99.90
2018-11-13T01:58:15.882Z,99.90
2018-11-13T02:00:44.294Z,99.90
2018-11-13T02:03:14.128Z,99.90
2018-11-13T02:05:42.642Z,99.90
2018-11-13T02:08:11.905Z,99.90
2018-11-13T02:10:40.380Z,99.90
2018-11-13T02:13:10.644Z,99.90
2018-11-13T02:15:39.288Z,99.90
2018-11-13T02:18:08.550Z,99.90
2018-11-13T02:20:37.784Z,99.90
2018-11-13T02:23:06.224Z,99.90
2018-11-13T02:25:34.808Z,99.90
2018-11-13T02:28:03.752Z,99.90
2018-11-13T02:30:32.276Z,99.90
2018-11-13T02:33:01.082Z,99.90
2018-11-13T02:35:30.270Z,99.90
2018-11-13T02:37:59.404Z,99.90
2018-11-13T02:40:27.956Z,99.90
2018-11-13T02:42:56.410Z,99.90
2018-11-13T02:45:24.898Z,99.90
2018-11-13T02:47:53.347Z,99.90
2018-11-13T02:50:22.208Z,99.90
2018-11-13T02:52:50.666Z,99.90
2018-11-13T02:55:19.815Z,99.90
2018-11-13T02:57:48.292Z,99.90
2018-11-13T03:00:19.320Z,99.90
2018-11-13T03:02:47.861Z,99.90
2018-11-13T03:05:17.544Z,99.90
2018-11-13T03:07:46.602Z,99.90
2018-11-13T03:10:16.386Z,99.90
2018-11-13T03:12:44.832Z,99.90
2018-11-13T03:15:14.350Z,99.90
2018-11-13T03:17:42.937Z,99.90
2018-11-13T03:20:13.754Z,99.90
2018-11-13T03:22:42.760Z,99.90
2018-11-13T03:25:13.668Z,99.90
2018-11-13T03:27:42.187Z,99.90
2018-11-13T03:30:13.228Z,99.90
2018-11-13T03:32:41.686Z,99.90
2018-11-13T03:35:10.798Z,99.90
2018-11-13T03:37:39.242Z,99.90
2018-11-13T03:40:08.402Z,99.90
2018-11-13T03:42:37.156Z,99.90
2018-11-13T03:45:06.178Z,99.90
2018-11-13T03:47:34.691Z,99.90
2018-11-13T03:50:03.223Z,99.90
2018-11-13T03:52:31.638Z,99.90
2018-11-13T03:55:00.064Z,99.90
2018-11-13T03:57:28.460Z,99.90
2018-11-13T03:59:56.938Z,99.90
2018-11-13T04:02:25.414Z,99.90
2018-11-13T04:04:53.980Z,99.90
2018-11-13T04:07:22.956Z,99.90
2018-11-13T04:09:51.338Z,99.90
2018-11-13T04:12:19.798Z,99.90
2018-11-13T04:14:48.422Z,99.90
2018-11-13T04:17:17.484Z,99.90
2018-11-13T04:19:46.125Z,99.90
2018-11-13T04:22:15.447Z,99.90
2018-11-13T04:24:44.195Z,99.90
2018-11-13T04:27:13.070Z,99.90
2018-11-13T04:29:41.528Z,99.90
2018-11-13T04:32:09.990Z,99.90
2018-11-13T04:34:38.480Z,99.90
2018-11-13T04:37:06.944Z,99.90
2018-11-13T04:39:36.192Z,99.90
2018-11-13T04:42:05.606Z,99.90
2018-11-13T04:44:34.102Z,99.90
2018-11-13T04:47:03.570Z,99.90
2018-11-13T04:49:32.038Z,99.90
2018-11-13T04:52:00.475Z,99.90
2018-11-13T04:54:28.875Z,99.90
2018-11-13T04:56:57.270Z,99.90
2018-11-13T04:59:25.690Z,99.90
2018-11-13T05:01:54.158Z,99.90
2018-11-13T05:04:22.775Z,99.90
2018-11-13T05:06:51.221Z,99.90
2018-11-13T05:09:19.703Z,99.90
2018-11-13T05:11:48.160Z,99.90
2018-11-13T05:14:17.548Z,99.90
2018-11-13T05:16:46.010Z,99.90
2018-11-13T05:19:14.463Z,99.90
2018-11-13T05:21:42.869Z,99.90
2018-11-13T05:24:11.306Z,99.90
2018-11-13T05:26:39.765Z,99.90
2018-11-13T05:29:08.705Z,99.90
2018-11-13T05:31:37.119Z,99.90
2018-11-13T05:34:06.015Z,99.90
2018-11-13T05:36:34.650Z,99.90
2018-11-13T05:39:03.703Z,99.90
2018-11-13T05:41:32.147Z,99.90
2018-11-13T05:44:00.603Z,99.90
2018-11-13T05:46:29.037Z,99.90
2018-11-13T05:48:57.516Z,99.90
2018-11-13T05:51:25.949Z,99.90
2018-11-13T05:53:54.503Z,99.90
2018-11-13T05:56:22.974Z,99.90
2018-11-13T05:58:51.433Z,99.90
2018-11-13T06:01:19.869Z,99.90
2018-11-13T06:03:48.335Z,99.90
2018-11-13T06:06:16.885Z,99.90
2018-11-13T06:08:45.432Z,99.90
2018-11-13T06:11:14.022Z,99.90
2018-11-13T06:13:42.411Z,99.90
2018-11-13T06:16:10.863Z,99.90
2018-11-13T06:18:39.294Z,99.90
2018-11-13T06:21:07.789Z,99.90
2018-11-13T06:23:36.437Z,99.90
2018-11-13T06:26:05.596Z,99.90
2018-11-13T06:28:34.129Z,99.90
2018-11-13T06:31:02.532Z,99.90
2018-11-13T06:33:30.945Z,99.90
2018-11-13T06:35:59.398Z,99.90
2018-11-13T06:38:27.889Z,99.90
2018-11-13T06:40:56.301Z,99.90
2018-11-13T06:43:24.851Z,99.90
2018-11-13T06:45:53.297Z,99.90
2018-11-13T06:48:21.944Z,99.90
2018-11-13T06:50:50.379Z,99.90
2018-11-13T06:53:18.947Z,99.90
2018-11-13T06:55:52.871Z,99.90
2018-11-13T06:58:21.325Z,99.90
2018-11-13T07:00:49.744Z,99.90
2018-11-13T07:03:18.184Z,99.90
2018-11-13T07:05:46.900Z,99.90
2018-11-13T07:08:15.593Z,99.90
2018-11-13T07:10:44.065Z,99.90
2018-11-13T07:13:12.534Z,99.90
2018-11-13T07:15:41.044Z,99.90
2018-11-13T07:18:09.588Z,99.90
2018-11-13T07:20:38.094Z,99.90
2018-11-13T07:23:06.619Z,99.90
2018-11-13T07:25:36.178Z,99.90
2018-11-13T07:28:04.658Z,99.90
2018-11-13T07:30:33.076Z,99.90
2018-11-13T07:33:01.520Z,99.90
2018-11-13T07:35:29.840Z,99.90
2018-11-13T07:38:00.032Z,99.90
2018-11-13T07:40:28.559Z,99.90
2018-11-13T07:42:57.103Z,99.90
2018-11-13T07:45:25.635Z,99.90
2018-11-13T07:47:54.283Z,99.90
2018-11-13T07:50:22.645Z,99.90
2018-11-13T07:52:51.056Z,99.90
2018-11-13T07:55:19.739Z,99.90
2018-11-13T07:57:48.179Z,99.90
2018-11-13T08:00:19.000Z,99.90
2018-11-13T08:02:49.512Z,99.90
2018-11-13T08:05:17.991Z,99.90
2018-11-13T08:07:46.474Z,99.90
2018-11-13T08:10:15.122Z,99.90
2018-11-13T08:12:43.575Z,99.90
2018-11-13T08:15:13.749Z,99.90
2018-11-13T08:17:42.506Z,99.90
2018-11-13T08:20:12.611Z,99.90
2018-11-13T08:22:41.604Z,99.90
2018-11-13T08:25:10.483Z,99.90
2018-11-13T08:27:39.872Z,99.90
2018-11-13T08:30:09.843Z,99.90
2018-11-13T08:32:38.265Z,99.90
2018-11-13T08:35:07.220Z,99.90
2018-11-13T08:37:35.534Z,99.90
2018-11-13T08:40:04.139Z,99.90
2018-11-13T08:42:32.500Z,99.90
2018-11-13T08:45:00.854Z,99.90
2018-11-13T08:47:29.291Z,99.90
2018-11-13T08:49:57.748Z,99.90
2018-11-13T08:52:26.158Z,99.90
2018-11-13T08:54:54.726Z,99.90
2018-11-13T08:57:23.184Z,99.90
2018-11-13T08:59:51.624Z,99.90
2018-11-13T09:02:20.039Z,99.90
2018-11-13T09:04:48.525Z,99.90
2018-11-13T09:07:16.886Z,99.90
2018-11-13T09:09:45.358Z,99.90
2018-11-13T09:12:13.834Z,99.90
2018-11-13T09:14:42.195Z,99.90
2018-11-13T09:17:10.817Z,99.90
2018-11-13T09:19:39.478Z,99.90
2018-11-13T09:22:08.058Z,99.90
2018-11-13T09:24:36.572Z,99.90
2018-11-13T09:27:05.320Z,99.90
2018-11-13T09:29:34.255Z,99.90
2018-11-13T09:32:02.689Z,99.90
2018-11-13T09:34:31.147Z,99.90
2018-11-13T09:36:59.543Z,99.90
2018-11-13T09:39:27.989Z,99.90
2018-11-13T09:41:56.439Z,99.90
2018-11-13T09:44:24.864Z,99.90
2018-11-13T09:46:53.308Z,99.90
2018-11-13T09:49:21.866Z,99.90
2018-11-13T09:51:50.358Z,99.90
2018-11-13T09:54:18.815Z,99.90
2018-11-13T09:56:47.560Z,99.90
2018-11-13T09:59:16.268Z,99.90
2018-11-13T10:01:44.992Z,99.90
2018-11-13T10:04:14.644Z,99.90
2018-11-13T10:06:42.532Z,99.90
2018-11-13T10:09:12.374Z,99.90
2018-11-13T10:11:42.047Z,99.90
2018-11-13T10:14:11.002Z,99.90
2018-11-13T10:16:40.218Z,99.90
2018-11-13T10:19:09.624Z,99.90
2018-11-13T10:21:38.120Z,99.90
2018-11-13T10:24:07.212Z,99.90
2018-11-13T10:26:35.805Z,99.90
2018-11-13T10:29:04.390Z,99.90
2018-11-13T10:31:32.784Z,99.90
2018-11-13T10:34:01.364Z,99.90
2018-11-13T10:36:29.855Z,99.90
2018-11-13T10:38:58.251Z,99.90
2018-11-13T10:41:26.744Z,99.90
2018-11-13T10:43:55.056Z,95.80
2018-11-13T10:46:23.526Z,97.80
2018-11-13T10:48:51.955Z,99.90
2018-11-13T10:51:20.343Z,99.90
2018-11-13T10:53:48.828Z,97.10
2018-11-13T10:56:17.272Z,94.60
2018-11-13T10:58:45.904Z,90.20
2018-11-13T11:01:19.680Z,86.70
2018-11-13T11:03:53.208Z,92.20
2018-11-13T11:06:21.599Z,95.00
2018-11-13T11:08:50.082Z,98.70
2018-11-13T11:11:18.577Z,99.90
2018-11-13T11:13:47.068Z,99.90
2018-11-13T11:16:15.355Z,99.90
2018-11-13T11:18:53.150Z,99.90
2018-11-13T11:21:21.484Z,99.90
2018-11-13T11:23:49.967Z,99.90
2018-11-13T11:26:18.344Z,99.90
2018-11-13T11:28:46.777Z,99.90
2018-11-13T11:31:15.181Z,99.90
2018-11-13T11:33:43.969Z,99.90
2018-11-13T11:36:15.806Z,99.90
2018-11-13T11:38:44.918Z,99.90
2018-11-13T11:41:13.205Z,99.90
2018-11-13T11:43:41.742Z,99.90
2018-11-13T11:46:11.302Z,99.90
2018-11-13T11:48:40.060Z,99.90
2018-11-13T11:51:08.412Z,99.90
2018-11-13T11:53:37.224Z,99.90
2018-11-13T11:56:05.648Z,99.90
2018-11-13T11:58:34.044Z,99.90
2018-11-13T12:01:02.645Z,99.90
2018-11-13T12:03:31.023Z,99.90
2018-11-13T12:05:59.967Z,99.90
2018-11-13T12:08:28.398Z,99.90
2018-11-13T12:10:57.050Z,99.90
2018-11-13T12:13:25.445Z,99.90
2018-11-13T12:15:53.845Z,99.90
2018-11-13T12:18:22.232Z,99.90
2018-11-13T12:20:50.580Z,99.90
2018-11-13T12:23:18.990Z,99.90
2018-11-13T12:25:47.418Z,99.90
2018-11-13T12:28:15.803Z,99.90
2018-11-13T12:30:45.276Z,99.90
2018-11-13T12:33:13.896Z,99.90
2018-11-13T12:35:42.528Z,99.90
2018-11-13T12:38:11.000Z,99.90
2018-11-13T12:40:41.418Z,99.90
2018-11-13T12:43:07.786Z,99.90
2018-11-13T12:45:36.204Z,99.90
2018-11-13T12:48:04.583Z,99.90
2018-11-13T12:50:39.035Z,99.90
2018-11-13T12:53:07.558Z,99.90
2018-11-13T12:55:36.550Z,99.90
2018-11-13T12:58:05.156Z,99.90
2018-11-13T13:00:33.558Z,99.90
2018-11-13T13:03:01.931Z,99.90
2018-11-13T13:05:30.337Z,99.90
2018-11-13T13:07:58.781Z,99.90
2018-11-13T13:10:27.472Z,99.90
2018-11-13T13:12:55.847Z,99.90
2018-11-13T13:15:24.324Z,99.90
2018-11-13T13:17:52.876Z,99.90
2018-11-13T13:20:22.612Z,99.90
2018-11-13T13:22:51.515Z,99.90
2018-11-13T13:25:20.850Z,99.90
2018-11-13T13:27:50.526Z,99.90
2018-11-13T13:30:22.120Z,99.90
2018-11-13T13:32:50.742Z,99.90
2018-11-13T13:35:58.479Z,99.90
2018-11-13T13:38:26.910Z,99.90
2018-11-13T13:40:57.270Z,99.90
2018-11-13T13:43:28.300Z,99.90
2018-11-13T13:45:56.656Z,99.90
2018-11-13T13:48:25.590Z,99.90
2018-11-13T13:50:53.980Z,99.90
2018-11-13T13:53:23.108Z,99.90
2018-11-13T13:55:51.855Z,99.90
2018-11-13T13:58:20.895Z,99.90
2018-11-13T14:00:49.592Z,99.90
2018-11-13T14:03:18.079Z,99.90
2018-11-13T14:05:46.928Z,99.90
2018-11-13T14:08:16.082Z,99.90
2018-11-13T14:10:44.551Z,99.90
2018-11-13T14:13:13.188Z,99.90
2018-11-13T14:15:41.684Z,99.90
2018-11-13T14:18:11.007Z,99.90
2018-11-13T14:20:39.413Z,99.90
2018-11-13T14:23:07.792Z,99.90
2018-11-13T14:25:36.842Z,99.90
2018-11-13T14:28:05.315Z,99.90
2018-11-13T14:30:34.929Z,99.90
2018-11-13T14:33:07.345Z,99.90
2018-11-13T14:35:35.773Z,99.90
2018-11-13T14:38:04.889Z,99.90
2018-11-13T14:40:34.769Z,99.90
2018-11-13T14:43:03.437Z,99.90
2018-11-13T14:45:32.114Z,99.90
2018-11-13T14:48:00.779Z,99.90
2018-11-13T14:50:30.507Z,99.90
2018-11-13T14:52:59.581Z,99.90
2018-11-13T14:55:29.685Z,99.90
2018-11-13T14:57:58.727Z,99.90
2018-11-13T15:00:29.161Z,99.90
2018-11-13T15:02:58.215Z,99.90
2018-11-13T15:05:27.188Z,99.90
2018-11-13T15:07:56.981Z,99.90
2018-11-13T15:10:31.874Z,99.90
2018-11-13T15:13:00.483Z,99.90
2018-11-13T15:15:29.166Z,99.90
2018-11-13T15:17:59.206Z,99.90
2018-11-13T15:20:27.641Z,99.90
2018-11-13T15:22:56.326Z,99.90
2018-11-13T15:25:25.241Z,99.90
2018-11-13T15:27:53.645Z,99.90
2018-11-13T15:30:24.473Z,99.90
2018-11-13T15:33:00.339Z,99.90
2018-11-13T15:35:28.935Z,99.90
2018-11-13T15:37:57.543Z,99.90
2018-11-13T15:40:28.036Z,99.90
2018-11-13T15:42:57.370Z,99.90
2018-11-13T15:45:25.824Z,99.90
2018-11-13T15:47:55.259Z,99.90
2018-11-13T15:50:25.972Z,99.90
2018-11-13T15:52:54.752Z,99.90
2018-11-13T15:55:23.243Z,99.90
2018-11-13T15:57:51.885Z,99.90
2018-11-13T16:00:22.863Z,99.90
2018-11-13T16:02:51.504Z,99.90
2018-11-13T16:05:34.056Z,99.90
2018-11-13T16:08:04.458Z,99.90
2018-11-13T16:10:33.642Z,99.90
2018-11-13T16:13:02.442Z,99.90
2018-11-13T16:15:31.342Z,99.90
2018-11-13T16:18:02.368Z,99.90
2018-11-13T16:20:31.516Z,99.90
2018-11-13T16:23:00.151Z,99.90
2018-11-13T16:25:29.489Z,99.90
2018-11-13T16:27:57.953Z,99.90
2018-11-13T16:30:29.737Z,99.90
2018-11-13T16:32:58.032Z,99.90
2018-11-13T16:35:27.840Z,99.90
2018-11-13T16:37:57.177Z,99.90
2018-11-13T16:40:27.013Z,99.90
2018-11-13T16:42:55.655Z,99.90
2018-11-13T16:45:24.892Z,99.90
2018-11-13T16:47:54.334Z,99.90
2018-11-13T16:50:24.022Z,99.90
2018-11-13T16:52:52.392Z,99.90
2018-11-13T16:55:26.198Z,99.90
2018-11-13T16:57:56.092Z,99.90
2018-11-13T17:00:24.837Z,99.90
2018-11-13T17:02:54.435Z,99.90
2018-11-13T17:05:26.775Z,99.90
2018-11-13T17:07:55.331Z,99.90
2018-11-13T17:10:25.059Z,99.90
2018-11-13T17:12:53.836Z,99.90
2018-11-13T17:15:23.485Z,99.90
2018-11-13T17:17:52.798Z,99.90
2018-11-13T17:20:21.410Z,99.90
2018-11-13T17:22:51.194Z,99.90
2018-11-13T17:25:21.099Z,99.90
2018-11-13T17:27:50.504Z,99.90
2018-11-13T17:30:24.781Z,99.90
2018-11-13T17:32:53.794Z,99.90
2018-11-13T17:35:24.379Z,99.90
2018-11-13T17:37:53.549Z,99.90
2018-11-13T17:40:23.421Z,99.90
2018-11-13T17:42:52.966Z,99.90
2018-11-13T17:45:22.737Z,99.90
2018-11-13T17:47:51.115Z,99.90
2018-11-13T17:50:22.115Z,99.90
2018-11-13T17:52:50.825Z,99.90
2018-11-13T17:55:19.552Z,99.90
2018-11-13T17:57:49.457Z,99.90
2018-11-13T18:00:39.366Z,99.90
2018-11-13T18:03:08.950Z,99.90
2018-11-13T18:05:37.661Z,99.90
2018-11-13T18:08:06.849Z,99.90
2018-11-13T18:10:36.305Z,99.90
2018-11-13T18:13:05.847Z,99.90
2018-11-13T18:15:34.394Z,99.90
2018-11-13T18:18:03.206Z,99.90
2018-11-13T18:20:32.941Z,99.90
2018-11-13T18:23:01.379Z,99.90
2018-11-13T18:25:30.064Z,99.90
2018-11-13T18:27:59.744Z,99.90
2018-11-13T18:30:29.643Z,99.90
2018-11-13T18:32:58.602Z,99.90
2018-11-13T18:35:29.229Z,99.90
2018-11-13T18:37:58.872Z,99.90
2018-11-13T18:40:28.667Z,99.90
2018-11-13T18:42:58.304Z,99.90
2018-11-13T18:45:29.246Z,99.90
2018-11-13T18:47:57.888Z,99.90
2018-11-13T18:50:31.383Z,99.90
2018-11-13T18:52:59.915Z,99.90
2018-11-13T18:55:28.495Z,99.90
2018-11-13T18:57:57.114Z,99.90
2018-11-13T19:00:33.705Z,99.90
2018-11-13T19:03:03.154Z,99.90
2018-11-13T19:05:31.807Z,99.90
2018-11-13T19:08:01.567Z,99.90
2018-11-13T19:10:38.198Z,99.90
2018-11-13T19:13:10.171Z,99.90
2018-11-13T19:15:41.139Z,99.90
2018-11-13T19:18:10.574Z,99.90
2018-11-13T19:20:39.492Z,99.90
2018-11-13T19:23:08.889Z,99.90
2018-11-13T19:25:38.452Z,99.90
2018-11-13T19:28:06.984Z,99.90
2018-11-13T19:30:35.961Z,99.90
2018-11-13T19:33:04.696Z,99.90
2018-11-13T19:35:33.422Z,99.90
2018-11-13T19:38:02.080Z,99.90
2018-11-13T19:40:32.354Z,99.90
2018-11-13T19:43:02.896Z,99.90
2018-11-13T19:45:33.546Z,99.90
2018-11-13T19:48:02.490Z,99.90
2018-11-13T19:50:32.455Z,99.90
2018-11-13T19:53:01.439Z,99.90
2018-11-13T19:55:30.454Z,99.90
2018-11-13T19:57:59.222Z,99.90
2018-11-13T20:00:29.902Z,99.90
2018-11-13T20:02:59.644Z,99.90
2018-11-13T20:05:29.189Z,99.90
2018-11-13T20:07:57.798Z,99.90
2018-11-13T20:10:27.760Z,99.90
2018-11-13T20:12:58.228Z,99.90
2018-11-13T20:15:27.493Z,99.90
2018-11-13T20:17:55.906Z,99.90
2018-11-13T20:20:25.712Z,99.90
2018-11-13T20:22:54.520Z,99.90
2018-11-13T20:25:24.616Z,99.90
2018-11-13T20:27:53.114Z,99.90
2018-11-13T20:30:26.603Z,99.90
2018-11-13T20:32:55.101Z,99.90
2018-11-13T20:35:24.109Z,99.90
2018-11-13T20:37:53.849Z,99.90
2018-11-13T20:40:23.634Z,99.90
2018-11-13T20:42:53.495Z,99.90
2018-11-13T20:45:22.649Z,99.90
2018-11-13T20:47:51.309Z,99.90
2018-11-13T20:50:21.397Z,99.90
2018-11-13T20:52:50.027Z,99.90
2018-11-13T20:55:18.447Z,99.90
2018-11-13T20:57:47.224Z,99.90
2018-11-13T21:00:19.904Z,99.90
2018-11-13T21:02:48.560Z,99.90
2018-11-13T21:05:17.174Z,99.90
2018-11-13T21:07:45.859Z,99.90
2018-11-13T21:10:18.262Z,99.90
2018-11-13T21:12:46.749Z,99.90
2018-11-13T21:15:17.698Z,99.90
2018-11-13T21:17:46.738Z,99.90
2018-11-13T21:20:16.440Z,99.90
2018-11-13T21:22:44.816Z,99.90
2018-11-13T21:25:14.827Z,99.90
2018-11-13T21:27:43.759Z,99.90
2018-11-13T21:30:16.176Z,99.90
2018-11-13T21:32:46.120Z,99.90
2018-11-13T21:35:16.287Z,99.90
2018-11-13T21:37:46.425Z,99.90
2018-11-13T21:40:24.069Z,99.90
2018-11-13T21:42:55.486Z,99.90
2018-11-13T21:45:25.305Z,99.90
2018-11-13T21:47:54.802Z,99.90
2018-11-13T21:50:24.802Z,99.90
2018-11-13T21:52:53.724Z,99.90
2018-11-13T21:55:24.441Z,99.90
2018-11-13T21:57:52.834Z,99.90
2018-11-13T22:00:28.942Z,99.90
2018-11-13T22:03:00.339Z,99.90
2018-11-13T22:05:29.815Z,99.90
2018-11-13T22:07:58.294Z,99.90
2018-11-13T22:10:26.794Z,99.90
2018-11-13T22:12:55.401Z,99.90
2018-11-13T22:15:25.499Z,99.90
2018-11-13T22:17:53.878Z,99.90
2018-11-13T22:20:22.981Z,99.90
2018-11-13T22:22:53.434Z,99.90
2018-11-13T22:25:23.129Z,99.90
2018-11-13T22:27:52.745Z,99.90
2018-11-13T22:30:24.351Z,99.90
2018-11-13T22:32:54.451Z,99.90
2018-11-13T22:35:23.062Z,99.90
2018-11-13T22:37:51.492Z,99.90
2018-11-13T22:40:21.087Z,99.90
2018-11-13T22:42:49.841Z,99.90
2018-11-13T22:45:25.483Z,99.90
2018-11-13T22:47:54.664Z,99.90
2018-11-13T22:50:24.448Z,99.90
2018-11-13T22:52:53.060Z,99.90
2018-11-13T22:55:21.620Z,99.90
2018-11-13T22:57:51.152Z,99.90
2018-11-13T23:00:21.375Z,99.90
2018-11-13T23:02:50.974Z,99.90
2018-11-13T23:05:19.662Z,99.90
2018-11-13T23:07:48.081Z,99.90
2018-11-13T23:10:17.030Z,99.90
2018-11-13T23:12:45.621Z,99.90
2018-11-13T23:15:19.178Z,99.90
2018-11-13T23:17:47.522Z,99.90
2018-11-13T23:20:17.106Z,99.90
2018-11-13T23:22:45.459Z,99.90
2018-11-13T23:25:15.915Z,99.90
2018-11-13T23:27:45.249Z,99.90
2018-11-13T23:30:16.791Z,99.90
2018-11-13T23:32:45.241Z,99.90
2018-11-13T23:35:14.025Z,99.90
2018-11-13T23:37:43.293Z,99.90
2018-11-13T23:40:13.417Z,99.90
2018-11-13T23:42:41.833Z,99.90
2018-11-13T23:45:10.984Z,99.90
2018-11-13T23:47:39.356Z,99.90
2018-11-13T23:50:08.149Z,99.90
2018-11-13T23:52:36.614Z,99.90
2018-11-13T23:55:05.747Z,99.90
2018-11-13T23:57:34.128Z,99.90
